createdAt,value
2018-04-23T00:01:06.688Z,13.20
2018-04-23T00:03:33.595Z,17.90
2018-04-23T00:05:59.703Z,14.00
2018-04-23T00:08:26.598Z,17.63
2018-04-23T00:10:52.759Z,14.37
2018-04-23T00:13:18.860Z,14.00
2018-04-23T00:15:44.954Z,15.60
2018-04-23T00:18:11.832Z,13.63
2018-04-23T00:20:38.049Z,14.20
2018-04-23T00:23:04.886Z,13.80
2018-04-23T00:25:31.768Z,14.33
2018-04-23T00:27:57.906Z,16.87
2018-04-23T00:30:24.013Z,15.33
2018-04-23T00:32:51.854Z,19.23
2018-04-23T00:35:17.951Z,11.87
2018-04-23T00:37:44.795Z,13.97
2018-04-23T00:40:11.647Z,20.80
2018-04-23T00:42:37.767Z,14.83
2018-04-23T00:45:03.874Z,14.73
2018-04-23T00:47:30.024Z,15.80
2018-04-23T00:49:56.127Z,14.77
2018-04-23T00:52:22.218Z,16.50
2018-04-23T00:54:48.343Z,11.90
2018-04-23T00:57:14.455Z,17.63
2018-04-23T00:59:40.565Z,12.70
2018-04-23T01:02:07.447Z,13.20
2018-04-23T01:04:33.532Z,17.30
2018-04-23T01:06:59.632Z,12.60
2018-04-23T01:09:25.787Z,13.97
2018-04-23T01:11:51.896Z,13.80
2018-04-23T01:14:18.012Z,15.00
2018-04-23T01:16:44.862Z,15.97
2018-04-23T01:19:11.706Z,14.60
2018-04-23T01:21:38.999Z,14.67
2018-04-23T01:24:05.126Z,14.93
2018-04-23T01:26:31.959Z,17.40
2018-04-23T01:28:58.079Z,18.43
2018-04-23T01:31:24.218Z,18.03
2018-04-23T01:33:50.335Z,16.70
2018-04-23T01:36:16.498Z,20.10
2018-04-23T01:38:42.622Z,21.00
2018-04-23T01:41:08.696Z,25.53
2018-04-23T01:43:35.534Z,25.17
2018-04-23T01:46:01.667Z,18.53
2018-04-23T01:48:27.763Z,19.13
2018-04-23T01:50:54.022Z,21.37
2018-04-23T01:53:20.247Z,23.97
2018-04-23T01:55:46.418Z,24.20
2018-04-23T01:58:12.514Z,18.77
2018-04-23T02:00:38.727Z,21.97
2018-04-23T02:03:05.579Z,22.00
2018-04-23T02:05:31.724Z,24.10
2018-04-23T02:07:58.653Z,20.77
2018-04-23T02:10:24.765Z,23.80
2018-04-23T02:12:50.856Z,25.80
2018-04-23T02:15:17.772Z,19.40
2018-04-23T02:17:43.862Z,21.57
2018-04-23T02:20:10.674Z,21.00
2018-04-23T02:22:36.795Z,18.10
2018-04-23T02:25:02.895Z,23.27
2018-04-23T02:27:29.749Z,17.53
2018-04-23T02:29:56.622Z,23.30
2018-04-23T02:32:22.784Z,17.27
2018-04-23T02:34:48.969Z,21.57
2018-04-23T02:37:15.856Z,19.13
2018-04-23T02:39:41.944Z,21.13
2018-04-23T02:42:08.054Z,18.17
2018-04-23T02:44:34.159Z,23.03
2018-04-23T02:47:00.257Z,17.67
2018-04-23T02:49:26.335Z,16.60
2018-04-23T02:51:52.456Z,26.73
2018-04-23T02:54:19.369Z,16.93
2018-04-23T02:56:45.464Z,23.30
2018-04-23T02:59:11.567Z,21.63
2018-04-23T03:01:37.676Z,27.03
2018-04-23T03:04:03.768Z,22.10
2018-04-23T03:06:30.625Z,22.60
2018-04-23T03:08:57.501Z,20.60
2018-04-23T03:11:23.609Z,23.83
2018-04-23T03:13:50.496Z,25.23
2018-04-23T03:16:16.604Z,26.83
2018-04-23T03:18:42.730Z,23.17
2018-04-23T03:21:08.856Z,24.97
2018-04-23T03:23:34.943Z,20.97
2018-04-23T03:26:01.069Z,31.40
2018-04-23T03:28:27.182Z,25.60
2018-04-23T03:30:53.264Z,30.67
2018-04-23T03:33:19.358Z,27.17
2018-04-23T03:35:46.271Z,22.20
2018-04-23T03:38:12.359Z,25.30
2018-04-23T03:40:39.183Z,22.83
2018-04-23T03:43:05.313Z,28.03
2018-04-23T03:45:31.438Z,25.87
2018-04-23T03:47:57.521Z,31.57
2018-04-23T03:50:23.638Z,28.90
2018-04-23T03:52:49.741Z,22.10
2018-04-23T03:55:15.814Z,24.23
2018-04-23T03:57:41.987Z,22.43
2018-04-23T04:00:08.056Z,27.87
2018-04-23T04:02:34.167Z,23.67
2018-04-23T04:05:00.285Z,21.00
2018-04-23T04:07:27.127Z,20.70
2018-04-23T04:09:53.274Z,22.10
2018-04-23T04:12:31.805Z,22.73
2018-04-23T04:15:10.227Z,24.40
2018-04-23T04:20:52.693Z,18.37
2018-04-23T04:23:18.815Z,19.30
2018-04-23T04:25:44.940Z,26.50
2018-04-23T04:28:11.043Z,17.13
2018-04-23T04:30:37.155Z,18.47
2018-04-23T04:33:03.991Z,21.43
2018-04-23T04:35:30.111Z,19.63
2018-04-23T04:37:56.253Z,18.57
2018-04-23T04:40:22.359Z,23.57
2018-04-23T04:42:48.452Z,25.17
2018-04-23T04:45:14.553Z,23.50
2018-04-23T04:47:40.693Z,24.13
2018-04-23T04:50:06.819Z,18.80
2018-04-23T04:52:32.979Z,21.63
2018-04-23T04:54:59.076Z,21.63
2018-04-23T04:57:25.165Z,24.67
2018-04-23T04:59:51.291Z,19.80
2018-04-23T05:02:17.366Z,20.83
2018-04-23T05:04:44.192Z,19.23
2018-04-23T05:07:10.343Z,23.03
2018-04-23T05:09:36.454Z,19.77
2018-04-23T05:12:09.673Z,23.63
2018-04-23T05:14:35.805Z,19.13
2018-04-23T05:17:01.897Z,25.40
2018-04-23T05:19:28.028Z,21.77
2018-04-23T05:21:54.153Z,17.50
2018-04-23T05:24:20.312Z,16.77
2018-04-23T05:26:46.415Z,27.43
2018-04-23T05:29:12.530Z,15.10
2018-04-23T05:31:38.656Z,18.30
2018-04-23T05:34:04.765Z,16.00
2018-04-23T05:36:30.890Z,21.10
2018-04-23T05:38:57.752Z,15.40
2018-04-23T05:41:23.870Z,16.83
2018-04-23T05:43:50.743Z,17.60
2018-04-23T05:46:16.840Z,19.50
2018-04-23T05:48:42.926Z,15.57
2018-04-23T05:51:09.079Z,17.00
2018-04-23T05:53:35.205Z,22.47
2018-04-23T05:56:01.308Z,17.37
2018-04-23T05:58:28.204Z,17.47
2018-04-23T06:00:54.288Z,15.20
2018-04-23T06:03:20.395Z,14.47
2018-04-23T06:05:46.533Z,21.30
2018-04-23T06:08:12.643Z,16.53
2018-04-23T06:10:38.742Z,18.10
2018-04-23T06:13:04.883Z,18.67
2018-04-23T06:15:31.138Z,17.13
2018-04-23T06:17:57.993Z,15.03
2018-04-23T06:20:24.099Z,15.30
2018-04-23T06:22:50.206Z,15.27
2018-04-23T06:25:16.317Z,16.33
2018-04-23T06:27:43.252Z,15.53
2018-04-23T06:30:09.355Z,15.30
2018-04-23T06:32:35.444Z,14.00
2018-04-23T06:35:02.288Z,14.00
2018-04-23T06:37:28.396Z,21.03
2018-04-23T06:39:54.553Z,17.00
2018-04-23T06:42:20.661Z,17.87
2018-04-23T06:44:46.756Z,18.80
2018-04-23T06:47:12.852Z,18.83
2018-04-23T06:49:38.959Z,11.57
2018-04-23T06:52:05.079Z,17.70
2018-04-23T06:54:31.182Z,17.57
2018-04-23T06:56:57.327Z,24.10
2018-04-23T06:59:23.430Z,12.57
2018-04-23T07:01:49.551Z,19.23
2018-04-23T07:04:15.670Z,15.00
2018-04-23T07:06:41.764Z,16.93
2018-04-23T07:09:07.833Z,18.63
2018-04-23T07:11:34.725Z,12.10
2018-04-23T07:14:00.796Z,19.63
2018-04-23T07:16:26.998Z,11.87
2018-04-23T07:18:53.116Z,15.10
2018-04-23T07:21:19.210Z,17.80
2018-04-23T07:41:43.259Z,15.27
2018-04-23T07:44:10.111Z,21.67
2018-04-23T07:46:36.252Z,14.87
2018-04-23T07:49:02.368Z,11.53
2018-04-23T07:51:30.127Z,12.40
2018-04-23T07:53:56.263Z,8.47
2018-04-23T07:56:22.439Z,14.57
2018-04-23T07:58:49.365Z,11.30
2018-04-23T08:01:16.341Z,12.47
2018-04-23T08:03:42.435Z,9.43
2018-04-23T08:06:08.562Z,14.40
2018-04-23T08:08:34.727Z,13.67
2018-04-23T08:11:00.842Z,13.17
2018-04-23T08:13:26.975Z,9.40
2018-04-23T08:15:53.166Z,12.30
2018-04-23T08:18:19.263Z,16.63
2018-04-23T08:20:45.375Z,12.10
2018-04-23T08:23:11.595Z,9.07
2018-04-23T08:25:38.506Z,10.73
2018-04-23T08:28:04.670Z,9.57
2018-04-23T08:30:30.795Z,12.43
2018-04-23T08:32:57.703Z,17.83
2018-04-23T08:35:23.891Z,13.80
2018-04-23T08:37:50.013Z,11.33
2018-04-23T08:40:16.150Z,11.00
2018-04-23T08:42:42.471Z,13.33
2018-04-23T08:45:09.192Z,12.33
2018-04-23T08:47:35.429Z,17.43
2018-04-23T08:50:01.560Z,8.67
2018-04-23T08:52:27.675Z,9.90
2018-04-23T08:54:54.955Z,11.57
2018-04-23T08:57:21.072Z,12.57
2018-04-23T08:59:47.204Z,12.00
2018-04-23T09:02:13.353Z,11.60
2018-04-23T09:04:39.476Z,7.37
2018-04-23T09:07:05.730Z,7.37
2018-04-23T09:09:31.819Z,10.93
2018-04-23T09:11:58.695Z,9.40
2018-04-23T09:14:24.844Z,7.63
2018-04-23T09:16:50.984Z,11.27
2018-04-23T09:19:17.112Z,18.57
2018-04-23T09:21:43.256Z,5.07
2018-04-23T09:24:09.418Z,10.93
2018-04-23T09:26:35.571Z,9.93
2018-04-23T09:29:01.689Z,7.50
2018-04-23T09:31:31.577Z,9.97
2018-04-23T09:33:58.635Z,10.63
2018-04-23T09:36:25.466Z,13.90
2018-04-23T09:38:51.556Z,12.70
2018-04-23T09:41:17.743Z,9.80
2018-04-23T09:43:43.904Z,14.23
2018-04-23T09:46:10.821Z,16.80
2018-04-23T09:48:36.979Z,17.17
2018-04-23T09:51:03.085Z,19.20
2018-04-23T09:53:29.203Z,19.07
2018-04-23T09:55:55.385Z,19.77
2018-04-23T09:58:21.466Z,20.03
2018-04-23T10:00:47.563Z,22.33
2018-04-23T10:03:13.740Z,27.73
2018-04-23T10:05:40.607Z,24.57
2018-04-23T10:08:06.703Z,22.40
2018-04-23T10:10:32.935Z,36.13
2018-04-23T10:12:59.042Z,27.57
2018-04-23T10:15:25.170Z,25.67
2018-04-23T10:17:51.694Z,22.43
2018-04-23T10:20:18.588Z,26.13
2018-04-23T10:22:44.689Z,25.33
2018-04-23T10:25:11.625Z,29.13
2018-04-23T10:27:37.712Z,26.47
2018-04-23T10:30:03.911Z,30.53
2018-04-23T10:32:30.775Z,25.27
2018-04-23T10:34:57.595Z,29.40
2018-04-23T10:37:23.684Z,24.43
2018-04-23T10:39:50.654Z,32.10
2018-04-23T10:42:16.815Z,27.10
2018-04-23T10:44:42.988Z,21.20
2018-04-23T10:47:09.169Z,23.77
2018-04-23T10:49:35.351Z,29.50
2018-04-23T10:52:02.305Z,22.23
2018-04-23T10:54:28.413Z,23.77
2018-04-23T10:56:55.450Z,27.90
2018-04-23T10:59:21.535Z,23.60
2018-04-23T11:01:47.640Z,21.50
2018-04-23T11:04:13.758Z,31.03
2018-04-23T11:06:39.863Z,26.47
2018-04-23T11:09:05.962Z,20.83
2018-04-23T11:11:32.062Z,23.40
2018-04-23T11:13:58.939Z,19.53
2018-04-23T11:16:25.094Z,18.97
2018-04-23T11:18:51.183Z,15.37
2018-04-23T11:21:17.278Z,13.60
2018-04-23T11:23:43.387Z,13.90
2018-04-23T11:26:09.474Z,14.13
2018-04-23T11:28:35.592Z,17.33
2018-04-23T11:31:01.774Z,11.97
2018-04-23T11:33:28.632Z,12.97
2018-04-23T11:35:54.739Z,13.67
2018-04-23T11:38:20.811Z,11.37
2018-04-23T11:40:47.655Z,10.80
2018-04-23T11:43:13.792Z,16.17
2018-04-23T11:45:39.900Z,11.03
2018-04-23T11:48:06.028Z,13.13
2018-04-23T11:50:32.159Z,15.87
2018-04-23T11:52:58.314Z,10.70
2018-04-23T11:55:24.447Z,9.80
2018-04-23T11:57:50.711Z,9.83
2018-04-23T12:00:18.162Z,13.20
2018-04-23T12:02:44.791Z,10.20
2018-04-23T12:05:11.141Z,11.67
2018-04-23T12:07:38.815Z,12.27
2018-04-23T12:10:05.119Z,15.13
2018-04-23T12:12:33.647Z,12.73
2018-04-23T12:14:59.999Z,12.93
2018-04-23T12:17:26.482Z,10.20
2018-04-23T12:19:52.827Z,11.57
2018-04-23T12:22:19.316Z,16.57
2018-04-23T12:24:45.565Z,10.47
2018-04-23T12:27:14.070Z,13.90
2018-04-23T12:29:40.588Z,15.10
2018-04-23T12:32:07.736Z,16.27
2018-04-23T12:34:33.860Z,14.93
2018-04-23T12:36:59.959Z,17.00
2018-04-23T12:39:26.049Z,13.40
2018-04-23T12:41:52.927Z,13.53
2018-04-23T12:44:19.038Z,20.03
2018-04-23T12:46:45.431Z,11.77
2018-04-23T12:49:11.577Z,19.70
2018-04-23T12:51:37.678Z,13.40
2018-04-23T12:54:04.524Z,15.87
2018-04-23T12:56:31.461Z,13.33
2018-04-23T12:58:57.799Z,25.47
2018-04-23T13:01:25.229Z,17.13
2018-04-23T13:03:51.876Z,17.10
2018-04-23T13:06:18.651Z,15.87
2018-04-23T13:08:45.727Z,18.20
2018-04-23T13:11:11.967Z,19.10
2018-04-23T13:13:38.068Z,13.83
2018-04-23T13:16:04.156Z,15.27
2018-04-23T13:18:30.443Z,17.77
2018-04-23T13:20:56.443Z,15.80
2018-04-23T13:23:22.517Z,16.70
2018-04-23T13:25:48.719Z,20.97
2018-04-23T13:28:17.926Z,16.37
2018-04-23T13:30:44.988Z,18.47
2018-04-23T13:33:11.108Z,14.70
2018-04-23T13:35:38.025Z,18.80
2018-04-23T13:38:04.172Z,17.87
2018-04-23T13:40:31.491Z,21.80
2018-04-23T13:42:58.708Z,18.27
2018-04-23T13:45:25.343Z,20.10
2018-04-23T13:47:51.504Z,18.13
2018-04-23T13:50:18.546Z,21.83
2018-04-23T13:52:44.659Z,20.17
2018-04-23T13:55:11.534Z,23.23
2018-04-23T13:57:37.669Z,27.70
2018-04-23T14:00:03.823Z,16.60
2018-04-23T14:02:30.401Z,20.53
2018-04-23T14:04:56.499Z,17.63
2018-04-23T14:07:22.609Z,18.77
2018-04-23T14:09:49.466Z,25.20
2018-04-23T14:12:16.356Z,17.90
2018-04-23T14:14:42.539Z,17.73
2018-04-23T14:17:08.636Z,18.00
2018-04-23T14:19:34.754Z,16.27
2018-04-23T14:22:02.209Z,16.93
2018-04-23T14:24:29.212Z,20.00
2018-04-23T14:26:55.340Z,22.43
2018-04-23T14:29:21.515Z,27.57
2018-04-23T14:31:47.678Z,17.70
2018-04-23T14:34:13.936Z,19.60
2018-04-23T14:36:40.208Z,16.70
2018-04-23T14:39:06.673Z,14.47
2018-04-23T14:41:32.847Z,23.43
2018-04-23T14:43:59.763Z,15.43
2018-04-23T14:46:25.922Z,11.23
2018-04-23T14:48:52.161Z,17.33
2018-04-23T14:51:18.352Z,15.73
2018-04-23T14:53:44.502Z,14.00
2018-04-23T14:56:10.582Z,16.53
2018-04-23T14:58:36.759Z,23.90
2018-04-23T15:01:02.922Z,14.50
2018-04-23T15:03:29.313Z,14.77
2018-04-23T15:05:56.399Z,11.80
2018-04-23T15:08:22.776Z,15.57
2018-04-23T15:10:49.201Z,9.43
2018-04-23T15:13:15.786Z,10.20
2018-04-23T15:15:42.023Z,10.47
2018-04-23T15:18:08.678Z,9.33
2018-04-23T15:20:34.759Z,11.83
2018-04-23T15:23:00.886Z,10.60
2018-04-23T15:25:28.514Z,13.33
2018-04-23T15:27:54.699Z,15.50
2018-04-23T15:30:21.661Z,10.90
2018-04-23T15:32:48.487Z,11.00
2018-04-23T15:35:15.472Z,12.63
2018-04-23T15:37:41.700Z,7.20
2018-04-23T15:40:07.843Z,7.90
2018-04-23T15:42:33.955Z,9.03
2018-04-23T15:45:00.091Z,8.40
2018-04-23T15:47:26.632Z,7.63
2018-04-23T15:49:52.767Z,8.33
2018-04-23T15:52:19.043Z,9.37
2018-04-23T15:54:45.279Z,10.40
2018-04-23T15:57:12.128Z,10.83
2018-04-23T15:59:38.295Z,23.10
2018-04-23T16:02:04.560Z,18.33
2018-04-23T16:04:30.687Z,14.80
2018-04-23T16:06:57.534Z,19.90
2018-04-23T16:09:24.371Z,15.57
2018-04-23T16:11:50.998Z,17.57
2018-04-23T16:14:17.093Z,11.17
2018-04-23T16:16:43.187Z,10.90
2018-04-23T16:19:09.398Z,9.80
2018-04-23T16:21:35.616Z,13.83
2018-04-23T16:24:01.730Z,10.83
2018-04-23T16:26:28.654Z,13.20
2018-04-23T16:28:54.805Z,14.20
2018-04-23T16:31:20.924Z,13.77
2018-04-23T16:33:47.079Z,21.00
2018-04-23T16:36:13.187Z,9.70
2018-04-23T16:38:39.298Z,10.43
2018-04-23T16:41:05.459Z,11.10
2018-04-23T16:43:31.567Z,13.60
2018-04-23T16:45:57.651Z,9.63
2018-04-23T16:48:23.764Z,9.17
2018-04-23T16:50:49.927Z,7.07
2018-04-23T16:53:15.994Z,14.00
2018-04-23T16:55:42.121Z,32.33
2018-04-23T16:58:08.516Z,12.53
2018-04-23T17:00:34.649Z,20.00
2018-04-23T17:03:00.756Z,22.87
2018-04-23T17:05:27.833Z,13.23
2018-04-23T17:07:54.662Z,10.63
2018-04-23T17:10:22.235Z,14.20
2018-04-23T17:12:49.071Z,8.53
2018-04-23T17:15:16.568Z,9.40
2018-04-23T17:17:42.685Z,11.53
2018-04-23T17:20:10.317Z,9.60
2018-04-23T17:22:36.430Z,9.90
2018-04-23T17:25:03.673Z,8.57
2018-04-23T17:27:30.508Z,8.60
2018-04-23T17:29:58.182Z,15.03
2018-04-23T17:32:26.881Z,13.23
2018-04-23T17:34:53.014Z,28.50
2018-04-23T17:37:19.636Z,18.73
2018-04-23T17:39:46.127Z,16.93
2018-04-23T17:42:12.231Z,16.07
2018-04-23T17:44:38.354Z,10.90
2018-04-23T17:47:10.748Z,15.30
2018-04-23T17:49:37.355Z,12.17
2018-04-23T17:52:03.483Z,14.50
2018-04-23T17:54:29.608Z,18.03
2018-04-23T17:56:55.710Z,14.73
2018-04-23T17:59:21.826Z,14.20
2018-04-23T18:01:49.727Z,11.97
2018-04-23T18:04:17.660Z,11.17
2018-04-23T18:06:45.490Z,8.47
2018-04-23T18:09:12.744Z,15.83
2018-04-23T18:11:38.920Z,18.53
2018-04-23T18:14:05.068Z,26.23
2018-04-23T18:16:31.176Z,16.60
2018-04-23T18:18:57.245Z,12.97
2018-04-23T18:21:23.323Z,20.10
2018-04-23T18:23:50.274Z,23.83
2018-04-23T18:26:16.369Z,17.43
2018-04-23T18:28:42.454Z,24.73
2018-04-23T18:31:09.299Z,17.53
2018-04-23T18:33:36.211Z,25.47
2018-04-23T18:36:02.433Z,27.67
2018-04-23T18:38:30.141Z,25.50
2018-04-23T18:40:56.343Z,34.63
2018-04-23T18:43:22.566Z,22.23
2018-04-23T18:45:49.596Z,20.30
2018-04-23T18:48:15.847Z,29.27
2018-04-23T18:50:42.135Z,25.47
2018-04-23T18:53:08.561Z,20.50
2018-04-23T18:55:35.782Z,24.83
2018-04-23T18:58:02.046Z,21.50
2018-04-23T19:00:28.251Z,22.63
2018-04-23T19:02:54.434Z,23.83
2018-04-23T19:05:20.788Z,28.83
2018-04-23T19:07:46.997Z,29.53
2018-04-23T19:10:13.930Z,22.23
2018-04-23T19:12:40.436Z,30.33
2018-04-23T19:15:07.224Z,20.50
2018-04-23T19:17:33.574Z,18.13
2018-04-23T19:19:59.691Z,27.10
2018-04-23T19:22:26.149Z,23.83
2018-04-23T19:24:53.593Z,20.10
2018-04-23T19:27:20.482Z,17.03
2018-04-23T19:29:46.778Z,18.87
2018-04-23T19:32:13.335Z,18.10
2018-04-23T19:34:39.467Z,19.37
2018-04-23T19:37:05.622Z,19.57
2018-04-23T19:39:31.727Z,18.17
2018-04-23T19:41:58.870Z,19.37
2018-04-23T19:44:24.958Z,22.93
2018-04-23T19:46:51.390Z,23.23
2018-04-23T19:49:17.536Z,23.17
2018-04-23T19:51:43.678Z,16.70
2018-04-23T19:54:09.890Z,16.50
2018-04-23T19:56:37.105Z,20.33
2018-04-23T19:59:03.503Z,25.80
2018-04-23T20:01:29.627Z,30.87
2018-04-23T20:03:56.925Z,19.20
2018-04-23T20:06:23.083Z,22.47
2018-04-23T20:08:49.242Z,20.23
2018-04-23T20:11:15.352Z,23.73
2018-04-23T20:13:41.489Z,24.43
2018-04-23T20:16:09.797Z,23.80
2018-04-23T20:18:36.716Z,22.47
2018-04-23T20:21:02.944Z,20.87
2018-04-23T20:23:29.161Z,27.77
2018-04-23T20:25:55.588Z,27.13
2018-04-23T20:28:21.778Z,32.00
2018-04-23T20:30:48.701Z,26.27
2018-04-23T20:33:14.873Z,27.87
2018-04-23T20:35:41.068Z,55.77
2018-04-23T20:40:40.118Z,24.67
2018-04-23T20:43:06.223Z,42.30
2018-04-23T20:45:32.445Z,28.00
2018-04-23T20:47:59.033Z,25.67
2018-04-23T20:50:25.896Z,27.30
2018-04-23T20:52:52.188Z,33.93
2018-04-23T20:55:18.382Z,18.20
2018-04-23T20:57:44.511Z,35.40
2018-04-23T21:00:10.687Z,29.37
2018-04-23T21:02:37.560Z,25.30
2018-04-23T21:05:03.827Z,26.37
2018-04-23T21:07:29.952Z,45.70
2018-04-23T21:09:56.054Z,26.57
2018-04-23T21:12:22.939Z,29.97
2018-04-23T21:14:49.011Z,29.90
2018-04-23T21:17:15.154Z,17.43
2018-04-23T21:19:41.286Z,30.03
2018-04-23T21:22:07.504Z,28.03
2018-04-23T21:24:33.693Z,15.10
2018-04-23T21:27:00.047Z,20.87
2018-04-23T21:29:26.158Z,22.63
2018-04-23T21:31:52.326Z,23.17
2018-04-23T21:34:19.732Z,33.13
2018-04-23T21:36:45.879Z,20.00
2018-04-23T21:39:12.000Z,32.13
2018-04-23T21:41:38.084Z,15.43
2018-04-23T21:44:04.244Z,28.13
2018-04-23T21:46:30.435Z,28.23
2018-04-23T21:48:56.583Z,26.50
2018-04-23T21:51:22.750Z,22.63
2018-04-23T21:53:49.457Z,23.00
2018-04-23T21:56:15.779Z,20.00
2018-04-23T21:58:42.710Z,17.63
2018-04-23T22:01:08.925Z,21.20
2018-04-23T22:03:35.129Z,17.80
2018-04-23T22:06:01.331Z,15.90
2018-04-23T22:08:28.412Z,21.20
2018-04-23T22:10:55.414Z,22.73
2018-04-23T22:13:21.583Z,29.10
2018-04-23T22:15:47.771Z,17.50
2018-04-23T22:18:13.950Z,38.87
2018-04-23T22:20:40.092Z,21.00
2018-04-23T22:23:06.351Z,16.20
2018-04-23T22:25:32.736Z,18.07
2018-04-23T22:27:58.869Z,16.40
2018-04-23T22:30:24.963Z,15.43
2018-04-23T22:32:51.241Z,14.73
2018-04-23T22:35:17.464Z,22.10
2018-04-23T22:37:44.377Z,18.40
2018-04-23T22:40:10.511Z,18.70
2018-04-23T22:42:36.694Z,22.47
2018-04-23T22:45:02.855Z,28.00
2018-04-23T22:47:28.987Z,20.07
2018-04-23T22:49:55.885Z,17.23
2018-04-23T22:52:22.022Z,14.03
2018-04-23T22:54:48.150Z,15.90
2018-04-23T22:57:14.320Z,17.70
2018-04-23T22:59:40.457Z,18.80
2018-04-23T23:02:06.583Z,17.00
2018-04-23T23:04:32.746Z,19.80
2018-04-23T23:06:58.875Z,12.50
2018-04-23T23:09:25.838Z,17.27
2018-04-23T23:11:51.939Z,15.73
2018-04-23T23:14:18.126Z,11.80
2018-04-23T23:16:44.343Z,15.57
2018-04-23T23:19:10.904Z,23.87
2018-04-23T23:21:37.025Z,12.17
2018-04-23T23:24:03.326Z,14.40
2018-04-23T23:26:29.491Z,17.50
2018-04-23T23:28:55.598Z,21.00
2018-04-23T23:31:21.718Z,18.20
2018-04-23T23:33:48.880Z,13.17
2018-04-23T23:36:15.705Z,13.10
2018-04-23T23:38:41.862Z,14.43
2018-04-23T23:41:08.678Z,14.80
2018-04-23T23:43:35.086Z,21.40
2018-04-23T23:46:01.928Z,13.97
2018-04-23T23:48:28.803Z,14.30
2018-04-23T23:50:55.035Z,18.93
2018-04-23T23:53:21.881Z,14.83
2018-04-23T23:55:49.001Z,16.60
2018-04-23T23:58:15.655Z,13.57
