createdAt,value
2019-03-25T00:00:45.006Z,99424.36
2019-03-25T00:03:14.443Z,99420.70
2019-03-25T00:05:43.909Z,99412.63
2019-03-25T00:08:13.381Z,99424.77
2019-03-25T00:10:42.788Z,99413.98
2019-03-25T00:13:12.574Z,99408.86
2019-03-25T00:15:41.990Z,99408.58
2019-03-25T00:18:11.434Z,99415.55
2019-03-25T00:20:40.885Z,99412.23
2019-03-25T00:23:10.327Z,99408.85
2019-03-25T00:25:39.786Z,99410.65
2019-03-25T00:28:09.221Z,99406.39
2019-03-25T00:30:38.670Z,99402.80
2019-03-25T00:33:08.113Z,99405.48
2019-03-25T00:35:37.568Z,99406.01
2019-03-25T00:38:07.011Z,99409.92
2019-03-25T00:40:36.464Z,99403.60
2019-03-25T00:43:05.906Z,99406.54
2019-03-25T00:45:35.352Z,99400.22
2019-03-25T00:48:04.790Z,99399.78
2019-03-25T00:50:34.318Z,99400.16
2019-03-25T00:53:03.754Z,99399.17
2019-03-25T00:55:33.196Z,99396.47
2019-03-25T00:58:02.633Z,99393.83
2019-03-25T01:00:32.346Z,99395.30
2019-03-25T01:03:01.785Z,99391.58
2019-03-25T01:05:31.290Z,99397.25
2019-03-25T01:08:00.718Z,99395.07
2019-03-25T01:10:30.838Z,99399.89
2019-03-25T01:13:00.270Z,99394.66
2019-03-25T01:15:29.998Z,99399.13
2019-03-25T01:17:59.430Z,99401.36
2019-03-25T01:20:28.954Z,99388.81
2019-03-25T01:22:58.384Z,99393.16
2019-03-25T01:25:27.835Z,99394.63
2019-03-25T01:27:57.266Z,99395.63
2019-03-25T01:30:26.761Z,99393.98
2019-03-25T01:32:56.196Z,99393.61
2019-03-25T01:35:25.630Z,99386.97
2019-03-25T01:37:55.066Z,99389.25
2019-03-25T01:40:24.516Z,99388.08
2019-03-25T01:42:53.951Z,99390.41
2019-03-25T01:45:23.394Z,99393.86
2019-03-25T01:47:52.832Z,99391.22
2019-03-25T01:50:22.262Z,99398.35
2019-03-25T01:52:51.711Z,99392.06
2019-03-25T01:55:21.139Z,99393.86
2019-03-25T01:57:50.582Z,99390.83
2019-03-25T02:00:20.382Z,99391.44
2019-03-25T02:02:49.898Z,99391.52
2019-03-25T02:05:19.621Z,99395.19
2019-03-25T02:07:49.055Z,99395.56
2019-03-25T02:10:19.047Z,99391.64
2019-03-25T02:12:48.481Z,99393.42
2019-03-25T02:15:17.903Z,99392.19
2019-03-25T02:17:47.343Z,99389.72
2019-03-25T02:20:25.932Z,99388.31
2019-03-25T02:22:48.064Z,99391.45
2019-03-25T02:25:25.214Z,99389.28
2019-03-25T02:27:48.722Z,99388.18
2019-03-25T02:30:18.333Z,99386.31
2019-03-25T02:32:47.767Z,99393.38
2019-03-25T02:35:17.206Z,99389.02
2019-03-25T02:37:46.635Z,99384.45
2019-03-25T02:40:16.073Z,99381.67
2019-03-25T02:42:45.517Z,99369.80
2019-03-25T02:45:14.950Z,99383.04
2019-03-25T02:47:44.397Z,99381.48
2019-03-25T02:50:14.451Z,99378.67
2019-03-25T02:52:43.893Z,99375.27
2019-03-25T02:55:15.112Z,99361.70
2019-03-25T02:57:44.562Z,99372.25
2019-03-25T03:00:17.238Z,99373.53
2019-03-25T03:02:47.075Z,99380.17
2019-03-25T03:05:18.046Z,99378.70
2019-03-25T03:07:47.492Z,99379.60
2019-03-25T03:10:16.981Z,99383.48
2019-03-25T03:12:46.424Z,99376.45
2019-03-25T03:15:15.854Z,99375.11
2019-03-25T03:17:45.552Z,99376.90
2019-03-25T03:20:14.981Z,99368.33
2019-03-25T03:22:44.424Z,99374.86
2019-03-25T03:25:14.178Z,99376.16
2019-03-25T03:27:43.618Z,99379.87
2019-03-25T03:30:13.188Z,99373.34
2019-03-25T03:32:42.639Z,99373.09
2019-03-25T03:35:12.149Z,99374.02
2019-03-25T03:37:41.578Z,99377.94
2019-03-25T03:40:11.150Z,99375.95
2019-03-25T03:42:40.653Z,99372.52
2019-03-25T03:45:10.485Z,99375.20
2019-03-25T03:47:40.247Z,99375.30
2019-03-25T03:50:14.118Z,99373.31
2019-03-25T03:52:43.701Z,99374.45
2019-03-25T03:55:15.657Z,99371.22
2019-03-25T03:57:45.002Z,99372.47
2019-03-25T04:00:28.199Z,99369.57
2019-03-25T04:02:57.639Z,99371.28
2019-03-25T04:05:27.082Z,99368.77
2019-03-25T04:07:56.584Z,99367.09
2019-03-25T04:10:26.072Z,99374.93
2019-03-25T04:12:55.517Z,99375.80
2019-03-25T04:15:32.171Z,99371.55
2019-03-25T04:18:02.080Z,99365.95
2019-03-25T04:20:31.858Z,99371.11
2019-03-25T04:23:01.294Z,99368.27
2019-03-25T04:25:30.716Z,99371.71
2019-03-25T04:28:00.155Z,99365.78
2019-03-25T04:30:29.657Z,99369.23
2019-03-25T04:32:59.168Z,99368.70
2019-03-25T04:35:28.599Z,99370.57
2019-03-25T04:37:58.059Z,99376.65
2019-03-25T04:40:27.468Z,99369.38
2019-03-25T04:42:56.913Z,99373.07
2019-03-25T04:45:26.344Z,99373.55
2019-03-25T04:47:55.790Z,99380.16
2019-03-25T04:50:25.233Z,99382.02
2019-03-25T04:52:54.669Z,99382.11
2019-03-25T04:55:24.473Z,99380.34
2019-03-25T04:57:53.906Z,99376.58
2019-03-25T05:00:37.050Z,99377.38
2019-03-25T05:03:06.722Z,99378.55
2019-03-25T05:05:36.424Z,99378.73
2019-03-25T05:08:05.973Z,99380.98
2019-03-25T05:10:35.395Z,99372.82
2019-03-25T05:13:04.838Z,99383.78
2019-03-25T05:15:34.268Z,99375.82
2019-03-25T05:18:03.712Z,99378.63
2019-03-25T05:20:33.139Z,99380.05
2019-03-25T05:23:02.868Z,99376.15
2019-03-25T05:25:32.298Z,99376.25
2019-03-25T05:28:01.734Z,99385.24
2019-03-25T05:30:31.167Z,99386.06
2019-03-25T05:33:00.605Z,99389.58
2019-03-25T05:35:30.042Z,99389.67
2019-03-25T05:37:59.477Z,99388.44
2019-03-25T05:40:28.901Z,99385.39
2019-03-25T05:42:58.713Z,99388.48
2019-03-25T05:45:28.141Z,99384.27
2019-03-25T05:47:57.586Z,99385.56
2019-03-25T05:50:27.012Z,99389.13
2019-03-25T05:52:56.450Z,99383.81
2019-03-25T05:55:25.878Z,99395.91
2019-03-25T05:57:55.325Z,99389.05
2019-03-25T06:00:26.384Z,99389.34
2019-03-25T06:02:55.813Z,99393.58
2019-03-25T06:05:25.240Z,99394.06
2019-03-25T06:07:54.683Z,99393.72
2019-03-25T06:10:24.114Z,99396.77
2019-03-25T06:12:53.549Z,99391.48
2019-03-25T06:15:22.974Z,99396.25
2019-03-25T06:17:52.406Z,99388.56
2019-03-25T06:20:21.852Z,99389.34
2019-03-25T06:22:51.429Z,99390.06
2019-03-25T06:25:20.901Z,99384.52
2019-03-25T06:27:50.297Z,99383.95
2019-03-25T06:30:20.222Z,99385.30
2019-03-25T06:32:49.641Z,99380.66
2019-03-25T06:35:19.090Z,99387.73
2019-03-25T06:37:48.510Z,99384.59
2019-03-25T06:40:18.153Z,99387.88
2019-03-25T06:42:47.590Z,99393.13
2019-03-25T06:45:17.614Z,99392.03
2019-03-25T06:47:47.053Z,99388.52
2019-03-25T06:50:16.558Z,99389.41
2019-03-25T06:52:45.980Z,99392.09
2019-03-25T06:55:15.417Z,99391.47
2019-03-25T06:57:44.852Z,99393.03
2019-03-25T07:00:14.434Z,99391.56
2019-03-25T07:02:43.869Z,99392.47
2019-03-25T07:05:13.756Z,99389.66
2019-03-25T07:07:43.174Z,99392.61
2019-03-25T07:10:12.871Z,99392.91
2019-03-25T07:12:42.282Z,99395.71
2019-03-25T07:15:12.061Z,99399.80
2019-03-25T07:17:41.487Z,99395.36
2019-03-25T07:20:12.466Z,99397.13
2019-03-25T07:22:41.903Z,99394.13
2019-03-25T07:25:11.337Z,99398.80
2019-03-25T07:27:40.771Z,99396.30
2019-03-25T07:30:11.591Z,99388.56
2019-03-25T07:32:41.114Z,99394.33
2019-03-25T07:35:10.749Z,99391.97
2019-03-25T07:37:40.188Z,99397.50
2019-03-25T07:40:11.538Z,99392.30
2019-03-25T07:42:42.918Z,99387.84
2019-03-25T07:45:32.993Z,99399.74
2019-03-25T07:48:04.178Z,99386.70
2019-03-25T07:50:33.746Z,99381.16
2019-03-25T07:53:03.188Z,99379.39
2019-03-25T07:55:32.633Z,99373.52
2019-03-25T07:58:02.067Z,99368.86
2019-03-25T08:00:31.519Z,99370.04
2019-03-25T08:03:01.098Z,99369.94
2019-03-25T08:05:30.557Z,99373.73
2019-03-25T08:08:00.020Z,99374.33
2019-03-25T08:10:34.955Z,99374.33
2019-03-25T08:13:04.703Z,99367.77
2019-03-25T08:15:34.415Z,99377.29
2019-03-25T08:18:04.845Z,99367.18
2019-03-25T08:20:34.281Z,99382.45
2019-03-25T08:23:03.786Z,99372.00
2019-03-25T08:25:33.235Z,99381.93
2019-03-25T08:28:02.806Z,99370.20
2019-03-25T08:30:32.329Z,99383.77
2019-03-25T08:33:01.756Z,99369.95
2019-03-25T08:35:31.199Z,99367.84
2019-03-25T08:38:00.985Z,99374.52
2019-03-25T08:40:30.442Z,99375.73
2019-03-25T08:42:59.880Z,99370.41
2019-03-25T08:45:29.327Z,99373.42
2019-03-25T08:47:58.759Z,99375.82
2019-03-25T08:50:28.182Z,99366.64
2019-03-25T08:52:57.645Z,99378.84
2019-03-25T08:55:27.140Z,99374.17
2019-03-25T08:57:56.653Z,99367.97
2019-03-25T09:00:26.084Z,99356.66
2019-03-25T09:02:55.525Z,99357.64
2019-03-25T09:05:24.962Z,99364.48
2019-03-25T09:07:54.888Z,99358.90
2019-03-25T09:10:24.463Z,99361.48
2019-03-25T09:12:53.895Z,99372.36
2019-03-25T09:15:23.389Z,99365.69
2019-03-25T09:17:52.829Z,99365.62
2019-03-25T09:20:22.261Z,99372.47
2019-03-25T09:22:51.702Z,99376.78
2019-03-25T09:25:21.134Z,99364.59
2019-03-25T09:27:50.570Z,99359.97
2019-03-25T09:30:56.846Z,99354.56
2019-03-25T09:33:26.311Z,99356.52
2019-03-25T09:35:55.740Z,99353.91
2019-03-25T09:38:25.247Z,99350.89
2019-03-25T09:40:54.686Z,99352.92
2019-03-25T09:43:24.125Z,99352.45
2019-03-25T09:45:53.547Z,99350.84
2019-03-25T09:48:22.995Z,99352.89
2019-03-25T09:50:52.433Z,99353.80
2019-03-25T09:53:21.871Z,99360.45
2019-03-25T09:55:51.302Z,99348.56
2019-03-25T09:58:20.999Z,99341.42
2019-03-25T10:00:52.153Z,99334.74
2019-03-25T10:03:21.770Z,99346.48
2019-03-25T10:05:51.201Z,99336.29
2019-03-25T10:08:20.643Z,99341.12
2019-03-25T10:10:50.307Z,99342.12
2019-03-25T10:13:19.748Z,99349.41
2019-03-25T10:15:49.246Z,99359.67
2019-03-25T10:18:18.689Z,99366.23
2019-03-25T10:20:48.117Z,99367.48
2019-03-25T10:23:17.557Z,99362.66
2019-03-25T10:25:46.997Z,99362.25
2019-03-25T10:28:16.426Z,99370.57
2019-03-25T10:30:45.880Z,99377.35
2019-03-25T10:33:15.310Z,99387.48
2019-03-25T10:35:44.746Z,99379.88
2019-03-25T10:38:19.475Z,99379.83
2019-03-25T10:40:45.351Z,99374.06
2019-03-25T10:43:14.859Z,99381.07
2019-03-25T10:45:44.291Z,99377.66
2019-03-25T10:48:13.728Z,99378.29
2019-03-25T10:50:43.830Z,99370.90
2019-03-25T10:53:13.262Z,99368.70
2019-03-25T10:55:42.718Z,99366.77
2019-03-25T10:58:12.164Z,99351.23
2019-03-25T11:00:41.600Z,99354.87
2019-03-25T11:03:11.115Z,99355.52
2019-03-25T11:05:40.551Z,99365.00
2019-03-25T11:08:09.993Z,99347.08
2019-03-25T11:10:39.432Z,99346.03
2019-03-25T11:13:08.865Z,99352.87
2019-03-25T11:15:38.298Z,99351.90
2019-03-25T11:18:07.741Z,99352.63
2019-03-25T11:20:37.199Z,99350.45
2019-03-25T11:23:07.104Z,99341.80
2019-03-25T11:25:36.528Z,99343.38
2019-03-25T11:28:05.978Z,99341.67
2019-03-25T11:30:54.309Z,99331.51
2019-03-25T11:33:24.912Z,99327.57
2019-03-25T11:35:54.401Z,99327.23
2019-03-25T11:38:25.128Z,99329.55
2019-03-25T11:40:54.562Z,99329.73
2019-03-25T11:43:24.001Z,99337.70
2019-03-25T11:45:53.700Z,99353.87
2019-03-25T11:48:23.145Z,99379.77
2019-03-25T11:50:52.586Z,99371.70
2019-03-25T11:53:22.090Z,99359.38
2019-03-25T11:55:51.531Z,99355.96
2019-03-25T11:58:20.969Z,99348.52
2019-03-25T12:00:50.977Z,99343.74
2019-03-25T12:03:20.433Z,99357.12
2019-03-25T12:05:49.863Z,99355.46
2019-03-25T12:08:19.374Z,99393.53
2019-03-25T12:10:48.812Z,99344.45
2019-03-25T12:13:18.328Z,99340.22
2019-03-25T12:15:48.037Z,99342.88
2019-03-25T12:18:17.494Z,99328.53
2019-03-25T12:20:46.924Z,99320.28
2019-03-25T12:23:25.775Z,99324.71
2019-03-25T12:25:47.524Z,99322.95
2019-03-25T12:28:16.971Z,99315.94
2019-03-25T12:30:46.404Z,99320.11
2019-03-25T12:33:15.850Z,99315.00
2019-03-25T12:35:45.285Z,99312.58
2019-03-25T12:38:14.881Z,99312.31
2019-03-25T12:40:44.410Z,99311.89
2019-03-25T12:43:13.858Z,99323.20
2019-03-25T12:45:43.364Z,99332.91
2019-03-25T12:48:12.814Z,99330.44
2019-03-25T12:50:42.250Z,99334.75
2019-03-25T12:53:11.697Z,99332.03
2019-03-25T12:55:41.186Z,99327.73
2019-03-25T12:58:10.627Z,99326.25
2019-03-25T13:00:42.477Z,99316.97
2019-03-25T13:03:11.916Z,99317.42
2019-03-25T13:05:41.491Z,99320.39
2019-03-25T13:08:10.937Z,99317.69
2019-03-25T13:10:40.362Z,99334.23
2019-03-25T13:13:09.942Z,99346.80
2019-03-25T13:15:39.399Z,99386.70
2019-03-25T13:18:08.845Z,99391.69
2019-03-25T13:20:38.280Z,99390.49
2019-03-25T13:23:07.785Z,99382.86
2019-03-25T13:25:39.372Z,99379.77
2019-03-25T13:28:08.409Z,99357.35
2019-03-25T13:30:37.857Z,99343.48
2019-03-25T13:33:07.291Z,99344.73
2019-03-25T13:35:36.737Z,99340.98
2019-03-25T13:38:06.162Z,99346.34
2019-03-25T13:40:35.671Z,99339.40
2019-03-25T13:43:05.101Z,99332.64
2019-03-25T13:45:34.541Z,99326.23
2019-03-25T13:48:03.986Z,99330.06
2019-03-25T13:50:33.429Z,99330.45
2019-03-25T13:53:02.875Z,99317.22
2019-03-25T13:55:32.301Z,99314.81
2019-03-25T13:58:02.106Z,99306.81
2019-03-25T14:01:27.666Z,99304.22
2019-03-25T14:03:57.096Z,99302.79
2019-03-25T14:06:26.538Z,99307.34
2019-03-25T14:08:55.976Z,99307.45
2019-03-25T14:11:25.497Z,99295.97
2019-03-25T14:13:54.924Z,99294.11
2019-03-25T14:16:24.371Z,99289.56
2019-03-25T14:18:53.817Z,99300.76
2019-03-25T14:21:23.319Z,99304.03
2019-03-25T14:23:52.752Z,99308.06
2019-03-25T14:26:22.187Z,99326.78
2019-03-25T14:28:51.628Z,99363.77
2019-03-25T14:31:21.058Z,99423.13
2019-03-25T14:33:50.506Z,99451.66
2019-03-25T14:36:20.200Z,99442.80
2019-03-25T14:38:49.650Z,99451.23
2019-03-25T14:41:19.073Z,99458.41
2019-03-25T14:43:48.511Z,99456.67
2019-03-25T14:46:17.950Z,99454.28
2019-03-25T14:48:47.383Z,99443.06
2019-03-25T14:51:16.809Z,99419.45
2019-03-25T14:53:46.256Z,99421.23
2019-03-25T14:56:16.051Z,99413.98
2019-03-25T14:58:45.511Z,99403.00
2019-03-25T15:01:14.952Z,99407.30
2019-03-25T15:03:44.457Z,99412.30
2019-03-25T15:06:13.886Z,99406.86
2019-03-25T15:08:43.334Z,99409.95
2019-03-25T15:11:12.763Z,99407.92
2019-03-25T15:13:42.204Z,99405.82
2019-03-25T15:16:11.652Z,99408.56
2019-03-25T15:18:41.086Z,99408.63
2019-03-25T15:21:10.519Z,99412.43
2019-03-25T15:23:40.213Z,99404.20
2019-03-25T15:26:09.723Z,99400.74
2019-03-25T15:28:39.173Z,99397.54
2019-03-25T15:31:08.678Z,99395.47
2019-03-25T15:33:38.115Z,99407.19
2019-03-25T15:36:07.545Z,99402.30
2019-03-25T15:38:36.997Z,99404.42
2019-03-25T15:41:06.862Z,99398.58
2019-03-25T15:43:36.323Z,99407.09
2019-03-25T15:46:05.754Z,99409.25
2019-03-25T15:48:35.195Z,99400.45
2019-03-25T15:51:04.638Z,99386.70
2019-03-25T15:53:34.104Z,99385.06
2019-03-25T15:56:03.552Z,99378.55
2019-03-25T15:58:33.003Z,99382.42
2019-03-25T16:01:02.456Z,99401.81
2019-03-25T16:03:31.915Z,99417.19
2019-03-25T16:06:01.364Z,99396.39
2019-03-25T16:08:31.132Z,99398.75
2019-03-25T16:11:00.571Z,99394.30
2019-03-25T16:13:30.061Z,99388.08
2019-03-25T16:15:59.487Z,99399.14
2019-03-25T16:18:35.034Z,99390.19
2019-03-25T16:21:04.657Z,99384.66
2019-03-25T16:23:34.112Z,99396.37
2019-03-25T16:26:03.631Z,99404.47
2019-03-25T16:28:33.446Z,99443.69
2019-03-25T16:31:03.696Z,99458.03
2019-03-25T16:33:33.140Z,99467.80
2019-03-25T16:36:02.565Z,99447.25
2019-03-25T16:38:32.191Z,99444.20
2019-03-25T16:41:01.629Z,99449.59
2019-03-25T16:43:31.184Z,99472.12
2019-03-25T16:46:00.622Z,99499.98
2019-03-25T16:48:30.066Z,99508.94
2019-03-25T16:50:59.507Z,99490.05
2019-03-25T16:53:28.943Z,99485.78
2019-03-25T16:55:58.369Z,99478.69
2019-03-25T16:58:27.809Z,99492.03
2019-03-25T17:00:57.230Z,99491.69
2019-03-25T17:03:47.682Z,99499.02
2019-03-25T17:06:17.932Z,99502.26
2019-03-25T17:08:47.370Z,99520.50
2019-03-25T17:11:16.794Z,99518.91
2019-03-25T17:13:46.246Z,99518.13
2019-03-25T17:16:15.969Z,99523.78
2019-03-25T17:18:45.405Z,99529.70
2019-03-25T17:21:14.830Z,99529.36
2019-03-25T17:23:44.275Z,99529.83
2019-03-25T17:26:13.694Z,99528.15
2019-03-25T17:28:43.144Z,99527.91
2019-03-25T17:31:20.619Z,99535.67
2019-03-25T17:33:43.722Z,99536.86
2019-03-25T17:36:13.147Z,99540.77
2019-03-25T17:38:42.595Z,99540.44
2019-03-25T17:41:12.028Z,99538.05
2019-03-25T17:43:41.468Z,99539.76
2019-03-25T17:46:10.895Z,99531.91
2019-03-25T17:48:40.336Z,99544.91
2019-03-25T17:51:10.085Z,99555.22
2019-03-25T17:53:39.528Z,99553.39
2019-03-25T17:56:08.947Z,99560.19
2019-03-25T17:58:38.392Z,99564.93
2019-03-25T18:01:09.693Z,99567.05
2019-03-25T18:03:39.122Z,99567.78
2019-03-25T18:06:08.550Z,99565.64
2019-03-25T18:08:38.008Z,99559.99
2019-03-25T18:11:07.422Z,99568.98
2019-03-25T18:13:36.850Z,99557.52
2019-03-25T18:16:06.310Z,99556.23
2019-03-25T18:18:35.719Z,99566.16
2019-03-25T18:21:05.155Z,99569.95
2019-03-25T18:23:34.603Z,99584.14
2019-03-25T18:26:04.166Z,99580.31
2019-03-25T18:28:33.586Z,99586.39
2019-03-25T18:31:03.298Z,99589.89
2019-03-25T18:33:32.716Z,99588.90
2019-03-25T18:36:02.150Z,99589.35
2019-03-25T18:38:31.577Z,99597.17
2019-03-25T18:41:01.014Z,99596.80
2019-03-25T18:43:30.431Z,99594.63
2019-03-25T18:45:59.877Z,99601.64
2019-03-25T18:48:29.558Z,99601.66
2019-03-25T18:50:58.985Z,99607.12
2019-03-25T18:53:28.676Z,99604.41
2019-03-25T18:55:58.181Z,99601.31
2019-03-25T18:58:27.603Z,99598.00
2019-03-25T19:00:57.045Z,99603.45
2019-03-25T19:03:26.469Z,99611.55
2019-03-25T19:05:55.919Z,99616.98
2019-03-25T19:08:25.347Z,99612.65
2019-03-25T19:10:54.772Z,99611.85
2019-03-25T19:13:24.205Z,99611.98
2019-03-25T19:15:53.718Z,99620.64
2019-03-25T19:18:23.160Z,99620.64
2019-03-25T19:20:52.595Z,99622.25
2019-03-25T19:23:22.017Z,99616.21
2019-03-25T19:25:51.451Z,99619.92
2019-03-25T19:28:20.882Z,99617.59
2019-03-25T19:30:50.655Z,99618.19
2019-03-25T19:33:20.096Z,99621.29
2019-03-25T19:35:49.555Z,99615.38
2019-03-25T19:38:18.959Z,99621.95
2019-03-25T19:40:48.424Z,99623.68
2019-03-25T19:43:17.825Z,99615.50
2019-03-25T19:45:47.257Z,99619.25
2019-03-25T19:48:16.714Z,99622.30
2019-03-25T19:50:46.109Z,99622.38
2019-03-25T19:53:19.453Z,99626.60
2019-03-25T19:55:46.692Z,99626.15
2019-03-25T19:58:16.130Z,99631.77
2019-03-25T20:00:45.600Z,99642.80
2019-03-25T20:03:14.997Z,99642.34
2019-03-25T20:05:44.438Z,99645.59
2019-03-25T20:08:13.868Z,99660.50
2019-03-25T20:10:43.299Z,99663.43
2019-03-25T20:13:12.737Z,99662.10
2019-03-25T20:15:46.560Z,99673.95
2019-03-25T20:18:13.366Z,99675.23
2019-03-25T20:20:42.741Z,99670.84
2019-03-25T20:23:12.221Z,99677.53
2019-03-25T20:25:41.608Z,99671.62
2019-03-25T20:28:11.051Z,99670.69
2019-03-25T20:30:40.773Z,99676.06
2019-03-25T20:33:10.208Z,99695.94
2019-03-25T20:35:39.740Z,99694.52
2019-03-25T20:38:09.153Z,99694.86
2019-03-25T20:40:38.583Z,99710.53
2019-03-25T20:43:08.025Z,99712.73
2019-03-25T20:45:37.451Z,99710.59
2019-03-25T20:48:06.885Z,99701.63
2019-03-25T20:50:36.350Z,99696.43
2019-03-25T20:53:05.818Z,99710.14
2019-03-25T20:55:35.679Z,99707.11
2019-03-25T20:58:05.151Z,99703.74
2019-03-25T21:00:55.555Z,99705.45
2019-03-25T21:03:25.356Z,99715.22
2019-03-25T21:05:54.796Z,99711.31
2019-03-25T21:08:24.212Z,99714.77
2019-03-25T21:10:53.663Z,99718.16
2019-03-25T21:13:23.137Z,99723.36
2019-03-25T21:15:52.667Z,99728.49
2019-03-25T21:18:22.137Z,99732.75
2019-03-25T21:20:51.549Z,99733.18
2019-03-25T21:23:20.967Z,99725.53
2019-03-25T21:25:50.396Z,99740.94
2019-03-25T21:28:19.830Z,99747.39
2019-03-25T21:30:49.268Z,99743.14
2019-03-25T21:33:18.711Z,99744.83
2019-03-25T21:35:48.221Z,99743.59
2019-03-25T21:38:17.675Z,99748.11
2019-03-25T21:40:47.158Z,99754.59
2019-03-25T21:43:16.678Z,99754.70
2019-03-25T21:45:46.124Z,99752.61
2019-03-25T21:48:15.583Z,99751.38
2019-03-25T21:50:45.037Z,99753.12
2019-03-25T21:53:14.455Z,99757.73
2019-03-25T21:55:44.024Z,99753.05
2019-03-25T21:58:13.750Z,99750.93
2019-03-25T22:00:43.216Z,99761.15
2019-03-25T22:03:12.887Z,99762.55
2019-03-25T22:05:42.322Z,99766.02
2019-03-25T22:08:11.759Z,99772.89
2019-03-25T22:10:43.030Z,99784.41
2019-03-25T22:13:12.353Z,99775.87
2019-03-25T22:15:41.776Z,99779.31
2019-03-25T22:18:11.786Z,99774.64
2019-03-25T22:20:41.222Z,99780.22
2019-03-25T22:23:10.994Z,99780.20
2019-03-25T22:25:40.417Z,99776.82
2019-03-25T22:28:09.861Z,99783.64
2019-03-25T22:30:39.298Z,99784.09
2019-03-25T22:33:08.733Z,99782.77
2019-03-25T22:35:38.157Z,99786.58
2019-03-25T22:38:07.659Z,99786.58
2019-03-25T22:40:37.102Z,99796.06
2019-03-25T22:43:06.548Z,99797.74
2019-03-25T22:45:35.982Z,99802.45
2019-03-25T22:48:07.339Z,99796.56
2019-03-25T22:50:37.160Z,99806.42
2019-03-25T22:53:06.602Z,99808.09
2019-03-25T22:55:36.303Z,99817.03
2019-03-25T22:58:05.734Z,99817.16
2019-03-25T23:00:42.643Z,99813.73
2019-03-25T23:03:12.088Z,99825.78
2019-03-25T23:05:41.505Z,99823.59
2019-03-25T23:08:10.938Z,99833.53
2019-03-25T23:10:40.362Z,99834.37
2019-03-25T23:13:09.795Z,99844.55
2019-03-25T23:15:39.230Z,99836.75
2019-03-25T23:18:08.657Z,99838.12
2019-03-25T23:20:38.098Z,99846.33
2019-03-25T23:23:07.523Z,99839.08
2019-03-25T23:25:36.966Z,99841.71
2019-03-25T23:28:06.401Z,99847.20
2019-03-25T23:30:35.850Z,99848.06
2019-03-25T23:33:05.284Z,99850.97
2019-03-25T23:35:34.795Z,99860.52
2019-03-25T23:38:04.227Z,99863.45
2019-03-25T23:40:33.674Z,99860.01
2019-03-25T23:43:03.100Z,99861.30
2019-03-25T23:45:32.534Z,99865.14
2019-03-25T23:48:02.002Z,99872.08
2019-03-25T23:50:31.452Z,99875.05
2019-03-25T23:53:00.876Z,99881.49
2019-03-25T23:55:30.332Z,99882.75
2019-03-25T23:57:59.764Z,99880.51
