createdAt,value
2022-12-09T00:02:09.006Z,5.80
2022-12-09T00:04:40.673Z,5.80
2022-12-09T00:07:20.974Z,5.80
2022-12-09T00:09:48.844Z,5.90
2022-12-09T00:12:19.444Z,5.70
2022-12-09T00:14:47.232Z,5.80
2022-12-09T00:17:15.544Z,5.80
2022-12-09T00:19:43.398Z,5.80
2022-12-09T00:22:19.005Z,5.70
2022-12-09T00:24:46.810Z,5.70
2022-12-09T00:27:20.131Z,5.60
2022-12-09T00:29:57.386Z,5.60
2022-12-09T00:32:29.032Z,5.60
2022-12-09T00:35:00.398Z,5.70
2022-12-09T00:40:51.588Z,5.80
2022-12-09T00:46:45.270Z,5.80
2022-12-09T00:52:52.616Z,5.80
2022-12-09T00:56:16.508Z,5.90
2022-12-09T00:59:45.804Z,5.80
2022-12-09T01:02:17.893Z,5.80
2022-12-09T01:04:58.059Z,5.80
2022-12-09T01:07:38.566Z,5.80
2022-12-09T01:10:50.200Z,5.80
2022-12-09T01:13:37.882Z,5.90
2022-12-09T01:19:50.290Z,6.10
2022-12-09T01:22:18.481Z,6.00
2022-12-09T01:24:46.702Z,6.00
2022-12-09T01:27:16.259Z,5.90
2022-12-09T01:29:43.834Z,5.90
2022-12-09T01:32:18.438Z,5.90
2022-12-09T01:34:46.354Z,5.90
2022-12-09T01:37:14.913Z,5.80
2022-12-09T01:39:43.446Z,5.90
2022-12-09T01:42:23.319Z,6.00
2022-12-09T01:45:40.324Z,6.00
2022-12-09T01:48:33.761Z,6.00
2022-12-09T01:51:19.034Z,6.10
2022-12-09T01:53:53.601Z,6.10
2022-12-09T01:56:34.996Z,6.10
2022-12-09T01:59:26.588Z,6.10
2022-12-09T02:06:46.810Z,6.00
2022-12-09T02:13:55.829Z,6.10
2022-12-09T02:16:32.485Z,6.20
2022-12-09T02:20:24.422Z,6.20
2022-12-09T02:27:29.333Z,6.00
2022-12-09T02:31:08.425Z,5.80
2022-12-09T02:36:53.896Z,6.00
2022-12-09T02:39:28.851Z,6.00
2022-12-09T02:42:07.798Z,5.90
2022-12-09T02:44:44.710Z,5.80
2022-12-09T02:47:24.707Z,5.80
2022-12-09T02:50:07.582Z,5.80
2022-12-09T02:52:47.860Z,5.80
2022-12-09T02:55:26.211Z,5.80
2022-12-09T02:58:17.867Z,5.80
2022-12-09T03:00:50.171Z,5.80
2022-12-09T03:03:22.130Z,5.80
2022-12-09T03:06:16.789Z,5.80
2022-12-09T03:09:18.676Z,5.80
2022-12-09T03:11:56.295Z,5.80
2022-12-09T03:14:59.582Z,5.80
2022-12-09T03:18:31.415Z,5.80
2022-12-09T03:28:35.786Z,5.50
2022-12-09T03:34:06.322Z,5.60
2022-12-09T03:36:39.733Z,5.60
2022-12-09T03:39:14.360Z,5.60
2022-12-09T03:41:58.588Z,5.70
2022-12-09T03:44:49.327Z,5.70
2022-12-09T03:47:19.844Z,5.70
2022-12-09T03:49:48.655Z,5.70
2022-12-09T03:52:28.159Z,5.70
2022-12-09T03:55:02.963Z,5.70
2022-12-09T03:57:41.559Z,5.60
2022-12-09T04:00:10.160Z,5.40
2022-12-09T04:02:41.591Z,5.40
2022-12-09T04:05:12.301Z,5.50
2022-12-09T04:07:58.752Z,5.50
2022-12-09T04:11:09.240Z,5.50
2022-12-09T04:14:15.267Z,5.60
2022-12-09T04:16:56.182Z,5.50
2022-12-09T04:19:26.132Z,5.50
2022-12-09T04:21:54.347Z,5.50
2022-12-09T04:24:22.138Z,5.50
2022-12-09T04:26:50.179Z,5.50
2022-12-09T04:29:24.574Z,5.40
2022-12-09T04:31:53.212Z,5.40
2022-12-09T04:34:26.478Z,5.40
2022-12-09T04:36:54.278Z,5.50
2022-12-09T04:39:22.172Z,5.60
2022-12-09T04:41:50.439Z,5.60
2022-12-09T04:44:18.103Z,5.60
2022-12-09T04:46:45.929Z,5.60
2022-12-09T04:49:13.602Z,5.60
2022-12-09T04:51:41.585Z,5.50
2022-12-09T04:54:13.805Z,5.40
2022-12-09T04:56:43.121Z,5.40
2022-12-09T04:59:11.828Z,5.50
2022-12-09T05:01:40.026Z,5.50
2022-12-09T05:04:08.166Z,5.50
2022-12-09T05:06:38.727Z,5.50
2022-12-09T05:09:10.156Z,5.60
2022-12-09T05:11:38.759Z,5.60
2022-12-09T05:14:06.677Z,5.50
2022-12-09T05:16:35.039Z,5.50
2022-12-09T05:19:03.217Z,5.50
2022-12-09T05:21:31.372Z,5.50
2022-12-09T05:24:00.259Z,5.50
2022-12-09T05:26:29.002Z,5.60
2022-12-09T05:29:00.146Z,5.60
2022-12-09T05:31:28.514Z,5.60
2022-12-09T05:33:56.976Z,5.50
2022-12-09T05:36:27.838Z,5.50
2022-12-09T05:38:58.524Z,5.50
2022-12-09T05:41:26.763Z,5.60
2022-12-09T05:43:55.027Z,5.50
2022-12-09T05:46:23.449Z,5.40
2022-12-09T05:48:54.170Z,5.40
2022-12-09T05:51:27.964Z,5.50
2022-12-09T05:53:56.868Z,5.40
2022-12-09T05:56:26.709Z,5.50
2022-12-09T05:58:55.636Z,5.60
2022-12-09T06:01:24.431Z,5.70
2022-12-09T06:03:54.204Z,5.60
2022-12-09T06:06:25.480Z,5.50
2022-12-09T06:08:57.157Z,5.40
2022-12-09T06:11:25.864Z,5.40
2022-12-09T06:13:57.586Z,5.50
2022-12-09T06:16:26.359Z,5.60
2022-12-09T06:18:54.711Z,5.60
2022-12-09T06:21:30.595Z,5.60
2022-12-09T06:24:06.280Z,5.80
2022-12-09T06:26:46.516Z,5.70
2022-12-09T06:29:41.957Z,5.60
2022-12-09T06:32:15.802Z,5.70
2022-12-09T06:34:47.174Z,5.70
2022-12-09T06:37:18.829Z,5.80
2022-12-09T06:39:47.908Z,5.90
2022-12-09T06:42:45.132Z,5.90
2022-12-09T06:45:14.599Z,5.90
2022-12-09T06:47:43.674Z,6.00
2022-12-09T06:50:12.520Z,6.00
2022-12-09T06:52:44.208Z,5.90
2022-12-09T06:55:48.827Z,5.70
2022-12-09T06:58:16.795Z,5.60
2022-12-09T07:00:44.513Z,5.60
2022-12-09T07:03:13.289Z,5.50
2022-12-09T07:05:41.538Z,5.50
2022-12-09T07:08:09.515Z,5.60
2022-12-09T07:10:37.774Z,5.60
2022-12-09T07:13:05.537Z,5.60
2022-12-09T07:15:33.383Z,5.60
2022-12-09T07:18:01.146Z,5.60
2022-12-09T07:20:29.146Z,5.60
2022-12-09T07:22:56.836Z,5.60
2022-12-09T07:25:24.492Z,5.60
2022-12-09T07:27:52.358Z,5.60
2022-12-09T07:30:20.195Z,5.60
2022-12-09T07:32:47.987Z,5.70
2022-12-09T07:35:16.169Z,5.60
2022-12-09T07:37:44.530Z,5.70
2022-12-09T07:40:12.403Z,5.60
2022-12-09T07:42:40.497Z,5.70
2022-12-09T07:45:11.334Z,5.70
2022-12-09T07:47:39.290Z,5.60
2022-12-09T07:50:16.049Z,5.60
2022-12-09T07:52:44.835Z,5.70
2022-12-09T07:55:14.498Z,5.80
2022-12-09T07:57:43.018Z,5.70
2022-12-09T08:00:11.475Z,5.70
2022-12-09T08:02:42.140Z,5.70
2022-12-09T08:05:12.355Z,5.70
2022-12-09T08:07:44.551Z,5.70
2022-12-09T08:10:13.059Z,5.70
2022-12-09T08:12:41.298Z,5.70
2022-12-09T08:15:12.941Z,5.70
2022-12-09T08:17:41.283Z,5.70
2022-12-09T08:20:09.916Z,5.70
2022-12-09T08:22:38.344Z,5.70
2022-12-09T08:25:06.911Z,5.80
2022-12-09T08:27:35.204Z,5.70
2022-12-09T08:30:05.719Z,5.70
2022-12-09T08:32:34.196Z,5.70
2022-12-09T08:35:03.222Z,5.70
2022-12-09T08:37:31.604Z,5.70
2022-12-09T08:39:59.569Z,5.70
2022-12-09T08:42:30.556Z,5.70
2022-12-09T08:45:02.052Z,5.70
2022-12-09T08:47:38.114Z,5.70
2022-12-09T08:50:09.800Z,5.60
2022-12-09T08:52:40.724Z,5.60
2022-12-09T08:55:10.090Z,5.70
2022-12-09T09:01:18.016Z,6.00
2022-12-09T09:03:47.029Z,6.00
2022-12-09T09:06:17.272Z,6.00
2022-12-09T09:08:45.923Z,6.00
2022-12-09T09:11:17.085Z,6.20
2022-12-09T09:13:46.855Z,6.20
2022-12-09T09:16:20.090Z,6.10
2022-12-09T09:19:25.755Z,6.20
2022-12-09T09:21:54.769Z,6.30
2022-12-09T09:24:25.228Z,6.30
2022-12-09T09:29:56.888Z,6.30
2022-12-09T09:32:38.013Z,6.50
2022-12-09T09:35:07.200Z,6.50
2022-12-09T09:37:44.589Z,6.50
2022-12-09T09:40:16.101Z,6.40
2022-12-09T09:42:49.870Z,6.20
2022-12-09T09:45:21.395Z,6.00
2022-12-09T09:48:13.338Z,6.00
2022-12-09T09:50:57.172Z,6.00
2022-12-09T09:53:28.237Z,5.90
2022-12-09T09:56:06.449Z,5.80
2022-12-09T09:58:43.518Z,5.80
2022-12-09T10:01:19.873Z,5.80
2022-12-09T10:03:48.207Z,5.90
2022-12-09T10:06:22.812Z,6.10
2022-12-09T10:09:11.406Z,6.00
2022-12-09T10:11:58.643Z,6.00
2022-12-09T10:15:02.813Z,5.90
2022-12-09T10:17:47.986Z,5.90
2022-12-09T10:20:28.058Z,5.90
2022-12-09T10:35:02.783Z,6.10
2022-12-09T10:37:39.683Z,6.20
2022-12-09T10:54:00.026Z,6.30
2022-12-09T10:56:34.101Z,6.40
2022-12-09T10:59:47.552Z,6.50
2022-12-09T11:02:21.171Z,6.50
2022-12-09T11:04:56.068Z,6.60
2022-12-09T11:12:03.216Z,6.80
2022-12-09T11:15:18.565Z,6.80
2022-12-09T11:18:15.029Z,6.80
2022-12-09T11:20:56.354Z,6.60
2022-12-09T11:24:03.451Z,6.50
2022-12-09T11:26:35.998Z,6.40
2022-12-09T11:29:16.451Z,6.20
2022-12-09T11:31:51.449Z,6.00
2022-12-09T11:34:27.596Z,6.10
2022-12-09T11:36:58.200Z,6.20
2022-12-09T11:39:30.535Z,6.40
2022-12-09T11:45:07.273Z,6.50
2022-12-09T11:50:56.364Z,6.60
2022-12-09T11:53:27.637Z,6.50
2022-12-09T11:56:01.021Z,6.50
2022-12-09T11:58:38.516Z,6.50
2022-12-09T12:01:16.023Z,6.50
2022-12-09T12:04:04.238Z,6.60
2022-12-09T12:07:25.108Z,6.70
2022-12-09T12:13:42.946Z,6.60
2022-12-09T12:16:45.590Z,6.50
2022-12-09T12:19:33.466Z,6.50
2022-12-09T12:23:04.783Z,6.50
2022-12-09T12:25:35.755Z,6.50
2022-12-09T12:28:14.514Z,6.40
2022-12-09T12:31:08.469Z,6.30
2022-12-09T12:40:44.113Z,6.10
2022-12-09T12:44:06.874Z,6.00
2022-12-09T12:47:03.307Z,6.00
2022-12-09T12:50:08.826Z,6.00
2022-12-09T12:52:56.871Z,5.90
2022-12-09T12:55:50.828Z,5.80
2022-12-09T13:01:54.146Z,6.00
2022-12-09T13:04:48.609Z,6.10
2022-12-09T13:08:02.489Z,6.10
2022-12-09T13:11:08.519Z,6.10
2022-12-09T13:17:22.872Z,6.20
2022-12-09T13:20:30.905Z,6.10
2022-12-09T13:23:35.210Z,6.20
2022-12-09T13:33:01.522Z,6.10
2022-12-09T13:38:39.892Z,6.40
2022-12-09T13:41:26.826Z,6.50
2022-12-09T13:44:05.995Z,6.40
2022-12-09T13:46:36.536Z,6.30
2022-12-09T13:53:20.655Z,6.10
2022-12-09T13:56:04.109Z,6.10
2022-12-09T13:58:50.211Z,6.10
2022-12-09T14:01:42.155Z,6.20
2022-12-09T14:04:18.712Z,6.30
2022-12-09T14:06:46.395Z,6.40
2022-12-09T14:09:47.611Z,6.30
2022-12-09T14:12:27.440Z,6.40
2022-12-09T14:15:01.636Z,6.30
2022-12-09T14:17:29.489Z,6.30
2022-12-09T14:28:40.793Z,6.20
2022-12-09T14:31:09.296Z,6.10
2022-12-09T14:33:46.860Z,6.10
2022-12-09T14:36:14.425Z,6.20
2022-12-09T14:39:26.617Z,6.20
2022-12-09T14:42:36.711Z,6.20
2022-12-09T14:45:27.214Z,6.30
2022-12-09T14:47:59.375Z,6.30
2022-12-09T14:50:31.497Z,6.20
2022-12-09T14:53:02.831Z,6.20
2022-12-09T14:55:36.965Z,6.30
2022-12-09T14:58:05.244Z,6.20
2022-12-09T15:00:36.115Z,6.20
2022-12-09T15:03:39.410Z,6.30
2022-12-09T15:06:13.316Z,6.30
2022-12-09T15:08:42.112Z,6.30
2022-12-09T15:11:22.674Z,6.30
2022-12-09T15:13:53.996Z,6.30
2022-12-09T15:16:26.252Z,6.20
2022-12-09T15:19:59.614Z,6.30
2022-12-09T15:22:58.418Z,6.40
2022-12-09T15:25:27.276Z,6.30
2022-12-09T15:28:02.883Z,6.20
2022-12-09T15:30:36.417Z,6.20
2022-12-09T15:33:22.101Z,6.30
2022-12-09T15:36:13.508Z,6.30
2022-12-09T15:38:46.385Z,6.20
2022-12-09T15:41:34.754Z,6.30
2022-12-09T15:44:07.114Z,6.30
2022-12-09T15:46:39.260Z,6.30
2022-12-09T15:49:09.394Z,6.20
2022-12-09T15:51:40.152Z,6.20
2022-12-09T15:54:11.991Z,6.10
2022-12-09T15:56:48.174Z,6.10
2022-12-09T15:59:39.980Z,6.10
2022-12-09T16:02:11.677Z,6.10
2022-12-09T16:04:44.122Z,6.10
2022-12-09T16:07:14.432Z,6.10
2022-12-09T16:10:02.070Z,6.10
2022-12-09T16:12:32.634Z,6.00
2022-12-09T16:15:00.719Z,6.10
2022-12-09T16:17:32.739Z,6.10
2022-12-09T16:20:21.714Z,6.00
2022-12-09T16:22:53.140Z,6.20
2022-12-09T16:25:26.764Z,6.20
2022-12-09T16:28:06.285Z,6.10
2022-12-09T16:30:45.874Z,5.90
2022-12-09T16:33:19.020Z,5.80
2022-12-09T16:36:04.996Z,5.90
2022-12-09T16:38:39.590Z,5.90
2022-12-09T16:41:10.769Z,5.80
2022-12-09T16:49:39.590Z,5.90
2022-12-09T16:52:13.917Z,6.00
2022-12-09T16:54:44.244Z,5.90
2022-12-09T16:57:18.709Z,5.80
2022-12-09T16:59:46.504Z,5.80
2022-12-09T17:02:28.566Z,5.80
2022-12-09T17:09:12.050Z,5.70
2022-12-09T17:14:50.400Z,5.60
2022-12-09T17:17:54.785Z,5.70
2022-12-09T17:20:44.326Z,5.90
2022-12-09T17:23:30.075Z,6.00
2022-12-09T17:26:19.370Z,5.90
2022-12-09T17:29:03.277Z,5.70
2022-12-09T17:35:41.881Z,5.60
2022-12-09T17:38:16.821Z,5.60
2022-12-09T17:44:27.834Z,5.70
2022-12-09T17:46:58.321Z,5.70
2022-12-09T17:49:28.967Z,5.80
2022-12-09T17:51:57.617Z,5.70
2022-12-09T17:54:27.614Z,5.70
2022-12-09T17:59:59.981Z,5.80
2022-12-09T18:02:27.988Z,5.80
2022-12-09T18:04:56.118Z,5.70
2022-12-09T18:07:25.315Z,5.60
2022-12-09T18:09:56.905Z,5.60
2022-12-09T18:12:51.838Z,5.60
2022-12-09T18:18:09.292Z,5.60
2022-12-09T18:20:39.444Z,5.70
2022-12-09T18:23:14.511Z,5.70
2022-12-09T18:25:49.624Z,5.60
2022-12-09T18:28:21.992Z,5.60
2022-12-09T18:31:19.366Z,5.60
2022-12-09T18:33:49.231Z,5.60
2022-12-09T18:36:28.893Z,5.70
2022-12-09T18:38:59.445Z,5.80
2022-12-09T18:41:29.586Z,5.80
2022-12-09T18:44:21.707Z,5.90
2022-12-09T18:47:01.167Z,5.90
2022-12-09T18:49:30.350Z,5.90
2022-12-09T18:52:03.607Z,5.80
2022-12-09T18:54:32.898Z,5.80
2022-12-09T18:58:17.774Z,5.90
2022-12-09T19:00:55.015Z,6.00
2022-12-09T19:06:36.859Z,5.70
2022-12-09T19:09:36.713Z,5.60
2022-12-09T19:12:38.253Z,5.60
2022-12-09T19:15:02.665Z,5.60
2022-12-09T19:21:33.994Z,5.60
2022-12-09T19:24:05.613Z,5.80
2022-12-09T19:29:51.044Z,5.80
2022-12-09T19:32:51.585Z,5.90
2022-12-09T19:35:15.970Z,6.00
2022-12-09T19:42:26.465Z,5.90
2022-12-09T19:53:26.202Z,5.90
2022-12-09T19:56:08.806Z,6.00
2022-12-09T19:58:42.066Z,5.90
2022-12-09T20:01:39.593Z,6.00
2022-12-09T20:08:32.941Z,5.90
2022-12-09T20:13:56.882Z,5.90
2022-12-09T20:16:25.632Z,6.00
2022-12-09T20:18:59.031Z,6.00
2022-12-09T20:21:28.882Z,6.00
2022-12-09T20:24:07.297Z,5.90
2022-12-09T20:26:36.911Z,5.90
2022-12-09T20:29:12.062Z,5.80
2022-12-09T20:31:43.076Z,5.90
2022-12-09T20:34:19.903Z,5.80
2022-12-09T20:36:48.641Z,5.90
2022-12-09T20:39:23.705Z,5.90
2022-12-09T20:41:51.339Z,5.90
2022-12-09T20:47:30.565Z,5.80
2022-12-09T20:49:58.159Z,5.80
2022-12-09T20:52:25.727Z,5.70
2022-12-09T20:54:53.370Z,5.80
2022-12-09T20:57:20.932Z,5.80
2022-12-09T20:59:48.647Z,5.80
2022-12-09T21:02:17.876Z,5.70
2022-12-09T21:04:46.634Z,5.60
2022-12-09T21:07:14.216Z,5.60
2022-12-09T21:09:41.735Z,5.60
2022-12-09T21:12:09.226Z,5.70
2022-12-09T21:14:37.193Z,5.80
2022-12-09T21:17:11.526Z,5.90
2022-12-09T21:19:41.611Z,5.90
2022-12-09T21:22:09.351Z,5.90
2022-12-09T21:24:37.002Z,6.00
2022-12-09T21:27:04.636Z,5.90
2022-12-09T21:29:32.637Z,6.00
2022-12-09T21:32:01.468Z,5.90
2022-12-09T21:34:29.816Z,5.90
2022-12-09T21:36:57.680Z,5.80
2022-12-09T21:39:25.778Z,5.70
2022-12-09T21:41:55.607Z,5.80
2022-12-09T21:44:25.449Z,5.80
2022-12-09T21:46:53.833Z,5.80
2022-12-09T21:49:21.913Z,5.80
2022-12-09T21:51:49.750Z,5.90
2022-12-09T21:54:17.509Z,5.90
2022-12-09T21:56:45.064Z,5.90
2022-12-09T21:59:12.910Z,5.90
2022-12-09T22:01:42.220Z,5.90
2022-12-09T22:04:13.521Z,5.90
2022-12-09T22:06:44.523Z,6.10
2022-12-09T22:09:12.248Z,6.20
2022-12-09T22:11:40.708Z,6.10
2022-12-09T22:14:10.530Z,6.10
2022-12-09T22:16:41.429Z,6.10
2022-12-09T22:19:15.750Z,6.10
2022-12-09T22:21:43.538Z,6.20
2022-12-09T22:24:13.118Z,6.10
2022-12-09T22:26:43.618Z,6.10
2022-12-09T22:29:13.874Z,6.00
2022-12-09T22:31:42.169Z,6.00
2022-12-09T22:34:16.179Z,6.00
2022-12-09T22:36:43.952Z,5.90
2022-12-09T22:39:21.745Z,6.10
2022-12-09T22:41:52.227Z,6.20
2022-12-09T22:44:28.446Z,6.30
2022-12-09T22:46:56.104Z,6.30
2022-12-09T22:49:23.874Z,6.30
2022-12-09T22:51:55.132Z,6.30
2022-12-09T22:54:26.351Z,6.30
2022-12-09T22:56:53.890Z,6.40
2022-12-09T23:00:44.942Z,6.40
2022-12-09T23:03:28.048Z,6.40
2022-12-09T23:06:04.848Z,6.40
2022-12-09T23:09:01.290Z,6.40
2022-12-09T23:11:29.262Z,6.40
2022-12-09T23:13:59.673Z,6.40
2022-12-09T23:16:28.464Z,6.40
2022-12-09T23:18:58.963Z,6.50
2022-12-09T23:21:30.269Z,6.40
2022-12-09T23:24:00.303Z,6.40
2022-12-09T23:27:10.276Z,6.40
2022-12-09T23:30:00.918Z,6.40
2022-12-09T23:32:28.472Z,6.50
2022-12-09T23:35:07.088Z,6.40
2022-12-09T23:37:35.579Z,6.40
2022-12-09T23:40:03.545Z,6.30
2022-12-09T23:42:31.137Z,6.40
2022-12-09T23:44:58.765Z,6.40
2022-12-09T23:47:26.374Z,6.40
2022-12-09T23:50:01.246Z,6.50
2022-12-09T23:52:59.770Z,6.40
2022-12-09T23:55:28.413Z,6.40
2022-12-09T23:57:58.072Z,6.50
