createdAt,value
2018-05-23T00:01:07.982Z,17.30
2018-05-23T00:03:35.471Z,17.30
2018-05-23T00:06:02.953Z,17.30
2018-05-23T00:08:30.421Z,17.30
2018-05-23T00:10:58.679Z,17.30
2018-05-23T00:13:26.161Z,17.30
2018-05-23T00:15:54.433Z,17.40
2018-05-23T00:18:21.900Z,17.40
2018-05-23T00:20:50.150Z,17.40
2018-05-23T00:23:17.625Z,17.40
2018-05-23T00:25:45.906Z,17.40
2018-05-23T00:28:14.133Z,17.40
2018-05-23T00:30:41.611Z,17.40
2018-05-23T00:33:09.080Z,17.40
2018-05-23T00:35:37.342Z,17.40
2018-05-23T00:38:06.327Z,17.30
2018-05-23T00:40:33.823Z,17.30
2018-05-23T00:43:02.060Z,17.30
2018-05-23T00:45:29.537Z,17.20
2018-05-23T00:47:57.006Z,17.20
2018-05-23T00:50:25.262Z,17.10
2018-05-23T00:52:52.732Z,17.10
2018-05-23T00:55:32.930Z,17.10
2018-05-23T00:58:00.396Z,17.00
2018-05-23T01:00:27.902Z,17.00
2018-05-23T01:02:56.146Z,17.00
2018-05-23T01:05:24.412Z,17.00
2018-05-23T01:07:51.892Z,17.00
2018-05-23T01:10:20.142Z,17.00
2018-05-23T01:12:47.633Z,16.90
2018-05-23T01:15:15.866Z,16.90
2018-05-23T01:17:43.342Z,16.90
2018-05-23T01:20:10.812Z,16.90
2018-05-23T01:22:39.069Z,16.90
2018-05-23T01:25:06.537Z,17.00
2018-05-23T01:27:34.830Z,17.00
2018-05-23T01:30:03.062Z,17.00
2018-05-23T01:32:30.554Z,16.90
2018-05-23T01:34:58.786Z,17.00
2018-05-23T01:37:26.273Z,17.00
2018-05-23T01:39:53.750Z,17.00
2018-05-23T01:42:21.220Z,17.00
2018-05-23T01:44:48.696Z,17.00
2018-05-23T01:47:16.169Z,17.10
2018-05-23T01:49:44.577Z,17.10
2018-05-23T01:52:12.817Z,17.10
2018-05-23T01:54:41.072Z,17.10
2018-05-23T01:57:08.555Z,17.10
2018-05-23T01:59:36.045Z,17.10
2018-05-23T02:02:04.273Z,17.00
2018-05-23T02:04:31.763Z,17.00
2018-05-23T02:06:59.245Z,17.00
2018-05-23T02:09:26.721Z,17.00
2018-05-23T02:11:54.198Z,17.00
2018-05-23T02:14:21.669Z,17.00
2018-05-23T02:16:49.147Z,17.00
2018-05-23T02:19:17.405Z,17.00
2018-05-23T02:21:44.881Z,17.00
2018-05-23T02:24:13.122Z,17.00
2018-05-23T02:26:40.598Z,17.00
2018-05-23T02:29:08.066Z,17.00
2018-05-23T02:31:36.312Z,17.00
2018-05-23T02:34:03.799Z,17.00
2018-05-23T02:36:32.051Z,17.00
2018-05-23T02:38:59.514Z,17.00
2018-05-23T02:41:26.990Z,17.00
2018-05-23T02:43:55.222Z,17.00
2018-05-23T02:46:22.699Z,16.90
2018-05-23T02:48:50.173Z,16.90
2018-05-23T02:51:18.425Z,16.90
2018-05-23T02:53:46.005Z,16.80
2018-05-23T02:56:14.249Z,16.80
2018-05-23T02:58:41.716Z,16.80
2018-05-23T03:01:09.198Z,16.70
2018-05-23T03:03:37.459Z,16.70
2018-05-23T03:06:05.710Z,16.70
2018-05-23T03:08:33.191Z,16.70
2018-05-23T03:11:00.651Z,16.70
2018-05-23T03:13:28.947Z,16.60
2018-05-23T03:15:56.409Z,16.60
2018-05-23T03:18:23.905Z,16.60
2018-05-23T03:20:51.376Z,16.60
2018-05-23T03:23:18.841Z,16.60
2018-05-23T03:25:47.085Z,16.50
2018-05-23T03:28:14.842Z,16.50
2018-05-23T03:30:42.305Z,16.50
2018-05-23T03:33:09.788Z,16.50
2018-05-23T03:35:38.066Z,16.50
2018-05-23T03:38:06.326Z,16.50
2018-05-23T03:40:33.794Z,16.50
2018-05-23T03:43:02.048Z,16.40
2018-05-23T03:45:29.532Z,16.40
2018-05-23T03:47:57.782Z,16.40
2018-05-23T03:50:26.217Z,16.40
2018-05-23T03:52:53.701Z,16.40
2018-05-23T03:55:21.285Z,16.40
2018-05-23T03:57:48.688Z,16.40
2018-05-23T04:03:29.742Z,16.40
2018-05-23T04:06:09.205Z,16.40
2018-05-23T04:08:36.709Z,16.40
2018-05-23T04:11:04.202Z,16.50
2018-05-23T04:13:32.454Z,16.50
2018-05-23T04:15:59.904Z,16.50
2018-05-23T04:18:27.363Z,16.60
2018-05-23T04:20:55.622Z,16.60
2018-05-23T04:23:23.096Z,16.60
2018-05-23T04:25:50.577Z,16.70
2018-05-23T04:28:18.817Z,16.80
2018-05-23T04:30:46.299Z,16.80
2018-05-23T04:33:15.550Z,16.90
2018-05-23T04:35:43.070Z,16.90
2018-05-23T04:38:10.547Z,16.90
2018-05-23T04:40:38.031Z,17.00
2018-05-23T04:43:05.512Z,17.00
2018-05-23T04:45:32.974Z,17.00
2018-05-23T04:48:01.221Z,17.10
2018-05-23T04:50:28.717Z,17.10
2018-05-23T04:52:56.953Z,17.20
2018-05-23T04:55:24.427Z,17.20
2018-05-23T04:57:51.914Z,17.20
2018-05-23T05:00:20.150Z,17.20
2018-05-23T05:02:47.630Z,17.20
2018-05-23T05:05:15.873Z,17.20
2018-05-23T05:07:43.345Z,17.20
2018-05-23T05:10:10.814Z,17.20
2018-05-23T05:12:39.075Z,17.30
2018-05-23T05:15:06.560Z,17.30
2018-05-23T05:17:34.086Z,17.30
2018-05-23T05:20:01.568Z,17.40
2018-05-23T05:22:29.699Z,17.40
2018-05-23T05:24:57.237Z,17.40
2018-05-23T05:27:25.425Z,17.60
2018-05-23T05:29:52.899Z,17.50
2018-05-23T05:32:21.891Z,17.70
2018-05-23T05:34:50.138Z,17.80
2018-05-23T05:37:17.624Z,17.70
2018-05-23T05:39:45.115Z,17.80
2018-05-23T05:42:12.592Z,17.90
2018-05-23T05:44:40.079Z,17.90
2018-05-23T05:47:07.553Z,18.00
2018-05-23T05:49:35.797Z,18.10
2018-05-23T05:52:03.262Z,18.00
2018-05-23T05:54:30.751Z,18.10
2018-05-23T05:56:59.001Z,18.30
2018-05-23T05:59:26.532Z,18.20
2018-05-23T06:01:54.004Z,18.30
2018-05-23T06:04:21.491Z,18.40
2018-05-23T06:06:49.732Z,18.50
2018-05-23T06:09:17.219Z,18.50
2018-05-23T06:11:45.450Z,18.70
2018-05-23T06:14:12.926Z,18.70
2018-05-23T06:16:40.460Z,18.90
2018-05-23T06:19:08.930Z,19.00
2018-05-23T06:21:36.407Z,19.00
2018-05-23T06:24:03.901Z,19.20
2018-05-23T06:26:32.165Z,19.40
2018-05-23T06:28:59.637Z,19.40
2018-05-23T06:31:29.044Z,19.60
2018-05-23T06:33:57.276Z,19.80
2018-05-23T06:36:24.786Z,19.70
2018-05-23T06:38:52.310Z,19.80
2018-05-23T06:41:20.575Z,20.20
2018-05-23T06:43:48.044Z,20.20
2018-05-23T06:46:15.546Z,20.30
2018-05-23T06:48:43.019Z,20.50
2018-05-23T06:51:10.543Z,20.50
2018-05-23T06:53:38.035Z,20.70
2018-05-23T06:56:05.493Z,20.80
2018-05-23T06:58:32.999Z,21.00
2018-05-23T07:01:01.250Z,21.50
2018-05-23T07:03:29.493Z,21.60
2018-05-23T07:05:57.022Z,21.60
2018-05-23T07:08:24.453Z,21.80
2018-05-23T07:10:52.674Z,22.20
2018-05-23T07:13:20.155Z,22.20
2018-05-23T07:15:47.629Z,22.40
2018-05-23T07:18:16.599Z,22.90
2018-05-23T07:20:44.084Z,22.90
2018-05-23T07:23:12.333Z,23.20
2018-05-23T07:25:39.813Z,23.10
2018-05-23T07:28:08.162Z,23.30
2018-05-23T07:30:35.648Z,23.30
2018-05-23T07:33:03.903Z,23.70
2018-05-23T07:35:31.406Z,23.70
2018-05-23T07:37:59.642Z,24.10
2018-05-23T07:40:27.136Z,24.10
2018-05-23T07:42:54.600Z,24.30
2018-05-23T07:45:22.081Z,24.50
2018-05-23T07:47:49.554Z,24.70
2018-05-23T07:50:17.055Z,24.80
2018-05-23T07:52:44.523Z,24.80
2018-05-23T07:55:12.010Z,24.90
2018-05-23T07:57:39.502Z,24.90
2018-05-23T08:00:07.767Z,25.00
2018-05-23T08:02:35.275Z,25.00
2018-05-23T08:05:02.793Z,25.10
2018-05-23T08:07:31.032Z,25.20
2018-05-23T08:09:58.526Z,25.20
2018-05-23T08:12:26.757Z,25.60
2018-05-23T08:14:54.226Z,25.60
2018-05-23T08:17:21.713Z,26.10
2018-05-23T08:19:49.957Z,27.10
2018-05-23T08:22:17.441Z,27.10
2018-05-23T08:24:45.676Z,28.20
2018-05-23T08:27:13.181Z,28.20
2018-05-23T08:29:40.688Z,28.80
2018-05-23T08:32:08.121Z,29.50
2018-05-23T08:34:35.619Z,30.20
2018-05-23T08:37:03.098Z,30.90
2018-05-23T08:39:31.341Z,32.10
2018-05-23T08:41:58.840Z,32.10
2018-05-23T08:44:26.358Z,32.50
2018-05-23T08:46:53.876Z,33.00
2018-05-23T08:49:21.373Z,33.60
2018-05-23T08:51:48.842Z,33.90
2018-05-23T08:54:17.096Z,34.40
2018-05-23T08:56:44.569Z,34.30
2018-05-23T08:59:12.824Z,34.40
2018-05-23T09:01:40.318Z,34.30
2018-05-23T09:04:07.792Z,34.60
2018-05-23T09:06:35.274Z,35.30
2018-05-23T09:09:02.802Z,35.80
2018-05-23T09:11:30.305Z,35.90
2018-05-23T09:13:57.782Z,35.90
2018-05-23T09:16:26.008Z,36.40
2018-05-23T09:18:53.502Z,36.40
2018-05-23T09:21:20.983Z,36.60
2018-05-23T09:23:49.229Z,37.20
2018-05-23T09:26:16.706Z,37.20
2018-05-23T09:28:44.940Z,37.00
2018-05-23T09:31:12.419Z,37.00
2018-05-23T09:33:40.466Z,36.70
2018-05-23T09:36:07.950Z,36.50
2018-05-23T09:38:35.432Z,36.00
2018-05-23T09:41:03.678Z,35.20
2018-05-23T09:43:31.926Z,35.00
2018-05-23T09:45:59.392Z,35.00
2018-05-23T09:48:26.866Z,34.90
2018-05-23T09:50:55.110Z,34.40
2018-05-23T09:53:23.340Z,34.40
2018-05-23T09:55:50.837Z,34.50
2018-05-23T09:58:18.305Z,34.40
2018-05-23T10:00:45.804Z,34.40
2018-05-23T10:03:13.283Z,34.50
2018-05-23T10:05:40.778Z,34.50
2018-05-23T10:08:08.243Z,34.40
2018-05-23T10:10:35.725Z,33.90
2018-05-23T10:13:03.990Z,32.80
2018-05-23T10:15:32.238Z,32.20
2018-05-23T10:17:59.697Z,32.10
2018-05-23T10:20:27.180Z,31.50
2018-05-23T10:22:55.422Z,30.20
2018-05-23T10:25:22.910Z,30.10
2018-05-23T10:27:51.148Z,29.10
2018-05-23T10:30:18.656Z,29.10
2018-05-23T10:32:46.141Z,28.70
2018-05-23T10:35:13.625Z,28.50
2018-05-23T10:37:41.108Z,28.20
2018-05-23T10:40:09.357Z,27.50
2018-05-23T10:42:36.868Z,27.40
2018-05-23T10:45:04.336Z,26.90
2018-05-23T10:47:31.810Z,26.50
2018-05-23T10:49:59.327Z,26.00
2018-05-23T10:52:26.805Z,25.60
2018-05-23T10:54:54.272Z,25.10
2018-05-23T10:57:21.755Z,24.70
2018-05-23T10:59:49.228Z,24.50
2018-05-23T11:02:17.482Z,23.90
2018-05-23T11:04:44.957Z,23.90
2018-05-23T11:07:13.197Z,23.10
2018-05-23T11:09:40.690Z,23.10
2018-05-23T11:12:08.923Z,22.90
2018-05-23T11:14:36.449Z,22.90
2018-05-23T11:17:04.003Z,22.70
2018-05-23T11:19:31.419Z,22.60
2018-05-23T11:21:58.880Z,22.40
2018-05-23T11:24:26.351Z,22.10
2018-05-23T11:26:54.626Z,21.40
2018-05-23T11:29:22.118Z,21.40
2018-05-23T11:31:49.574Z,21.10
2018-05-23T11:34:17.037Z,20.90
2018-05-23T11:36:44.509Z,20.80
2018-05-23T11:39:11.982Z,20.80
2018-05-23T11:41:39.481Z,20.80
2018-05-23T11:44:06.955Z,21.00
2018-05-23T11:46:34.519Z,21.20
2018-05-23T11:49:01.913Z,21.50
2018-05-23T11:51:30.164Z,22.10
2018-05-23T11:53:57.912Z,22.10
2018-05-23T11:56:25.400Z,22.50
2018-05-23T11:58:53.648Z,23.10
2018-05-23T12:01:21.123Z,23.10
2018-05-23T12:03:48.589Z,23.30
2018-05-23T12:06:16.046Z,23.40
2018-05-23T12:08:43.529Z,23.60
2018-05-23T12:11:11.756Z,23.60
2018-05-23T12:13:39.248Z,23.60
2018-05-23T12:16:07.485Z,23.50
2018-05-23T12:18:34.954Z,23.40
2018-05-23T12:21:02.474Z,23.00
2018-05-23T12:23:29.957Z,22.40
2018-05-23T12:25:57.443Z,21.90
2018-05-23T12:28:25.702Z,20.90
2018-05-23T12:30:53.204Z,20.80
2018-05-23T12:33:20.676Z,20.40
2018-05-23T12:35:48.133Z,20.10
2018-05-23T12:38:16.061Z,19.90
2018-05-23T12:40:44.291Z,19.30
2018-05-23T12:43:11.791Z,19.30
2018-05-23T12:45:40.070Z,19.10
2018-05-23T12:48:08.369Z,19.00
2018-05-23T12:50:35.836Z,19.00
2018-05-23T12:53:03.294Z,19.00
2018-05-23T12:55:30.789Z,19.10
2018-05-23T12:57:58.266Z,19.00
2018-05-23T13:00:26.582Z,19.10
2018-05-23T13:02:53.977Z,19.00
2018-05-23T13:05:21.482Z,19.10
2018-05-23T13:07:48.956Z,19.10
2018-05-23T13:10:16.469Z,19.10
2018-05-23T13:12:44.008Z,19.00
2018-05-23T13:15:11.446Z,18.90
2018-05-23T13:17:39.384Z,18.90
2018-05-23T13:20:06.905Z,18.90
2018-05-23T13:22:35.147Z,19.00
2018-05-23T13:25:02.649Z,19.00
2018-05-23T13:27:30.999Z,19.10
2018-05-23T13:29:58.460Z,19.10
2018-05-23T13:32:26.703Z,19.30
2018-05-23T13:34:54.179Z,19.30
2018-05-23T13:37:22.426Z,19.60
2018-05-23T13:39:49.887Z,19.70
2018-05-23T13:42:17.357Z,20.10
2018-05-23T13:44:44.838Z,20.50
2018-05-23T13:47:13.089Z,21.80
2018-05-23T13:49:40.558Z,21.70
2018-05-23T13:52:08.815Z,22.60
2018-05-23T13:54:36.265Z,22.60
2018-05-23T13:57:03.765Z,22.80
2018-05-23T13:59:31.253Z,23.10
2018-05-23T14:01:58.730Z,23.30
2018-05-23T14:04:26.380Z,23.60
2018-05-23T14:06:55.402Z,24.00
2018-05-23T14:09:22.868Z,24.00
2018-05-23T14:11:51.941Z,24.10
2018-05-23T14:14:19.438Z,24.10
2018-05-23T14:16:46.898Z,24.20
2018-05-23T14:19:14.428Z,24.00
2018-05-23T14:21:41.874Z,23.90
2018-05-23T14:24:09.351Z,24.10
2018-05-23T14:26:37.581Z,24.30
2018-05-23T14:29:05.105Z,24.30
2018-05-23T14:31:33.157Z,24.20
2018-05-23T14:34:01.435Z,24.00
2018-05-23T14:36:29.783Z,24.00
2018-05-23T14:38:57.189Z,24.00
2018-05-23T14:41:24.654Z,24.00
2018-05-23T14:43:52.215Z,24.10
2018-05-23T14:46:19.604Z,24.10
2018-05-23T14:48:47.088Z,24.10
2018-05-23T14:51:15.326Z,24.20
2018-05-23T14:53:42.811Z,24.20
2018-05-23T14:56:11.098Z,24.20
2018-05-23T14:58:39.305Z,24.40
2018-05-23T15:01:06.801Z,24.40
2018-05-23T15:03:34.301Z,24.50
2018-05-23T15:06:01.774Z,24.60
2018-05-23T15:08:29.511Z,24.80
2018-05-23T15:10:56.813Z,24.70
2018-05-23T15:13:24.318Z,24.80
2018-05-23T15:15:51.754Z,24.70
2018-05-23T15:18:20.027Z,24.60
2018-05-23T15:20:48.293Z,24.60
2018-05-23T15:23:16.537Z,24.70
2018-05-23T15:25:44.021Z,24.70
2018-05-23T15:28:12.258Z,24.60
2018-05-23T15:30:39.716Z,24.60
2018-05-23T15:33:07.216Z,24.60
2018-05-23T15:35:35.441Z,24.50
2018-05-23T15:38:02.933Z,24.50
2018-05-23T15:40:30.423Z,24.60
2018-05-23T15:42:57.928Z,24.70
2018-05-23T15:45:25.392Z,24.80
2018-05-23T15:47:54.375Z,24.80
2018-05-23T15:50:23.378Z,24.70
2018-05-23T15:52:50.853Z,24.70
2018-05-23T15:55:19.090Z,24.80
2018-05-23T15:57:46.561Z,24.80
2018-05-23T16:00:14.681Z,24.80
2018-05-23T16:02:42.176Z,24.70
2018-05-23T16:05:09.758Z,24.60
2018-05-23T16:07:37.229Z,24.50
2018-05-23T16:10:05.494Z,24.30
2018-05-23T16:12:33.759Z,24.30
2018-05-23T16:15:02.007Z,24.30
2018-05-23T16:17:29.466Z,24.20
2018-05-23T16:19:56.956Z,24.20
2018-05-23T16:22:24.464Z,24.20
2018-05-23T16:24:51.949Z,24.10
2018-05-23T16:27:19.440Z,24.10
2018-05-23T16:29:46.941Z,24.10
2018-05-23T16:32:14.405Z,24.10
2018-05-23T16:34:41.894Z,24.10
2018-05-23T16:37:10.144Z,24.10
2018-05-23T16:39:37.664Z,24.10
2018-05-23T16:42:05.156Z,24.10
2018-05-23T16:44:32.769Z,24.20
2018-05-23T16:47:00.141Z,24.20
2018-05-23T16:49:27.610Z,24.20
2018-05-23T16:51:55.165Z,24.20
2018-05-23T16:54:22.681Z,24.10
2018-05-23T16:56:50.919Z,23.90
2018-05-23T16:59:18.425Z,23.90
2018-05-23T17:01:46.393Z,23.80
2018-05-23T17:04:13.910Z,23.80
2018-05-23T17:06:41.952Z,23.70
2018-05-23T17:09:09.432Z,23.60
2018-05-23T17:11:36.918Z,23.70
2018-05-23T17:14:04.481Z,23.70
2018-05-23T17:16:31.968Z,23.60
2018-05-23T17:18:59.531Z,23.70
2018-05-23T17:21:27.063Z,23.70
2018-05-23T17:23:54.526Z,23.60
2018-05-23T17:26:21.992Z,23.60
2018-05-23T17:28:49.521Z,23.70
2018-05-23T17:31:17.010Z,23.70
2018-05-23T17:33:45.325Z,23.80
2018-05-23T17:36:13.636Z,23.80
2018-05-23T17:38:41.133Z,23.80
2018-05-23T17:41:08.597Z,23.90
2018-05-23T17:43:36.116Z,23.90
2018-05-23T17:46:03.589Z,23.90
2018-05-23T17:48:31.061Z,23.90
2018-05-23T17:50:58.567Z,23.90
2018-05-23T17:53:26.049Z,23.90
2018-05-23T17:55:53.532Z,23.90
2018-05-23T17:58:21.015Z,23.80
2018-05-23T18:00:49.373Z,23.80
2018-05-23T18:03:16.936Z,23.70
2018-05-23T18:05:44.406Z,23.70
2018-05-23T18:08:12.742Z,23.60
2018-05-23T18:10:40.198Z,23.60
2018-05-23T18:13:07.666Z,23.60
2018-05-23T18:15:35.168Z,23.60
2018-05-23T18:18:02.649Z,23.60
2018-05-23T18:20:30.151Z,23.50
2018-05-23T18:22:58.409Z,23.40
2018-05-23T18:25:27.030Z,23.40
2018-05-23T18:27:55.423Z,23.30
2018-05-23T18:30:23.017Z,23.30
2018-05-23T18:32:50.537Z,23.30
2018-05-23T18:35:18.030Z,23.30
2018-05-23T18:37:45.559Z,23.20
2018-05-23T18:40:13.150Z,23.20
2018-05-23T18:42:40.630Z,23.10
2018-05-23T18:45:08.887Z,23.00
2018-05-23T18:47:37.906Z,22.80
2018-05-23T18:50:06.192Z,22.80
2018-05-23T18:52:34.440Z,22.70
2018-05-23T18:55:02.725Z,22.70
2018-05-23T18:57:31.037Z,22.70
2018-05-23T18:59:58.526Z,22.60
2018-05-23T19:02:26.055Z,22.60
2018-05-23T19:04:54.296Z,22.60
2018-05-23T19:07:22.542Z,22.40
2018-05-23T19:09:50.042Z,22.30
2018-05-23T19:12:17.556Z,22.20
2018-05-23T19:14:45.007Z,22.20
2018-05-23T19:17:12.502Z,22.10
2018-05-23T19:19:40.768Z,21.90
2018-05-23T19:22:09.014Z,21.90
2018-05-23T19:24:36.541Z,21.80
2018-05-23T19:27:04.016Z,21.80
2018-05-23T19:29:31.506Z,21.70
2018-05-23T19:31:59.774Z,21.60
2018-05-23T19:34:27.253Z,21.60
2018-05-23T19:36:54.755Z,21.50
2018-05-23T19:39:22.237Z,21.50
2018-05-23T19:41:49.705Z,21.50
2018-05-23T19:44:17.970Z,21.40
2018-05-23T19:46:45.472Z,21.40
2018-05-23T19:49:12.947Z,21.30
2018-05-23T19:51:40.423Z,21.30
2018-05-23T19:54:07.927Z,21.30
2018-05-23T19:56:35.485Z,21.20
2018-05-23T19:59:02.933Z,21.10
2018-05-23T20:01:31.172Z,21.10
2018-05-23T20:03:58.672Z,21.10
2018-05-23T20:06:26.946Z,21.00
2018-05-23T20:08:54.423Z,21.00
2018-05-23T20:11:21.889Z,20.90
2018-05-23T20:13:49.378Z,20.90
2018-05-23T20:16:16.889Z,20.80
2018-05-23T20:18:44.375Z,20.80
2018-05-23T20:21:12.828Z,20.80
2018-05-23T20:23:40.282Z,20.70
2018-05-23T20:26:07.760Z,20.70
2018-05-23T20:28:35.223Z,20.70
2018-05-23T20:31:02.732Z,20.60
2018-05-23T20:33:30.973Z,20.50
2018-05-23T20:35:59.207Z,20.50
2018-05-23T20:38:26.674Z,20.50
2018-05-23T20:40:54.212Z,20.40
2018-05-23T20:43:21.669Z,20.40
2018-05-23T20:45:49.151Z,20.40
2018-05-23T20:48:17.569Z,20.40
2018-05-23T20:50:45.806Z,20.30
2018-05-23T20:53:13.300Z,20.20
2018-05-23T20:55:41.539Z,20.20
2018-05-23T20:58:09.006Z,20.20
2018-05-23T21:00:37.255Z,20.20
2018-05-23T21:03:04.748Z,20.10
2018-05-23T21:05:33.078Z,20.10
2018-05-23T21:08:01.461Z,20.10
2018-05-23T21:10:28.946Z,20.10
2018-05-23T21:12:57.935Z,20.00
2018-05-23T21:15:25.403Z,20.00
2018-05-23T21:17:53.508Z,20.00
2018-05-23T21:20:20.991Z,20.00
2018-05-23T21:22:48.453Z,20.00
2018-05-23T21:25:15.914Z,20.00
2018-05-23T21:27:43.400Z,20.00
2018-05-23T21:30:10.924Z,19.90
2018-05-23T21:32:38.390Z,20.00
2018-05-23T21:35:05.855Z,19.90
2018-05-23T21:37:33.330Z,19.90
2018-05-23T21:40:01.566Z,20.00
2018-05-23T21:42:29.045Z,19.90
2018-05-23T21:44:56.510Z,19.90
2018-05-23T21:47:24.733Z,19.90
2018-05-23T21:49:52.201Z,19.90
2018-05-23T21:52:19.679Z,19.90
2018-05-23T21:54:47.151Z,19.90
2018-05-23T21:57:15.397Z,19.90
2018-05-23T21:59:42.890Z,20.00
2018-05-23T22:02:11.118Z,20.00
2018-05-23T22:04:38.620Z,19.90
2018-05-23T22:07:06.078Z,19.90
2018-05-23T22:09:34.338Z,19.90
2018-05-23T22:12:01.814Z,19.90
2018-05-23T22:14:30.074Z,19.80
2018-05-23T22:16:58.318Z,19.70
2018-05-23T22:19:25.789Z,19.70
2018-05-23T22:21:53.245Z,19.60
2018-05-23T22:24:20.723Z,19.60
2018-05-23T22:26:48.955Z,19.50
2018-05-23T22:29:16.438Z,19.40
2018-05-23T22:31:45.430Z,19.30
2018-05-23T22:34:12.914Z,19.30
2018-05-23T22:36:40.397Z,19.30
2018-05-23T22:39:07.871Z,19.20
2018-05-23T22:41:35.357Z,19.10
2018-05-23T22:44:03.601Z,19.10
2018-05-23T22:46:31.069Z,19.00
2018-05-23T22:48:58.523Z,19.00
2018-05-23T22:51:26.012Z,19.00
2018-05-23T22:53:54.254Z,18.90
2018-05-23T22:56:21.723Z,18.90
2018-05-23T22:58:49.185Z,18.90
2018-05-23T23:01:16.737Z,18.90
2018-05-23T23:03:44.194Z,18.90
2018-05-23T23:06:12.275Z,18.90
2018-05-23T23:08:40.506Z,18.80
2018-05-23T23:11:07.983Z,18.80
2018-05-23T23:13:35.479Z,18.80
2018-05-23T23:16:03.003Z,18.70
2018-05-23T23:18:30.475Z,18.70
2018-05-23T23:20:58.717Z,18.60
2018-05-23T23:23:26.219Z,18.50
2018-05-23T23:25:54.461Z,18.50
2018-05-23T23:28:21.933Z,18.50
2018-05-23T23:30:50.180Z,18.30
2018-05-23T23:33:17.654Z,18.30
2018-05-23T23:35:45.133Z,18.30
2018-05-23T23:38:13.373Z,18.10
2018-05-23T23:40:40.894Z,18.10
2018-05-23T23:43:08.378Z,18.10
2018-05-23T23:45:35.860Z,18.00
2018-05-23T23:48:04.109Z,18.10
2018-05-23T23:50:31.576Z,18.10
2018-05-23T23:52:59.054Z,18.10
2018-05-23T23:55:27.278Z,18.30
2018-05-23T23:57:54.752Z,18.30
