createdAt,value
2023-01-13T00:01:23.629Z,9.50051016408863
2023-01-13T00:07:51.845Z,9.341206364966556
2023-01-13T00:19:01.933Z,9.2832730194398
2023-01-13T00:25:26.479Z,9.259892349498328
2023-01-13T00:31:53.108Z,9.245923259824414
2023-01-13T00:38:18.299Z,9.253290264423077
2023-01-13T00:44:44.672Z,9.243395302048494
2023-01-13T00:51:11.403Z,9.27045620819398
2023-01-13T00:58:54.741Z,9.26095774979097
2023-01-13T01:11:20.785Z,9.101256140259197
2023-01-13T01:18:22.726Z,8.963223113503345
2023-01-13T01:24:49.373Z,8.848498902591974
2023-01-13T01:31:16.408Z,8.790314067725753
2023-01-13T01:37:40.833Z,8.649934024874582
2023-01-13T01:47:52.890Z,8.51225112353679
2023-01-13T01:54:22.854Z,8.45147954117893
2023-01-13T02:00:47.605Z,8.358618572324415
2023-01-13T02:07:11.945Z,8.358105795359531
2023-01-13T02:13:37.185Z,8.245936324205685
2023-01-13T02:20:07.036Z,8.162650240384616
2023-01-13T02:26:32.792Z,8.094575015677256
2023-01-13T02:37:43.747Z,7.98698983591137
2023-01-13T02:46:33.887Z,7.9218129441889635
2023-01-13T02:56:11.369Z,7.883536266722408
2023-01-13T03:06:27.496Z,7.932485237249162
2023-01-13T03:12:55.821Z,7.91031498223244
2023-01-13T03:19:18.789Z,7.913278637123746
2023-01-13T03:25:43.173Z,7.892681986831103
2023-01-13T03:32:08.435Z,7.863253814799331
2023-01-13T03:39:25.159Z,7.779570573787625
2023-01-13T03:45:53.703Z,7.733350099289298
2023-01-13T03:52:18.033Z,7.687710336538459
2023-01-13T03:58:45.019Z,7.694404525501672
2023-01-13T04:05:15.867Z,7.62335258152174
2023-01-13T04:11:47.108Z,7.520317725752507
2023-01-13T04:19:20.529Z,7.634194711538462
2023-01-13T04:32:09.107Z,7.653569842182272
2023-01-13T04:38:34.760Z,7.682828830476588
2023-01-13T04:51:09.270Z,7.640815086747493
2023-01-13T04:57:35.061Z,7.65641591764214
2023-01-13T05:04:00.973Z,7.564110184991639
2023-01-13T05:10:24.711Z,7.504041466346155
2023-01-13T05:19:27.971Z,7.520598609949833
2023-01-13T05:25:52.917Z,7.551602346362876
2023-01-13T05:32:20.942Z,7.517540891513378
2023-01-13T05:38:47.756Z,7.6068653323578586
2023-01-13T05:45:15.745Z,7.598338210702342
2023-01-13T06:01:59.168Z,7.683581338837792
2023-01-13T06:08:28.183Z,7.733335075250835
2023-01-13T06:14:56.129Z,7.763961251045151
2023-01-13T06:21:48.645Z,7.833744643603679
2023-01-13T06:28:15.176Z,7.87950133256689
2023-01-13T06:34:44.494Z,7.872354462792642
2023-01-13T06:44:27.290Z,7.769165447324415
2023-01-13T06:56:33.312Z,7.813882211538462
2023-01-13T07:03:00.667Z,7.732706025292642
2023-01-13T07:09:27.315Z,7.6331613189799326
2023-01-13T07:20:53.224Z,7.5598080842391315
2023-01-13T07:27:20.867Z,7.496051290760869
2023-01-13T07:36:53.081Z,7.37749333716555
2023-01-13T07:43:20.725Z,7.312919366638796
2023-01-13T07:49:50.387Z,7.2980632054765895
2023-01-13T07:56:25.573Z,7.314503422867894
2023-01-13T08:02:51.414Z,7.3381421143394645
2023-01-13T08:09:16.803Z,7.417367135242475
2023-01-13T08:15:42.948Z,7.375408261914716
2023-01-13T08:33:12.128Z,7.574145589464885
2023-01-13T08:39:36.881Z,7.514409359322742
2023-01-13T08:46:02.176Z,7.563607859531773
2023-01-13T08:52:26.646Z,7.6504232859531776
2023-01-13T08:58:51.762Z,7.883124738712375
2023-01-13T09:05:17.828Z,7.882496995192309
2023-01-13T09:11:42.877Z,7.916661005434783
2023-01-13T09:18:09.306Z,7.921895903010033
2023-01-13T09:24:33.751Z,7.9361112562709035
2023-01-13T09:31:00.022Z,7.944818013168895
2023-01-13T09:37:24.180Z,8.002575642767557
2023-01-13T09:43:48.992Z,8.017393917224078
2023-01-13T09:50:13.761Z,8.04811872909699
2023-01-13T09:56:38.577Z,8.050035927048494
2023-01-13T10:03:04.720Z,8.081083429138795
2023-01-13T10:12:16.608Z,8.14806385869565
2023-01-13T10:18:42.196Z,8.258855037625418
2023-01-13T10:25:10.397Z,8.255989365593646
2023-01-13T10:31:35.341Z,8.036228835702342
2023-01-13T10:38:00.554Z,7.740043635033445
2023-01-13T10:44:25.021Z,7.370923259824414
2023-01-13T10:50:50.464Z,7.343836878135452
2023-01-13T10:57:14.765Z,7.5210650083612025
2023-01-13T11:03:39.128Z,7.626680079431438
2023-01-13T11:10:04.052Z,7.773698787625418
2023-01-13T11:17:56.683Z,7.805276050376254
2023-01-13T11:25:34.555Z,7.843525945861204
2023-01-13T11:38:43.173Z,7.908992213628761
2023-01-13T11:49:42.121Z,8.006422449832778
2023-01-13T11:56:06.706Z,7.95120322951505
2023-01-13T12:02:31.026Z,7.980604619565217
2023-01-13T12:08:56.026Z,7.993041910535117
2023-01-13T12:18:02.249Z,7.880497491638796
2023-01-13T12:30:27.721Z,7.833142375627091
2023-01-13T12:41:41.982Z,7.910687317098661
2023-01-13T12:48:07.488Z,7.953563309991638
2023-01-13T12:54:32.541Z,7.919073996655518
2023-01-13T13:00:58.945Z,7.961385608277591
2023-01-13T13:07:23.590Z,7.952640964673912
2023-01-13T13:13:48.958Z,7.997466163252509
2023-01-13T13:20:13.811Z,8.048914349916387
2023-01-13T13:26:38.497Z,8.077051761078595
2023-01-13T13:34:11.306Z,8.044720683528428
2023-01-13T13:40:36.101Z,8.00412181229097
2023-01-13T13:47:01.292Z,7.955148019439799
2023-01-13T13:53:26.696Z,7.846681647157189
2023-01-13T13:59:51.734Z,7.848782399665553
2023-01-13T14:11:20.736Z,7.978236047240804
2023-01-13T14:17:46.415Z,8.013564747073579
2023-01-13T14:28:34.560Z,7.940852973453177
2023-01-13T14:34:59.560Z,7.949741325250836
2023-01-13T14:44:58.554Z,8.003241926212374
2023-01-13T14:51:23.206Z,7.988289741847825
2023-01-13T14:57:49.606Z,8.01799618520067
2023-01-13T15:04:16.105Z,8.039769936245818
2023-01-13T15:10:50.692Z,8.014383883779264
2023-01-13T15:17:14.759Z,8.000160038670568
2023-01-13T15:23:40.545Z,7.856174226588629
2023-01-13T15:30:05.835Z,7.68588393603679
2023-01-13T15:36:27.787Z,7.653496028428093
2023-01-13T15:46:42.852Z,7.592242370401338
2023-01-13T15:53:04.619Z,7.537872988085284
2023-01-13T15:59:26.154Z,7.499711277173914
2023-01-13T16:05:48.141Z,7.492321409908027
2023-01-13T16:12:10.355Z,7.567654551630436
2023-01-13T16:18:32.250Z,7.643243755225752
2023-01-13T16:24:54.242Z,7.695024430392976
2023-01-13T16:36:09.701Z,7.7417550689799315
2023-01-13T16:42:34.003Z,7.741158679974917
2023-01-13T16:48:56.249Z,7.683840013586957
2023-01-13T17:00:24.663Z,7.631779760660534
2023-01-13T17:06:46.086Z,7.599272967182274
2023-01-13T17:14:57.114Z,7.547977633779264
2023-01-13T17:24:53.356Z,7.5678818718645475
2023-01-13T17:34:00.822Z,7.5861386914715725
2023-01-13T17:40:49.512Z,7.537644361413043
2023-01-13T17:47:10.450Z,7.445703778219064
2023-01-13T17:54:23.847Z,7.351664402173913
2023-01-13T18:00:45.759Z,7.3286815426421414
2023-01-13T18:07:07.263Z,6.589909071906355
2023-01-13T18:13:29.100Z,6.4621942934782615
2023-01-13T18:19:52.178Z,6.545026390050167
2023-01-13T18:26:13.521Z,6.671146660744147
2023-01-13T18:34:46.333Z,6.889297005643814
2023-01-13T18:41:08.725Z,6.921967757107025
2023-01-13T18:47:30.608Z,6.8958566314799326
2023-01-13T18:55:52.186Z,6.755019988503345
2023-01-13T19:04:06.648Z,6.850667589882943
2023-01-13T19:10:28.800Z,6.957822951505016
2023-01-13T19:16:51.775Z,6.881427675585284
2023-01-13T19:23:14.366Z,6.883861569816054
2023-01-13T19:29:36.025Z,6.858417380852842
2023-01-13T19:35:58.552Z,6.89617866847826
2023-01-13T19:42:21.182Z,6.903380408653846
2023-01-13T19:48:54.491Z,6.974080267558528
2023-01-13T19:58:22.632Z,7.036489470108695
2023-01-13T20:04:44.578Z,7.0942941314799315
2023-01-13T20:15:16.861Z,7.1018799644648825
2023-01-13T20:21:54.200Z,7.158911867683945
2023-01-13T20:28:20.042Z,7.161754677048495
2023-01-13T20:34:45.364Z,7.172007603469899
2023-01-13T20:41:11.395Z,7.132157321279264
2023-01-13T20:47:35.421Z,7.1764645171404675
2023-01-13T20:54:01.680Z,7.1757694920568555
2023-01-13T21:00:25.883Z,7.16246146007525
2023-01-13T21:06:48.449Z,6.9082462374581945
2023-01-13T21:13:10.543Z,5.922713733277592
2023-01-13T21:19:33.135Z,5.977588707148829
2023-01-13T21:25:56.300Z,6.116574780518395
2023-01-13T21:32:18.726Z,6.305432822951505
2023-01-13T21:38:43.751Z,6.528173991429766
2023-01-13T21:45:06.983Z,6.598828125
2023-01-13T21:51:30.315Z,6.62387972930602
2023-01-13T21:57:53.587Z,6.613417772784282
2023-01-13T22:04:16.632Z,6.649975177675585
2023-01-13T22:10:45.848Z,6.538365515259198
2023-01-13T22:17:09.898Z,6.4486667798913055
2023-01-13T22:23:32.337Z,6.381253919314382
2023-01-13T22:29:57.551Z,6.363588262959866
2023-01-13T22:36:21.287Z,6.357785718018395
2023-01-13T22:44:57.547Z,6.290981657608696
2023-01-13T22:51:23.167Z,6.297709160744147
2023-01-13T22:57:48.850Z,6.258229906981605
2023-01-13T23:05:18.500Z,6.195146582357859
2023-01-13T23:11:47.957Z,6.2057927466555185
2023-01-13T23:18:24.129Z,6.343002717391305
2023-01-13T23:25:44.946Z,6.370469925794314
2023-01-13T23:32:09.122Z,6.341510765050167
2023-01-13T23:38:35.876Z,6.282122047449833
2023-01-13T23:45:02.996Z,6.30619839569398
2023-01-13T23:51:30.044Z,6.2962211277173905
