createdAt,value
2018-03-06T00:00:21.365Z,0
2018-03-06T00:01:22.826Z,0
2018-03-06T00:02:24.508Z,0
2018-03-06T00:03:26.267Z,0
2018-03-06T00:04:27.956Z,0
2018-03-06T00:05:29.718Z,0
2018-03-06T00:06:31.408Z,0
2018-03-06T00:07:32.847Z,0
2018-03-06T00:08:34.303Z,0
2018-03-06T00:09:35.751Z,0
2018-03-06T00:10:37.188Z,0
2018-03-06T00:11:38.665Z,0
2018-03-06T00:12:40.114Z,0
2018-03-06T00:13:41.648Z,0
2018-03-06T00:14:43.214Z,0
2018-03-06T00:15:44.652Z,0
2018-03-06T00:16:46.173Z,0
2018-03-06T00:17:47.626Z,0
2018-03-06T00:18:49.068Z,0
2018-03-06T00:19:50.567Z,0
2018-03-06T00:20:52.034Z,0
2018-03-06T00:21:53.685Z,0
2018-03-06T00:22:55.160Z,0
2018-03-06T00:23:56.624Z,0
2018-03-06T00:24:58.177Z,0
2018-03-06T00:25:59.618Z,0
2018-03-06T00:27:01.093Z,0
2018-03-06T00:28:02.507Z,0
2018-03-06T00:29:03.993Z,0
2018-03-06T00:30:05.659Z,0
2018-03-06T00:31:07.152Z,0
2018-03-06T00:32:08.619Z,0
2018-03-06T00:33:10.084Z,0
2018-03-06T00:34:11.550Z,0
2018-03-06T00:35:13.136Z,0
2018-03-06T00:36:14.597Z,0
2018-03-06T00:37:16.154Z,0
2018-03-06T00:38:17.791Z,0
2018-03-06T00:39:19.665Z,0
2018-03-06T00:40:21.313Z,0
2018-03-06T00:41:23.122Z,0
2018-03-06T00:42:24.840Z,0
2018-03-06T00:43:26.565Z,0
2018-03-06T00:44:28.337Z,0
2018-03-06T00:45:30.052Z,0
2018-03-06T00:46:31.770Z,0
2018-03-06T00:47:33.457Z,0
2018-03-06T00:48:34.917Z,0
2018-03-06T00:49:36.409Z,0
2018-03-06T00:50:38.008Z,0
2018-03-06T00:51:39.529Z,0
2018-03-06T00:52:41.019Z,0
2018-03-06T00:53:42.630Z,0
2018-03-06T00:54:44.261Z,0
2018-03-06T00:55:45.956Z,0
2018-03-06T00:56:47.512Z,0
2018-03-06T00:57:48.966Z,0
2018-03-06T00:58:50.632Z,0
2018-03-06T00:59:52.420Z,0
2018-03-06T01:00:54.105Z,0
2018-03-06T01:01:55.842Z,0
2018-03-06T01:02:57.261Z,0
2018-03-06T01:03:58.770Z,0
2018-03-06T01:05:00.472Z,0
2018-03-06T01:06:02.158Z,0
2018-03-06T01:07:03.857Z,0
2018-03-06T01:08:05.598Z,0
2018-03-06T01:09:07.308Z,0
2018-03-06T01:10:08.983Z,0
2018-03-06T01:11:10.493Z,0
2018-03-06T01:12:11.955Z,0
2018-03-06T01:13:13.621Z,0
2018-03-06T01:14:15.357Z,0
2018-03-06T01:15:17.088Z,0
2018-03-06T01:16:18.845Z,0
2018-03-06T01:17:20.286Z,0
2018-03-06T01:18:21.733Z,0
2018-03-06T01:19:23.368Z,0
2018-03-06T01:20:25.151Z,0
2018-03-06T01:21:26.869Z,0
2018-03-06T01:22:28.591Z,0
2018-03-06T01:23:30.310Z,0
2018-03-06T01:24:32.074Z,0
2018-03-06T01:25:33.715Z,0
2018-03-06T01:26:35.354Z,0
2018-03-06T01:27:36.840Z,0
2018-03-06T01:28:38.473Z,0
2018-03-06T01:29:40.222Z,0
2018-03-06T01:30:41.682Z,0
2018-03-06T01:31:43.173Z,0
2018-03-06T01:32:44.843Z,0
2018-03-06T01:33:46.329Z,0
2018-03-06T01:34:47.801Z,0
2018-03-06T01:35:49.281Z,0
2018-03-06T01:36:50.932Z,0
2018-03-06T01:37:52.570Z,0
2018-03-06T01:38:54.234Z,0
2018-03-06T01:39:55.967Z,0
2018-03-06T01:40:57.379Z,0
2018-03-06T01:41:59.065Z,0
2018-03-06T01:43:00.812Z,0
2018-03-06T01:44:02.562Z,0
2018-03-06T01:45:04.382Z,0
2018-03-06T01:46:06.165Z,0
2018-03-06T01:47:07.815Z,0
2018-03-06T01:48:09.536Z,0
2018-03-06T01:49:11.383Z,0
2018-03-06T01:50:13.017Z,0
2018-03-06T01:51:14.695Z,0
2018-03-06T01:52:16.440Z,0
2018-03-06T01:53:18.164Z,0
2018-03-06T01:54:19.711Z,0
2018-03-06T01:55:22.106Z,0
2018-03-06T01:56:23.884Z,0
2018-03-06T01:57:25.584Z,0
2018-03-06T01:58:27.217Z,0
2018-03-06T01:59:28.651Z,0
2018-03-06T02:00:30.098Z,0
2018-03-06T02:01:31.591Z,0
2018-03-06T02:02:33.290Z,0
2018-03-06T02:03:34.757Z,0
2018-03-06T02:04:36.257Z,0
2018-03-06T02:05:37.720Z,0
2018-03-06T02:06:39.178Z,0
2018-03-06T02:07:40.613Z,0
2018-03-06T02:08:42.084Z,0
2018-03-06T02:09:43.601Z,0
2018-03-06T02:10:45.251Z,0
2018-03-06T02:11:47.024Z,0
2018-03-06T02:12:48.534Z,0
2018-03-06T02:13:50.024Z,0
2018-03-06T02:14:52.324Z,0
2018-03-06T02:15:54.083Z,0
2018-03-06T02:16:55.801Z,0
2018-03-06T02:17:57.567Z,0
2018-03-06T02:18:59.026Z,0
2018-03-06T02:20:00.489Z,0
2018-03-06T02:21:01.991Z,0
2018-03-06T02:22:03.397Z,0
2018-03-06T02:23:04.887Z,0
2018-03-06T02:24:06.382Z,0
2018-03-06T02:25:07.899Z,0
2018-03-06T02:26:09.680Z,0
2018-03-06T02:27:11.360Z,0
2018-03-06T02:28:13.086Z,0
2018-03-06T02:29:14.825Z,0
2018-03-06T02:30:16.559Z,0
2018-03-06T02:31:18.308Z,0
2018-03-06T02:32:20.053Z,0
2018-03-06T02:33:22.500Z,0
2018-03-06T02:34:24.238Z,0
2018-03-06T02:35:25.701Z,0
2018-03-06T02:36:27.371Z,0
2018-03-06T02:37:29.103Z,0
2018-03-06T02:38:30.547Z,0
2018-03-06T02:39:32.257Z,0
2018-03-06T02:40:33.941Z,0
2018-03-06T02:41:35.454Z,0
2018-03-06T02:42:36.951Z,0
2018-03-06T02:43:38.605Z,0
2018-03-06T02:44:40.169Z,0
2018-03-06T02:45:41.747Z,0
2018-03-06T02:46:43.395Z,0
2018-03-06T02:47:45.165Z,0
2018-03-06T02:48:46.953Z,0
2018-03-06T02:49:48.659Z,0
2018-03-06T02:50:50.144Z,0
2018-03-06T02:51:51.690Z,0
2018-03-06T02:52:53.399Z,0
2018-03-06T02:53:55.165Z,0
2018-03-06T02:54:56.922Z,0
2018-03-06T02:55:58.451Z,0
2018-03-06T02:57:00.147Z,0
2018-03-06T02:58:01.763Z,0
2018-03-06T02:59:03.204Z,0
2018-03-06T03:00:04.945Z,0
2018-03-06T03:01:06.749Z,0
2018-03-06T03:02:08.406Z,0
2018-03-06T03:03:10.054Z,0
2018-03-06T03:04:11.755Z,0
2018-03-06T03:05:13.429Z,0
2018-03-06T03:06:15.120Z,0
2018-03-06T03:07:16.740Z,0
2018-03-06T03:08:18.398Z,0
2018-03-06T03:09:20.112Z,0
2018-03-06T03:10:21.928Z,0
2018-03-06T03:11:23.677Z,0
2018-03-06T03:12:25.440Z,0
2018-03-06T03:13:27.224Z,0
2018-03-06T03:14:28.942Z,0
2018-03-06T03:15:30.665Z,0
2018-03-06T03:16:32.416Z,0
2018-03-06T03:17:34.092Z,0
2018-03-06T03:18:35.620Z,0
2018-03-06T03:19:37.307Z,0
2018-03-06T03:20:39.037Z,0
2018-03-06T03:21:40.513Z,0
2018-03-06T03:22:42.009Z,0
2018-03-06T03:23:43.535Z,0
2018-03-06T03:24:45.032Z,0
2018-03-06T03:25:46.484Z,0
2018-03-06T03:26:48.234Z,0
2018-03-06T03:27:49.977Z,0
2018-03-06T03:28:51.638Z,0
2018-03-06T03:29:53.305Z,0
2018-03-06T03:30:54.819Z,0
2018-03-06T03:31:56.481Z,0
2018-03-06T03:32:58.224Z,0
2018-03-06T03:33:59.692Z,0
2018-03-06T03:35:01.359Z,0
2018-03-06T03:36:03.109Z,0
2018-03-06T03:37:04.817Z,0
2018-03-06T03:38:06.498Z,0
2018-03-06T03:39:08.226Z,0
2018-03-06T03:40:09.929Z,0
2018-03-06T03:41:11.626Z,0
2018-03-06T03:42:13.184Z,0
2018-03-06T03:43:14.653Z,0
2018-03-06T03:44:16.120Z,0
2018-03-06T03:45:17.780Z,0
2018-03-06T03:46:19.514Z,0
2018-03-06T03:47:21.062Z,0
2018-03-06T03:48:22.835Z,0
2018-03-06T03:49:24.545Z,0
2018-03-06T03:50:26.285Z,0
2018-03-06T03:51:27.997Z,0
2018-03-06T03:52:29.687Z,0
2018-03-06T03:53:31.402Z,0
2018-03-06T03:54:33.165Z,0
2018-03-06T03:55:34.815Z,0
2018-03-06T03:56:36.426Z,0
2018-03-06T03:57:37.936Z,0
2018-03-06T03:58:39.388Z,0
2018-03-06T03:59:40.956Z,0
2018-03-06T04:00:42.690Z,0
2018-03-06T04:01:44.364Z,0
2018-03-06T04:02:46.015Z,0
2018-03-06T04:03:47.728Z,0
2018-03-06T04:04:49.482Z,0
2018-03-06T04:05:51.203Z,0
2018-03-06T04:06:52.922Z,0
2018-03-06T04:07:54.592Z,0
2018-03-06T04:08:56.050Z,0
2018-03-06T04:09:57.523Z,0
2018-03-06T04:10:58.985Z,0
2018-03-06T04:12:00.411Z,0
2018-03-06T04:13:01.911Z,0
2018-03-06T04:14:03.518Z,0
2018-03-06T04:15:05.131Z,0
2018-03-06T04:16:06.806Z,0
2018-03-06T04:17:08.423Z,0
2018-03-06T04:18:10.190Z,0
2018-03-06T04:19:11.838Z,0
2018-03-06T04:20:13.492Z,0
2018-03-06T04:21:15.175Z,0
2018-03-06T04:22:16.783Z,0
2018-03-06T04:23:18.266Z,0
2018-03-06T04:24:19.897Z,0
2018-03-06T04:25:22.326Z,0
2018-03-06T04:26:23.889Z,0
2018-03-06T04:27:25.551Z,0
2018-03-06T04:28:27.236Z,0
2018-03-06T04:29:28.702Z,0
2018-03-06T04:30:30.333Z,0
2018-03-06T04:31:32.178Z,0
2018-03-06T04:32:33.651Z,0
2018-03-06T04:33:35.143Z,0
2018-03-06T04:34:36.568Z,0
2018-03-06T04:35:38.038Z,0
2018-03-06T04:36:39.497Z,0
2018-03-06T04:37:41.256Z,0
2018-03-06T04:38:43.021Z,0
2018-03-06T04:39:44.663Z,0
2018-03-06T04:40:46.117Z,0
2018-03-06T04:41:47.855Z,0
2018-03-06T04:42:49.532Z,0
2018-03-06T04:43:51.228Z,0
2018-03-06T04:44:53.044Z,0
2018-03-06T04:45:54.478Z,0
2018-03-06T04:46:56.089Z,0
2018-03-06T04:47:57.894Z,0
2018-03-06T04:48:59.656Z,0
2018-03-06T04:50:01.237Z,0
2018-03-06T04:51:02.766Z,0
2018-03-06T04:52:04.395Z,0
2018-03-06T04:53:05.834Z,0
2018-03-06T04:54:07.311Z,0
2018-03-06T04:55:08.926Z,0
2018-03-06T04:56:10.679Z,0
2018-03-06T04:57:12.463Z,0
2018-03-06T04:58:14.161Z,0
2018-03-06T04:59:15.843Z,0
2018-03-06T05:00:17.517Z,0
2018-03-06T05:01:19.221Z,0
2018-03-06T05:02:21.022Z,0
2018-03-06T05:03:22.795Z,0
2018-03-06T05:04:24.252Z,0
2018-03-06T05:05:25.831Z,0
2018-03-06T05:06:27.527Z,0
2018-03-06T05:07:29.230Z,0
2018-03-06T05:08:30.946Z,0
2018-03-06T05:09:32.693Z,0
2018-03-06T05:10:34.461Z,0
2018-03-06T05:11:36.185Z,0
2018-03-06T05:12:37.953Z,0
2018-03-06T05:13:39.434Z,0
2018-03-06T05:14:40.877Z,0
2018-03-06T05:15:42.335Z,0
2018-03-06T05:16:43.794Z,0
2018-03-06T05:17:45.221Z,0
2018-03-06T05:18:46.713Z,0
2018-03-06T05:19:48.181Z,0
2018-03-06T05:20:49.590Z,0
2018-03-06T05:21:51.101Z,0
2018-03-06T05:22:52.838Z,0
2018-03-06T05:23:54.518Z,0
2018-03-06T05:24:56.162Z,0
2018-03-06T05:25:57.931Z,0
2018-03-06T05:26:59.672Z,0
2018-03-06T05:28:01.448Z,0
2018-03-06T05:29:03.252Z,0
2018-03-06T05:30:04.932Z,0
2018-03-06T05:31:06.684Z,0
2018-03-06T05:32:08.359Z,0
2018-03-06T05:33:10.059Z,0
2018-03-06T05:34:11.725Z,0
2018-03-06T05:35:13.463Z,0
2018-03-06T05:36:15.119Z,0
2018-03-06T05:37:16.597Z,0
2018-03-06T05:38:18.120Z,0
2018-03-06T05:39:19.576Z,0
2018-03-06T05:40:21.239Z,0
2018-03-06T05:41:23.021Z,0
2018-03-06T05:42:24.766Z,0
2018-03-06T05:43:26.465Z,0
2018-03-06T05:44:28.162Z,0
2018-03-06T05:45:29.833Z,0
2018-03-06T05:46:31.506Z,0
2018-03-06T05:47:33.226Z,0
2018-03-06T05:48:34.946Z,0
2018-03-06T05:49:36.693Z,0
2018-03-06T05:50:38.437Z,0
2018-03-06T05:51:39.885Z,0
2018-03-06T05:52:41.404Z,0
2018-03-06T05:53:43.037Z,0
2018-03-06T05:54:44.828Z,0
2018-03-06T05:55:46.574Z,0
2018-03-06T05:56:48.179Z,5
2018-03-06T05:57:49.932Z,5
2018-03-06T05:58:51.567Z,5
2018-03-06T05:59:53.079Z,5
2018-03-06T06:00:54.565Z,5
2018-03-06T06:01:56.075Z,5
2018-03-06T06:02:57.764Z,5
2018-03-06T06:03:59.514Z,5
2018-03-06T06:05:01.243Z,10
2018-03-06T06:06:03.005Z,10
2018-03-06T06:07:04.436Z,10
2018-03-06T06:08:05.899Z,10
2018-03-06T06:09:07.399Z,15
2018-03-06T06:10:08.870Z,15
2018-03-06T06:11:10.305Z,15
2018-03-06T06:12:11.750Z,15
2018-03-06T06:13:13.217Z,20
2018-03-06T06:14:14.685Z,20
2018-03-06T06:15:16.144Z,20
2018-03-06T06:16:17.662Z,25
2018-03-06T06:17:19.303Z,25
2018-03-06T06:18:21.046Z,25
2018-03-06T06:19:22.816Z,30
2018-03-06T06:20:24.307Z,30
2018-03-06T06:21:25.760Z,30
2018-03-06T06:22:27.191Z,35
2018-03-06T06:23:28.641Z,35
2018-03-06T06:24:30.212Z,40
2018-03-06T06:25:31.699Z,40
2018-03-06T06:26:33.210Z,45
2018-03-06T06:27:34.634Z,45
2018-03-06T06:28:36.135Z,50
2018-03-06T06:29:37.640Z,55
2018-03-06T06:30:39.150Z,55
2018-03-06T06:31:40.737Z,65
2018-03-06T06:32:42.213Z,65
2018-03-06T06:33:43.644Z,70
2018-03-06T06:34:45.108Z,75
2018-03-06T06:35:46.616Z,80
2018-03-06T06:36:48.131Z,85
2018-03-06T06:37:49.582Z,95
2018-03-06T06:38:51.008Z,105
2018-03-06T06:39:52.492Z,115
2018-03-06T06:40:54.174Z,110
2018-03-06T06:41:55.622Z,120
2018-03-06T06:42:57.038Z,130
2018-03-06T06:43:58.494Z,135
2018-03-06T06:44:59.954Z,145
2018-03-06T06:46:01.400Z,145
2018-03-06T06:47:02.862Z,140
2018-03-06T06:48:04.306Z,130
2018-03-06T06:49:05.738Z,130
2018-03-06T06:50:07.370Z,140
2018-03-06T06:51:08.786Z,140
2018-03-06T06:52:10.278Z,160
2018-03-06T06:53:11.730Z,165
2018-03-06T06:54:13.192Z,175
2018-03-06T06:55:14.669Z,180
2018-03-06T06:56:16.279Z,185
2018-03-06T06:57:17.796Z,185
2018-03-06T06:58:19.252Z,180
2018-03-06T06:59:20.758Z,180
2018-03-06T07:00:22.286Z,185
2018-03-06T07:01:23.933Z,185
2018-03-06T07:02:25.395Z,185
2018-03-06T07:03:26.861Z,180
2018-03-06T07:04:28.322Z,180
2018-03-06T07:05:29.738Z,190
2018-03-06T07:06:31.200Z,195
2018-03-06T07:07:32.719Z,200
2018-03-06T07:08:34.274Z,200
2018-03-06T07:09:35.758Z,185
2018-03-06T07:10:37.239Z,210
2018-03-06T07:11:38.670Z,225
2018-03-06T07:12:40.176Z,245
2018-03-06T07:13:41.674Z,255
2018-03-06T07:14:43.199Z,265
2018-03-06T07:15:44.696Z,235
2018-03-06T07:16:46.096Z,270
2018-03-06T07:17:47.646Z,245
2018-03-06T07:18:49.064Z,240
2018-03-06T07:19:50.534Z,250
2018-03-06T07:20:51.992Z,270
2018-03-06T07:21:53.409Z,260
2018-03-06T07:22:54.919Z,250
2018-03-06T07:23:56.394Z,200
2018-03-06T07:24:57.877Z,185
2018-03-06T07:25:59.365Z,190
2018-03-06T07:27:00.790Z,210
2018-03-06T07:28:02.216Z,230
2018-03-06T07:29:03.682Z,240
2018-03-06T07:30:05.100Z,325
2018-03-06T07:31:06.553Z,230
2018-03-06T07:32:08.034Z,215
2018-03-06T07:33:09.495Z,205
2018-03-06T07:34:10.925Z,205
2018-03-06T07:35:12.336Z,210
2018-03-06T07:36:13.836Z,190
2018-03-06T07:37:15.259Z,190
2018-03-06T07:38:16.743Z,185
2018-03-06T07:39:18.169Z,190
2018-03-06T07:40:19.657Z,200
2018-03-06T07:41:21.105Z,215
2018-03-06T07:42:22.636Z,235
2018-03-06T07:43:24.089Z,240
2018-03-06T07:44:25.562Z,240
2018-03-06T07:45:27.041Z,255
2018-03-06T07:46:28.521Z,240
2018-03-06T07:47:29.976Z,245
2018-03-06T07:48:31.391Z,240
2018-03-06T07:49:33.097Z,240
2018-03-06T07:50:34.754Z,305
2018-03-06T07:51:36.261Z,250
2018-03-06T07:52:37.737Z,215
2018-03-06T07:53:39.383Z,225
2018-03-06T07:54:41.120Z,210
2018-03-06T07:55:42.600Z,205
2018-03-06T07:56:44.003Z,215
2018-03-06T07:57:45.468Z,265
2018-03-06T07:58:46.922Z,270
2018-03-06T07:59:48.379Z,350
2018-03-06T08:00:49.890Z,435
2018-03-06T08:01:51.400Z,410
2018-03-06T08:02:52.905Z,360
2018-03-06T08:03:54.383Z,290
2018-03-06T08:04:55.789Z,390
2018-03-06T08:05:57.213Z,435
2018-03-06T08:06:58.649Z,460
2018-03-06T08:08:00.119Z,475
2018-03-06T08:09:01.577Z,460
2018-03-06T08:10:03.141Z,455
2018-03-06T08:11:04.587Z,380
2018-03-06T08:12:06.029Z,375
2018-03-06T08:13:07.527Z,355
2018-03-06T08:14:08.931Z,430
2018-03-06T08:15:10.369Z,410
2018-03-06T08:16:11.832Z,405
2018-03-06T08:17:13.256Z,395
2018-03-06T08:18:14.708Z,440
2018-03-06T08:19:16.187Z,460
2018-03-06T08:20:17.683Z,475
2018-03-06T08:21:19.085Z,485
2018-03-06T08:22:20.578Z,485
2018-03-06T08:23:22.121Z,450
2018-03-06T08:24:23.666Z,380
2018-03-06T08:25:25.134Z,475
2018-03-06T08:26:26.540Z,455
2018-03-06T08:27:28.067Z,445
2018-03-06T08:28:29.529Z,460
2018-03-06T08:29:30.940Z,465
2018-03-06T08:30:32.360Z,475
2018-03-06T08:31:33.921Z,475
2018-03-06T08:32:35.440Z,485
2018-03-06T08:33:36.888Z,510
2018-03-06T08:34:45.134Z,540
2018-03-06T08:35:46.586Z,580
2018-03-06T08:36:48.046Z,615
2018-03-06T08:37:49.522Z,650
2018-03-06T08:38:50.986Z,680
2018-03-06T08:39:52.643Z,690
2018-03-06T08:40:54.111Z,695
2018-03-06T08:41:55.599Z,690
2018-03-06T08:42:57.021Z,705
2018-03-06T08:43:58.469Z,715
2018-03-06T08:44:59.918Z,705
2018-03-06T08:46:01.372Z,705
2018-03-06T08:47:02.799Z,730
2018-03-06T08:48:04.399Z,745
2018-03-06T08:49:05.844Z,760
2018-03-06T08:50:07.243Z,790
2018-03-06T08:51:08.681Z,800
2018-03-06T08:52:10.126Z,795
2018-03-06T08:53:11.550Z,780
2018-03-06T08:54:13.091Z,775
2018-03-06T08:55:14.547Z,805
2018-03-06T08:56:15.953Z,795
2018-03-06T08:57:17.460Z,805
2018-03-06T08:58:18.869Z,815
2018-03-06T08:59:20.287Z,840
2018-03-06T09:00:21.702Z,835
2018-03-06T09:01:23.158Z,835
2018-03-06T09:02:24.844Z,830
2018-03-06T09:03:26.270Z,865
2018-03-06T09:04:27.774Z,855
2018-03-06T09:05:29.186Z,845
2018-03-06T09:06:30.618Z,860
2018-03-06T09:07:32.111Z,855
2018-03-06T09:08:33.588Z,880
2018-03-06T09:09:35.031Z,895
2018-03-06T09:10:36.489Z,930
2018-03-06T09:11:37.971Z,950
2018-03-06T09:12:39.538Z,960
2018-03-06T09:13:40.994Z,965
2018-03-06T09:14:42.552Z,960
2018-03-06T09:15:43.996Z,970
2018-03-06T09:16:45.423Z,960
2018-03-06T09:17:46.889Z,935
2018-03-06T09:18:48.326Z,925
2018-03-06T09:19:49.814Z,920
2018-03-06T09:20:51.251Z,875
2018-03-06T09:21:53.029Z,845
2018-03-06T09:22:54.468Z,825
2018-03-06T09:23:56.232Z,800
2018-03-06T09:24:57.970Z,800
2018-03-06T09:25:59.337Z,805
2018-03-06T09:27:00.757Z,750
2018-03-06T09:28:02.224Z,785
2018-03-06T09:29:03.810Z,775
2018-03-06T09:30:05.280Z,815
2018-03-06T09:31:06.795Z,885
2018-03-06T09:32:08.287Z,905
2018-03-06T09:33:09.692Z,855
2018-03-06T09:34:11.174Z,750
2018-03-06T09:35:12.637Z,720
2018-03-06T09:36:14.110Z,720
2018-03-06T09:37:15.531Z,730
2018-03-06T09:38:16.959Z,750
2018-03-06T09:39:18.373Z,775
2018-03-06T09:40:19.918Z,795
2018-03-06T09:41:21.430Z,795
2018-03-06T09:42:22.878Z,795
2018-03-06T09:43:24.413Z,805
2018-03-06T09:44:25.847Z,805
2018-03-06T09:45:27.346Z,795
2018-03-06T09:46:29.457Z,755
2018-03-06T09:47:30.882Z,705
2018-03-06T09:48:32.323Z,645
2018-03-06T09:49:33.742Z,605
2018-03-06T09:50:35.234Z,580
2018-03-06T09:51:36.714Z,580
2018-03-06T09:52:38.167Z,630
2018-03-06T09:53:39.651Z,710
2018-03-06T09:54:41.347Z,715
2018-03-06T09:55:43.056Z,630
2018-03-06T09:56:44.549Z,640
2018-03-06T09:57:45.952Z,620
2018-03-06T09:58:47.341Z,585
2018-03-06T09:59:48.770Z,605
2018-03-06T10:00:50.187Z,645
2018-03-06T10:01:51.605Z,780
2018-03-06T10:02:53.045Z,805
