createdAt,value
2018-03-24T00:01:33.021Z,3.00
2018-03-24T00:03:59.906Z,2.90
2018-03-24T00:06:26.070Z,2.90
2018-03-24T00:08:52.287Z,2.90
2018-03-24T00:11:18.478Z,2.90
2018-03-24T00:13:44.668Z,2.90
2018-03-24T00:16:10.815Z,2.90
2018-03-24T00:18:36.993Z,2.90
2018-03-24T00:21:03.218Z,2.80
2018-03-24T00:23:29.417Z,2.80
2018-03-24T00:25:55.583Z,2.70
2018-03-24T00:28:21.787Z,2.70
2018-03-24T00:30:48.707Z,2.50
2018-03-24T00:33:14.903Z,2.50
2018-03-24T00:35:41.059Z,2.50
2018-03-24T00:38:07.217Z,2.50
2018-03-24T00:40:33.405Z,2.50
2018-03-24T00:42:59.582Z,2.40
2018-03-24T00:45:25.779Z,2.40
2018-03-24T00:47:52.657Z,2.40
2018-03-24T00:50:18.831Z,2.40
2018-03-24T00:52:45.008Z,2.40
2018-03-24T00:55:11.895Z,2.40
2018-03-24T00:57:38.026Z,2.40
2018-03-24T01:00:04.173Z,2.30
2018-03-24T01:02:30.326Z,2.40
2018-03-24T01:04:56.454Z,2.40
2018-03-24T01:07:22.623Z,2.40
2018-03-24T01:09:48.769Z,2.40
2018-03-24T01:12:14.909Z,2.40
2018-03-24T01:14:41.062Z,2.40
2018-03-24T01:17:07.271Z,2.40
2018-03-24T01:19:33.439Z,2.40
2018-03-24T01:22:00.362Z,2.40
2018-03-24T01:24:26.506Z,2.40
2018-03-24T01:26:52.631Z,2.40
2018-03-24T01:29:18.767Z,2.30
2018-03-24T01:31:44.967Z,2.30
2018-03-24T01:34:11.852Z,2.30
2018-03-24T01:36:37.958Z,2.30
2018-03-24T01:39:04.874Z,2.20
2018-03-24T01:41:31.023Z,2.20
2018-03-24T01:43:57.157Z,2.10
2018-03-24T01:46:23.315Z,2.10
2018-03-24T01:48:49.514Z,2.00
2018-03-24T01:51:15.679Z,2.00
2018-03-24T01:53:52.079Z,2.00
2018-03-24T01:56:18.243Z,1.90
2018-03-24T01:58:45.180Z,1.80
2018-03-24T02:01:11.382Z,1.80
2018-03-24T02:03:37.518Z,1.70
2018-03-24T02:06:03.629Z,1.70
2018-03-24T02:08:29.857Z,1.70
2018-03-24T02:10:56.765Z,1.50
2018-03-24T02:13:22.948Z,1.50
2018-03-24T02:15:49.832Z,1.50
2018-03-24T02:18:16.008Z,1.40
2018-03-24T02:20:42.225Z,1.40
2018-03-24T02:23:08.397Z,1.30
2018-03-24T02:25:34.623Z,1.30
2018-03-24T02:28:00.797Z,1.30
2018-03-24T02:30:27.699Z,1.20
2018-03-24T02:32:53.895Z,1.20
2018-03-24T02:35:20.876Z,1.10
2018-03-24T02:37:47.026Z,1.10
2018-03-24T02:40:13.197Z,1.10
2018-03-24T02:42:39.430Z,1.10
2018-03-24T02:45:05.585Z,1.10
2018-03-24T02:47:31.767Z,1.10
2018-03-24T02:49:57.946Z,1.10
2018-03-24T02:52:24.135Z,1.10
2018-03-24T02:54:51.066Z,1.00
2018-03-24T02:57:17.284Z,1.00
2018-03-24T02:59:43.435Z,1.00
2018-03-24T03:02:09.636Z,1.00
2018-03-24T03:04:35.813Z,1.00
2018-03-24T03:07:01.968Z,1.00
2018-03-24T03:09:28.098Z,1.00
2018-03-24T03:11:54.604Z,0.90
2018-03-24T03:14:20.789Z,1.00
2018-03-24T03:16:46.923Z,0.90
2018-03-24T03:19:13.079Z,0.90
2018-03-24T03:21:50.525Z,0.90
2018-03-24T03:24:16.701Z,0.90
2018-03-24T03:26:42.862Z,1.00
2018-03-24T03:29:09.034Z,1.00
2018-03-24T03:31:35.218Z,1.00
2018-03-24T03:34:01.386Z,1.00
2018-03-24T03:36:28.278Z,0.90
2018-03-24T03:38:54.411Z,0.90
2018-03-24T03:41:20.561Z,0.90
2018-03-24T03:43:46.722Z,0.80
2018-03-24T03:46:12.897Z,0.80
2018-03-24T03:48:39.045Z,0.70
2018-03-24T03:51:05.979Z,0.70
2018-03-24T03:53:32.164Z,0.70
2018-03-24T03:55:58.324Z,0.70
2018-03-24T03:58:24.464Z,0.70
2018-03-24T04:00:50.690Z,0.70
2018-03-24T04:03:16.817Z,0.70
2018-03-24T04:05:42.986Z,0.60
2018-03-24T04:08:09.150Z,0.60
2018-03-24T04:10:35.319Z,0.50
2018-03-24T04:13:02.207Z,0.50
2018-03-24T04:15:28.369Z,0.50
2018-03-24T04:17:54.562Z,0.50
2018-03-24T04:20:20.707Z,0.50
2018-03-24T04:22:46.899Z,0.50
2018-03-24T04:25:13.045Z,0.50
2018-03-24T04:27:39.168Z,0.50
2018-03-24T04:30:05.341Z,0.40
2018-03-24T04:32:32.263Z,0.40
2018-03-24T04:34:58.406Z,0.40
2018-03-24T04:37:24.663Z,0.40
2018-03-24T04:39:51.565Z,0.40
2018-03-24T04:42:17.739Z,0.40
2018-03-24T04:44:43.882Z,0.40
2018-03-24T04:47:10.026Z,0.50
2018-03-24T04:49:36.186Z,0.60
2018-03-24T04:52:03.046Z,0.70
2018-03-24T04:54:29.954Z,0.70
2018-03-24T04:56:56.075Z,0.70
2018-03-24T04:59:22.290Z,0.70
2018-03-24T05:01:49.206Z,0.70
2018-03-24T05:04:15.410Z,0.70
2018-03-24T05:06:41.587Z,0.70
2018-03-24T05:09:07.790Z,0.70
2018-03-24T05:11:33.998Z,0.70
2018-03-24T05:14:00.909Z,0.70
2018-03-24T05:16:27.091Z,0.70
2018-03-24T05:18:54.023Z,0.80
2018-03-24T05:21:20.198Z,0.70
2018-03-24T05:23:47.118Z,0.80
2018-03-24T05:26:13.345Z,0.80
2018-03-24T05:28:39.512Z,0.80
2018-03-24T05:31:05.700Z,0.80
2018-03-24T05:33:31.903Z,0.80
2018-03-24T05:35:58.826Z,0.80
2018-03-24T05:38:25.067Z,0.80
2018-03-24T05:40:51.280Z,0.80
2018-03-24T05:43:17.457Z,0.80
2018-03-24T05:45:43.653Z,0.80
2018-03-24T05:48:09.850Z,0.80
2018-03-24T05:50:36.069Z,0.80
2018-03-24T05:53:03.013Z,0.80
2018-03-24T05:55:29.192Z,0.80
2018-03-24T05:57:56.122Z,0.90
2018-03-24T06:00:22.305Z,0.90
2018-03-24T06:02:49.224Z,0.90
2018-03-24T06:05:15.413Z,0.90
2018-03-24T06:07:42.274Z,1.00
2018-03-24T06:10:08.431Z,1.00
2018-03-24T06:12:34.579Z,1.00
2018-03-24T06:15:00.767Z,1.00
2018-03-24T06:17:27.666Z,1.00
2018-03-24T06:19:53.791Z,1.10
2018-03-24T06:22:19.930Z,1.10
2018-03-24T06:24:46.083Z,1.10
2018-03-24T06:27:12.198Z,1.20
2018-03-24T06:29:39.117Z,1.30
2018-03-24T06:32:06.775Z,1.40
2018-03-24T06:34:32.971Z,1.40
2018-03-24T06:36:59.938Z,1.50
2018-03-24T06:39:26.101Z,1.50
2018-03-24T06:41:52.258Z,1.60
2018-03-24T06:44:18.399Z,1.60
2018-03-24T06:46:44.549Z,1.60
2018-03-24T06:49:10.705Z,1.70
2018-03-24T06:51:37.591Z,1.80
2018-03-24T06:54:03.746Z,1.80
2018-03-24T06:56:29.905Z,1.90
2018-03-24T06:58:56.067Z,1.90
2018-03-24T07:01:22.215Z,2.00
2018-03-24T07:03:49.154Z,2.10
2018-03-24T07:06:15.283Z,2.10
2018-03-24T07:08:41.414Z,2.10
2018-03-24T07:11:07.609Z,2.20
2018-03-24T07:13:33.767Z,2.30
2018-03-24T07:15:59.957Z,2.40
2018-03-24T07:18:26.150Z,2.40
2018-03-24T07:20:52.296Z,2.50
2018-03-24T07:23:18.453Z,2.60
2018-03-24T07:25:44.641Z,2.70
2018-03-24T07:28:10.813Z,2.80
2018-03-24T07:30:37.009Z,2.90
2018-03-24T07:33:03.933Z,3.30
2018-03-24T07:35:30.150Z,3.20
2018-03-24T07:37:56.338Z,3.40
2018-03-24T07:40:22.506Z,3.60
2018-03-24T07:42:48.713Z,3.80
2018-03-24T07:45:14.863Z,4.00
2018-03-24T07:47:41.786Z,4.30
2018-03-24T07:50:07.930Z,4.40
2018-03-24T07:52:34.117Z,4.50
2018-03-24T07:55:00.280Z,4.60
2018-03-24T07:57:26.449Z,4.70
2018-03-24T07:59:52.659Z,4.90
2018-03-24T08:02:18.864Z,5.00
2018-03-24T08:04:45.767Z,5.30
2018-03-24T08:07:11.927Z,5.30
2018-03-24T08:09:38.141Z,5.50
2018-03-24T08:12:04.276Z,5.70
2018-03-24T08:14:30.470Z,5.80
2018-03-24T08:16:57.378Z,6.10
2018-03-24T08:19:23.566Z,6.10
2018-03-24T08:21:50.454Z,6.40
2018-03-24T08:24:16.643Z,6.30
2018-03-24T08:26:42.803Z,6.50
2018-03-24T08:29:09.741Z,6.80
2018-03-24T08:31:35.931Z,6.80
2018-03-24T08:34:02.112Z,7.00
2018-03-24T08:36:28.299Z,7.10
2018-03-24T08:38:54.499Z,7.30
2018-03-24T08:41:20.739Z,7.40
2018-03-24T08:43:48.367Z,7.70
2018-03-24T08:46:14.543Z,7.70
2018-03-24T08:48:40.757Z,7.90
2018-03-24T08:51:06.951Z,8.00
2018-03-24T08:53:33.891Z,8.30
2018-03-24T08:56:00.811Z,8.60
2018-03-24T08:58:27.014Z,8.60
2018-03-24T09:00:53.967Z,9.10
2018-03-24T09:03:20.869Z,9.40
2018-03-24T09:05:48.033Z,9.30
2018-03-24T09:08:17.657Z,9.60
2018-03-24T09:10:50.233Z,9.70
2018-03-24T09:13:16.370Z,9.90
2018-03-24T09:15:42.503Z,10.20
2018-03-24T09:18:08.661Z,10.50
2018-03-24T09:20:34.853Z,10.70
2018-03-24T09:23:02.123Z,10.70
2018-03-24T09:25:29.042Z,10.90
2018-03-24T09:27:55.230Z,10.90
2018-03-24T09:30:22.126Z,11.60
2018-03-24T09:32:48.304Z,11.60
2018-03-24T09:35:15.184Z,11.90
2018-03-24T09:37:41.363Z,11.90
2018-03-24T09:40:07.539Z,12.20
2018-03-24T09:42:33.734Z,12.50
2018-03-24T09:44:59.917Z,12.60
2018-03-24T09:47:26.130Z,12.60
2018-03-24T09:49:52.228Z,12.80
2018-03-24T09:52:18.375Z,12.90
2018-03-24T09:54:44.537Z,13.00
2018-03-24T09:57:10.682Z,13.10
2018-03-24T09:59:36.895Z,13.10
2018-03-24T10:02:03.087Z,13.40
2018-03-24T10:04:29.278Z,13.50
2018-03-24T10:06:55.462Z,13.70
2018-03-24T10:09:21.637Z,13.90
2018-03-24T10:11:47.813Z,13.90
2018-03-24T10:14:14.053Z,14.10
2018-03-24T10:16:40.218Z,14.30
2018-03-24T10:19:06.411Z,14.60
2018-03-24T10:25:06.917Z,15.40
2018-03-24T10:27:32.982Z,15.40
2018-03-24T10:29:59.056Z,15.50
2018-03-24T10:32:25.120Z,15.70
2018-03-24T10:34:57.250Z,15.80
2018-03-24T10:37:23.316Z,16.10
2018-03-24T10:39:49.379Z,16.10
2018-03-24T10:42:15.432Z,15.60
2018-03-24T10:44:41.479Z,15.30
2018-03-24T10:47:07.549Z,15.40
2018-03-24T10:49:34.340Z,15.30
2018-03-24T10:52:00.412Z,15.30
2018-03-24T10:54:26.469Z,15.00
2018-03-24T10:56:53.282Z,14.20
2018-03-24T10:59:19.332Z,14.10
2018-03-24T11:01:45.393Z,13.80
2018-03-24T11:04:12.219Z,13.60
2018-03-24T11:06:38.232Z,13.60
2018-03-24T11:09:04.274Z,13.60
2018-03-24T11:11:30.352Z,13.50
2018-03-24T11:13:57.165Z,13.30
2018-03-24T11:16:23.196Z,13.20
2018-03-24T11:18:49.249Z,13.20
2018-03-24T11:21:15.289Z,13.10
2018-03-24T11:23:41.345Z,13.10
2018-03-24T11:26:07.380Z,13.10
2018-03-24T11:28:33.442Z,13.10
2018-03-24T11:31:00.229Z,12.80
2018-03-24T11:33:26.289Z,12.80
2018-03-24T11:35:52.332Z,12.80
2018-03-24T11:38:18.397Z,12.90
2018-03-24T11:40:45.176Z,13.70
2018-03-24T11:43:11.254Z,13.60
2018-03-24T11:45:37.305Z,14.10
2018-03-24T11:48:03.355Z,14.60
2018-03-24T11:50:30.144Z,14.80
2018-03-24T11:52:56.193Z,14.80
2018-03-24T11:55:22.251Z,14.70
2018-03-24T11:57:48.292Z,14.70
2018-03-24T12:00:14.349Z,14.40
2018-03-24T12:02:40.398Z,14.30
2018-03-24T12:05:07.217Z,15.00
2018-03-24T12:07:33.256Z,15.00
2018-03-24T12:09:59.295Z,15.40
2018-03-24T12:12:25.366Z,15.70
2018-03-24T12:14:51.420Z,15.90
2018-03-24T12:17:17.472Z,16.30
2018-03-24T12:19:43.547Z,16.50
2018-03-24T12:22:09.590Z,16.40
2018-03-24T12:24:35.646Z,15.90
2018-03-24T12:27:02.499Z,15.90
2018-03-24T12:29:28.507Z,15.80
2018-03-24T12:31:54.578Z,16.10
2018-03-24T12:34:20.638Z,16.10
2018-03-24T12:36:46.715Z,16.40
2018-03-24T12:39:12.765Z,16.30
2018-03-24T12:41:38.830Z,16.20
2018-03-24T12:44:05.622Z,16.30
2018-03-24T12:46:31.695Z,16.30
2018-03-24T12:48:57.734Z,16.30
2018-03-24T12:51:23.784Z,16.10
2018-03-24T12:53:50.572Z,15.50
2018-03-24T12:56:16.608Z,15.50
2018-03-24T12:58:42.680Z,15.00
2018-03-24T13:01:08.729Z,14.80
2018-03-24T13:03:34.800Z,14.40
2018-03-24T13:06:00.847Z,14.00
2018-03-24T13:08:26.910Z,13.70
2018-03-24T13:10:52.969Z,13.30
2018-03-24T13:13:19.026Z,13.10
2018-03-24T13:15:45.067Z,12.80
2018-03-24T13:18:11.849Z,12.90
2018-03-24T13:20:37.909Z,12.80
2018-03-24T13:23:03.949Z,12.90
2018-03-24T13:25:30.006Z,12.90
2018-03-24T13:27:56.058Z,12.70
2018-03-24T13:30:22.106Z,12.40
2018-03-24T13:32:48.894Z,12.00
2018-03-24T13:35:14.954Z,12.00
2018-03-24T13:37:41.005Z,12.10
2018-03-24T13:40:07.062Z,12.10
2018-03-24T13:42:33.854Z,12.10
2018-03-24T13:45:17.717Z,12.10
2018-03-24T13:47:43.830Z,12.20
2018-03-24T13:50:09.872Z,12.30
2018-03-24T13:52:35.926Z,12.20
2018-03-24T13:55:01.969Z,12.10
2018-03-24T13:57:28.017Z,12.20
2018-03-24T13:59:54.069Z,12.30
2018-03-24T14:02:20.134Z,12.20
2018-03-24T14:04:59.390Z,11.90
2018-03-24T14:07:26.191Z,11.80
2018-03-24T14:09:52.234Z,11.80
2018-03-24T14:12:18.294Z,11.90
2018-03-24T14:14:45.824Z,11.90
2018-03-24T14:17:11.876Z,11.90
2018-03-24T14:19:37.964Z,11.80
2018-03-24T14:22:04.001Z,11.80
2018-03-24T14:24:30.793Z,11.70
2018-03-24T14:26:56.866Z,11.70
2018-03-24T14:29:23.640Z,11.60
2018-03-24T14:31:50.439Z,11.60
2018-03-24T14:34:16.488Z,11.60
2018-03-24T14:36:42.524Z,11.80
2018-03-24T14:39:08.573Z,12.00
2018-03-24T14:41:34.616Z,11.90
2018-03-24T14:44:02.158Z,11.50
2018-03-24T14:46:28.196Z,11.50
2018-03-24T14:48:54.232Z,11.50
2018-03-24T14:51:20.269Z,11.70
2018-03-24T14:53:46.320Z,11.90
2018-03-24T14:56:12.371Z,12.10
2018-03-24T14:58:38.438Z,12.00
2018-03-24T15:01:05.225Z,12.20
2018-03-24T15:07:02.825Z,12.10
2018-03-24T15:09:28.877Z,11.80
2018-03-24T15:11:54.917Z,11.80
2018-03-24T15:14:20.974Z,11.50
2018-03-24T15:16:47.030Z,11.30
2018-03-24T15:19:13.831Z,10.70
2018-03-24T15:21:39.877Z,10.70
2018-03-24T15:24:06.049Z,10.50
2018-03-24T15:26:32.096Z,10.40
2018-03-24T15:29:16.953Z,10.40
2018-03-24T15:32:01.944Z,10.40
2018-03-24T15:34:46.788Z,10.40
2018-03-24T15:37:12.821Z,10.30
2018-03-24T15:39:38.877Z,10.20
2018-03-24T15:42:05.008Z,10.10
2018-03-24T15:44:31.059Z,9.80
2018-03-24T15:46:57.100Z,9.80
2018-03-24T15:49:23.168Z,9.70
2018-03-24T15:51:49.966Z,9.60
2018-03-24T15:54:16.000Z,9.50
2018-03-24T15:56:42.054Z,9.50
2018-03-24T15:59:08.101Z,9.40
2018-03-24T16:01:34.157Z,9.20
2018-03-24T16:04:03.858Z,9.20
2018-03-24T16:06:58.320Z,9.10
2018-03-24T16:09:24.357Z,9.00
2018-03-24T16:11:50.453Z,9.00
2018-03-24T16:14:16.517Z,8.90
2018-03-24T16:16:43.317Z,8.80
2018-03-24T16:19:09.373Z,8.80
2018-03-24T16:21:35.454Z,8.80
2018-03-24T16:24:01.526Z,8.80
2018-03-24T16:26:27.586Z,8.80
2018-03-24T16:28:53.640Z,8.80
2018-03-24T16:31:20.432Z,8.80
2018-03-24T16:33:46.506Z,8.80
2018-03-24T16:36:12.570Z,8.80
2018-03-24T16:38:39.367Z,8.70
2018-03-24T16:41:05.442Z,8.70
2018-03-24T16:43:31.518Z,8.70
2018-03-24T16:45:57.578Z,8.60
2018-03-24T16:48:23.647Z,8.60
2018-03-24T16:50:49.713Z,8.60
2018-03-24T16:53:16.530Z,8.60
2018-03-24T16:55:42.585Z,8.50
2018-03-24T16:58:08.665Z,8.50
2018-03-24T17:00:34.746Z,8.50
2018-03-24T17:03:00.801Z,8.30
2018-03-24T17:05:26.865Z,8.20
2018-03-24T17:07:52.920Z,8.10
2018-03-24T17:10:18.998Z,7.90
2018-03-24T17:12:45.072Z,7.80
2018-03-24T17:15:19.306Z,7.70
2018-03-24T17:18:17.524Z,7.50
2018-03-24T17:20:43.584Z,7.50
2018-03-24T17:23:09.653Z,7.30
2018-03-24T17:25:35.733Z,7.10
2018-03-24T17:28:01.832Z,6.90
2018-03-24T17:30:27.833Z,6.80
2018-03-24T17:32:53.906Z,6.60
2018-03-24T17:35:20.697Z,6.30
2018-03-24T17:37:46.765Z,6.30
2018-03-24T17:40:12.826Z,6.20
2018-03-24T17:43:08.716Z,6.00
2018-03-24T17:45:34.792Z,5.90
2018-03-24T17:48:00.868Z,5.80
2018-03-24T17:50:26.949Z,5.70
2018-03-24T17:52:53.018Z,5.60
2018-03-24T17:55:19.822Z,5.40
2018-03-24T17:57:45.888Z,5.30
2018-03-24T18:00:11.944Z,5.20
2018-03-24T18:02:37.990Z,5.10
2018-03-24T18:05:25.654Z,4.90
2018-03-24T18:07:51.706Z,4.90
2018-03-24T18:10:44.864Z,4.90
2018-03-24T18:13:10.920Z,4.80
2018-03-24T18:15:36.973Z,4.70
2018-03-24T18:18:03.005Z,4.60
2018-03-24T18:20:29.074Z,4.50
2018-03-24T18:22:55.117Z,4.40
2018-03-24T18:25:21.177Z,4.40
2018-03-24T18:27:47.221Z,4.40
2018-03-24T18:30:13.277Z,4.30
2018-03-24T18:32:39.316Z,4.20
2018-03-24T18:35:05.388Z,4.20
2018-03-24T18:37:31.424Z,4.20
2018-03-24T18:39:57.476Z,4.10
2018-03-24T18:42:24.408Z,3.90
2018-03-24T18:44:50.451Z,3.90
2018-03-24T18:47:16.501Z,3.80
2018-03-24T18:49:42.550Z,3.80
2018-03-24T18:52:08.603Z,3.80
2018-03-24T18:54:34.649Z,3.80
2018-03-24T18:57:00.705Z,3.80
2018-03-24T18:59:26.748Z,3.80
2018-03-24T19:01:52.802Z,3.80
2018-03-24T19:04:18.854Z,3.80
2018-03-24T19:06:45.677Z,3.80
2018-03-24T19:09:11.730Z,3.80
2018-03-24T19:11:37.765Z,3.80
2018-03-24T19:14:07.797Z,3.80
2018-03-24T19:16:33.846Z,3.80
2018-03-24T19:19:06.857Z,3.90
2018-03-24T19:21:33.633Z,3.80
2018-03-24T19:23:59.676Z,3.80
2018-03-24T19:26:25.717Z,3.90
2018-03-24T19:28:51.778Z,3.90
2018-03-24T19:31:24.032Z,3.90
2018-03-24T19:33:53.822Z,3.90
2018-03-24T19:36:20.618Z,3.90
2018-03-24T19:38:50.888Z,3.90
2018-03-24T19:41:27.729Z,3.90
2018-03-24T19:43:53.794Z,4.00
2018-03-24T19:46:26.386Z,3.90
2018-03-24T19:49:12.968Z,3.90
2018-03-24T19:52:04.877Z,3.90
2018-03-24T20:06:44.090Z,3.80
2018-03-24T20:09:10.873Z,3.60
2018-03-24T20:11:36.925Z,3.60
2018-03-24T20:14:02.981Z,3.60
2018-03-24T20:16:34.553Z,3.60
2018-03-24T20:19:00.593Z,3.60
2018-03-24T20:21:26.645Z,3.50
2018-03-24T20:23:53.429Z,3.30
2018-03-24T20:26:19.481Z,3.20
2018-03-24T20:28:45.533Z,3.10
2018-03-24T20:31:11.564Z,3.00
2018-03-24T20:33:37.616Z,2.90
2018-03-24T20:39:38.061Z,2.60
2018-03-24T20:42:04.118Z,2.60
2018-03-24T20:44:30.165Z,2.60
2018-03-24T20:46:56.210Z,2.50
2018-03-24T20:49:22.262Z,2.40
2018-03-24T20:51:48.310Z,2.40
2018-03-24T20:54:15.096Z,2.30
2018-03-24T20:56:41.141Z,2.30
2018-03-24T20:59:07.188Z,2.20
2018-03-24T21:01:33.224Z,2.20
2018-03-24T21:03:59.268Z,2.20
2018-03-24T21:06:29.075Z,2.10
2018-03-24T21:08:55.132Z,2.10
2018-03-24T21:11:21.178Z,2.10
2018-03-24T21:13:47.216Z,2.00
2018-03-24T21:16:19.841Z,2.00
2018-03-24T21:18:46.649Z,2.10
2018-03-24T21:21:12.699Z,2.10
2018-03-24T21:23:38.740Z,2.20
2018-03-24T21:26:04.789Z,2.20
2018-03-24T21:28:31.577Z,2.20
2018-03-24T21:30:57.625Z,2.20
2018-03-24T21:33:38.928Z,2.20
2018-03-24T21:36:04.977Z,2.20
2018-03-24T21:38:31.014Z,2.20
2018-03-24T21:40:57.075Z,2.20
2018-03-24T21:43:23.197Z,2.30
2018-03-24T21:45:49.240Z,2.30
2018-03-24T21:48:28.986Z,2.40
2018-03-24T21:50:55.058Z,2.40
2018-03-24T21:53:21.077Z,2.50
2018-03-24T21:55:53.145Z,2.50
2018-03-24T21:58:25.370Z,2.50
2018-03-24T22:01:16.786Z,2.60
2018-03-24T22:03:42.839Z,2.50
2018-03-24T22:06:09.625Z,2.60
2018-03-24T22:08:35.673Z,2.60
2018-03-24T22:11:01.709Z,2.60
2018-03-24T22:13:59.365Z,2.60
2018-03-24T22:16:25.409Z,2.70
2018-03-24T22:18:51.465Z,2.70
2018-03-24T22:21:17.530Z,2.60
2018-03-24T22:23:43.586Z,2.70
2018-03-24T22:26:10.373Z,2.60
2018-03-24T22:28:36.421Z,2.60
2018-03-24T22:31:02.460Z,2.60
2018-03-24T22:33:28.504Z,2.60
2018-03-24T22:35:54.549Z,2.60
2018-03-24T22:38:20.594Z,2.50
2018-03-24T22:40:46.636Z,2.40
2018-03-24T22:43:12.677Z,2.30
2018-03-24T22:45:38.737Z,2.20
2018-03-24T22:48:05.538Z,2.10
2018-03-24T22:50:31.622Z,2.00
2018-03-24T22:53:14.289Z,2.00
2018-03-24T22:55:40.346Z,2.00
2018-03-24T22:58:06.421Z,1.90
2018-03-24T23:00:33.233Z,1.90
2018-03-24T23:02:59.284Z,1.90
2018-03-24T23:05:25.359Z,1.90
2018-03-24T23:07:52.156Z,1.80
2018-03-24T23:10:18.201Z,1.80
2018-03-24T23:12:44.252Z,1.70
2018-03-24T23:15:10.305Z,1.70
2018-03-24T23:17:58.564Z,1.70
2018-03-24T23:20:24.630Z,1.60
2018-03-24T23:22:50.690Z,1.60
2018-03-24T23:25:16.758Z,1.60
2018-03-24T23:27:42.826Z,1.50
2018-03-24T23:30:08.878Z,1.50
2018-03-24T23:32:34.938Z,1.40
2018-03-24T23:35:00.996Z,1.40
2018-03-24T23:37:27.040Z,1.30
2018-03-24T23:39:53.122Z,1.30
2018-03-24T23:42:19.173Z,1.30
2018-03-24T23:44:45.241Z,1.20
2018-03-24T23:47:11.301Z,1.10
2018-03-24T23:49:37.381Z,1.10
2018-03-24T23:52:03.445Z,1.10
2018-03-24T23:54:47.396Z,1.10
2018-03-24T23:57:13.468Z,1.10
2018-03-24T23:59:39.540Z,1.10
