createdAt,value
2022-09-05T00:00:57.765Z,100.00
2022-09-05T00:03:58.126Z,100.00
2022-09-05T00:06:45.966Z,100.00
2022-09-05T00:09:42.061Z,100.00
2022-09-05T00:12:12.194Z,100.00
2022-09-05T00:15:18.994Z,100.00
2022-09-05T00:20:55.125Z,100.00
2022-09-05T00:24:37.782Z,100.00
2022-09-05T00:24:42.031Z,100.00
2022-09-05T00:27:51.041Z,100.00
2022-09-05T00:31:06.958Z,100.00
2022-09-05T00:33:18.548Z,100.00
2022-09-05T00:36:18.485Z,100.00
2022-09-05T00:39:03.792Z,100.00
2022-09-05T00:41:34.540Z,100.00
2022-09-05T00:44:04.715Z,100.00
2022-09-05T00:46:43.799Z,100.00
2022-09-05T00:49:27.985Z,100.00
2022-09-05T00:52:06.855Z,100.00
2022-09-05T00:55:11.542Z,100.00
2022-09-05T00:58:35.843Z,100.00
2022-09-05T01:01:26.175Z,100.00
2022-09-05T01:04:43.343Z,100.00
2022-09-05T01:07:23.829Z,100.00
2022-09-05T01:10:23.620Z,100.00
2022-09-05T01:13:29.676Z,100.00
2022-09-05T01:16:27.101Z,100.00
2022-09-05T01:19:16.055Z,100.00
2022-09-05T01:22:03.447Z,100.00
2022-09-05T01:24:43.834Z,100.00
2022-09-05T01:28:36.991Z,100.00
2022-09-05T01:31:23.876Z,100.00
2022-09-05T01:34:01.218Z,100.00
2022-09-05T01:37:32.890Z,100.00
2022-09-05T01:40:26.701Z,100.00
2022-09-05T01:43:23.893Z,100.00
2022-09-05T01:46:35.258Z,100.00
2022-09-05T01:49:41.032Z,100.00
2022-09-05T01:52:38.903Z,100.00
2022-09-05T01:56:06.421Z,100.00
2022-09-05T01:59:09.398Z,100.00
2022-09-05T02:02:14.841Z,100.00
2022-09-05T02:05:47.218Z,100.00
2022-09-05T02:08:54.063Z,100.00
2022-09-05T02:12:21.668Z,100.00
2022-09-05T02:15:05.073Z,100.00
2022-09-05T02:17:49.525Z,100.00
2022-09-05T02:20:43.830Z,100.00
2022-09-05T02:23:25.996Z,100.00
2022-09-05T02:26:29.904Z,100.00
2022-09-05T02:29:29.878Z,100.00
2022-09-05T02:32:19.805Z,100.00
2022-09-05T02:35:13.761Z,100.00
2022-09-05T02:40:44.227Z,100.00
2022-09-05T02:45:10.694Z,100.00
2022-09-05T02:45:23.937Z,100.00
2022-09-05T02:47:47.374Z,100.00
2022-09-05T02:57:23.209Z,100.00
2022-09-05T02:57:35.241Z,100.00
2022-09-05T02:57:40.975Z,100.00
2022-09-05T03:00:12.003Z,100.00
2022-09-05T03:03:17.565Z,100.00
2022-09-05T03:06:34.462Z,100.00
2022-09-05T03:09:34.352Z,100.00
2022-09-05T03:12:55.926Z,100.00
2022-09-05T03:15:54.798Z,100.00
2022-09-05T03:18:46.590Z,100.00
2022-09-05T03:21:54.832Z,100.00
2022-09-05T03:25:41.388Z,100.00
2022-09-05T03:28:21.503Z,100.00
2022-09-05T03:31:49.407Z,100.00
2022-09-05T03:34:31.192Z,100.00
2022-09-05T03:37:25.418Z,100.00
2022-09-05T03:40:27.315Z,100.00
2022-09-05T03:43:26.210Z,100.00
2022-09-05T03:46:17.759Z,100.00
2022-09-05T03:53:11.467Z,100.00
2022-09-05T03:57:08.812Z,100.00
2022-09-05T03:57:24.261Z,100.00
2022-09-05T03:59:07.082Z,100.00
2022-09-05T04:04:03.700Z,100.00
2022-09-05T04:08:17.614Z,100.00
2022-09-05T04:08:32.098Z,100.00
2022-09-05T04:11:10.345Z,100.00
2022-09-05T04:13:41.161Z,100.00
2022-09-05T04:16:28.806Z,100.00
2022-09-05T04:19:43.627Z,100.00
2022-09-05T04:23:03.872Z,100.00
2022-09-05T04:26:11.559Z,100.00
2022-09-05T04:29:11.173Z,100.00
2022-09-05T04:32:18.053Z,100.00
2022-09-05T04:35:22.624Z,100.00
2022-09-05T04:38:16.262Z,100.00
2022-09-05T04:41:00.444Z,100.00
2022-09-05T04:43:36.177Z,100.00
2022-09-05T04:46:48.522Z,100.00
2022-09-05T04:49:40.017Z,100.00
2022-09-05T04:52:37.685Z,100.00
2022-09-05T04:55:14.237Z,100.00
2022-09-05T04:57:53.046Z,100.00
2022-09-05T05:05:58.655Z,100.00
2022-09-05T05:06:19.101Z,100.00
2022-09-05T05:06:44.454Z,100.00
2022-09-05T05:09:27.617Z,100.00
2022-09-05T05:18:03.478Z,100.00
2022-09-05T05:18:15.974Z,100.00
2022-09-05T05:18:53.352Z,100.00
2022-09-05T05:21:28.987Z,100.00
2022-09-05T05:24:05.004Z,100.00
2022-09-05T05:27:02.926Z,100.00
2022-09-05T05:29:38.276Z,100.00
2022-09-05T05:32:07.900Z,100.00
2022-09-05T05:34:48.884Z,100.00
2022-09-05T05:37:43.518Z,100.00
2022-09-05T05:40:17.584Z,100.00
2022-09-05T05:42:46.982Z,100.00
2022-09-05T05:45:29.155Z,100.00
2022-09-05T05:48:08.681Z,100.00
2022-09-05T05:51:34.742Z,100.00
2022-09-05T05:54:50.471Z,97.22
2022-09-05T05:58:15.499Z,96.20
2022-09-05T06:01:38.741Z,92.65
2022-09-05T06:04:25.863Z,91.93
2022-09-05T06:08:12.222Z,88.15
2022-09-05T06:14:49.881Z,85.79
2022-09-05T06:14:57.363Z,84.85
2022-09-05T06:17:37.600Z,84.06
2022-09-05T06:22:04.075Z,83.69
2022-09-05T06:23:55.572Z,80.59
2022-09-05T06:26:46.499Z,79.48
2022-09-05T06:29:56.186Z,77.54
2022-09-05T06:32:40.225Z,76.40
2022-09-05T06:35:54.321Z,74.99
2022-09-05T06:38:58.513Z,73.54
2022-09-05T06:42:03.332Z,74.69
2022-09-05T06:44:40.538Z,74.93
2022-09-05T06:47:23.881Z,74.57
2022-09-05T06:50:24.560Z,73.21
2022-09-05T06:53:30.936Z,70.32
2022-09-05T06:56:26.122Z,69.25
2022-09-05T06:59:19.011Z,68.70
2022-09-05T07:02:23.870Z,68.32
2022-09-05T07:05:40.307Z,69.04
2022-09-05T07:08:34.805Z,66.84
2022-09-05T07:11:25.459Z,65.68
2022-09-05T07:14:21.717Z,65.89
2022-09-05T07:17:53.829Z,64.89
2022-09-05T07:21:16.001Z,64.29
2022-09-05T07:24:06.177Z,63.39
2022-09-05T07:26:54.757Z,63.48
2022-09-05T07:29:35.793Z,62.60
2022-09-05T07:32:08.365Z,62.26
2022-09-05T07:34:38.523Z,62.45
2022-09-05T07:37:44.520Z,61.93
2022-09-05T07:40:25.072Z,62.25
2022-09-05T07:43:35.573Z,60.99
2022-09-05T07:46:23.673Z,60.76
2022-09-05T07:49:16.354Z,59.88
2022-09-05T07:56:43.946Z,59.74
2022-09-05T07:57:03.722Z,58.43
2022-09-05T07:57:51.432Z,58.30
2022-09-05T08:00:29.683Z,57.86
2022-09-05T08:03:08.388Z,57.34
2022-09-05T08:05:48.154Z,56.19
2022-09-05T08:08:24.629Z,57.00
2022-09-05T08:11:24.842Z,56.09
2022-09-05T08:14:44.315Z,56.40
2022-09-05T08:16:53.127Z,55.95
2022-09-05T08:20:08.919Z,56.17
2022-09-05T08:23:07.411Z,56.92
2022-09-05T08:25:58.769Z,55.26
2022-09-05T08:28:45.355Z,55.67
2022-09-05T08:31:21.990Z,55.83
2022-09-05T08:33:56.979Z,56.19
2022-09-05T08:36:36.630Z,55.22
2022-09-05T08:39:07.728Z,54.90
2022-09-05T08:42:39.240Z,53.70
2022-09-05T08:46:40.345Z,53.19
2022-09-05T08:48:48.182Z,53.74
2022-09-05T08:51:26.023Z,53.39
2022-09-05T08:54:27.410Z,52.93
2022-09-05T08:57:39.924Z,53.23
2022-09-05T09:00:19.214Z,52.01
2022-09-05T09:03:52.177Z,52.07
2022-09-05T09:06:45.327Z,51.33
2022-09-05T09:09:54.585Z,51.78
2022-09-05T09:12:58.808Z,50.75
2022-09-05T09:16:11.139Z,52.59
2022-09-05T09:19:04.726Z,52.79
2022-09-05T09:22:34.971Z,52.43
2022-09-05T09:25:31.844Z,51.06
2022-09-05T09:28:49.832Z,50.01
2022-09-05T09:31:40.016Z,48.90
2022-09-05T09:34:26.526Z,48.64
2022-09-05T09:37:50.801Z,47.47
2022-09-05T09:40:29.003Z,48.03
2022-09-05T09:43:28.160Z,46.99
2022-09-05T09:46:41.546Z,47.71
2022-09-05T09:49:31.172Z,46.74
2022-09-05T09:52:20.681Z,46.95
2022-09-05T09:55:23.969Z,45.38
2022-09-05T09:58:01.284Z,46.52
2022-09-05T10:00:51.795Z,46.53
2022-09-05T10:07:26.915Z,46.52
2022-09-05T10:10:43.933Z,45.46
2022-09-05T10:10:54.224Z,46.28
2022-09-05T10:13:08.743Z,44.14
2022-09-05T10:16:25.810Z,45.29
2022-09-05T10:23:15.832Z,45.47
2022-09-05T10:26:22.314Z,43.60
2022-09-05T10:29:17.043Z,44.91
2022-09-05T10:35:08.048Z,43.82
2022-09-05T10:35:09.931Z,44.05
2022-09-05T10:38:10.150Z,43.13
2022-09-05T10:40:46.332Z,43.16
2022-09-05T10:43:43.610Z,43.77
2022-09-05T10:46:53.039Z,42.59
2022-09-05T10:49:30.962Z,43.66
2022-09-05T10:52:37.669Z,43.35
2022-09-05T10:55:15.124Z,43.22
2022-09-05T10:58:12.854Z,42.75
2022-09-05T11:02:27.453Z,42.83
2022-09-05T11:05:07.540Z,41.00
2022-09-05T11:08:11.898Z,41.90
2022-09-05T11:11:08.131Z,42.09
2022-09-05T11:13:57.817Z,41.71
2022-09-05T11:16:52.377Z,42.55
2022-09-05T11:19:30.084Z,41.66
2022-09-05T11:22:22.362Z,40.98
2022-09-05T11:25:03.429Z,40.88
2022-09-05T11:27:44.370Z,41.81
2022-09-05T11:30:38.100Z,41.00
2022-09-05T11:39:48.260Z,42.38
2022-09-05T11:40:10.360Z,42.44
2022-09-05T11:40:28.409Z,41.08
2022-09-05T11:43:35.942Z,40.67
2022-09-05T11:46:25.453Z,41.22
2022-09-05T11:49:14.688Z,40.55
2022-09-05T11:52:22.615Z,41.59
2022-09-05T11:55:20.862Z,41.88
2022-09-05T11:58:44.908Z,42.04
2022-09-05T12:01:42.419Z,40.51
2022-09-05T12:04:31.507Z,40.66
2022-09-05T12:07:26.270Z,39.73
2022-09-05T12:10:46.799Z,40.06
2022-09-05T12:13:33.694Z,40.11
2022-09-05T12:16:10.366Z,39.07
2022-09-05T12:18:56.699Z,40.25
2022-09-05T12:22:16.442Z,39.88
2022-09-05T12:26:17.340Z,39.50
2022-09-05T12:28:54.634Z,39.88
2022-09-05T12:33:17.519Z,39.03
2022-09-05T12:36:04.423Z,38.76
2022-09-05T12:40:51.989Z,38.21
2022-09-05T12:41:43.842Z,38.92
2022-09-05T12:44:42.679Z,37.55
2022-09-05T12:47:20.578Z,37.45
2022-09-05T12:50:15.023Z,37.62
2022-09-05T12:52:51.763Z,37.16
2022-09-05T12:56:20.500Z,37.64
2022-09-05T13:02:56.792Z,37.21
2022-09-05T13:03:14.368Z,37.97
2022-09-05T13:05:02.363Z,38.01
2022-09-05T13:07:56.425Z,38.31
2022-09-05T13:14:24.300Z,37.98
2022-09-05T13:15:02.404Z,37.91
2022-09-05T13:16:42.825Z,38.22
2022-09-05T13:19:31.423Z,37.17
2022-09-05T13:22:02.890Z,38.22
2022-09-05T13:24:39.020Z,38.84
2022-09-05T13:27:25.170Z,39.12
2022-09-05T13:34:44.428Z,38.19
2022-09-05T13:38:05.153Z,38.49
2022-09-05T13:38:21.303Z,38.51
2022-09-05T13:39:09.905Z,38.39
2022-09-05T13:41:49.211Z,39.06
2022-09-05T13:44:25.408Z,38.57
2022-09-05T13:47:28.849Z,38.00
2022-09-05T13:50:24.173Z,38.35
2022-09-05T13:53:26.959Z,38.61
2022-09-05T13:56:03.747Z,38.53
2022-09-05T13:58:56.570Z,38.23
2022-09-05T14:01:58.711Z,38.43
2022-09-05T14:05:19.485Z,38.71
2022-09-05T14:08:33.755Z,38.64
2022-09-05T14:11:41.150Z,38.39
2022-09-05T14:15:13.512Z,38.89
2022-09-05T14:18:21.197Z,39.14
2022-09-05T14:21:19.431Z,39.56
2022-09-05T14:24:27.528Z,38.93
2022-09-05T14:27:00.645Z,39.09
2022-09-05T14:29:49.671Z,39.45
2022-09-05T14:37:37.130Z,39.35
2022-09-05T14:37:44.747Z,39.83
2022-09-05T14:38:59.462Z,39.92
2022-09-05T14:42:07.672Z,39.69
2022-09-05T14:44:58.153Z,39.72
2022-09-05T14:48:02.561Z,39.55
2022-09-05T14:50:40.992Z,39.45
2022-09-05T14:57:23.090Z,39.86
2022-09-05T15:02:42.474Z,40.25
2022-09-05T15:02:54.232Z,40.10
2022-09-05T15:05:23.308Z,40.17
2022-09-05T15:08:10.422Z,40.02
2022-09-05T15:12:15.503Z,40.25
2022-09-05T15:14:11.299Z,40.33
2022-09-05T15:16:45.867Z,40.16
2022-09-05T15:20:06.464Z,39.95
2022-09-05T15:22:43.362Z,40.67
2022-09-05T15:25:28.044Z,40.24
2022-09-05T15:27:56.570Z,40.51
2022-09-05T15:30:36.518Z,40.59
2022-09-05T15:33:36.389Z,41.76
2022-09-05T15:36:06.895Z,41.58
2022-09-05T15:38:55.234Z,42.43
2022-09-05T15:41:29.655Z,42.38
2022-09-05T15:44:09.996Z,42.32
2022-09-05T15:46:49.423Z,41.85
2022-09-05T15:49:55.988Z,42.00
2022-09-05T15:52:29.157Z,42.47
2022-09-05T15:55:22.616Z,43.13
2022-09-05T15:58:05.912Z,42.94
2022-09-05T16:00:34.328Z,43.70
2022-09-05T16:05:53.355Z,44.35
2022-09-05T16:10:36.593Z,45.04
2022-09-05T16:10:38.136Z,44.63
2022-09-05T16:12:16.628Z,44.61
2022-09-05T16:16:33.684Z,45.34
2022-09-05T16:23:14.245Z,45.80
2022-09-05T16:23:33.323Z,46.33
2022-09-05T16:24:11.603Z,47.06
2022-09-05T16:26:49.179Z,47.39
2022-09-05T16:29:27.115Z,47.83
2022-09-05T16:32:05.538Z,48.70
2022-09-05T16:35:01.481Z,49.75
2022-09-05T16:38:11.548Z,49.70
2022-09-05T16:40:48.587Z,50.63
2022-09-05T16:43:27.105Z,51.93
2022-09-05T16:46:07.092Z,51.77
2022-09-05T16:49:12.052Z,52.38
2022-09-05T16:52:17.256Z,53.27
2022-09-05T16:54:58.739Z,52.73
2022-09-05T16:57:38.038Z,52.77
2022-09-05T17:00:10.028Z,53.61
2022-09-05T17:03:28.665Z,54.80
2022-09-05T17:06:29.369Z,55.39
2022-09-05T17:09:21.372Z,57.60
2022-09-05T17:12:00.693Z,58.25
2022-09-05T17:14:54.343Z,57.76
2022-09-05T17:18:19.126Z,58.61
2022-09-05T17:20:29.614Z,59.48
2022-09-05T17:29:17.074Z,60.40
2022-09-05T17:29:33.325Z,61.33
2022-09-05T17:29:35.288Z,61.80
2022-09-05T17:31:55.580Z,62.38
2022-09-05T17:35:00.041Z,63.02
2022-09-05T17:38:21.482Z,64.26
2022-09-05T17:41:12.209Z,64.44
2022-09-05T17:43:41.639Z,65.33
2022-09-05T17:46:26.566Z,65.62
2022-09-05T17:49:19.420Z,66.19
2022-09-05T17:51:53.925Z,66.88
2022-09-05T17:54:32.200Z,67.79
2022-09-05T17:57:28.660Z,68.63
2022-09-05T18:00:12.021Z,69.84
2022-09-05T18:02:56.570Z,70.88
2022-09-05T18:06:05.805Z,71.56
2022-09-05T18:08:46.450Z,72.73
2022-09-05T18:11:25.485Z,74.32
2022-09-05T18:14:24.614Z,74.85
2022-09-05T18:17:36.410Z,76.38
2022-09-05T18:19:49.351Z,76.46
2022-09-05T18:22:28.129Z,77.43
2022-09-05T18:25:30.867Z,77.47
2022-09-05T18:28:31.652Z,77.28
2022-09-05T18:31:40.728Z,77.74
2022-09-05T18:34:16.625Z,78.76
2022-09-05T18:36:57.051Z,78.30
2022-09-05T18:39:29.450Z,77.64
2022-09-05T18:42:33.388Z,77.70
2022-09-05T18:45:16.514Z,77.92
2022-09-05T18:47:59.212Z,78.44
2022-09-05T18:50:37.604Z,78.93
2022-09-05T18:53:12.994Z,78.82
2022-09-05T18:56:20.232Z,78.99
2022-09-05T18:59:24.295Z,80.22
2022-09-05T19:02:03.162Z,81.75
2022-09-05T19:05:01.373Z,83.54
2022-09-05T19:07:41.014Z,84.05
2022-09-05T19:10:36.075Z,85.01
2022-09-05T19:13:28.719Z,85.86
2022-09-05T19:16:43.315Z,85.85
2022-09-05T19:19:24.916Z,88.56
2022-09-05T19:22:36.074Z,89.58
2022-09-05T19:24:51.873Z,89.79
2022-09-05T19:28:55.508Z,91.17
2022-09-05T19:36:50.326Z,97.42
2022-09-05T19:37:03.613Z,95.47
2022-09-05T19:37:06.620Z,100.00
2022-09-05T19:43:24.145Z,100.00
2022-09-05T19:47:29.585Z,100.00
2022-09-05T19:47:47.527Z,100.00
2022-09-05T19:48:07.556Z,100.00
2022-09-05T19:50:36.383Z,100.00
2022-09-05T19:53:08.751Z,100.00
2022-09-05T19:55:39.267Z,100.00
2022-09-05T19:58:20.764Z,100.00
2022-09-05T20:01:02.211Z,100.00
2022-09-05T20:03:39.129Z,100.00
2022-09-05T20:06:29.875Z,100.00
2022-09-05T20:09:19.366Z,100.00
2022-09-05T20:12:00.247Z,100.00
2022-09-05T20:14:32.412Z,100.00
2022-09-05T20:17:27.966Z,100.00
2022-09-05T20:20:18.149Z,100.00
2022-09-05T20:23:09.846Z,100.00
2022-09-05T20:25:47.464Z,100.00
2022-09-05T20:28:23.869Z,100.00
2022-09-05T20:31:00.570Z,100.00
2022-09-05T20:33:55.542Z,100.00
2022-09-05T20:43:12.540Z,100.00
2022-09-05T20:43:20.651Z,100.00
2022-09-05T20:43:24.417Z,100.00
2022-09-05T20:46:05.234Z,100.00
2022-09-05T20:54:05.272Z,100.00
2022-09-05T20:54:18.230Z,100.00
2022-09-05T20:54:39.498Z,100.00
2022-09-05T20:57:17.836Z,100.00
2022-09-05T20:59:47.601Z,100.00
2022-09-05T21:02:32.546Z,100.00
2022-09-05T21:05:21.051Z,100.00
2022-09-05T21:08:06.883Z,100.00
2022-09-05T21:10:54.913Z,100.00
2022-09-05T21:13:30.205Z,100.00
2022-09-05T21:15:59.093Z,100.00
2022-09-05T21:18:33.773Z,100.00
2022-09-05T21:21:27.935Z,100.00
2022-09-05T21:24:16.858Z,100.00
2022-09-05T21:26:49.172Z,100.00
2022-09-05T21:29:27.401Z,100.00
2022-09-05T21:32:02.649Z,100.00
2022-09-05T21:34:48.611Z,100.00
2022-09-05T21:37:18.309Z,100.00
2022-09-05T21:39:59.191Z,100.00
2022-09-05T21:44:10.514Z,100.00
2022-09-05T21:47:42.997Z,100.00
2022-09-05T21:48:17.216Z,100.00
2022-09-05T21:50:54.476Z,100.00
2022-09-05T21:56:37.315Z,100.00
2022-09-05T21:59:24.478Z,100.00
2022-09-05T21:59:45.391Z,100.00
2022-09-05T22:02:17.154Z,100.00
2022-09-05T22:04:47.410Z,100.00
2022-09-05T22:07:31.663Z,100.00
2022-09-05T22:10:04.439Z,100.00
2022-09-05T22:12:39.268Z,100.00
2022-09-05T22:15:27.493Z,100.00
2022-09-05T22:18:17.067Z,100.00
2022-09-05T22:21:31.914Z,100.00
2022-09-05T22:23:47.184Z,100.00
2022-09-05T22:26:17.821Z,100.00
2022-09-05T22:28:49.661Z,100.00
2022-09-05T22:31:19.527Z,100.00
2022-09-05T22:33:50.845Z,100.00
2022-09-05T22:36:19.951Z,100.00
2022-09-05T22:38:48.444Z,100.00
2022-09-05T22:41:17.167Z,100.00
2022-09-05T22:43:46.686Z,100.00
2022-09-05T22:46:15.405Z,100.00
2022-09-05T22:48:43.778Z,100.00
2022-09-05T22:51:12.515Z,100.00
2022-09-05T22:53:40.752Z,100.00
2022-09-05T22:56:10.570Z,100.00
2022-09-05T22:58:45.983Z,100.00
2022-09-05T23:01:14.426Z,100.00
2022-09-05T23:03:43.018Z,100.00
2022-09-05T23:06:11.538Z,100.00
2022-09-05T23:08:40.461Z,100.00
2022-09-05T23:11:11.876Z,100.00
2022-09-05T23:13:42.065Z,100.00
2022-09-05T23:16:11.981Z,100.00
2022-09-05T23:18:41.253Z,100.00
2022-09-05T23:21:20.102Z,100.00
2022-09-05T23:23:49.202Z,100.00
2022-09-05T23:26:18.057Z,100.00
2022-09-05T23:28:46.383Z,100.00
2022-09-05T23:31:14.783Z,100.00
2022-09-05T23:33:43.444Z,100.00
2022-09-05T23:36:14.467Z,100.00
2022-09-05T23:38:45.466Z,100.00
2022-09-05T23:41:16.058Z,100.00
2022-09-05T23:43:44.263Z,100.00
2022-09-05T23:46:12.512Z,100.00
2022-09-05T23:48:41.236Z,100.00
2022-09-05T23:51:12.221Z,100.00
2022-09-05T23:53:41.214Z,100.00
2022-09-05T23:56:11.344Z,100.00
2022-09-05T23:58:40.232Z,100.00
