createdAt,value
2022-10-09T00:00:42.511Z,7.99
2022-10-09T00:01:44.290Z,7.99
2022-10-09T00:02:45.960Z,8.01
2022-10-09T00:03:49.338Z,7.98
2022-10-09T00:04:50.828Z,7.91
2022-10-09T00:05:52.645Z,7.87
2022-10-09T00:06:54.085Z,7.82
2022-10-09T00:07:55.597Z,7.78
2022-10-09T00:08:57.512Z,7.78
2022-10-09T00:09:58.925Z,7.76
2022-10-09T00:11:00.706Z,7.77
2022-10-09T00:12:02.169Z,7.77
2022-10-09T00:13:03.593Z,7.74
2022-10-09T00:14:05.429Z,7.74
2022-10-09T00:15:07.405Z,7.75
2022-10-09T00:16:11.753Z,7.77
2022-10-09T00:17:13.162Z,7.76
2022-10-09T00:18:18.020Z,7.78
2022-10-09T00:19:19.456Z,7.78
2022-10-09T00:20:20.898Z,7.77
2022-10-09T00:21:22.707Z,7.77
2022-10-09T00:22:24.524Z,7.76
2022-10-09T00:23:26.314Z,7.76
2022-10-09T00:24:27.747Z,7.76
2022-10-09T00:25:29.196Z,7.74
2022-10-09T00:26:31.432Z,7.76
2022-10-09T00:27:32.965Z,7.76
2022-10-09T00:28:38.345Z,7.75
2022-10-09T00:29:40.221Z,7.72
2022-10-09T00:30:42.136Z,7.73
2022-10-09T00:31:43.612Z,7.70
2022-10-09T00:32:45.211Z,7.72
2022-10-09T00:33:47.075Z,7.68
2022-10-09T00:34:48.551Z,7.67
2022-10-09T00:35:50.683Z,7.68
2022-10-09T00:36:52.147Z,7.71
2022-10-09T00:37:53.590Z,7.68
2022-10-09T00:38:55.729Z,7.71
2022-10-09T00:39:57.323Z,7.68
2022-10-09T00:40:58.848Z,7.65
2022-10-09T00:42:01.104Z,7.59
2022-10-09T00:43:03.020Z,7.57
2022-10-09T00:44:42.996Z,7.59
2022-10-09T00:45:50.339Z,7.51
2022-10-09T00:46:52.430Z,7.49
2022-10-09T00:48:01.662Z,7.52
2022-10-09T00:49:11.100Z,7.49
2022-10-09T00:50:15.746Z,7.44
2022-10-09T00:51:17.206Z,7.47
2022-10-09T00:52:20.033Z,7.48
2022-10-09T00:53:23.963Z,7.49
2022-10-09T00:54:29.344Z,7.50
2022-10-09T00:55:34.780Z,7.50
2022-10-09T00:56:36.161Z,7.52
2022-10-09T00:57:39.855Z,7.49
2022-10-09T00:58:41.315Z,7.44
2022-10-09T00:59:42.893Z,7.39
2022-10-09T01:00:44.730Z,7.38
2022-10-09T01:01:46.481Z,7.38
2022-10-09T01:02:48.323Z,7.38
2022-10-09T01:03:50.192Z,7.36
2022-10-09T01:04:51.601Z,7.34
2022-10-09T01:05:56.349Z,7.34
2022-10-09T01:07:06.919Z,7.32
2022-10-09T01:08:16.576Z,7.36
2022-10-09T01:09:21.179Z,7.38
2022-10-09T01:10:46.345Z,7.34
2022-10-09T01:12:18.744Z,7.35
2022-10-09T01:13:26.125Z,7.35
2022-10-09T01:14:39.238Z,7.35
2022-10-09T01:15:54.874Z,7.38
2022-10-09T01:17:05.456Z,7.34
2022-10-09T01:18:38.820Z,7.34
2022-10-09T01:20:11.143Z,7.36
2022-10-09T01:21:20.112Z,7.36
2022-10-09T01:22:30.267Z,7.33
2022-10-09T01:23:43.518Z,7.34
2022-10-09T01:25:10.321Z,7.34
2022-10-09T01:26:40.623Z,7.27
2022-10-09T01:27:42.273Z,7.28
2022-10-09T01:28:49.071Z,7.26
2022-10-09T01:30:01.822Z,7.24
2022-10-09T01:31:06.288Z,7.20
2022-10-09T01:32:11.613Z,7.13
2022-10-09T01:33:14.992Z,7.11
2022-10-09T01:34:19.375Z,7.12
2022-10-09T01:35:21.908Z,7.08
2022-10-09T01:36:25.095Z,7.10
2022-10-09T01:37:29.652Z,7.09
2022-10-09T01:38:32.987Z,7.05
2022-10-09T01:39:35.550Z,7.03
2022-10-09T01:40:37.259Z,7.03
2022-10-09T01:41:39.020Z,7.07
2022-10-09T01:42:40.737Z,7.01
2022-10-09T01:43:42.217Z,6.92
2022-10-09T01:44:43.650Z,6.91
2022-10-09T01:45:47.789Z,6.90
2022-10-09T01:46:49.656Z,6.90
2022-10-09T01:47:51.151Z,6.86
2022-10-09T01:49:07.986Z,6.86
2022-10-09T01:50:20.134Z,6.86
2022-10-09T01:51:25.876Z,6.85
2022-10-09T01:52:47.707Z,6.82
2022-10-09T01:53:54.222Z,6.78
2022-10-09T01:55:06.305Z,6.75
2022-10-09T01:56:12.572Z,6.80
2022-10-09T01:57:18.728Z,6.80
2022-10-09T01:58:37.710Z,6.78
2022-10-09T01:59:44.277Z,6.80
2022-10-09T02:00:54.492Z,6.81
2022-10-09T02:01:59.151Z,6.81
2022-10-09T02:03:02.752Z,6.79
2022-10-09T02:04:08.590Z,6.78
2022-10-09T02:05:17.554Z,6.75
2022-10-09T02:06:20.123Z,6.70
2022-10-09T02:07:24.397Z,6.67
2022-10-09T02:08:26.042Z,6.66
2022-10-09T02:09:29.196Z,6.62
2022-10-09T02:10:32.026Z,6.63
2022-10-09T02:11:37.724Z,6.58
2022-10-09T02:12:43.634Z,6.58
2022-10-09T02:13:49.482Z,6.58
2022-10-09T02:14:51.006Z,6.60
2022-10-09T02:16:04.312Z,6.59
2022-10-09T02:17:15.236Z,6.59
2022-10-09T02:18:25.557Z,6.59
2022-10-09T02:19:35.625Z,6.55
2022-10-09T02:20:42.305Z,6.57
2022-10-09T02:21:56.577Z,6.55
2022-10-09T02:23:00.753Z,6.53
2022-10-09T02:24:04.201Z,6.50
2022-10-09T02:25:07.039Z,6.48
2022-10-09T02:26:10.031Z,6.47
2022-10-09T02:27:12.555Z,6.43
2022-10-09T02:28:14.084Z,6.41
2022-10-09T02:29:15.881Z,6.36
2022-10-09T02:30:17.943Z,6.37
2022-10-09T02:31:28.444Z,6.39
2022-10-09T02:32:30.346Z,6.43
2022-10-09T02:33:33.685Z,6.44
2022-10-09T02:34:35.213Z,6.43
2022-10-09T02:35:38.270Z,6.37
2022-10-09T02:36:40.473Z,6.36
2022-10-09T02:37:42.256Z,6.35
2022-10-09T02:38:43.695Z,6.37
2022-10-09T02:39:45.204Z,6.37
2022-10-09T02:40:46.619Z,6.35
2022-10-09T02:41:48.058Z,6.39
2022-10-09T02:42:50.145Z,6.38
2022-10-09T02:43:51.819Z,6.37
2022-10-09T02:44:53.260Z,6.39
2022-10-09T02:45:55.046Z,6.39
2022-10-09T02:46:56.510Z,6.40
2022-10-09T02:47:57.923Z,6.38
2022-10-09T02:48:59.366Z,6.34
2022-10-09T02:50:00.808Z,6.34
2022-10-09T02:51:02.246Z,6.36
2022-10-09T02:52:04.023Z,6.35
2022-10-09T02:53:05.504Z,6.36
2022-10-09T02:54:07.046Z,6.36
2022-10-09T02:55:08.607Z,6.35
2022-10-09T02:56:10.265Z,6.34
2022-10-09T02:57:11.806Z,6.22
2022-10-09T02:58:13.385Z,6.14
2022-10-09T02:59:14.925Z,6.15
2022-10-09T03:00:16.463Z,6.10
2022-10-09T03:01:18.618Z,6.11
2022-10-09T03:02:20.545Z,6.12
2022-10-09T03:03:22.228Z,6.14
2022-10-09T03:04:23.671Z,6.16
2022-10-09T03:05:25.279Z,6.17
2022-10-09T03:06:28.295Z,6.15
2022-10-09T03:07:30.071Z,6.13
2022-10-09T03:08:31.925Z,6.10
2022-10-09T03:09:33.946Z,6.11
2022-10-09T03:10:38.956Z,6.14
2022-10-09T03:11:42.492Z,6.11
2022-10-09T03:12:44.002Z,6.09
2022-10-09T03:13:46.018Z,6.04
2022-10-09T03:14:47.585Z,6.04
2022-10-09T03:15:49.152Z,6.05
2022-10-09T03:16:50.690Z,6.07
2022-10-09T03:17:52.213Z,6.08
2022-10-09T03:18:54.649Z,6.09
2022-10-09T03:19:56.084Z,6.09
2022-10-09T03:20:57.796Z,6.11
2022-10-09T03:21:59.564Z,6.08
2022-10-09T03:23:01.024Z,6.07
2022-10-09T03:24:02.451Z,6.06
2022-10-09T03:25:04.171Z,6.03
2022-10-09T03:26:08.672Z,6.02
2022-10-09T03:27:10.429Z,5.99
2022-10-09T03:28:11.934Z,5.98
2022-10-09T03:29:13.382Z,6.00
2022-10-09T03:30:15.029Z,5.96
2022-10-09T03:31:46.511Z,5.95
2022-10-09T03:32:40.637Z,5.93
2022-10-09T03:33:42.445Z,5.92
2022-10-09T03:34:43.849Z,5.86
2022-10-09T03:35:47.111Z,5.84
2022-10-09T03:36:48.561Z,5.86
2022-10-09T03:37:49.992Z,5.85
2022-10-09T03:38:51.460Z,5.86
2022-10-09T03:39:52.910Z,5.86
2022-10-09T03:40:54.645Z,5.89
2022-10-09T03:41:56.587Z,5.92
2022-10-09T03:42:58.178Z,5.95
2022-10-09T03:43:59.626Z,5.92
2022-10-09T03:45:04.463Z,5.86
2022-10-09T03:46:07.928Z,5.81
2022-10-09T03:47:09.475Z,5.74
2022-10-09T03:48:12.492Z,5.76
2022-10-09T03:49:14.001Z,5.76
2022-10-09T03:50:15.438Z,5.78
2022-10-09T03:51:16.876Z,5.77
2022-10-09T03:52:18.587Z,5.79
2022-10-09T03:53:20.017Z,5.76
2022-10-09T03:54:21.438Z,5.75
2022-10-09T03:55:22.880Z,5.69
2022-10-09T03:56:24.323Z,5.68
2022-10-09T03:57:26.133Z,5.69
2022-10-09T03:58:27.644Z,5.70
2022-10-09T03:59:29.049Z,5.70
2022-10-09T04:00:30.725Z,5.67
2022-10-09T04:01:32.753Z,5.64
2022-10-09T04:02:34.986Z,5.66
2022-10-09T04:03:36.517Z,5.66
2022-10-09T04:04:37.962Z,5.69
2022-10-09T04:05:39.428Z,5.71
2022-10-09T04:06:41.557Z,5.71
2022-10-09T04:07:43.034Z,5.71
2022-10-09T04:08:44.468Z,5.76
2022-10-09T04:09:45.927Z,5.76
2022-10-09T04:10:47.358Z,5.76
2022-10-09T04:11:49.109Z,5.77
2022-10-09T04:12:50.825Z,5.77
2022-10-09T04:13:52.592Z,5.68
2022-10-09T04:14:54.036Z,5.69
2022-10-09T04:15:56.517Z,5.68
2022-10-09T04:16:58.081Z,5.69
2022-10-09T04:17:59.561Z,5.63
2022-10-09T04:19:01.059Z,5.64
2022-10-09T04:20:02.953Z,5.68
2022-10-09T04:21:04.381Z,5.67
2022-10-09T04:22:06.160Z,5.62
2022-10-09T04:23:07.930Z,5.59
2022-10-09T04:24:09.379Z,5.55
2022-10-09T04:25:10.893Z,5.54
2022-10-09T04:26:13.434Z,5.51
2022-10-09T04:27:14.955Z,5.50
2022-10-09T04:28:16.453Z,5.48
2022-10-09T04:29:17.915Z,5.45
2022-10-09T04:30:19.385Z,5.43
2022-10-09T04:31:21.406Z,5.44
2022-10-09T04:32:24.109Z,5.42
2022-10-09T04:33:26.929Z,5.40
2022-10-09T04:34:28.442Z,5.33
2022-10-09T04:35:29.965Z,5.33
2022-10-09T04:36:31.984Z,5.32
2022-10-09T04:37:33.451Z,5.30
2022-10-09T04:38:34.894Z,5.32
2022-10-09T04:39:36.351Z,5.30
2022-10-09T04:40:38.190Z,5.31
2022-10-09T04:41:39.944Z,5.33
2022-10-09T04:42:41.432Z,5.36
2022-10-09T04:43:42.861Z,5.38
2022-10-09T04:44:44.280Z,5.40
2022-10-09T04:45:46.002Z,5.43
2022-10-09T04:46:50.784Z,5.40
2022-10-09T04:47:52.976Z,5.43
2022-10-09T04:48:54.569Z,5.45
2022-10-09T04:49:56.009Z,5.47
2022-10-09T04:50:58.143Z,5.47
2022-10-09T04:51:59.591Z,5.45
2022-10-09T04:53:01.055Z,5.43
2022-10-09T04:54:02.487Z,5.46
2022-10-09T04:55:04.166Z,5.38
2022-10-09T04:56:09.054Z,5.34
2022-10-09T04:57:10.495Z,5.24
2022-10-09T04:58:12.753Z,5.26
2022-10-09T04:59:14.197Z,5.26
2022-10-09T05:00:15.964Z,5.25
2022-10-09T05:01:22.322Z,5.24
2022-10-09T05:02:23.890Z,5.24
2022-10-09T05:03:25.404Z,5.22
2022-10-09T05:04:26.847Z,5.22
2022-10-09T05:05:28.282Z,5.23
2022-10-09T05:06:29.872Z,5.20
2022-10-09T05:07:31.559Z,5.20
2022-10-09T05:08:33.052Z,5.18
2022-10-09T05:09:35.913Z,5.14
2022-10-09T05:10:37.341Z,5.16
2022-10-09T05:11:42.467Z,5.19
2022-10-09T05:12:44.303Z,5.18
2022-10-09T05:13:49.316Z,5.17
2022-10-09T05:14:50.761Z,5.16
2022-10-09T05:15:52.599Z,5.17
2022-10-09T05:17:13.010Z,5.12
2022-10-09T05:18:15.397Z,5.12
2022-10-09T05:19:16.832Z,5.09
2022-10-09T05:20:18.339Z,5.09
2022-10-09T05:21:20.758Z,5.08
2022-10-09T05:22:22.235Z,5.07
2022-10-09T05:23:23.756Z,5.08
2022-10-09T05:24:25.288Z,5.11
2022-10-09T05:25:26.760Z,5.10
2022-10-09T05:26:29.023Z,5.10
2022-10-09T05:27:30.463Z,5.13
2022-10-09T05:28:32.658Z,5.14
2022-10-09T05:29:34.205Z,5.13
2022-10-09T05:30:40.353Z,5.11
2022-10-09T05:31:46.948Z,5.12
2022-10-09T05:32:50.876Z,5.12
2022-10-09T05:33:53.543Z,5.12
2022-10-09T05:34:54.960Z,5.10
2022-10-09T05:36:00.871Z,5.07
2022-10-09T05:37:02.412Z,5.09
2022-10-09T05:38:03.849Z,5.06
2022-10-09T05:39:05.451Z,5.08
2022-10-09T05:40:07.714Z,5.06
2022-10-09T05:41:13.428Z,5.05
2022-10-09T05:42:15.010Z,5.09
2022-10-09T05:43:16.440Z,5.08
2022-10-09T05:44:17.884Z,5.02
2022-10-09T05:45:19.328Z,4.99
2022-10-09T05:46:25.007Z,4.94
2022-10-09T05:47:26.440Z,4.94
2022-10-09T05:48:27.953Z,4.93
2022-10-09T05:49:29.488Z,4.89
2022-10-09T05:50:31.237Z,4.89
2022-10-09T05:51:37.876Z,4.90
2022-10-09T05:52:40.064Z,4.88
2022-10-09T05:53:43.900Z,4.91
2022-10-09T05:54:45.427Z,4.93
2022-10-09T05:55:47.180Z,4.91
2022-10-09T05:56:48.789Z,4.92
2022-10-09T05:57:50.780Z,4.93
2022-10-09T05:58:57.728Z,4.94
2022-10-09T05:59:59.153Z,4.93
2022-10-09T06:01:01.146Z,4.93
2022-10-09T06:02:03.200Z,4.98
2022-10-09T06:03:04.644Z,5.01
2022-10-09T06:04:10.925Z,5.05
2022-10-09T06:05:12.734Z,5.04
2022-10-09T06:06:14.151Z,5.09
2022-10-09T06:07:15.693Z,5.11
2022-10-09T06:08:17.125Z,5.08
2022-10-09T06:09:25.332Z,5.05
2022-10-09T06:10:31.450Z,5.02
2022-10-09T06:11:36.436Z,4.99
2022-10-09T06:12:38.050Z,5.03
2022-10-09T06:13:40.408Z,5.09
2022-10-09T06:14:42.100Z,5.18
2022-10-09T06:15:54.346Z,5.25
2022-10-09T06:16:55.927Z,5.30
2022-10-09T06:17:57.456Z,5.37
2022-10-09T06:18:59.701Z,5.42
2022-10-09T06:20:01.190Z,5.44
2022-10-09T06:21:04.363Z,5.49
2022-10-09T06:22:06.011Z,5.50
2022-10-09T06:23:07.452Z,5.52
2022-10-09T06:24:28.354Z,5.52
2022-10-09T06:25:31.185Z,5.42
2022-10-09T06:26:33.145Z,5.40
2022-10-09T06:27:34.589Z,5.37
2022-10-09T06:28:36.794Z,5.38
2022-10-09T06:29:38.365Z,5.39
2022-10-09T06:30:39.902Z,5.40
2022-10-09T06:31:41.517Z,5.40
2022-10-09T06:32:42.958Z,5.45
2022-10-09T06:33:46.123Z,5.46
2022-10-09T06:34:47.981Z,5.47
2022-10-09T06:35:49.437Z,5.47
2022-10-09T06:36:50.957Z,5.47
2022-10-09T06:37:52.395Z,5.52
2022-10-09T06:38:54.051Z,5.55
2022-10-09T06:39:55.524Z,5.59
2022-10-09T06:41:05.297Z,5.61
2022-10-09T06:42:06.729Z,5.65
2022-10-09T06:43:08.176Z,5.65
2022-10-09T06:44:16.719Z,5.67
2022-10-09T06:45:18.876Z,5.67
2022-10-09T06:46:22.748Z,5.71
2022-10-09T06:47:24.379Z,5.74
2022-10-09T06:48:25.932Z,5.78
2022-10-09T06:49:27.534Z,5.83
2022-10-09T06:50:29.112Z,5.87
2022-10-09T06:51:31.299Z,5.94
2022-10-09T06:52:32.744Z,5.98
2022-10-09T06:53:36.264Z,6.00
2022-10-09T06:54:38.041Z,6.02
2022-10-09T06:55:39.463Z,6.07
2022-10-09T06:56:41.509Z,6.13
2022-10-09T06:57:42.908Z,6.15
2022-10-09T06:58:45.266Z,6.19
2022-10-09T06:59:50.432Z,6.20
2022-10-09T07:01:03.830Z,6.24
2022-10-09T07:02:05.411Z,6.26
2022-10-09T07:03:07.108Z,6.29
2022-10-09T07:04:14.025Z,6.34
2022-10-09T07:05:15.800Z,6.38
2022-10-09T07:06:19.773Z,6.39
2022-10-09T07:07:21.198Z,6.42
2022-10-09T07:08:22.736Z,6.45
2022-10-09T07:09:24.225Z,6.52
2022-10-09T07:10:25.673Z,6.57
2022-10-09T07:11:30.525Z,6.62
2022-10-09T07:12:35.117Z,6.65
2022-10-09T07:13:36.879Z,6.68
2022-10-09T07:14:38.319Z,6.75
2022-10-09T07:15:46.075Z,6.78
2022-10-09T07:16:48.960Z,6.82
2022-10-09T07:17:50.443Z,6.87
2022-10-09T07:18:52.712Z,6.87
2022-10-09T07:19:54.586Z,6.94
2022-10-09T07:20:56.265Z,6.97
2022-10-09T07:21:57.733Z,7.00
2022-10-09T07:22:59.210Z,7.05
2022-10-09T07:24:01.892Z,7.10
2022-10-09T07:25:04.014Z,7.13
2022-10-09T07:26:26.551Z,7.21
2022-10-09T07:27:28.217Z,7.24
2022-10-09T07:28:30.512Z,7.28
2022-10-09T07:29:32.095Z,7.32
2022-10-09T07:30:37.973Z,7.36
2022-10-09T07:31:39.485Z,7.42
2022-10-09T07:32:40.941Z,7.46
2022-10-09T07:33:42.824Z,7.52
2022-10-09T07:34:44.582Z,7.61
2022-10-09T07:35:59.976Z,7.77
2022-10-09T07:37:01.430Z,8.19
2022-10-09T07:38:03.685Z,8.81
2022-10-09T07:39:05.699Z,9.27
2022-10-09T07:40:07.739Z,9.50
2022-10-09T07:41:12.453Z,9.55
2022-10-09T07:42:13.921Z,9.58
2022-10-09T07:43:16.023Z,9.64
2022-10-09T07:44:18.200Z,9.69
2022-10-09T07:45:19.614Z,9.72
2022-10-09T07:46:24.919Z,9.81
2022-10-09T07:47:27.665Z,9.86
2022-10-09T07:48:29.669Z,9.88
2022-10-09T07:49:31.495Z,9.93
2022-10-09T07:50:32.929Z,9.94
2022-10-09T07:51:34.508Z,9.94
2022-10-09T07:52:35.943Z,9.90
2022-10-09T07:53:38.548Z,9.83
2022-10-09T07:54:40.424Z,9.77
2022-10-09T07:55:49.007Z,9.72
2022-10-09T07:56:50.537Z,9.65
2022-10-09T07:57:52.005Z,9.61
2022-10-09T07:58:55.514Z,9.59
2022-10-09T07:59:57.312Z,9.58
2022-10-09T08:01:08.478Z,9.58
2022-10-09T08:02:10.082Z,9.55
2022-10-09T08:03:11.705Z,9.54
2022-10-09T08:04:13.400Z,9.55
2022-10-09T08:05:14.982Z,9.59
2022-10-09T08:06:18.091Z,9.58
2022-10-09T08:07:19.621Z,9.60
2022-10-09T08:08:21.102Z,9.62
2022-10-09T08:09:22.893Z,9.64
2022-10-09T08:10:24.759Z,9.70
2022-10-09T08:11:27.945Z,9.73
2022-10-09T08:12:29.383Z,9.79
2022-10-09T08:13:30.823Z,9.72
2022-10-09T08:14:32.407Z,9.77
2022-10-09T08:15:33.867Z,9.84
2022-10-09T08:16:35.401Z,9.90
2022-10-09T08:17:36.912Z,9.94
2022-10-09T08:18:40.328Z,10.00
2022-10-09T08:19:42.211Z,10.06
2022-10-09T08:20:43.709Z,10.10
2022-10-09T08:21:45.152Z,10.15
2022-10-09T08:22:46.928Z,10.20
2022-10-09T08:23:54.405Z,10.28
2022-10-09T08:24:55.798Z,10.32
2022-10-09T08:25:57.326Z,10.38
2022-10-09T08:26:59.019Z,10.42
2022-10-09T08:28:00.414Z,10.50
2022-10-09T08:29:04.895Z,10.53
2022-10-09T08:30:06.966Z,10.55
2022-10-09T08:31:16.252Z,10.57
2022-10-09T08:32:17.903Z,10.59
2022-10-09T08:33:21.908Z,10.62
2022-10-09T08:34:23.339Z,10.69
2022-10-09T08:35:24.945Z,10.73
2022-10-09T08:36:27.078Z,10.83
2022-10-09T08:37:28.507Z,10.88
2022-10-09T08:38:46.590Z,10.91
2022-10-09T08:39:48.482Z,11.06
2022-10-09T08:41:06.107Z,11.16
2022-10-09T08:42:35.464Z,11.27
2022-10-09T08:43:41.819Z,11.33
2022-10-09T08:44:49.002Z,11.43
2022-10-09T08:45:51.537Z,11.52
2022-10-09T08:47:22.166Z,11.59
2022-10-09T08:48:26.677Z,11.76
2022-10-09T08:49:37.839Z,11.80
2022-10-09T08:50:44.796Z,11.87
2022-10-09T08:51:46.376Z,11.91
2022-10-09T08:53:13.436Z,12.04
2022-10-09T08:54:32.430Z,12.23
2022-10-09T08:55:59.391Z,12.66
2022-10-09T08:57:04.375Z,12.87
2022-10-09T08:58:06.899Z,12.81
2022-10-09T08:59:12.103Z,12.91
2022-10-09T09:00:19.022Z,13.05
2022-10-09T09:01:29.572Z,12.97
2022-10-09T09:02:41.382Z,13.12
2022-10-09T09:04:13.358Z,13.06
2022-10-09T09:05:23.026Z,13.14
2022-10-09T09:06:47.484Z,13.19
2022-10-09T09:07:55.068Z,13.21
2022-10-09T09:09:19.549Z,13.23
2022-10-09T09:10:41.389Z,13.32
2022-10-09T09:12:05.843Z,13.23
2022-10-09T09:13:19.211Z,13.15
2022-10-09T09:14:48.725Z,13.25
2022-10-09T09:15:58.500Z,13.15
2022-10-09T09:17:15.777Z,13.22
2022-10-09T09:18:17.187Z,13.23
2022-10-09T09:19:39.101Z,13.29
2022-10-09T09:20:55.009Z,13.35
2022-10-09T09:21:59.075Z,13.32
2022-10-09T09:23:01.736Z,13.27
2022-10-09T09:24:13.109Z,13.26
2022-10-09T09:25:20.271Z,13.31
2022-10-09T09:26:23.269Z,13.37
2022-10-09T09:27:33.105Z,13.53
2022-10-09T09:28:35.398Z,13.55
2022-10-09T09:29:43.135Z,13.60
2022-10-09T09:30:50.514Z,13.69
2022-10-09T09:32:01.022Z,13.68
2022-10-09T09:33:11.469Z,13.64
2022-10-09T09:34:35.112Z,13.70
2022-10-09T09:35:48.839Z,13.63
2022-10-09T09:36:57.064Z,13.50
2022-10-09T09:37:58.721Z,13.46
2022-10-09T09:40:45.892Z,13.58
2022-10-09T09:41:47.178Z,13.63
2022-10-09T09:42:49.093Z,13.69
2022-10-09T09:43:50.791Z,13.69
2022-10-09T09:45:07.728Z,13.69
2022-10-09T09:46:16.271Z,13.63
2022-10-09T09:47:30.026Z,13.61
2022-10-09T09:48:36.730Z,13.51
2022-10-09T09:49:38.207Z,13.57
2022-10-09T09:50:50.561Z,13.63
2022-10-09T09:52:02.096Z,13.68
2022-10-09T09:53:29.342Z,13.81
2022-10-09T09:54:30.994Z,13.94
2022-10-09T09:55:34.320Z,14.09
2022-10-09T09:57:11.162Z,14.18
2022-10-09T09:58:08.139Z,14.24
2022-10-09T09:59:48.094Z,13.97
2022-10-09T10:01:04.026Z,13.93
2022-10-09T10:02:08.505Z,14.03
2022-10-09T10:03:13.351Z,14.06
2022-10-09T10:04:20.540Z,14.16
2022-10-09T10:05:24.996Z,14.28
2022-10-09T10:06:35.351Z,14.37
2022-10-09T10:07:38.754Z,14.50
2022-10-09T10:08:40.539Z,14.71
2022-10-09T10:09:42.116Z,14.76
2022-10-09T10:10:47.968Z,14.77
2022-10-09T10:11:58.724Z,14.80
2022-10-09T10:13:01.436Z,14.95
2022-10-09T10:14:08.615Z,15.13
2022-10-09T10:15:26.485Z,15.28
2022-10-09T10:16:30.387Z,15.48
2022-10-09T10:17:37.754Z,15.60
2022-10-09T10:18:42.451Z,15.77
2022-10-09T10:19:50.782Z,15.90
2022-10-09T10:21:03.477Z,15.91
2022-10-09T10:22:07.830Z,15.85
2022-10-09T10:23:29.960Z,15.73
2022-10-09T10:24:46.935Z,15.64
2022-10-09T10:25:50.522Z,15.58
2022-10-09T10:27:18.576Z,15.53
2022-10-09T10:28:27.723Z,15.49
2022-10-09T10:29:37.703Z,15.29
2022-10-09T10:30:40.212Z,15.21
2022-10-09T10:32:04.485Z,14.98
2022-10-09T10:33:19.203Z,14.97
2022-10-09T10:34:28.105Z,15.05
2022-10-09T10:35:35.796Z,14.99
2022-10-09T10:36:37.268Z,14.99
2022-10-09T10:37:57.352Z,14.84
2022-10-09T10:39:07.841Z,14.82
2022-10-09T10:40:32.924Z,14.87
2022-10-09T10:41:45.458Z,14.87
2022-10-09T10:43:25.580Z,14.81
2022-10-09T10:44:38.163Z,14.74
2022-10-09T10:45:59.413Z,14.70
2022-10-09T10:47:04.148Z,14.66
2022-10-09T10:48:11.044Z,14.68
2022-10-09T10:49:15.548Z,14.65
2022-10-09T10:50:19.326Z,14.71
2022-10-09T10:51:35.841Z,14.72
2022-10-09T10:52:46.195Z,14.74
2022-10-09T10:54:02.788Z,14.88
2022-10-09T10:55:29.556Z,15.13
2022-10-09T10:56:37.512Z,15.37
2022-10-09T10:57:41.999Z,15.92
2022-10-09T10:59:14.070Z,16.50
2022-10-09T11:00:17.281Z,16.87
2022-10-09T11:01:52.284Z,16.96
2022-10-09T11:03:15.310Z,17.75
2022-10-09T11:04:37.147Z,18.23
2022-10-09T11:06:07.080Z,18.29
2022-10-09T11:07:31.454Z,18.24
2022-10-09T11:08:56.425Z,18.02
2022-10-09T11:10:06.588Z,17.66
2022-10-09T11:11:33.790Z,17.29
2022-10-09T11:12:51.797Z,16.98
2022-10-09T11:14:03.954Z,16.58
2022-10-09T11:15:47.245Z,16.58
2022-10-09T11:17:02.154Z,16.45
2022-10-09T11:18:31.133Z,16.16
2022-10-09T11:19:51.675Z,15.78
2022-10-09T11:21:18.443Z,15.69
2022-10-09T11:22:32.093Z,15.61
2022-10-09T11:23:33.506Z,15.72
2022-10-09T11:24:47.285Z,15.78
2022-10-09T11:26:41.314Z,15.72
2022-10-09T11:27:53.588Z,15.84
2022-10-09T11:29:10.307Z,15.84
2022-10-09T11:30:15.011Z,15.78
2022-10-09T11:31:20.126Z,15.73
2022-10-09T11:32:29.514Z,15.77
2022-10-09T11:34:04.299Z,15.66
2022-10-09T11:35:15.425Z,15.75
2022-10-09T11:36:27.335Z,15.62
2022-10-09T11:37:35.096Z,15.50
2022-10-09T11:38:44.738Z,15.47
2022-10-09T11:39:46.587Z,15.48
2022-10-09T11:40:48.376Z,15.49
2022-10-09T11:41:52.847Z,15.45
2022-10-09T11:43:30.949Z,15.40
2022-10-09T11:45:00.958Z,15.37
2022-10-09T11:46:15.502Z,15.45
2022-10-09T11:47:49.883Z,15.57
2022-10-09T11:49:08.013Z,15.67
2022-10-09T11:50:36.705Z,15.57
2022-10-09T11:51:47.017Z,15.64
2022-10-09T11:53:13.261Z,15.69
2022-10-09T11:54:18.794Z,15.73
2022-10-09T11:55:31.820Z,15.78
2022-10-09T11:56:33.852Z,15.76
2022-10-09T11:57:35.477Z,15.94
2022-10-09T11:58:36.952Z,16.02
2022-10-09T11:59:42.708Z,16.13
2022-10-09T12:00:45.994Z,16.21
2022-10-09T12:01:47.715Z,15.94
2022-10-09T12:02:58.105Z,15.94
2022-10-09T12:04:27.788Z,15.95
2022-10-09T12:05:43.799Z,15.99
2022-10-09T12:06:51.750Z,16.13
2022-10-09T12:07:53.284Z,16.15
2022-10-09T12:08:58.558Z,16.20
2022-10-09T12:10:09.483Z,16.30
2022-10-09T12:11:14.865Z,16.25
2022-10-09T12:12:16.260Z,16.25
2022-10-09T12:13:42.727Z,16.27
2022-10-09T12:14:48.599Z,16.36
2022-10-09T12:15:50.075Z,16.28
2022-10-09T12:16:51.671Z,16.20
2022-10-09T12:17:53.518Z,16.31
2022-10-09T12:18:56.680Z,16.42
2022-10-09T12:20:17.148Z,16.26
2022-10-09T12:21:23.933Z,16.21
2022-10-09T12:22:30.697Z,16.27
2022-10-09T12:23:36.205Z,16.19
2022-10-09T12:24:40.504Z,16.20
2022-10-09T12:25:45.483Z,16.22
2022-10-09T12:26:48.469Z,16.27
2022-10-09T12:27:54.284Z,16.32
2022-10-09T12:29:00.238Z,16.45
2022-10-09T12:30:11.463Z,16.55
2022-10-09T12:31:22.198Z,16.46
2022-10-09T12:32:29.331Z,16.50
2022-10-09T12:33:40.237Z,16.51
2022-10-09T12:34:47.929Z,16.57
2022-10-09T12:36:00.996Z,16.77
2022-10-09T12:37:22.758Z,16.86
2022-10-09T12:38:29.782Z,16.65
2022-10-09T12:39:34.098Z,16.65
2022-10-09T12:40:35.632Z,16.73
2022-10-09T12:41:37.283Z,16.85
2022-10-09T12:42:39.093Z,16.87
2022-10-09T12:43:45.462Z,16.97
2022-10-09T12:44:50.138Z,17.04
2022-10-09T12:45:53.753Z,16.97
2022-10-09T12:46:58.859Z,17.05
2022-10-09T12:48:10.163Z,16.98
2022-10-09T12:49:20.090Z,17.00
2022-10-09T12:50:34.953Z,17.07
2022-10-09T12:51:36.346Z,17.08
2022-10-09T12:52:52.844Z,17.22
2022-10-09T12:53:55.500Z,17.25
2022-10-09T12:54:57.075Z,17.13
2022-10-09T12:56:00.799Z,16.93
2022-10-09T12:57:02.395Z,17.01
2022-10-09T12:58:08.462Z,16.94
2022-10-09T12:59:13.697Z,17.06
2022-10-09T13:00:15.467Z,17.29
2022-10-09T13:01:18.068Z,17.34
2022-10-09T13:02:20.265Z,17.43
2022-10-09T13:03:39.706Z,17.51
2022-10-09T13:04:41.412Z,17.60
2022-10-09T13:05:42.985Z,17.74
2022-10-09T13:06:47.996Z,17.74
2022-10-09T13:07:55.430Z,17.82
2022-10-09T13:09:04.492Z,17.89
2022-10-09T13:10:16.718Z,17.98
2022-10-09T13:11:24.049Z,18.03
2022-10-09T13:12:29.602Z,18.14
2022-10-09T13:13:31.048Z,18.20
2022-10-09T13:14:43.084Z,18.23
2022-10-09T13:15:44.620Z,18.16
2022-10-09T13:16:47.662Z,18.30
2022-10-09T13:17:49.519Z,18.40
2022-10-09T13:18:58.434Z,18.39
2022-10-09T13:20:04.184Z,18.32
2022-10-09T13:21:22.834Z,18.41
2022-10-09T13:22:33.609Z,18.46
2022-10-09T13:23:37.600Z,18.63
2022-10-09T13:24:39.062Z,18.78
2022-10-09T13:25:43.011Z,19.04
2022-10-09T13:26:44.473Z,19.07
2022-10-09T13:27:46.057Z,19.27
2022-10-09T13:28:48.030Z,19.49
2022-10-09T13:29:49.669Z,19.44
2022-10-09T13:30:51.533Z,19.35
2022-10-09T13:31:53.076Z,18.86
2022-10-09T13:32:55.199Z,19.16
2022-10-09T13:33:56.963Z,19.47
2022-10-09T13:34:58.524Z,19.76
2022-10-09T13:36:00.067Z,20.03
2022-10-09T13:37:01.462Z,20.13
2022-10-09T13:38:02.876Z,20.30
2022-10-09T13:39:05.372Z,20.19
2022-10-09T13:40:07.364Z,20.35
2022-10-09T13:41:17.014Z,20.49
2022-10-09T13:42:19.314Z,20.52
2022-10-09T13:43:23.885Z,20.53
2022-10-09T13:44:25.680Z,20.59
2022-10-09T13:45:27.309Z,20.66
2022-10-09T13:46:28.796Z,20.63
2022-10-09T13:47:30.453Z,20.75
2022-10-09T13:48:32.195Z,20.87
2022-10-09T13:49:33.646Z,21.05
2022-10-09T13:50:35.121Z,20.96
2022-10-09T13:51:36.642Z,20.99
2022-10-09T13:53:44.739Z,21.28
2022-10-09T13:54:46.232Z,21.24
2022-10-09T13:55:47.680Z,21.06
2022-10-09T13:56:49.107Z,20.66
2022-10-09T13:57:50.722Z,20.88
2022-10-09T13:58:52.442Z,20.92
2022-10-09T13:59:53.939Z,20.87
2022-10-09T14:00:55.631Z,20.88
2022-10-09T14:01:57.776Z,20.87
2022-10-09T14:02:59.334Z,20.70
2022-10-09T14:04:01.207Z,20.83
2022-10-09T14:05:03.299Z,20.91
2022-10-09T14:06:05.213Z,20.90
2022-10-09T14:07:07.090Z,20.88
2022-10-09T14:08:09.620Z,20.91
2022-10-09T14:09:12.314Z,21.04
2022-10-09T14:10:14.249Z,21.12
2022-10-09T14:11:16.785Z,21.03
2022-10-09T14:12:18.575Z,21.10
2022-10-09T14:13:21.554Z,21.25
2022-10-09T14:14:23.414Z,21.42
2022-10-09T14:15:25.554Z,21.46
2022-10-09T14:16:28.980Z,21.25
2022-10-09T14:17:32.621Z,21.34
2022-10-09T14:18:34.920Z,21.52
2022-10-09T14:19:36.843Z,21.48
2022-10-09T14:20:38.768Z,21.41
2022-10-09T14:21:40.761Z,21.12
2022-10-09T14:22:42.236Z,20.58
2022-10-09T14:23:43.723Z,20.56
2022-10-09T14:24:45.175Z,20.77
2022-10-09T14:25:46.687Z,21.17
2022-10-09T14:26:51.496Z,21.38