createdAt,value
2023-03-01T00:01:16.409Z,4.65
2023-03-01T00:03:44.503Z,3.55
2023-03-01T00:06:13.101Z,4.00
2023-03-01T00:08:41.195Z,4.15
2023-03-01T00:11:12.151Z,4.95
2023-03-01T00:13:39.872Z,4.03
2023-03-01T00:16:09.379Z,4.50
2023-03-01T00:18:38.569Z,4.32
2023-03-01T00:21:06.734Z,4.05
2023-03-01T00:23:36.273Z,4.43
2023-03-01T00:26:03.915Z,4.60
2023-03-01T00:28:31.444Z,4.07
2023-03-01T00:31:05.376Z,4.10
2023-03-01T00:33:33.020Z,4.45
2023-03-01T00:36:02.837Z,4.20
2023-03-01T00:38:31.043Z,4.40
2023-03-01T00:41:08.900Z,4.30
2023-03-01T00:43:38.677Z,3.92
2023-03-01T00:46:07.470Z,4.13
2023-03-01T00:48:35.741Z,4.40
2023-03-01T00:51:09.229Z,4.07
2023-03-01T00:53:37.746Z,4.03
2023-03-01T00:56:07.398Z,4.03
2023-03-01T00:58:36.265Z,4.30
2023-03-01T01:01:18.133Z,3.95
2023-03-01T01:03:47.827Z,3.70
2023-03-01T01:06:18.706Z,3.58
2023-03-01T01:08:46.375Z,3.97
2023-03-01T01:11:14.112Z,3.83
2023-03-01T01:13:42.133Z,4.25
2023-03-01T01:16:10.556Z,3.97
2023-03-01T01:18:38.170Z,4.30
2023-03-01T01:21:07.560Z,3.40
2023-03-01T01:23:36.542Z,4.03
2023-03-01T01:26:08.519Z,3.30
2023-03-01T01:28:36.369Z,3.90
2023-03-01T01:31:04.440Z,3.90
2023-03-01T01:33:32.270Z,3.58
2023-03-01T01:36:00.045Z,4.07
2023-03-01T01:38:27.664Z,3.78
2023-03-01T01:40:56.537Z,3.88
2023-03-01T01:43:25.558Z,3.25
2023-03-01T01:45:56.915Z,3.28
2023-03-01T01:48:41.438Z,3.55
2023-03-01T01:51:13.185Z,3.05
2023-03-01T01:53:41.821Z,3.67
2023-03-01T01:56:14.008Z,4.03
2023-03-01T01:58:43.532Z,3.20
2023-03-01T02:01:11.379Z,3.65
2023-03-01T02:03:43.291Z,3.78
2023-03-01T02:06:19.565Z,3.35
2023-03-01T02:08:49.601Z,3.55
2023-03-01T02:11:20.302Z,3.58
2023-03-01T02:13:50.066Z,3.65
2023-03-01T02:16:18.783Z,3.70
2023-03-01T02:18:46.740Z,3.40
2023-03-01T02:21:25.025Z,3.42
2023-03-01T02:23:52.626Z,3.58
2023-03-01T02:26:25.285Z,3.55
2023-03-01T02:28:54.323Z,3.25
2023-03-01T02:31:41.037Z,2.88
2023-03-01T02:34:10.256Z,2.92
2023-03-01T02:36:40.685Z,2.58
2023-03-01T02:39:15.423Z,3.15
2023-03-01T02:41:46.034Z,2.60
2023-03-01T02:44:15.547Z,3.13
2023-03-01T02:46:48.390Z,2.67
2023-03-01T02:49:23.251Z,2.80
2023-03-01T02:52:03.677Z,2.80
2023-03-01T02:54:35.832Z,2.97
2023-03-01T02:57:03.967Z,2.88
2023-03-01T02:59:40.361Z,2.97
2023-03-01T03:02:09.243Z,2.83
2023-03-01T03:04:36.844Z,3.80
2023-03-01T03:07:04.443Z,3.25
2023-03-01T03:09:32.030Z,3.35
2023-03-01T03:11:59.549Z,3.55
2023-03-01T03:14:27.380Z,3.35
2023-03-01T03:16:56.577Z,3.35
2023-03-01T03:19:24.141Z,2.92
2023-03-01T03:21:51.696Z,3.38
2023-03-01T03:24:19.402Z,3.50
2023-03-01T03:26:47.047Z,3.38
2023-03-01T03:29:14.942Z,3.40
2023-03-01T03:31:42.519Z,3.25
2023-03-01T03:34:18.432Z,3.38
2023-03-01T03:36:46.106Z,3.53
2023-03-01T03:39:13.685Z,3.50
2023-03-01T03:41:41.253Z,3.10
2023-03-01T03:44:08.784Z,2.90
2023-03-01T03:46:36.560Z,3.42
2023-03-01T03:49:04.191Z,3.13
2023-03-01T03:51:33.112Z,3.30
2023-03-01T03:54:00.792Z,3.15
2023-03-01T03:56:28.985Z,3.22
2023-03-01T03:58:56.701Z,3.70
2023-03-01T04:01:24.408Z,3.30
2023-03-01T04:03:55.371Z,3.10
2023-03-01T04:06:23.665Z,2.85
2023-03-01T04:09:00.912Z,3.15
2023-03-01T04:11:28.544Z,2.80
2023-03-01T04:13:57.857Z,3.22
2023-03-01T04:16:26.667Z,3.00
2023-03-01T04:18:58.996Z,2.45
2023-03-01T04:21:26.597Z,2.90
2023-03-01T04:23:55.446Z,3.45
2023-03-01T04:26:23.192Z,3.50
2023-03-01T04:28:51.500Z,2.97
2023-03-01T04:31:22.234Z,2.67
2023-03-01T04:33:52.428Z,3.22
2023-03-01T04:36:21.618Z,2.60
2023-03-01T04:38:49.249Z,2.70
2023-03-01T04:41:20.209Z,2.83
2023-03-01T04:43:47.865Z,2.63
2023-03-01T04:46:17.280Z,2.63
2023-03-01T04:48:47.662Z,2.33
2023-03-01T04:51:15.573Z,2.80
2023-03-01T04:53:44.256Z,2.20
2023-03-01T04:56:12.227Z,3.75
2023-03-01T04:58:41.308Z,2.63
2023-03-01T05:01:16.221Z,2.80
2023-03-01T05:03:45.191Z,2.38
2023-03-01T05:06:13.734Z,4.22
2023-03-01T05:08:42.343Z,4.10
2023-03-01T05:11:10.971Z,2.88
2023-03-01T05:13:39.914Z,2.60
2023-03-01T05:16:12.247Z,2.92
2023-03-01T05:18:41.236Z,2.67
2023-03-01T05:21:10.836Z,3.97
2023-03-01T05:23:39.159Z,4.68
2023-03-01T05:26:16.239Z,3.85
2023-03-01T05:28:57.493Z,5.07
2023-03-01T05:31:26.441Z,5.70
2023-03-01T05:33:53.977Z,5.00
2023-03-01T05:36:21.529Z,8.98
2023-03-01T05:38:49.060Z,4.63
2023-03-01T05:41:17.946Z,3.67
2023-03-01T05:43:46.088Z,2.78
2023-03-01T05:46:16.098Z,3.47
2023-03-01T05:48:45.397Z,4.32
2023-03-01T05:51:13.532Z,3.70
2023-03-01T05:53:41.091Z,3.83
2023-03-01T05:56:09.168Z,3.00
2023-03-01T05:58:36.789Z,2.88
2023-03-01T06:01:04.414Z,3.03
2023-03-01T06:03:32.078Z,2.80
2023-03-01T06:06:00.998Z,2.80
2023-03-01T06:08:28.683Z,3.88
2023-03-01T06:10:56.795Z,3.13
2023-03-01T06:13:24.945Z,3.28
2023-03-01T06:15:52.914Z,3.55
2023-03-01T06:18:20.772Z,2.83
2023-03-01T06:20:54.752Z,3.25
2023-03-01T06:23:25.334Z,3.10
2023-03-01T06:25:53.643Z,3.45
2023-03-01T06:28:21.598Z,3.05
2023-03-01T06:30:49.201Z,3.03
2023-03-01T06:33:16.763Z,2.70
2023-03-01T06:35:44.333Z,3.38
2023-03-01T06:38:12.025Z,3.22
2023-03-01T06:40:40.911Z,3.53
2023-03-01T06:43:08.800Z,3.75
2023-03-01T06:45:36.342Z,3.20
2023-03-01T06:48:06.425Z,3.08
2023-03-01T06:50:34.777Z,3.30
2023-03-01T06:53:02.648Z,3.50
2023-03-01T06:55:30.251Z,3.95
2023-03-01T06:58:00.817Z,3.58
2023-03-01T07:00:29.973Z,3.88
2023-03-01T07:03:00.698Z,2.88
2023-03-01T07:05:28.245Z,3.40
2023-03-01T07:07:57.150Z,3.47
2023-03-01T07:10:25.002Z,3.55
2023-03-01T07:12:52.571Z,3.50
2023-03-01T07:15:21.466Z,4.10
2023-03-01T07:17:51.565Z,3.80
2023-03-01T07:20:19.669Z,3.60
2023-03-01T07:22:47.220Z,3.60
2023-03-01T07:25:14.774Z,3.53
2023-03-01T07:27:42.370Z,3.97
2023-03-01T07:30:11.202Z,4.00
2023-03-01T07:32:40.202Z,4.50
2023-03-01T07:35:08.745Z,3.97
2023-03-01T07:37:36.396Z,4.75
2023-03-01T07:40:04.252Z,4.20
2023-03-01T07:42:31.792Z,4.57
2023-03-01T07:44:59.341Z,4.43
2023-03-01T07:47:27.022Z,4.63
2023-03-01T07:49:55.890Z,4.80
2023-03-01T07:52:23.456Z,4.95
2023-03-01T07:54:51.140Z,5.00
2023-03-01T07:57:18.661Z,5.70
2023-03-01T07:59:46.557Z,6.13
2023-03-01T08:02:15.948Z,6.18
2023-03-01T08:04:43.530Z,6.20
2023-03-01T08:07:12.410Z,5.80
2023-03-01T08:09:39.931Z,6.82
2023-03-01T08:12:07.823Z,7.00
2023-03-01T08:14:35.461Z,6.75
2023-03-01T08:17:03.909Z,6.60
2023-03-01T08:19:32.107Z,6.72
2023-03-01T08:22:00.762Z,6.50
2023-03-01T08:24:30.062Z,6.88
2023-03-01T08:26:57.780Z,6.85
2023-03-01T08:29:26.088Z,7.53
2023-03-01T08:31:53.866Z,7.65
2023-03-01T08:34:21.602Z,7.70
2023-03-01T08:36:51.059Z,7.72
2023-03-01T08:39:20.351Z,8.32
2023-03-01T08:41:49.284Z,7.80
2023-03-01T08:44:18.438Z,8.45
2023-03-01T08:46:47.186Z,9.00
2023-03-01T08:49:16.569Z,8.55
2023-03-01T08:51:44.633Z,9.18
2023-03-01T08:54:15.696Z,8.30
2023-03-01T08:56:43.967Z,8.23
2023-03-01T08:59:14.231Z,9.95
2023-03-01T09:01:44.133Z,8.90
2023-03-01T09:04:12.181Z,9.57
2023-03-01T09:06:40.282Z,9.70
2023-03-01T09:09:10.171Z,9.50
2023-03-01T09:11:38.568Z,9.75
2023-03-01T09:14:07.580Z,9.50
2023-03-01T09:16:37.251Z,9.77
2023-03-01T09:19:06.066Z,10.07
2023-03-01T09:21:40.764Z,9.43
2023-03-01T09:24:13.821Z,9.50
2023-03-01T09:26:41.418Z,9.57
2023-03-01T09:29:10.463Z,10.07
2023-03-01T09:31:39.978Z,10.00
2023-03-01T09:34:07.988Z,9.13
2023-03-01T09:36:36.254Z,10.02
2023-03-01T09:39:06.790Z,9.73
2023-03-01T09:41:47.551Z,10.43
2023-03-01T09:44:32.749Z,9.80
2023-03-01T09:47:02.325Z,9.68
2023-03-01T09:49:32.453Z,10.18
2023-03-01T09:52:05.670Z,10.77
2023-03-01T09:54:33.450Z,10.13
2023-03-01T09:57:12.554Z,11.20
2023-03-01T09:59:58.050Z,10.45
2023-03-01T10:02:35.948Z,10.15
2023-03-01T10:05:15.277Z,9.15
2023-03-01T10:07:49.804Z,9.52
2023-03-01T10:10:25.917Z,10.00
2023-03-01T10:12:54.895Z,9.30
2023-03-01T10:15:30.360Z,9.15
2023-03-01T10:18:04.100Z,9.73
2023-03-01T10:20:42.819Z,10.02
2023-03-01T10:23:10.979Z,10.30
2023-03-01T10:25:49.142Z,10.63
2023-03-01T10:28:22.063Z,10.95
2023-03-01T10:30:49.957Z,8.95
2023-03-01T10:33:23.124Z,9.93
2023-03-01T10:35:51.192Z,8.77
2023-03-01T10:38:21.357Z,8.98
2023-03-01T10:40:55.174Z,9.48
2023-03-01T10:43:23.678Z,10.13
2023-03-01T10:45:51.518Z,8.95
2023-03-01T10:48:24.442Z,9.25
2023-03-01T10:51:06.903Z,10.10
2023-03-01T10:53:38.206Z,8.88
2023-03-01T10:56:08.291Z,9.10
2023-03-01T10:58:37.231Z,7.85
2023-03-01T11:01:07.277Z,8.73
2023-03-01T11:03:38.824Z,7.50
2023-03-01T11:06:22.254Z,7.55
2023-03-01T11:08:51.141Z,6.90
2023-03-01T11:11:26.745Z,7.70
2023-03-01T11:13:57.464Z,7.75
2023-03-01T11:16:31.398Z,7.38
2023-03-01T11:19:05.669Z,6.65
2023-03-01T11:21:35.306Z,8.35
2023-03-01T11:24:05.123Z,6.60
2023-03-01T11:26:38.090Z,7.05
2023-03-01T11:29:13.412Z,7.90
2023-03-01T11:31:56.788Z,7.75
2023-03-01T11:34:36.653Z,6.88
2023-03-01T11:37:11.983Z,7.13
2023-03-01T11:39:45.707Z,6.60
2023-03-01T11:42:19.341Z,6.80
2023-03-01T11:44:50.214Z,6.97
2023-03-01T11:47:30.841Z,6.57
2023-03-01T11:50:18.790Z,7.10
2023-03-01T11:52:56.886Z,6.93
2023-03-01T11:55:38.366Z,6.00
2023-03-01T11:58:29.472Z,6.05
2023-03-01T12:01:09.426Z,6.57
2023-03-01T12:04:02.582Z,6.15
2023-03-01T12:06:46.820Z,6.53
2023-03-01T12:09:32.721Z,6.05
2023-03-01T12:12:29.283Z,4.55
2023-03-01T12:15:21.783Z,5.00
2023-03-01T12:18:05.327Z,4.70
2023-03-01T12:20:37.756Z,4.90
2023-03-01T12:23:25.443Z,4.63
2023-03-01T12:26:00.484Z,5.25
2023-03-01T12:28:47.052Z,5.03
2023-03-01T12:31:53.229Z,5.10
2023-03-01T12:34:50.407Z,4.90
2023-03-01T12:37:31.529Z,4.82
2023-03-01T12:40:17.289Z,5.22
2023-03-01T12:42:53.829Z,5.55
2023-03-01T12:45:46.478Z,5.65
2023-03-01T12:48:26.464Z,5.50
2023-03-01T12:50:55.741Z,7.22
2023-03-01T12:53:28.518Z,5.18
2023-03-01T12:56:02.531Z,4.63
2023-03-01T12:58:47.242Z,4.38
2023-03-01T13:01:24.991Z,4.90
2023-03-01T13:04:28.463Z,5.20
2023-03-01T13:07:06.750Z,4.63
2023-03-01T13:09:44.614Z,4.97
2023-03-01T13:12:52.482Z,4.50
2023-03-01T13:15:34.872Z,4.97
2023-03-01T13:18:04.697Z,5.38
2023-03-01T13:20:36.660Z,5.20
2023-03-01T13:23:09.164Z,4.68
2023-03-01T13:25:42.412Z,3.67
2023-03-01T13:28:48.228Z,4.63
2023-03-01T13:32:01.297Z,5.47
2023-03-01T13:34:43.840Z,4.85
2023-03-01T13:37:12.407Z,4.80
2023-03-01T13:39:42.121Z,5.07
2023-03-01T13:42:32.534Z,4.85
2023-03-01T13:45:02.370Z,5.18
2023-03-01T13:47:30.099Z,4.88
2023-03-01T13:49:59.651Z,5.22
2023-03-01T13:52:46.355Z,4.55
2023-03-01T13:55:21.249Z,5.10
2023-03-01T13:57:54.674Z,5.32
2023-03-01T14:00:33.976Z,5.28
2023-03-01T14:03:06.334Z,6.47
2023-03-01T14:05:34.825Z,5.88
2023-03-01T14:08:02.464Z,5.82
2023-03-01T14:10:37.285Z,5.88
2023-03-01T14:13:19.128Z,6.53
2023-03-01T14:15:58.642Z,6.35
2023-03-01T14:18:34.752Z,5.72
2023-03-01T14:21:03.192Z,4.97
2023-03-01T14:23:30.752Z,4.43
2023-03-01T14:25:59.870Z,5.00
2023-03-01T14:28:29.960Z,4.82
2023-03-01T14:31:01.198Z,4.40
2023-03-01T14:33:30.799Z,4.50
2023-03-01T14:36:00.814Z,4.82
2023-03-01T14:38:35.648Z,4.30
2023-03-01T14:41:06.821Z,4.07
2023-03-01T14:43:35.064Z,3.85
2023-03-01T14:46:04.206Z,3.88
2023-03-01T14:48:33.058Z,4.60
2023-03-01T14:51:01.643Z,4.45
2023-03-01T14:53:37.693Z,4.70
2023-03-01T14:56:15.829Z,4.28
2023-03-01T14:58:43.474Z,6.45
2023-03-01T15:01:17.871Z,4.88
2023-03-01T15:03:47.780Z,5.10
2023-03-01T15:06:18.259Z,5.03
2023-03-01T15:08:49.166Z,5.28
2023-03-01T15:11:25.348Z,4.57
2023-03-01T15:13:53.625Z,4.50
2023-03-01T15:16:25.292Z,4.50
2023-03-01T15:18:56.023Z,4.63
2023-03-01T15:21:25.523Z,5.40
2023-03-01T15:23:55.757Z,5.13
2023-03-01T15:26:26.431Z,4.78
2023-03-01T15:28:59.039Z,5.50
2023-03-01T15:31:29.678Z,4.95
2023-03-01T15:34:23.070Z,5.15
2023-03-01T15:36:52.049Z,5.85
2023-03-01T15:39:33.944Z,5.57
2023-03-01T15:42:03.086Z,6.28
2023-03-01T15:44:42.611Z,5.65
2023-03-01T15:47:26.306Z,6.13
2023-03-01T15:49:56.022Z,5.97
2023-03-01T15:52:30.022Z,6.80
2023-03-01T15:54:59.872Z,6.22
2023-03-01T15:57:27.586Z,6.00
2023-03-01T15:59:55.328Z,6.78
2023-03-01T16:02:25.273Z,7.07
2023-03-01T16:04:54.613Z,6.95
2023-03-01T16:07:22.290Z,7.65
2023-03-01T16:09:49.871Z,6.85
2023-03-01T16:12:18.441Z,7.32
2023-03-01T16:14:46.140Z,8.77
2023-03-01T16:17:14.167Z,8.70
2023-03-01T16:19:43.222Z,8.73
2023-03-01T16:22:11.719Z,9.00
2023-03-01T16:24:39.282Z,8.25
2023-03-01T16:27:06.965Z,8.63
2023-03-01T16:29:34.741Z,9.27
2023-03-01T16:32:03.120Z,9.80
2023-03-01T16:34:30.946Z,8.93
2023-03-01T16:36:59.973Z,9.32
2023-03-01T16:39:27.704Z,8.27
2023-03-01T16:41:55.450Z,8.38
2023-03-01T16:44:23.015Z,9.30
2023-03-01T16:46:50.874Z,9.30
2023-03-01T16:49:18.923Z,8.13
2023-03-01T16:51:46.455Z,7.75
2023-03-01T16:54:15.396Z,8.38
2023-03-01T16:56:43.148Z,7.22
2023-03-01T16:59:10.834Z,6.95
2023-03-01T17:01:40.415Z,7.13
2023-03-01T17:04:10.758Z,7.53
2023-03-01T17:06:38.325Z,7.50
2023-03-01T17:09:06.125Z,6.72
2023-03-01T17:11:35.180Z,6.68
2023-03-01T17:14:02.844Z,6.70
2023-03-01T17:16:30.529Z,7.47
2023-03-01T17:18:58.447Z,6.60
2023-03-01T17:21:26.123Z,6.10
2023-03-01T17:23:57.177Z,7.75
2023-03-01T17:26:24.778Z,7.18
2023-03-01T17:28:53.825Z,7.00
2023-03-01T17:31:21.919Z,7.88
2023-03-01T17:33:50.000Z,7.18
2023-03-01T17:36:17.957Z,6.88
2023-03-01T17:38:46.252Z,7.07
2023-03-01T17:41:15.995Z,7.82
2023-03-01T17:43:43.533Z,7.18
2023-03-01T17:46:12.566Z,6.93
2023-03-01T17:48:40.197Z,7.70
2023-03-01T17:51:09.675Z,7.38
2023-03-01T17:53:37.291Z,9.35
2023-03-01T17:56:07.358Z,9.05
2023-03-01T17:58:35.181Z,9.55
2023-03-01T18:01:13.878Z,7.88
2023-03-01T18:03:41.725Z,7.50
2023-03-01T18:06:13.845Z,7.07
2023-03-01T18:08:41.673Z,6.78
2023-03-01T18:11:09.822Z,6.50
2023-03-01T18:13:38.232Z,6.57
2023-03-01T18:16:06.978Z,6.88
2023-03-01T18:18:36.046Z,7.50
2023-03-01T18:21:04.188Z,6.88
2023-03-01T18:23:34.164Z,6.35
2023-03-01T18:26:03.449Z,7.03
2023-03-01T18:28:31.848Z,6.57
2023-03-01T18:30:59.954Z,7.65
2023-03-01T18:33:27.807Z,7.72
2023-03-01T18:35:57.166Z,7.43
2023-03-01T18:38:25.061Z,8.82
2023-03-01T18:40:52.963Z,7.15
2023-03-01T18:43:20.629Z,7.57
2023-03-01T18:45:48.354Z,8.20
2023-03-01T18:48:16.891Z,8.25
2023-03-01T18:50:44.419Z,8.02
2023-03-01T18:53:13.485Z,8.90
2023-03-01T18:55:41.082Z,9.35
2023-03-01T18:58:08.950Z,10.20
2023-03-01T19:00:36.573Z,10.65
2023-03-01T19:03:04.390Z,10.48
2023-03-01T19:05:32.451Z,10.70
2023-03-01T19:08:00.147Z,10.48
2023-03-01T19:10:29.174Z,10.32
2023-03-01T19:12:56.707Z,11.25
2023-03-01T19:15:24.232Z,10.05
2023-03-01T19:17:53.614Z,12.10
2023-03-01T19:20:22.231Z,13.50
2023-03-01T19:22:49.760Z,11.52
2023-03-01T19:25:17.519Z,13.93
2023-03-01T19:27:48.980Z,14.27
2023-03-01T19:30:16.997Z,14.38
2023-03-01T19:32:44.662Z,13.88
2023-03-01T19:35:12.212Z,15.02
2023-03-01T19:37:39.730Z,13.80
2023-03-01T19:40:09.095Z,15.95
2023-03-01T19:42:36.700Z,14.55
2023-03-01T19:45:06.608Z,14.05
2023-03-01T19:47:34.233Z,14.23
2023-03-01T19:50:01.838Z,13.77
2023-03-01T19:52:29.455Z,15.38
2023-03-01T19:55:08.535Z,15.68
2023-03-01T19:57:37.212Z,15.45
2023-03-01T20:00:08.249Z,14.95
2023-03-01T20:02:40.148Z,17.30
2023-03-01T20:05:08.292Z,15.57
2023-03-01T20:07:36.490Z,16.67
2023-03-01T20:10:04.501Z,16.58
2023-03-01T20:12:32.071Z,17.55
2023-03-01T20:14:59.603Z,16.23
2023-03-01T20:17:28.520Z,17.52
2023-03-01T20:19:56.199Z,16.98
2023-03-01T20:22:26.869Z,16.70
2023-03-01T20:24:54.770Z,17.88
2023-03-01T20:27:22.342Z,17.42
2023-03-01T20:29:50.120Z,16.25
2023-03-01T20:32:18.019Z,17.33
2023-03-01T20:34:47.126Z,16.00
2023-03-01T20:37:14.851Z,16.52
2023-03-01T20:39:42.486Z,17.98
2023-03-01T20:42:10.204Z,16.60
2023-03-01T20:44:42.972Z,16.20
2023-03-01T20:47:10.846Z,16.88
2023-03-01T20:49:38.705Z,18.42
2023-03-01T20:52:07.869Z,16.65
2023-03-01T20:54:35.439Z,16.05
2023-03-01T20:57:03.050Z,18.33
2023-03-01T20:59:30.580Z,16.10
2023-03-01T21:01:58.222Z,17.08
2023-03-01T21:04:25.914Z,15.90
2023-03-01T21:06:53.613Z,15.88
2023-03-01T21:09:22.664Z,17.67
2023-03-01T21:11:53.921Z,16.25
2023-03-01T21:14:22.504Z,16.40
2023-03-01T21:16:50.416Z,16.05
2023-03-01T21:19:25.873Z,14.80
2023-03-01T21:21:53.719Z,17.10
2023-03-01T21:24:22.708Z,16.42
2023-03-01T21:26:50.368Z,15.70
2023-03-01T21:29:18.058Z,18.33
2023-03-01T21:31:47.541Z,16.73
2023-03-01T21:34:15.383Z,15.75
2023-03-01T21:36:43.363Z,15.48
2023-03-01T21:39:11.940Z,15.90
2023-03-01T21:41:41.302Z,15.35
2023-03-01T21:44:09.258Z,15.73
2023-03-01T21:46:38.782Z,15.95
2023-03-01T21:49:07.278Z,15.20
2023-03-01T21:51:36.403Z,16.70
2023-03-01T21:54:04.330Z,16.80
2023-03-01T21:56:35.102Z,17.00
2023-03-01T21:59:04.870Z,16.55
2023-03-01T22:01:32.842Z,16.83
2023-03-01T22:04:03.254Z,16.20
2023-03-01T22:06:34.107Z,16.42
2023-03-01T22:09:04.634Z,17.10
2023-03-01T22:11:33.776Z,17.00
2023-03-01T22:14:01.464Z,14.98
2023-03-01T22:16:32.825Z,14.98
2023-03-01T22:19:01.582Z,15.82
2023-03-01T22:21:29.370Z,14.30
2023-03-01T22:23:57.312Z,15.65
2023-03-01T22:26:27.200Z,15.88
2023-03-01T22:28:56.711Z,14.05
2023-03-01T22:31:25.310Z,14.40
2023-03-01T22:33:55.742Z,14.07
2023-03-01T22:36:23.265Z,14.13
2023-03-01T22:38:52.241Z,14.52
2023-03-01T22:41:19.828Z,14.38
2023-03-01T22:43:47.373Z,14.60
2023-03-01T22:46:18.053Z,14.48
2023-03-01T22:48:46.591Z,15.15
2023-03-01T22:51:20.478Z,14.38
2023-03-01T22:53:48.137Z,15.00
2023-03-01T22:56:17.948Z,15.30
2023-03-01T22:58:45.626Z,13.73
2023-03-01T23:01:15.759Z,14.82
2023-03-01T23:03:43.412Z,14.18
2023-03-01T23:06:11.775Z,14.82
2023-03-01T23:08:40.788Z,14.63
2023-03-01T23:11:12.687Z,14.98
2023-03-01T23:13:41.080Z,14.85
2023-03-01T23:16:09.254Z,14.43
2023-03-01T23:18:37.587Z,14.40
2023-03-01T23:21:09.482Z,13.45
2023-03-01T23:23:37.043Z,14.77
2023-03-01T23:26:07.093Z,14.52
2023-03-01T23:28:36.659Z,13.23
2023-03-01T23:31:06.427Z,15.25
2023-03-01T23:33:37.576Z,15.95
2023-03-01T23:36:06.636Z,14.32
2023-03-01T23:38:34.530Z,15.15
2023-03-01T23:41:02.325Z,15.77
2023-03-01T23:43:33.047Z,13.18
2023-03-01T23:46:00.685Z,14.68
2023-03-01T23:48:28.471Z,14.45
2023-03-01T23:50:58.112Z,12.75
2023-03-01T23:53:25.855Z,13.52
2023-03-01T23:55:55.917Z,12.75
2023-03-01T23:58:28.286Z,13.73
