createdAt,value
2018-12-31T00:00:48.433Z,90.90
2018-12-31T00:05:44.151Z,91.50
2018-12-31T00:10:39.810Z,92.00
2018-12-31T00:15:35.577Z,92.20
2018-12-31T00:20:31.305Z,92.90
2018-12-31T00:25:28.949Z,93.30
2018-12-31T00:30:24.525Z,93.70
2018-12-31T00:35:20.217Z,93.90
2018-12-31T00:40:15.829Z,94.00
2018-12-31T00:45:11.553Z,94.80
2018-12-31T00:50:07.285Z,95.40
2018-12-31T00:55:02.963Z,95.80
2018-12-31T00:59:58.613Z,96.00
2018-12-31T01:04:54.309Z,96.00
2018-12-31T01:09:49.969Z,95.90
2018-12-31T01:14:45.537Z,96.00
2018-12-31T01:19:41.170Z,96.10
2018-12-31T01:24:36.726Z,96.30
2018-12-31T01:29:32.324Z,96.60
2018-12-31T01:34:27.953Z,96.70
2018-12-31T01:39:23.701Z,96.80
2018-12-31T01:44:19.250Z,97.20
2018-12-31T01:49:14.971Z,97.60
2018-12-31T01:54:10.603Z,98.00
2018-12-31T01:59:06.250Z,97.80
2018-12-31T02:04:02.171Z,97.90
2018-12-31T02:08:58.301Z,97.80
2018-12-31T02:13:55.161Z,97.80
2018-12-31T02:18:51.318Z,98.00
2018-12-31T02:23:47.275Z,98.00
2018-12-31T02:28:42.824Z,98.60
2018-12-31T02:33:38.496Z,99.20
2018-12-31T02:38:34.175Z,99.40
2018-12-31T02:43:29.785Z,99.80
2018-12-31T02:48:25.354Z,99.90
2018-12-31T02:53:21.017Z,99.90
2018-12-31T02:58:16.582Z,99.90
2018-12-31T03:03:12.181Z,99.90
2018-12-31T03:08:07.741Z,99.90
2018-12-31T03:13:03.741Z,99.90
2018-12-31T03:17:59.398Z,99.90
2018-12-31T03:22:55.043Z,99.90
2018-12-31T03:27:50.621Z,99.90
2018-12-31T03:32:46.248Z,99.90
2018-12-31T03:37:41.824Z,99.90
2018-12-31T03:42:37.480Z,99.90
2018-12-31T03:47:33.269Z,99.90
2018-12-31T03:52:28.933Z,99.90
2018-12-31T03:57:24.564Z,99.90
2018-12-31T04:02:20.123Z,99.90
2018-12-31T04:07:15.755Z,99.90
2018-12-31T04:12:11.381Z,99.90
2018-12-31T04:17:07.021Z,99.90
2018-12-31T04:22:03.094Z,99.90
2018-12-31T04:26:58.670Z,99.90
2018-12-31T04:31:54.229Z,99.90
2018-12-31T04:36:49.837Z,99.90
2018-12-31T04:41:45.469Z,99.90
2018-12-31T05:00:10.418Z,99.90
2018-12-31T09:40:57.657Z,99.90
2018-12-31T09:45:53.236Z,99.90
2018-12-31T09:50:48.934Z,99.90
2018-12-31T09:55:44.534Z,98.90
2018-12-31T10:00:40.137Z,98.40
2018-12-31T10:05:35.730Z,98.60
2018-12-31T10:10:31.365Z,97.90
2018-12-31T10:15:27.186Z,97.90
2018-12-31T10:20:22.932Z,96.90
2018-12-31T10:25:18.570Z,96.30
2018-12-31T10:30:16.680Z,96.10
2018-12-31T10:35:13.396Z,95.50
2018-12-31T10:40:09.994Z,95.10
2018-12-31T10:45:05.909Z,95.20
2018-12-31T10:50:01.524Z,94.20
2018-12-31T10:54:57.196Z,94.10
2018-12-31T10:59:52.853Z,94.00
2018-12-31T11:04:48.611Z,93.90
2018-12-31T11:09:44.315Z,94.00
2018-12-31T11:14:40.264Z,93.90
2018-12-31T11:19:36.641Z,93.70
2018-12-31T11:24:33.170Z,93.20
2018-12-31T11:29:30.928Z,92.20
2018-12-31T11:34:35.184Z,90.80
2018-12-31T11:39:31.399Z,89.30
2018-12-31T11:44:28.877Z,84.30
2018-12-31T11:49:24.838Z,78.60
2018-12-31T11:54:20.485Z,70.90
2018-12-31T11:59:31.230Z,68.70
2018-12-31T12:04:49.210Z,63.10
2018-12-31T12:10:03.530Z,58.80
2018-12-31T12:15:00.753Z,52.50
2018-12-31T12:20:05.852Z,48.40
2018-12-31T12:24:56.776Z,46.40
2018-12-31T12:29:52.392Z,44.90
2018-12-31T12:34:47.951Z,44.00
2018-12-31T12:39:44.014Z,41.90
2018-12-31T12:44:41.884Z,42.10
2018-12-31T12:49:37.517Z,42.10
2018-12-31T12:54:33.165Z,43.40
2018-12-31T12:59:29.295Z,45.60
2018-12-31T13:04:26.638Z,45.80
2018-12-31T13:09:22.599Z,45.70
2018-12-31T13:14:18.224Z,47.40
2018-12-31T13:19:13.897Z,48.00
2018-12-31T13:24:09.495Z,50.00
2018-12-31T13:29:05.248Z,49.50
2018-12-31T13:34:01.000Z,50.30
2018-12-31T13:38:57.997Z,49.70
2018-12-31T13:43:54.072Z,51.20
2018-12-31T13:48:49.681Z,50.10
2018-12-31T13:53:45.376Z,51.50
2018-12-31T13:58:41.047Z,52.50
2018-12-31T14:03:36.717Z,52.80
2018-12-31T14:08:32.340Z,53.70
2018-12-31T14:13:28.107Z,54.20
2018-12-31T14:18:23.773Z,54.20
2018-12-31T14:23:19.385Z,54.70
2018-12-31T14:28:15.008Z,55.00
2018-12-31T14:33:10.690Z,55.70
2018-12-31T14:38:06.365Z,56.50
2018-12-31T14:43:04.301Z,57.40
2018-12-31T14:47:59.861Z,58.30
2018-12-31T14:52:55.432Z,59.00
2018-12-31T14:57:51.253Z,60.00
2018-12-31T15:02:46.941Z,58.70
2018-12-31T15:07:42.658Z,60.00
2018-12-31T15:12:38.270Z,59.80
2018-12-31T15:17:34.305Z,60.10
2018-12-31T15:22:29.922Z,60.60
2018-12-31T15:27:25.464Z,61.40
2018-12-31T15:32:21.093Z,61.80
2018-12-31T15:37:16.733Z,62.80
2018-12-31T15:42:12.464Z,64.20
2018-12-31T15:47:08.249Z,66.60
2018-12-31T15:52:04.059Z,68.40
2018-12-31T15:56:59.721Z,70.20
2018-12-31T16:01:55.367Z,71.60
2018-12-31T16:06:52.163Z,72.80
2018-12-31T16:12:07.345Z,74.60
2018-12-31T16:17:03.085Z,76.40
2018-12-31T16:21:59.019Z,78.70
2018-12-31T16:26:54.646Z,79.00
2018-12-31T16:31:50.250Z,79.80
2018-12-31T16:36:46.108Z,81.10
2018-12-31T16:41:42.354Z,82.60
2018-12-31T16:46:38.040Z,83.10
2018-12-31T16:51:33.661Z,83.50
2018-12-31T16:56:29.323Z,84.90
2018-12-31T17:01:24.925Z,86.40
2018-12-31T17:06:20.513Z,87.00
2018-12-31T17:11:16.302Z,88.30
2018-12-31T17:16:11.983Z,89.40
2018-12-31T17:21:07.607Z,90.20
2018-12-31T17:26:03.621Z,90.60
2018-12-31T17:30:59.649Z,90.80
2018-12-31T17:35:55.280Z,91.20
2018-12-31T17:40:50.898Z,91.80
2018-12-31T17:45:46.585Z,92.00
2018-12-31T17:50:42.205Z,92.10
2018-12-31T17:55:38.857Z,92.20
2018-12-31T18:00:34.525Z,92.80
2018-12-31T18:05:30.205Z,93.10
2018-12-31T18:10:27.428Z,93.20
2018-12-31T18:15:23.105Z,93.50
2018-12-31T18:20:18.697Z,94.20
2018-12-31T18:25:14.561Z,94.50
2018-12-31T18:30:11.093Z,94.80
2018-12-31T18:35:06.866Z,94.90
2018-12-31T18:40:02.569Z,95.00
2018-12-31T18:44:58.177Z,95.20
2018-12-31T18:49:53.873Z,95.40
2018-12-31T18:54:49.509Z,95.50
2018-12-31T18:59:45.162Z,95.50
2018-12-31T19:04:40.836Z,95.70
2018-12-31T19:09:36.474Z,96.00
2018-12-31T19:14:32.067Z,96.40
2018-12-31T19:19:28.105Z,97.00
2018-12-31T19:24:23.804Z,97.50
2018-12-31T19:29:19.400Z,97.70
2018-12-31T19:34:15.273Z,98.00
2018-12-31T19:39:10.933Z,98.10
2018-12-31T19:44:06.521Z,98.10
2018-12-31T19:49:02.161Z,98.00
2018-12-31T19:53:57.829Z,97.70
2018-12-31T19:58:53.468Z,98.00
2018-12-31T20:03:49.042Z,98.00
2018-12-31T20:08:44.756Z,98.20
2018-12-31T20:13:40.434Z,98.30
2018-12-31T20:18:36.053Z,98.30
2018-12-31T20:23:31.715Z,98.60
2018-12-31T20:28:27.401Z,98.80
2018-12-31T20:33:23.493Z,98.80
2018-12-31T20:38:19.137Z,99.30
2018-12-31T20:43:14.810Z,99.80
2018-12-31T20:48:10.384Z,99.90
2018-12-31T20:53:06.001Z,99.90
2018-12-31T20:58:01.540Z,99.90
2018-12-31T21:02:57.133Z,99.90
2018-12-31T21:07:52.745Z,99.90
2018-12-31T21:12:48.401Z,99.90
2018-12-31T21:17:44.081Z,99.90
2018-12-31T21:22:39.734Z,99.90
2018-12-31T21:27:35.453Z,99.90
2018-12-31T21:32:31.030Z,99.90
2018-12-31T21:37:26.805Z,99.90
2018-12-31T21:42:22.473Z,99.90
2018-12-31T21:47:18.294Z,99.90
2018-12-31T21:52:13.925Z,99.90
2018-12-31T21:57:09.703Z,99.90
2018-12-31T22:02:05.345Z,99.90
2018-12-31T22:07:01.013Z,99.90
2018-12-31T22:12:00.701Z,99.90
2018-12-31T22:16:56.399Z,99.90
2018-12-31T22:21:52.037Z,99.90
2018-12-31T22:26:47.673Z,99.90
2018-12-31T22:31:43.261Z,99.90
2018-12-31T22:36:38.882Z,99.90
2018-12-31T22:41:34.506Z,99.90
2018-12-31T22:46:30.129Z,99.90
2018-12-31T22:51:25.702Z,99.90
2018-12-31T22:56:22.445Z,99.90
2018-12-31T23:01:18.014Z,99.90
2018-12-31T23:06:13.964Z,99.90
2018-12-31T23:11:09.597Z,99.90
2018-12-31T23:16:05.342Z,99.90
2018-12-31T23:21:01.030Z,99.90
2018-12-31T23:25:58.069Z,99.90
2018-12-31T23:30:53.964Z,99.90
2018-12-31T23:35:52.384Z,99.90
2018-12-31T23:40:47.971Z,99.90
2018-12-31T23:45:43.680Z,99.90
2018-12-31T23:50:39.220Z,99.90
2018-12-31T23:55:37.706Z,99.90
