createdAt,value
2019-03-03T00:00:53.435Z,55.03
2019-03-03T00:03:22.185Z,46.07
2019-03-03T00:05:51.324Z,38.87
2019-03-03T00:08:20.474Z,47.37
2019-03-03T00:10:49.372Z,48.97
2019-03-03T00:13:18.289Z,36.67
2019-03-03T00:15:47.367Z,51.17
2019-03-03T00:18:16.111Z,39.87
2019-03-03T00:20:45.019Z,30.03
2019-03-03T00:23:13.878Z,49.13
2019-03-03T00:25:42.923Z,34.50
2019-03-03T00:28:11.796Z,39.17
2019-03-03T00:30:40.605Z,41.30
2019-03-03T00:33:09.728Z,46.57
2019-03-03T00:35:38.489Z,38.00
2019-03-03T00:38:20.593Z,43.87
2019-03-03T00:41:14.273Z,37.67
2019-03-03T00:43:52.939Z,39.20
2019-03-03T00:46:47.249Z,33.90
2019-03-03T00:49:50.334Z,31.70
2019-03-03T00:52:25.565Z,37.47
2019-03-03T00:55:12.640Z,45.10
2019-03-03T00:58:03.872Z,39.00
2019-03-03T01:00:52.454Z,25.20
2019-03-03T01:03:34.936Z,37.73
2019-03-03T01:06:09.676Z,36.23
2019-03-03T01:08:53.815Z,47.33
2019-03-03T01:11:35.627Z,39.50
2019-03-03T01:14:11.475Z,32.20
2019-03-03T01:16:57.443Z,29.20
2019-03-03T01:19:48.681Z,28.30
2019-03-03T01:22:30.165Z,26.83
2019-03-03T01:24:59.017Z,29.47
2019-03-03T01:27:28.508Z,28.30
2019-03-03T01:29:57.343Z,19.80
2019-03-03T01:32:26.481Z,27.50
2019-03-03T01:34:55.274Z,26.73
2019-03-03T01:37:25.065Z,23.07
2019-03-03T01:39:53.892Z,31.80
2019-03-03T01:42:22.788Z,21.47
2019-03-03T01:44:51.629Z,25.73
2019-03-03T01:47:20.802Z,24.07
2019-03-03T01:49:49.809Z,24.80
2019-03-03T01:52:18.697Z,18.60
2019-03-03T01:54:47.546Z,22.50
2019-03-03T01:57:16.323Z,22.67
2019-03-03T01:59:45.223Z,18.53
2019-03-03T02:02:13.982Z,24.73
2019-03-03T02:04:42.883Z,15.37
2019-03-03T02:07:12.203Z,16.10
2019-03-03T02:09:41.485Z,19.43
2019-03-03T02:12:10.655Z,15.50
2019-03-03T02:14:40.099Z,21.70
2019-03-03T02:17:08.988Z,17.57
2019-03-03T02:19:37.872Z,19.97
2019-03-03T02:22:06.692Z,21.83
2019-03-03T02:24:35.464Z,16.60
2019-03-03T02:27:04.968Z,13.93
2019-03-03T02:29:33.790Z,14.90
2019-03-03T02:32:04.493Z,17.77
2019-03-03T02:34:33.285Z,19.07
2019-03-03T02:37:02.143Z,12.97
2019-03-03T02:39:31.048Z,22.37
2019-03-03T02:41:59.953Z,13.57
2019-03-03T02:44:28.775Z,13.00
2019-03-03T02:46:57.994Z,15.80
2019-03-03T02:49:26.870Z,14.50
2019-03-03T02:51:55.996Z,19.63
2019-03-03T02:54:24.815Z,22.90
2019-03-03T02:56:53.685Z,14.23
2019-03-03T02:59:22.549Z,15.07
2019-03-03T03:02:01.321Z,15.00
2019-03-03T03:04:34.709Z,16.30
2019-03-03T03:07:25.556Z,19.47
2019-03-03T03:10:12.429Z,13.57
2019-03-03T03:12:52.629Z,15.90
2019-03-03T03:15:42.543Z,18.17
2019-03-03T03:18:29.132Z,30.23
2019-03-03T03:21:16.167Z,13.53
2019-03-03T03:23:51.498Z,12.80
2019-03-03T03:26:45.393Z,15.47
2019-03-03T03:29:36.396Z,15.33
2019-03-03T03:32:37.152Z,19.30
2019-03-03T03:35:11.863Z,13.63
2019-03-03T03:38:01.538Z,15.30
2019-03-03T03:40:51.895Z,14.00
2019-03-03T03:43:39.960Z,13.20
2019-03-03T03:46:19.347Z,12.27
2019-03-03T03:49:10.328Z,12.50
2019-03-03T03:51:50.390Z,21.60
2019-03-03T03:54:53.929Z,13.60
2019-03-03T03:57:45.496Z,14.10
2019-03-03T04:00:30.909Z,15.60
2019-03-03T04:03:28.480Z,15.67
2019-03-03T04:06:15.460Z,13.33
2019-03-03T04:08:49.787Z,21.10
2019-03-03T04:11:33.700Z,15.63
2019-03-03T04:14:17.651Z,14.70
2019-03-03T04:17:00.759Z,12.50
2019-03-03T04:19:48.900Z,15.47
2019-03-03T04:22:37.896Z,15.20
2019-03-03T04:25:20.482Z,15.60
2019-03-03T04:28:18.190Z,14.83
2019-03-03T04:31:12.133Z,17.60
2019-03-03T04:33:59.650Z,15.73
2019-03-03T04:36:37.088Z,16.07
2019-03-03T04:39:15.680Z,16.60
2019-03-03T04:42:09.482Z,17.60
2019-03-03T04:44:45.836Z,16.47
2019-03-03T04:47:23.123Z,18.10
2019-03-03T04:50:03.955Z,18.07
2019-03-03T04:52:41.079Z,18.93
2019-03-03T04:55:28.472Z,16.50
2019-03-03T04:58:04.987Z,17.03
2019-03-03T05:00:50.040Z,18.63
2019-03-03T05:03:30.853Z,19.30
2019-03-03T05:06:06.560Z,17.50
2019-03-03T05:08:42.111Z,19.20
2019-03-03T05:11:28.233Z,19.53
2019-03-03T05:14:17.354Z,19.03
2019-03-03T05:16:59.821Z,18.20
2019-03-03T05:19:36.175Z,18.33
2019-03-03T05:22:04.992Z,20.17
2019-03-03T05:24:34.645Z,16.93
2019-03-03T05:27:03.880Z,20.47
2019-03-03T05:29:32.844Z,20.00
2019-03-03T05:32:01.651Z,19.23
2019-03-03T05:34:30.506Z,19.93
2019-03-03T05:36:59.328Z,19.40
2019-03-03T05:39:28.128Z,20.47
2019-03-03T05:41:57.044Z,21.67
2019-03-03T05:44:26.200Z,21.43
2019-03-03T05:46:54.988Z,18.60
2019-03-03T05:49:23.827Z,20.10
2019-03-03T05:51:53.934Z,19.03
2019-03-03T05:54:29.119Z,21.57
2019-03-03T05:56:58.319Z,23.10
2019-03-03T05:59:29.901Z,21.30
2019-03-03T06:01:58.701Z,21.43
2019-03-03T06:04:27.879Z,20.20
2019-03-03T06:06:56.706Z,19.90
2019-03-03T06:09:25.510Z,21.27
2019-03-03T06:11:54.408Z,22.80
2019-03-03T06:14:23.605Z,23.17
2019-03-03T06:16:52.747Z,21.40
2019-03-03T06:19:21.967Z,21.53
2019-03-03T06:21:50.776Z,21.13
2019-03-03T06:24:19.546Z,22.73
2019-03-03T06:26:48.883Z,21.80
2019-03-03T06:29:17.912Z,21.10
2019-03-03T06:31:47.124Z,21.90
2019-03-03T06:34:15.971Z,23.67
2019-03-03T06:36:44.840Z,21.33
2019-03-03T06:39:13.582Z,21.63
2019-03-03T06:41:42.391Z,21.80
2019-03-03T06:44:11.195Z,23.83
2019-03-03T06:46:39.952Z,22.03
2019-03-03T06:49:09.194Z,22.77
2019-03-03T06:51:38.047Z,22.93
2019-03-03T06:54:06.866Z,22.07
2019-03-03T06:56:36.028Z,23.00
2019-03-03T06:59:05.167Z,23.50
2019-03-03T07:01:34.116Z,23.27
2019-03-03T07:04:02.985Z,22.33
2019-03-03T07:06:31.844Z,22.37
2019-03-03T07:09:00.636Z,22.77
2019-03-03T07:11:30.480Z,22.97
2019-03-03T07:13:59.319Z,23.77
2019-03-03T07:16:28.111Z,20.67
2019-03-03T07:18:57.153Z,22.23
2019-03-03T07:21:26.022Z,22.10
2019-03-03T07:23:54.904Z,21.63
2019-03-03T07:26:23.717Z,23.07
2019-03-03T07:28:52.569Z,22.93
2019-03-03T07:31:21.368Z,23.20
2019-03-03T07:33:54.415Z,24.23
2019-03-03T07:36:23.295Z,22.73
2019-03-03T07:38:52.509Z,23.20
2019-03-03T07:41:21.461Z,23.90
2019-03-03T07:43:50.295Z,22.80
2019-03-03T07:46:19.531Z,22.20
2019-03-03T07:48:48.315Z,22.57
2019-03-03T07:51:17.103Z,23.00
2019-03-03T07:53:45.894Z,22.80
2019-03-03T07:56:15.037Z,23.17
2019-03-03T07:58:43.847Z,22.07
2019-03-03T08:01:12.907Z,23.60
2019-03-03T08:03:41.767Z,23.83
2019-03-03T08:06:10.531Z,21.80
2019-03-03T08:08:39.352Z,23.00
2019-03-03T08:11:08.529Z,22.97
2019-03-03T08:13:37.330Z,23.00
2019-03-03T08:16:06.300Z,22.53
2019-03-03T08:18:35.120Z,22.83
2019-03-03T08:21:04.006Z,20.43
2019-03-03T08:23:32.870Z,24.03
2019-03-03T08:26:01.694Z,23.77
2019-03-03T08:28:30.439Z,22.77
2019-03-03T08:31:00.350Z,22.10
2019-03-03T08:33:29.607Z,23.13
2019-03-03T08:35:58.731Z,22.13
2019-03-03T08:38:27.636Z,21.90
2019-03-03T08:40:56.742Z,23.43
2019-03-03T08:43:37.988Z,23.57
2019-03-03T08:46:30.592Z,21.10
2019-03-03T08:49:12.730Z,22.10
2019-03-03T08:51:49.822Z,23.97
2019-03-03T08:54:34.389Z,24.77
2019-03-03T08:57:24.857Z,23.33
2019-03-03T09:00:25.256Z,23.70
2019-03-03T09:03:00.189Z,30.93
2019-03-03T09:05:40.987Z,22.77
2019-03-03T09:08:22.645Z,23.07
2019-03-03T09:11:07.638Z,25.03
2019-03-03T09:13:49.756Z,25.00
2019-03-03T09:16:50.123Z,24.77
2019-03-03T09:19:50.072Z,22.90
2019-03-03T09:22:47.647Z,23.60
2019-03-03T09:25:27.378Z,24.70
2019-03-03T09:28:12.224Z,24.73
2019-03-03T09:30:48.122Z,22.53
2019-03-03T09:33:42.148Z,22.50
2019-03-03T09:36:36.281Z,22.43
2019-03-03T09:39:20.905Z,20.17
2019-03-03T09:42:07.632Z,24.10
2019-03-03T09:45:04.785Z,22.10
2019-03-03T09:47:51.722Z,23.93
2019-03-03T09:50:38.676Z,22.13
2019-03-03T09:53:35.777Z,21.73
2019-03-03T09:56:24.686Z,22.43
2019-03-03T09:59:13.658Z,20.83
2019-03-03T10:02:01.941Z,21.00
2019-03-03T10:04:39.101Z,22.23
2019-03-03T10:07:14.495Z,23.70
2019-03-03T10:09:57.893Z,22.83
2019-03-03T10:12:39.070Z,61.63
2019-03-03T10:15:26.447Z,23.20
2019-03-03T10:18:04.903Z,21.87
2019-03-03T10:20:51.507Z,21.23
2019-03-03T10:23:36.849Z,24.17
2019-03-03T10:26:35.019Z,20.93
2019-03-03T10:29:22.984Z,21.57
2019-03-03T10:32:06.311Z,22.03
2019-03-03T10:35:09.621Z,22.00
2019-03-03T10:38:12.693Z,23.77
2019-03-03T10:40:55.688Z,22.67
2019-03-03T10:43:33.643Z,23.53
2019-03-03T10:46:27.836Z,23.00
2019-03-03T10:49:18.274Z,20.60
2019-03-03T10:52:06.648Z,20.67
2019-03-03T10:54:48.398Z,23.10
2019-03-03T10:57:37.987Z,23.87
2019-03-03T11:00:25.628Z,22.63
2019-03-03T11:03:23.044Z,21.37
2019-03-03T11:06:29.246Z,22.93
2019-03-03T11:09:14.040Z,21.50
2019-03-03T11:11:59.622Z,25.23
2019-03-03T11:14:36.073Z,23.47
2019-03-03T11:17:24.507Z,21.17
2019-03-03T11:20:31.072Z,22.53
2019-03-03T11:23:14.875Z,22.33
2019-03-03T11:26:01.668Z,22.97
2019-03-03T11:28:39.589Z,22.33
2019-03-03T11:31:23.969Z,22.60
2019-03-03T11:34:21.360Z,23.30
2019-03-03T11:36:58.867Z,22.93
2019-03-03T11:39:33.741Z,24.17
2019-03-03T11:42:37.345Z,22.13
2019-03-03T11:45:39.542Z,22.80
2019-03-03T11:48:22.622Z,25.27
2019-03-03T11:50:57.045Z,20.73
2019-03-03T11:53:40.702Z,22.70
2019-03-03T11:56:14.607Z,23.60
2019-03-03T11:59:04.996Z,21.40
2019-03-03T12:01:49.653Z,23.43
2019-03-03T12:04:26.481Z,22.10
2019-03-03T12:07:02.061Z,21.87
2019-03-03T12:09:53.194Z,24.20
2019-03-03T12:12:43.189Z,21.43
2019-03-03T12:15:17.296Z,23.60
2019-03-03T12:18:08.865Z,23.43
2019-03-03T12:20:59.942Z,24.50
2019-03-03T12:23:53.126Z,23.13
2019-03-03T12:26:41.139Z,28.90
2019-03-03T12:29:29.149Z,24.40
2019-03-03T12:32:18.981Z,25.37
2019-03-03T12:34:55.101Z,25.70
2019-03-03T12:37:42.016Z,26.13
2019-03-03T12:40:33.162Z,24.60
2019-03-03T12:43:26.773Z,23.60
2019-03-03T12:46:14.823Z,25.83
2019-03-03T12:48:59.668Z,24.53
2019-03-03T12:51:46.652Z,22.37
2019-03-03T12:54:47.964Z,24.17
2019-03-03T12:57:41.692Z,26.43
2019-03-03T13:00:19.280Z,23.63
2019-03-03T13:03:19.988Z,25.33
2019-03-03T13:06:07.859Z,23.90
2019-03-03T13:08:59.350Z,25.87
2019-03-03T13:11:38.422Z,22.33
2019-03-03T13:14:33.671Z,22.93
2019-03-03T13:17:12.849Z,25.20
2019-03-03T13:19:54.752Z,25.07
2019-03-03T13:22:42.202Z,24.50
2019-03-03T13:25:23.527Z,24.20
2019-03-03T13:28:30.063Z,21.07
2019-03-03T13:31:08.118Z,23.33
2019-03-03T13:33:54.832Z,24.47
2019-03-03T13:36:41.009Z,22.60
2019-03-03T13:39:19.730Z,23.50
2019-03-03T13:42:00.499Z,25.07
2019-03-03T13:44:29.316Z,22.90
2019-03-03T13:46:58.118Z,20.93
2019-03-03T13:49:27.537Z,20.30
2019-03-03T13:51:56.315Z,24.97
2019-03-03T13:54:25.215Z,23.27
2019-03-03T13:56:54.241Z,22.70
2019-03-03T13:59:23.200Z,23.80
2019-03-03T14:01:52.372Z,23.00
2019-03-03T14:04:21.393Z,23.60
2019-03-03T14:06:50.450Z,27.27
2019-03-03T14:09:19.336Z,24.00
2019-03-03T14:11:48.204Z,22.67
2019-03-03T14:14:17.175Z,24.13
2019-03-03T14:16:45.945Z,22.80
2019-03-03T14:19:14.831Z,23.47
2019-03-03T14:21:43.716Z,22.70
2019-03-03T14:24:12.671Z,21.17
2019-03-03T14:26:42.601Z,21.67
2019-03-03T14:29:11.517Z,22.03
2019-03-03T14:31:40.353Z,21.07
2019-03-03T14:34:09.290Z,22.73
2019-03-03T14:36:38.109Z,21.70
2019-03-03T14:39:08.086Z,23.63
2019-03-03T14:41:37.008Z,23.70
2019-03-03T14:44:06.533Z,22.10
2019-03-03T14:46:35.711Z,22.60
2019-03-03T14:49:04.668Z,22.23
2019-03-03T14:51:34.156Z,22.37
2019-03-03T14:54:03.082Z,21.53
2019-03-03T14:56:31.905Z,22.07
2019-03-03T14:59:00.817Z,23.10
2019-03-03T15:01:29.773Z,22.13
2019-03-03T15:03:58.624Z,23.60
2019-03-03T15:06:27.496Z,22.23
2019-03-03T15:08:56.775Z,23.43
2019-03-03T15:11:25.534Z,23.63
2019-03-03T15:13:54.543Z,21.87
2019-03-03T15:16:23.465Z,29.27
2019-03-03T15:18:52.613Z,21.80
2019-03-03T15:21:25.012Z,22.87
2019-03-03T15:23:52.311Z,22.93
2019-03-03T15:26:21.197Z,22.27
2019-03-03T15:28:50.465Z,24.23
2019-03-03T15:31:22.759Z,22.40
2019-03-03T15:33:51.604Z,22.33
2019-03-03T15:36:21.099Z,23.57
2019-03-03T15:38:51.971Z,21.60
2019-03-03T15:41:20.811Z,20.30
2019-03-03T15:43:49.714Z,20.63
2019-03-03T15:46:19.043Z,22.70
2019-03-03T15:48:49.002Z,21.10
2019-03-03T15:51:18.168Z,23.00
2019-03-03T15:53:47.412Z,21.90
2019-03-03T15:56:16.327Z,25.00
2019-03-03T15:58:45.122Z,20.27
2019-03-03T16:01:17.117Z,20.83
2019-03-03T16:03:48.010Z,23.40
2019-03-03T16:06:17.227Z,22.27
2019-03-03T16:08:46.545Z,21.53
2019-03-03T16:11:15.395Z,21.33
2019-03-03T16:13:44.228Z,21.50
2019-03-03T16:16:13.131Z,36.37
2019-03-03T16:18:42.072Z,20.40
2019-03-03T16:21:10.951Z,21.03
2019-03-03T16:23:40.260Z,21.30
2019-03-03T16:26:09.205Z,21.33
2019-03-03T16:28:37.988Z,21.33
2019-03-03T16:31:06.826Z,20.23
2019-03-03T16:33:35.623Z,21.67
2019-03-03T16:36:04.547Z,21.00
2019-03-03T16:38:33.602Z,21.13
2019-03-03T16:41:02.336Z,21.63
2019-03-03T16:43:50.608Z,20.07
2019-03-03T16:46:30.619Z,23.20
2019-03-03T16:49:00.346Z,20.60
2019-03-03T16:51:35.011Z,22.23
2019-03-03T16:54:03.946Z,22.53
2019-03-03T16:56:32.783Z,21.73
2019-03-03T16:59:01.738Z,52.50
2019-03-03T17:01:43.117Z,22.60
2019-03-03T17:04:13.055Z,20.83
2019-03-03T17:06:42.284Z,24.17
2019-03-03T17:09:12.317Z,23.40
2019-03-03T17:11:41.248Z,24.13
2019-03-03T17:14:09.974Z,21.07
2019-03-03T17:16:38.956Z,23.07
2019-03-03T17:19:08.051Z,21.23
2019-03-03T17:21:36.953Z,21.30
2019-03-03T17:24:05.872Z,22.27
2019-03-03T17:26:34.843Z,22.57
2019-03-03T17:29:03.787Z,20.70
2019-03-03T17:31:33.233Z,21.60
2019-03-03T17:34:12.841Z,21.47
2019-03-03T17:36:37.222Z,20.73
2019-03-03T17:39:07.256Z,22.20
2019-03-03T17:41:36.550Z,23.53
2019-03-03T17:44:05.390Z,20.07
2019-03-03T17:46:34.336Z,22.43
2019-03-03T17:49:05.293Z,19.90
2019-03-03T17:51:34.602Z,20.43
2019-03-03T17:54:03.700Z,20.90
2019-03-03T17:56:32.556Z,22.10
2019-03-03T17:59:01.483Z,18.67
2019-03-03T18:01:30.294Z,19.60
2019-03-03T18:03:59.501Z,21.43
2019-03-03T18:06:28.415Z,19.80
2019-03-03T18:08:57.256Z,20.43
2019-03-03T18:11:26.076Z,18.97
2019-03-03T18:13:54.916Z,21.37
2019-03-03T18:16:23.933Z,20.77
2019-03-03T18:18:52.811Z,19.20
2019-03-03T18:21:21.762Z,19.20
2019-03-03T18:23:51.320Z,25.57
2019-03-03T18:26:20.124Z,17.67
2019-03-03T18:28:48.991Z,18.80
2019-03-03T18:31:17.912Z,18.47
2019-03-03T18:33:46.803Z,19.33
2019-03-03T18:36:15.624Z,18.20
2019-03-03T18:38:44.644Z,18.97
2019-03-03T18:41:13.375Z,19.33
2019-03-03T18:43:42.180Z,18.50
2019-03-03T18:46:11.078Z,19.30
2019-03-03T18:48:40.012Z,18.10
2019-03-03T18:51:09.244Z,19.80
2019-03-03T18:53:38.643Z,18.33
2019-03-03T18:56:07.516Z,18.87
2019-03-03T18:58:36.638Z,20.07
2019-03-03T19:01:06.723Z,18.43
2019-03-03T19:03:36.038Z,18.80
2019-03-03T19:06:06.170Z,19.10
2019-03-03T19:08:34.948Z,18.37
2019-03-03T19:11:04.436Z,19.40
2019-03-03T19:13:35.485Z,18.33
2019-03-03T19:16:03.819Z,17.50
2019-03-03T19:18:32.844Z,20.10
2019-03-03T19:21:01.684Z,19.37
2019-03-03T19:23:30.666Z,19.30
2019-03-03T19:25:59.572Z,19.03
2019-03-03T19:28:28.904Z,20.43
2019-03-03T19:30:57.883Z,18.90
2019-03-03T19:33:31.615Z,19.33
2019-03-03T19:36:00.463Z,18.13
2019-03-03T19:38:30.000Z,19.17
2019-03-03T19:40:58.918Z,20.00
2019-03-03T19:43:28.166Z,18.50
2019-03-03T19:45:57.311Z,18.13
2019-03-03T19:48:26.164Z,19.00
2019-03-03T19:50:55.071Z,17.63
2019-03-03T19:53:24.286Z,18.40
2019-03-03T19:55:53.224Z,19.40
2019-03-03T19:58:22.450Z,18.87
2019-03-03T20:00:51.339Z,19.60
2019-03-03T20:03:20.155Z,18.80
2019-03-03T20:05:49.066Z,20.17
2019-03-03T20:08:18.103Z,20.80
2019-03-03T20:10:47.222Z,20.30
2019-03-03T20:13:16.436Z,19.80
2019-03-03T20:15:45.270Z,19.97
2019-03-03T20:18:14.595Z,19.70
2019-03-03T20:20:43.916Z,19.57
2019-03-03T20:23:12.866Z,20.30
2019-03-03T20:25:42.565Z,21.20
2019-03-03T20:28:11.713Z,21.40
2019-03-03T20:30:41.833Z,20.70
2019-03-03T20:33:11.086Z,21.07
2019-03-03T20:35:40.131Z,20.43
2019-03-03T20:38:09.200Z,21.47
2019-03-03T20:40:39.188Z,19.73
2019-03-03T20:43:10.687Z,21.27
2019-03-03T20:45:40.614Z,20.30
2019-03-03T20:48:10.603Z,20.90
2019-03-03T20:50:39.732Z,19.93
2019-03-03T20:53:08.914Z,20.67
2019-03-03T20:55:38.835Z,20.90
2019-03-03T20:58:07.701Z,21.40
2019-03-03T21:00:37.142Z,20.63
2019-03-03T21:03:06.307Z,23.27
2019-03-03T21:05:35.248Z,21.93
2019-03-03T21:08:04.800Z,21.40
2019-03-03T21:10:34.749Z,22.00
2019-03-03T21:13:03.910Z,22.50
2019-03-03T21:15:32.833Z,21.80
2019-03-03T21:18:02.032Z,21.57
2019-03-03T21:20:30.930Z,27.47
2019-03-03T21:23:00.766Z,22.77
2019-03-03T21:25:30.087Z,22.17
2019-03-03T21:27:59.512Z,22.63
2019-03-03T21:30:28.577Z,21.70
2019-03-03T21:32:58.239Z,21.33
2019-03-03T21:35:27.223Z,21.23
2019-03-03T21:37:56.208Z,24.27
2019-03-03T21:40:25.083Z,22.40
2019-03-03T21:42:54.214Z,23.27
2019-03-03T21:45:23.926Z,23.27
2019-03-03T21:47:53.108Z,21.93
2019-03-03T21:50:22.662Z,21.53
2019-03-03T21:52:54.019Z,20.93
2019-03-03T21:55:23.047Z,21.60
2019-03-03T21:57:52.400Z,22.43
2019-03-03T22:00:31.379Z,23.07
2019-03-03T22:03:00.459Z,22.07
2019-03-03T22:05:29.638Z,22.93
2019-03-03T22:07:58.531Z,24.07
2019-03-03T22:10:31.512Z,23.17
2019-03-03T22:13:08.124Z,24.50
2019-03-03T22:15:37.012Z,21.73
2019-03-03T22:18:06.354Z,24.97
2019-03-03T22:20:35.340Z,22.00
2019-03-03T22:23:04.340Z,23.87
2019-03-03T22:25:33.296Z,26.07
2019-03-03T22:28:02.295Z,25.03
2019-03-03T22:30:31.884Z,22.33
2019-03-03T22:33:00.804Z,22.77
2019-03-03T22:35:29.660Z,22.20
2019-03-03T22:37:58.900Z,22.43
2019-03-03T22:40:27.953Z,22.47
2019-03-03T22:42:56.888Z,23.53
2019-03-03T22:45:25.883Z,23.93
2019-03-03T22:47:55.435Z,23.97
2019-03-03T22:50:24.454Z,21.87
2019-03-03T22:52:53.337Z,21.50
2019-03-03T22:55:22.295Z,21.40
2019-03-03T22:57:51.067Z,22.30
2019-03-03T23:00:46.836Z,22.40
2019-03-03T23:03:19.132Z,24.37
2019-03-03T23:06:11.831Z,22.67
2019-03-03T23:09:24.885Z,24.40
2019-03-03T23:12:00.540Z,22.97
2019-03-03T23:14:44.054Z,22.80
2019-03-03T23:17:55.716Z,21.37
2019-03-03T23:20:37.047Z,27.37
2019-03-03T23:23:41.895Z,21.27
2019-03-03T23:26:16.674Z,23.33
2019-03-03T23:28:41.252Z,23.33
2019-03-03T23:31:10.435Z,22.23
2019-03-03T23:33:39.506Z,22.63
2019-03-03T23:36:08.745Z,22.63
2019-03-03T23:38:37.862Z,22.10
2019-03-03T23:41:06.615Z,23.30
2019-03-03T23:43:35.502Z,40.43
2019-03-03T23:46:04.410Z,23.20
2019-03-03T23:48:33.853Z,22.90
2019-03-03T23:51:02.712Z,21.50
2019-03-03T23:53:33.214Z,23.07
2019-03-03T23:56:02.958Z,23.37
2019-03-03T23:58:31.727Z,21.93
