createdAt,value
2023-06-10T00:00:02.829Z,1.75
2023-06-10T00:03:00.895Z,1.33
2023-06-10T00:05:32.442Z,2.50
2023-06-10T00:08:00.923Z,2.00
2023-06-10T00:10:29.130Z,2.00
2023-06-10T00:12:57.574Z,2.00
2023-06-10T00:15:25.700Z,2.00
2023-06-10T00:17:54.298Z,2.00
2023-06-10T00:20:24.705Z,3.00
2023-06-10T00:22:53.335Z,1.33
2023-06-10T00:25:21.609Z,1.50
2023-06-10T00:27:49.980Z,2.00
2023-06-10T00:30:18.323Z,2.00
2023-06-10T00:32:46.376Z,1.75
2023-06-10T00:35:14.941Z,2.00
2023-06-10T00:37:43.189Z,3.00
2023-06-10T00:40:12.027Z,2.00
2023-06-10T00:42:40.701Z,1.50
2023-06-10T00:45:09.545Z,2.00
2023-06-10T00:47:38.902Z,2.00
2023-06-10T00:50:07.641Z,1.25
2023-06-10T00:52:35.978Z,1.75
2023-06-10T00:55:04.672Z,2.00
2023-06-10T00:57:33.738Z,2.00
2023-06-10T01:00:01.989Z,2.00
2023-06-10T01:02:30.733Z,2.00
2023-06-10T01:05:03.015Z,1.67
2023-06-10T01:07:41.356Z,1.00
2023-06-10T01:10:12.677Z,2.00
2023-06-10T01:12:41.198Z,2.00
2023-06-10T01:15:11.564Z,1.00
2023-06-10T01:17:56.281Z,1.00
2023-06-10T01:20:27.937Z,1.00
2023-06-10T01:22:56.476Z,1.00
2023-06-10T01:25:30.609Z,1.75
2023-06-10T01:28:21.651Z,0.00
2023-06-10T01:31:22.364Z,2.00
2023-06-10T01:33:52.888Z,1.00
2023-06-10T01:36:21.424Z,1.33
2023-06-10T01:38:49.626Z,2.00
2023-06-10T01:41:18.413Z,2.00
2023-06-10T01:43:46.583Z,2.00
2023-06-10T01:46:16.405Z,1.00
2023-06-10T01:48:44.773Z,2.00
2023-06-10T01:51:13.227Z,2.00
2023-06-10T01:53:41.398Z,1.00
2023-06-10T01:56:09.517Z,2.00
2023-06-10T01:58:37.524Z,1.00
2023-06-10T02:01:05.897Z,2.00
2023-06-10T02:03:34.078Z,2.00
2023-06-10T02:06:02.656Z,1.00
2023-06-10T02:08:30.815Z,1.50
2023-06-10T02:11:02.003Z,1.00
2023-06-10T02:13:31.367Z,1.75
2023-06-10T02:15:59.553Z,1.50
2023-06-10T02:18:29.790Z,1.00
2023-06-10T02:20:57.825Z,2.00
2023-06-10T02:23:27.989Z,2.00
2023-06-10T02:25:56.576Z,2.00
2023-06-10T02:28:26.921Z,1.00
2023-06-10T02:30:55.086Z,2.00
2023-06-10T02:33:24.290Z,2.00
2023-06-10T02:35:52.517Z,2.00
2023-06-10T02:38:21.170Z,1.00
2023-06-10T02:40:49.919Z,2.00
2023-06-10T02:43:18.282Z,1.00
2023-06-10T02:45:46.663Z,1.00
2023-06-10T02:48:16.009Z,2.00
2023-06-10T02:50:44.477Z,1.25
2023-06-10T02:53:18.773Z,2.00
2023-06-10T02:55:50.691Z,2.00
2023-06-10T02:58:19.635Z,1.00
2023-06-10T03:00:48.373Z,1.00
2023-06-10T03:03:17.400Z,2.00
2023-06-10T03:05:51.713Z,0.00
2023-06-10T03:08:20.237Z,2.00
2023-06-10T03:10:48.394Z,1.00
2023-06-10T03:13:18.102Z,1.00
2023-06-10T03:15:47.393Z,1.33
2023-06-10T03:18:17.880Z,2.00
2023-06-10T03:20:46.659Z,2.00
2023-06-10T03:23:16.847Z,2.00
2023-06-10T03:25:46.245Z,2.00
2023-06-10T03:28:17.145Z,1.00
2023-06-10T03:30:46.079Z,2.00
2023-06-10T03:33:15.168Z,2.00
2023-06-10T03:35:43.714Z,2.00
2023-06-10T03:38:12.574Z,2.00
2023-06-10T03:40:41.302Z,2.00
2023-06-10T03:43:09.653Z,2.00
2023-06-10T03:45:38.178Z,1.00
2023-06-10T03:48:07.569Z,2.00
2023-06-10T03:50:43.495Z,2.00
2023-06-10T03:53:11.640Z,1.00
2023-06-10T03:55:40.743Z,1.75
2023-06-10T03:58:08.867Z,2.00
2023-06-10T04:00:42.546Z,2.00
2023-06-10T04:03:15.650Z,2.00
2023-06-10T04:05:49.397Z,2.00
2023-06-10T04:08:17.513Z,1.50
2023-06-10T04:10:45.637Z,1.75
2023-06-10T04:13:15.732Z,2.00
2023-06-10T04:15:51.085Z,1.00
2023-06-10T04:18:19.314Z,2.00
2023-06-10T04:20:47.698Z,2.50
2023-06-10T04:23:15.698Z,1.00
2023-06-10T04:25:45.450Z,1.75
2023-06-10T04:28:13.875Z,2.00
2023-06-10T04:30:42.963Z,2.00
2023-06-10T04:33:11.394Z,2.00
2023-06-10T04:35:40.358Z,2.00
2023-06-10T04:38:09.236Z,2.00
2023-06-10T04:40:37.259Z,0.00
2023-06-10T04:43:06.200Z,1.00
2023-06-10T04:45:34.704Z,2.00
2023-06-10T04:50:34.285Z,1.25
2023-06-10T04:53:04.008Z,2.00
2023-06-10T04:55:32.765Z,1.00
2023-06-10T04:58:02.109Z,2.67
2023-06-10T05:00:30.245Z,1.00
2023-06-10T05:03:00.832Z,1.33
2023-06-10T05:05:28.953Z,2.00
2023-06-10T05:07:59.311Z,2.00
2023-06-10T05:10:27.341Z,2.00
2023-06-10T05:12:56.938Z,1.00
2023-06-10T05:15:25.207Z,2.00
2023-06-10T05:17:58.582Z,2.00
2023-06-10T05:20:27.106Z,3.00
2023-06-10T05:22:56.835Z,3.00
2023-06-10T05:25:27.097Z,1.33
2023-06-10T05:27:56.336Z,1.00
2023-06-10T05:30:25.771Z,2.00
2023-06-10T05:32:56.762Z,1.00
2023-06-10T05:35:25.078Z,2.00
2023-06-10T05:37:54.419Z,2.00
2023-06-10T05:40:22.721Z,1.50
2023-06-10T05:42:52.141Z,1.00
2023-06-10T05:45:20.186Z,1.00
2023-06-10T05:47:48.261Z,2.00
2023-06-10T05:50:17.829Z,2.00
2023-06-10T05:52:45.903Z,1.50
2023-06-10T05:55:14.072Z,2.00
2023-06-10T05:57:43.667Z,1.00
2023-06-10T06:00:12.644Z,2.33
2023-06-10T06:02:42.325Z,1.00
2023-06-10T06:05:10.859Z,1.00
2023-06-10T06:07:40.651Z,2.00
2023-06-10T06:10:08.847Z,2.00
2023-06-10T06:12:38.633Z,2.00
2023-06-10T06:15:07.172Z,1.75
2023-06-10T06:17:36.826Z,2.00
2023-06-10T06:20:05.646Z,1.00
2023-06-10T06:22:36.103Z,1.00
2023-06-10T06:25:04.345Z,1.00
2023-06-10T06:27:34.053Z,2.00
2023-06-10T06:30:02.189Z,1.50
2023-06-10T06:32:32.198Z,2.00
2023-06-10T06:35:00.225Z,1.50
2023-06-10T06:37:30.689Z,2.00
2023-06-10T06:40:09.470Z,1.00
2023-06-10T06:42:37.637Z,1.00
2023-06-10T06:45:16.856Z,2.00
2023-06-10T06:47:45.095Z,1.00
2023-06-10T06:50:16.342Z,2.00
2023-06-10T06:52:44.584Z,1.33
2023-06-10T06:55:14.981Z,2.00
2023-06-10T06:57:43.006Z,1.50
2023-06-10T07:00:13.853Z,1.00
2023-06-10T07:02:42.662Z,1.00
2023-06-10T07:05:12.443Z,1.50
2023-06-10T07:07:40.817Z,0.67
2023-06-10T07:10:12.133Z,1.00
2023-06-10T07:12:40.587Z,2.00
2023-06-10T07:15:11.137Z,1.00
2023-06-10T07:17:39.570Z,1.00
2023-06-10T07:20:09.338Z,2.00
2023-06-10T07:22:37.350Z,2.00
2023-06-10T07:25:08.463Z,2.00
2023-06-10T07:27:38.311Z,1.00
2023-06-10T07:30:09.584Z,2.00
2023-06-10T07:32:37.861Z,1.00
2023-06-10T07:35:09.935Z,1.00
2023-06-10T07:37:38.590Z,1.00
2023-06-10T07:40:08.400Z,2.00
2023-06-10T07:42:37.654Z,2.00
2023-06-10T07:45:07.750Z,1.00
2023-06-10T07:47:36.304Z,1.00
2023-06-10T07:50:06.165Z,1.00
2023-06-10T07:52:35.863Z,1.00
2023-06-10T07:55:06.221Z,1.00
2023-06-10T07:57:37.582Z,1.67
2023-06-10T08:00:07.591Z,0.50
2023-06-10T08:02:43.080Z,1.00
2023-06-10T08:05:11.438Z,1.00
2023-06-10T08:07:41.229Z,1.00
2023-06-10T08:10:09.352Z,0.67
2023-06-10T08:12:39.901Z,1.00
2023-06-10T08:15:08.928Z,2.00
2023-06-10T08:17:39.171Z,1.00
2023-06-10T08:20:08.620Z,1.00
2023-06-10T08:22:38.109Z,1.00
2023-06-10T08:25:07.218Z,1.50
2023-06-10T08:27:36.840Z,1.00
2023-06-10T08:30:05.363Z,1.00
2023-06-10T08:32:34.753Z,1.00
2023-06-10T08:35:02.861Z,1.50
2023-06-10T08:37:33.282Z,1.33
2023-06-10T08:40:02.350Z,1.00
2023-06-10T08:42:57.471Z,0.50
2023-06-10T08:45:27.309Z,2.00
2023-06-10T08:47:55.442Z,1.00
2023-06-10T08:50:25.318Z,1.00
2023-06-10T08:52:55.335Z,1.00
2023-06-10T08:55:36.983Z,1.00
2023-06-10T08:58:06.214Z,1.00
2023-06-10T09:00:35.737Z,1.00
2023-06-10T09:03:05.735Z,1.00
2023-06-10T09:05:39.503Z,1.00
2023-06-10T09:08:10.323Z,1.00
2023-06-10T09:10:38.407Z,1.00
2023-06-10T09:13:07.803Z,0.50
2023-06-10T09:15:36.005Z,0.00
2023-06-10T09:18:06.267Z,1.00
2023-06-10T09:20:36.072Z,2.00
2023-06-10T09:23:04.546Z,1.00
2023-06-10T09:25:38.990Z,2.00
2023-06-10T09:28:14.077Z,1.00
2023-06-10T09:30:43.388Z,1.00
2023-06-10T09:33:13.517Z,1.00
2023-06-10T09:35:47.196Z,2.00
2023-06-10T09:38:17.018Z,1.00
2023-06-10T09:40:51.096Z,1.00
2023-06-10T09:43:21.964Z,0.75
2023-06-10T09:45:50.915Z,2.00
2023-06-10T09:48:20.480Z,1.00
2023-06-10T09:50:49.634Z,2.00
2023-06-10T09:53:19.428Z,2.00
2023-06-10T09:55:47.491Z,1.00
2023-06-10T09:58:18.113Z,1.00
2023-06-10T10:00:46.219Z,2.00
2023-06-10T10:03:23.527Z,0.00
2023-06-10T10:05:59.629Z,1.00
2023-06-10T10:08:29.660Z,1.00
2023-06-10T10:10:58.154Z,1.00
2023-06-10T10:13:28.182Z,2.00
2023-06-10T10:15:58.165Z,1.00
2023-06-10T10:18:30.190Z,1.00
2023-06-10T10:20:58.790Z,2.00
2023-06-10T10:23:33.361Z,2.00
2023-06-10T10:26:08.035Z,1.00
2023-06-10T10:28:43.623Z,2.00
2023-06-10T10:31:12.122Z,2.00
2023-06-10T10:33:50.650Z,2.00
2023-06-10T10:36:20.206Z,1.00
2023-06-10T10:38:52.433Z,1.00
2023-06-10T10:41:22.381Z,1.00
2023-06-10T10:43:52.712Z,2.00
2023-06-10T10:46:22.181Z,2.00
2023-06-10T10:48:53.777Z,1.00
2023-06-10T10:51:26.395Z,1.00
2023-06-10T10:54:14.262Z,1.00
2023-06-10T10:57:21.390Z,2.50
2023-06-10T10:59:50.895Z,0.00
2023-06-10T11:02:46.023Z,2.00
2023-06-10T11:05:17.332Z,1.00
2023-06-10T11:07:58.666Z,2.00
2023-06-10T11:10:32.356Z,2.00
2023-06-10T11:13:00.970Z,2.00
2023-06-10T11:15:31.606Z,3.00
2023-06-10T11:18:11.842Z,2.00
2023-06-10T11:20:50.189Z,2.00
2023-06-10T11:23:46.051Z,1.50
2023-06-10T11:26:17.133Z,1.00
2023-06-10T11:28:48.579Z,3.00
2023-06-10T11:31:31.621Z,1.00
2023-06-10T11:34:02.921Z,2.00
2023-06-10T11:36:31.046Z,2.00
2023-06-10T11:39:01.512Z,3.00
2023-06-10T11:41:30.593Z,2.50
2023-06-10T11:44:06.862Z,2.50
2023-06-10T11:46:36.486Z,1.00
2023-06-10T11:49:05.135Z,1.00
2023-06-10T11:51:41.974Z,2.00
2023-06-10T11:54:11.312Z,2.00
2023-06-10T11:56:39.693Z,1.00
2023-06-10T11:59:10.092Z,3.00
2023-06-10T12:01:43.951Z,1.00
2023-06-10T12:04:15.332Z,2.00
2023-06-10T12:06:50.721Z,3.00
2023-06-10T12:09:24.167Z,2.00
2023-06-10T12:12:00.710Z,3.00
2023-06-10T12:15:03.908Z,3.00
2023-06-10T12:17:33.821Z,2.00
2023-06-10T12:20:02.646Z,2.00
2023-06-10T12:22:42.067Z,3.00
2023-06-10T12:25:12.787Z,1.00
2023-06-10T12:27:42.169Z,2.00
2023-06-10T12:30:12.046Z,2.00
2023-06-10T12:32:44.086Z,2.00
2023-06-10T12:35:21.023Z,3.00
2023-06-10T12:38:04.608Z,2.00
2023-06-10T12:40:41.761Z,1.00
2023-06-10T12:43:11.336Z,1.00
2023-06-10T12:45:46.389Z,1.25
2023-06-10T12:48:23.134Z,2.00
2023-06-10T12:50:54.074Z,1.00
2023-06-10T12:53:24.337Z,1.00
2023-06-10T12:55:53.683Z,2.00
2023-06-10T12:58:23.211Z,2.00
2023-06-10T13:00:56.339Z,2.00
2023-06-10T13:03:24.385Z,2.00
2023-06-10T13:05:54.136Z,2.00
2023-06-10T13:08:22.295Z,2.25
2023-06-10T13:10:51.906Z,3.00
2023-06-10T13:13:20.291Z,3.00
2023-06-10T13:15:51.229Z,3.00
2023-06-10T13:18:20.263Z,1.75
2023-06-10T13:20:50.093Z,2.67
2023-06-10T13:23:18.058Z,3.00
2023-06-10T13:25:48.764Z,3.00
2023-06-10T13:28:17.102Z,1.67
2023-06-10T13:30:46.636Z,3.00
2023-06-10T13:33:14.804Z,2.00
2023-06-10T13:35:45.163Z,3.00
2023-06-10T13:38:13.749Z,3.00
2023-06-10T13:40:43.843Z,2.00
2023-06-10T13:43:12.515Z,3.00
2023-06-10T13:45:42.004Z,3.00
2023-06-10T13:48:10.351Z,2.00
2023-06-10T13:50:39.822Z,2.50
2023-06-10T13:53:07.833Z,3.00
2023-06-10T13:55:38.308Z,3.00
2023-06-10T13:58:06.669Z,3.00
2023-06-10T14:00:37.027Z,1.67
2023-06-10T14:03:05.265Z,2.00
2023-06-10T14:05:35.693Z,2.00
2023-06-10T14:08:04.111Z,3.00
2023-06-10T14:10:33.971Z,3.00
2023-06-10T14:13:01.995Z,2.00
2023-06-10T14:15:33.480Z,3.00
2023-06-10T14:18:02.367Z,2.00
2023-06-10T14:20:32.640Z,3.00
2023-06-10T14:23:00.914Z,3.00
2023-06-10T14:25:30.466Z,4.00
2023-06-10T14:27:59.414Z,2.00
2023-06-10T14:30:28.716Z,2.00
2023-06-10T14:32:56.875Z,4.00
2023-06-10T14:35:26.516Z,3.00
2023-06-10T14:37:54.526Z,2.00
2023-06-10T14:40:24.124Z,2.50
2023-06-10T14:42:53.492Z,3.00
2023-06-10T14:45:21.558Z,3.00
2023-06-10T14:47:52.008Z,3.00
2023-06-10T14:50:20.454Z,3.50
2023-06-10T14:52:50.776Z,3.00
2023-06-10T14:55:19.381Z,4.00
2023-06-10T14:57:50.213Z,3.00
2023-06-10T15:00:21.088Z,3.00
2023-06-10T15:02:50.948Z,4.00
2023-06-10T15:05:20.686Z,4.00
2023-06-10T15:07:50.094Z,2.50
2023-06-10T15:10:21.036Z,2.50
2023-06-10T15:12:57.326Z,3.00
2023-06-10T15:15:27.914Z,3.67
2023-06-10T15:17:56.986Z,3.00
2023-06-10T15:20:26.387Z,4.00
2023-06-10T15:22:55.022Z,4.00
2023-06-10T15:25:31.129Z,3.00
2023-06-10T15:28:01.229Z,3.00
2023-06-10T15:30:29.332Z,3.00
2023-06-10T15:32:58.743Z,3.00
2023-06-10T15:35:28.275Z,4.00
2023-06-10T15:37:56.515Z,2.00
2023-06-10T15:40:27.440Z,3.00
2023-06-10T15:42:55.915Z,3.00
2023-06-10T15:45:26.350Z,3.00
2023-06-10T15:47:54.743Z,3.00
2023-06-10T15:50:25.205Z,4.00
2023-06-10T15:52:53.283Z,3.75
2023-06-10T15:55:23.678Z,1.00
2023-06-10T15:57:51.740Z,3.67
2023-06-10T16:00:22.068Z,3.00
2023-06-10T16:02:50.369Z,2.50
2023-06-10T16:05:20.811Z,4.00
2023-06-10T16:07:48.938Z,3.00
2023-06-10T16:10:18.801Z,2.00
2023-06-10T16:12:46.810Z,3.00
2023-06-10T16:15:17.565Z,4.00
2023-06-10T16:17:46.865Z,3.00
2023-06-10T16:20:16.604Z,2.00
2023-06-10T16:22:44.920Z,2.00
2023-06-10T16:25:15.436Z,3.00
2023-06-10T16:27:43.498Z,4.00
2023-06-10T16:30:17.001Z,3.00
2023-06-10T16:32:45.028Z,2.50
2023-06-10T16:35:14.684Z,3.00
2023-06-10T16:37:43.278Z,2.67
2023-06-10T16:40:13.784Z,4.00
2023-06-10T16:42:42.184Z,2.50
2023-06-10T16:45:12.642Z,2.33
2023-06-10T16:47:41.081Z,3.00
2023-06-10T16:50:10.774Z,3.00
2023-06-10T16:52:39.070Z,3.50
2023-06-10T16:55:10.028Z,3.00
2023-06-10T16:57:38.347Z,2.50
2023-06-10T17:00:09.886Z,3.00
2023-06-10T17:02:37.906Z,3.00
2023-06-10T17:05:08.152Z,1.00
2023-06-10T17:07:36.417Z,2.67
2023-06-10T17:10:07.562Z,4.00
2023-06-10T17:12:35.643Z,3.00
2023-06-10T17:15:05.803Z,2.00
2023-06-10T17:17:35.093Z,2.00
2023-06-10T17:20:06.395Z,4.00
2023-06-10T17:22:34.531Z,4.00
2023-06-10T17:25:03.971Z,3.00
2023-06-10T17:27:32.218Z,3.00
2023-06-10T17:30:02.004Z,3.00
2023-06-10T17:32:30.287Z,3.33
2023-06-10T17:35:01.186Z,2.67
2023-06-10T17:37:29.334Z,3.00
2023-06-10T17:40:00.273Z,2.67
2023-06-10T17:42:28.433Z,2.67
2023-06-10T17:44:58.043Z,2.50
2023-06-10T17:47:26.218Z,3.00
2023-06-10T17:49:56.583Z,3.00
2023-06-10T17:52:24.579Z,2.00
2023-06-10T17:54:54.943Z,3.00
2023-06-10T17:57:23.594Z,4.00
2023-06-10T17:59:54.127Z,3.50
2023-06-10T18:02:22.708Z,3.00
2023-06-10T18:04:52.398Z,4.50
2023-06-10T18:07:20.525Z,3.00
2023-06-10T18:09:50.952Z,2.50
2023-06-10T18:12:19.248Z,3.00
2023-06-10T18:14:49.599Z,3.00
2023-06-10T18:17:17.731Z,1.33
2023-06-10T18:19:48.226Z,4.00
2023-06-10T18:22:16.440Z,3.50
2023-06-10T18:24:46.885Z,2.00
2023-06-10T18:27:16.784Z,2.50
2023-06-10T18:29:46.595Z,4.00
2023-06-10T18:32:14.968Z,4.00
2023-06-10T18:34:44.351Z,3.00
2023-06-10T18:37:12.430Z,3.00
2023-06-10T18:39:42.936Z,5.00
2023-06-10T18:42:11.245Z,3.50
2023-06-10T18:44:41.878Z,3.00
2023-06-10T18:47:09.944Z,3.00
2023-06-10T18:49:39.745Z,3.00
2023-06-10T18:52:08.182Z,4.00
2023-06-10T18:54:37.661Z,4.00
2023-06-10T18:57:07.137Z,3.25
2023-06-10T18:59:36.611Z,2.00
2023-06-10T19:02:05.056Z,3.33
2023-06-10T19:04:34.584Z,4.00
2023-06-10T19:07:03.082Z,3.50
2023-06-10T19:09:32.477Z,4.00
2023-06-10T19:12:00.857Z,4.00
2023-06-10T19:14:30.682Z,3.00
2023-06-10T19:16:58.846Z,5.00
2023-06-10T19:19:29.225Z,3.00
2023-06-10T19:21:57.632Z,4.00
2023-06-10T19:24:28.021Z,3.50
2023-06-10T19:26:56.073Z,4.00
2023-06-10T19:29:26.572Z,3.00
2023-06-10T19:31:54.689Z,2.50
2023-06-10T19:34:25.190Z,4.00
2023-06-10T19:36:53.288Z,4.00
2023-06-10T19:39:22.943Z,3.00
2023-06-10T19:41:51.178Z,3.00
2023-06-10T19:44:21.604Z,3.00
2023-06-10T19:46:49.956Z,4.00
2023-06-10T19:49:20.225Z,3.67
2023-06-10T19:51:50.236Z,4.00
2023-06-10T19:54:20.128Z,3.00
2023-06-10T19:56:48.235Z,2.00
2023-06-10T19:59:17.916Z,3.00
2023-06-10T20:01:46.545Z,3.75
2023-06-10T20:04:16.582Z,3.00
2023-06-10T20:06:45.147Z,4.00
2023-06-10T20:09:14.710Z,4.00
2023-06-10T20:11:42.932Z,3.00
2023-06-10T20:14:14.333Z,3.00
2023-06-10T20:16:42.795Z,3.00
2023-06-10T20:19:12.312Z,3.50
2023-06-10T20:21:41.428Z,3.00
2023-06-10T20:24:11.046Z,4.00
2023-06-10T20:26:39.171Z,3.00
2023-06-10T20:29:09.741Z,3.00
2023-06-10T20:31:38.099Z,4.00
2023-06-10T20:34:07.567Z,4.00
2023-06-10T20:36:35.775Z,3.00
2023-06-10T20:39:06.608Z,4.00
2023-06-10T20:41:35.648Z,4.00
2023-06-10T20:44:05.497Z,5.00
2023-06-10T20:46:33.723Z,4.00
2023-06-10T20:49:03.339Z,4.00
2023-06-10T20:51:31.392Z,3.00
2023-06-10T20:54:01.813Z,4.00
2023-06-10T20:56:29.974Z,5.00
2023-06-10T20:59:00.645Z,4.33
2023-06-10T21:01:29.023Z,4.00
2023-06-10T21:03:59.474Z,4.00
2023-06-10T21:06:28.491Z,3.67
2023-06-10T21:08:58.071Z,4.00
2023-06-10T21:11:26.591Z,5.00
2023-06-10T21:13:57.108Z,3.00
2023-06-10T21:16:25.373Z,4.50
2023-06-10T21:18:56.330Z,5.00
2023-06-10T21:21:24.435Z,4.00
2023-06-10T21:23:55.478Z,4.00
2023-06-10T21:26:23.596Z,3.75
2023-06-10T21:28:52.893Z,4.00
2023-06-10T21:31:21.389Z,5.00
2023-06-10T21:33:51.047Z,3.00
2023-06-10T21:36:19.625Z,3.75
2023-06-10T21:38:49.293Z,4.00
2023-06-10T21:41:17.514Z,4.00
2023-06-10T21:43:48.033Z,3.00
2023-06-10T21:46:16.044Z,4.00
2023-06-10T21:48:46.516Z,3.00
2023-06-10T21:51:14.544Z,4.00
2023-06-10T21:53:44.932Z,5.00
2023-06-10T21:56:37.857Z,4.00
2023-06-10T21:59:07.183Z,3.00
2023-06-10T22:01:36.899Z,4.00
2023-06-10T22:04:06.365Z,3.00
2023-06-10T22:06:34.944Z,4.00
2023-06-10T22:09:04.344Z,4.00
2023-06-10T22:11:32.611Z,4.00
2023-06-10T22:14:03.025Z,4.33
2023-06-10T22:16:31.665Z,4.00
2023-06-10T22:19:02.776Z,5.00
2023-06-10T22:21:31.206Z,4.00
2023-06-10T22:24:01.130Z,3.50
2023-06-10T22:26:40.021Z,3.67
2023-06-10T22:29:13.233Z,3.50
2023-06-10T22:31:41.474Z,3.75
2023-06-10T22:34:11.915Z,3.00
2023-06-10T22:36:40.328Z,4.00
2023-06-10T22:39:13.340Z,3.00
2023-06-10T22:41:41.518Z,4.00
2023-06-10T22:44:11.106Z,4.00
2023-06-10T22:46:39.163Z,3.00
2023-06-10T22:49:11.720Z,2.67
2023-06-10T22:51:39.935Z,2.67
2023-06-10T22:54:10.360Z,3.00
2023-06-10T22:56:38.506Z,2.50
2023-06-10T22:59:08.883Z,3.00
2023-06-10T23:01:36.994Z,4.00
2023-06-10T23:04:08.083Z,4.25
2023-06-10T23:06:36.312Z,4.00
2023-06-10T23:09:06.374Z,3.00
2023-06-10T23:11:34.449Z,3.00
2023-06-10T23:14:04.865Z,3.00
2023-06-10T23:16:57.636Z,2.00
2023-06-10T23:19:28.205Z,3.00
2023-06-10T23:21:57.478Z,4.00
2023-06-10T23:24:30.215Z,4.00
2023-06-10T23:26:59.777Z,3.00
2023-06-10T23:29:29.794Z,3.00
2023-06-10T23:31:58.554Z,4.00
2023-06-10T23:34:28.083Z,3.00
2023-06-10T23:36:57.634Z,3.67
2023-06-10T23:39:27.003Z,3.00
2023-06-10T23:41:55.452Z,4.00
2023-06-10T23:44:26.018Z,3.00
2023-06-10T23:46:54.187Z,3.00
2023-06-10T23:49:24.634Z,4.00
2023-06-10T23:51:52.647Z,4.00
2023-06-10T23:54:22.960Z,4.00
2023-06-10T23:56:50.976Z,3.00
2023-06-10T23:59:21.379Z,3.00
