createdAt,value
2018-07-07T00:00:38.447Z,17.45
2018-07-07T00:01:38.383Z,17.46
2018-07-07T00:02:38.326Z,17.46
2018-07-07T00:03:38.264Z,17.39
2018-07-07T00:04:38.201Z,17.52
2018-07-07T00:05:38.139Z,17.49
2018-07-07T00:06:38.081Z,17.49
2018-07-07T00:07:38.015Z,17.48
2018-07-07T00:08:37.955Z,17.52
2018-07-07T00:09:37.897Z,17.49
2018-07-07T00:10:37.831Z,17.30
2018-07-07T00:11:37.770Z,17.39
2018-07-07T00:12:37.712Z,17.23
2018-07-07T00:13:37.646Z,17.11
2018-07-07T00:14:37.588Z,17.20
2018-07-07T00:15:37.528Z,17.23
2018-07-07T00:16:37.464Z,17.20
2018-07-07T00:17:37.402Z,17.31
2018-07-07T00:18:37.343Z,17.34
2018-07-07T00:19:37.277Z,17.22
2018-07-07T00:20:37.216Z,17.22
2018-07-07T00:21:37.160Z,17.26
2018-07-07T00:22:37.094Z,17.22
2018-07-07T00:23:37.029Z,17.24
2018-07-07T00:24:36.979Z,17.23
2018-07-07T00:25:36.911Z,17.22
2018-07-07T00:26:36.845Z,17.26
2018-07-07T00:27:36.786Z,17.02
2018-07-07T00:28:36.725Z,17.11
2018-07-07T00:29:36.666Z,17.09
2018-07-07T00:30:36.600Z,17.11
2018-07-07T00:31:36.538Z,17.08
2018-07-07T00:32:36.473Z,17.08
2018-07-07T00:33:36.413Z,17.02
2018-07-07T00:34:36.354Z,17.14
2018-07-07T00:35:36.292Z,17.11
2018-07-07T00:36:36.230Z,17.09
2018-07-07T00:37:36.168Z,17.02
2018-07-07T00:38:36.107Z,16.97
2018-07-07T00:39:36.042Z,17.02
2018-07-07T00:40:35.983Z,16.91
2018-07-07T00:41:35.923Z,16.94
2018-07-07T00:42:35.854Z,16.81
2018-07-07T00:43:35.796Z,16.90
2018-07-07T00:44:35.738Z,16.91
2018-07-07T00:45:35.669Z,16.93
2018-07-07T00:46:35.612Z,16.87
2018-07-07T00:47:35.564Z,16.86
2018-07-07T00:48:35.489Z,16.90
2018-07-07T00:49:35.426Z,16.86
2018-07-07T00:50:35.361Z,16.86
2018-07-07T00:51:35.308Z,16.86
2018-07-07T00:52:35.240Z,16.86
2018-07-07T00:53:35.178Z,16.86
2018-07-07T00:54:35.117Z,16.83
2018-07-07T00:55:35.057Z,16.83
2018-07-07T00:56:34.992Z,16.81
2018-07-07T00:57:34.929Z,16.78
2018-07-07T00:58:34.870Z,16.76
2018-07-07T00:59:34.807Z,16.79
2018-07-07T01:00:34.748Z,16.69
2018-07-07T01:01:34.683Z,16.75
2018-07-07T01:02:34.620Z,16.78
2018-07-07T01:03:34.561Z,16.72
2018-07-07T01:04:34.496Z,16.51
2018-07-07T01:05:34.433Z,16.51
2018-07-07T01:06:34.374Z,16.46
2018-07-07T01:07:34.312Z,16.43
2018-07-07T01:08:34.251Z,16.57
2018-07-07T01:09:34.187Z,16.50
2018-07-07T01:10:34.122Z,16.53
2018-07-07T01:11:34.062Z,16.49
2018-07-07T01:12:34.002Z,16.43
2018-07-07T01:13:33.942Z,16.35
2018-07-07T01:14:33.875Z,16.35
2018-07-07T01:15:33.814Z,16.50
2018-07-07T01:16:33.755Z,16.47
2018-07-07T01:17:33.688Z,16.33
2018-07-07T01:18:33.629Z,16.26
2018-07-07T01:19:33.571Z,16.29
2018-07-07T01:20:33.506Z,16.36
2018-07-07T01:21:33.440Z,16.36
2018-07-07T01:22:33.377Z,16.36
2018-07-07T01:23:33.315Z,16.33
2018-07-07T01:24:33.251Z,16.35
2018-07-07T01:25:33.191Z,16.24
2018-07-07T01:26:33.132Z,16.21
2018-07-07T01:27:33.077Z,16.24
2018-07-07T01:28:33.004Z,16.17
2018-07-07T01:29:32.942Z,16.21
2018-07-07T01:30:32.886Z,16.12
2018-07-07T01:31:32.819Z,16.09
2018-07-07T01:32:32.759Z,16.08
2018-07-07T01:33:32.695Z,16.02
2018-07-07T01:34:32.630Z,16.05
2018-07-07T01:35:32.571Z,16.02
2018-07-07T01:36:32.508Z,15.92
2018-07-07T01:37:32.444Z,15.84
2018-07-07T01:38:32.387Z,15.86
2018-07-07T01:39:32.324Z,15.86
2018-07-07T01:40:32.261Z,15.86
2018-07-07T01:41:32.196Z,15.82
2018-07-07T01:42:32.132Z,15.90
2018-07-07T01:43:32.072Z,15.94
2018-07-07T01:44:32.014Z,15.95
2018-07-07T01:45:31.947Z,15.90
2018-07-07T01:46:31.882Z,15.94
2018-07-07T01:47:31.823Z,15.90
2018-07-07T01:48:31.758Z,15.91
2018-07-07T01:49:31.697Z,16.04
2018-07-07T01:50:31.636Z,15.98
2018-07-07T01:51:31.572Z,15.94
2018-07-07T01:52:31.512Z,16.02
2018-07-07T01:53:31.453Z,15.94
2018-07-07T01:54:31.384Z,16.02
2018-07-07T01:55:31.318Z,15.94
2018-07-07T01:56:31.260Z,15.92
2018-07-07T01:57:31.198Z,15.83
2018-07-07T01:58:31.138Z,15.91
2018-07-07T01:59:31.075Z,15.88
2018-07-07T02:00:31.044Z,15.90
2018-07-07T02:01:30.953Z,15.72
2018-07-07T02:02:30.883Z,15.75
2018-07-07T02:03:30.824Z,15.83
2018-07-07T02:04:30.771Z,15.83
2018-07-07T02:05:30.700Z,15.75
2018-07-07T02:06:30.637Z,15.72
2018-07-07T02:07:30.572Z,15.72
2018-07-07T02:08:30.509Z,15.77
2018-07-07T02:09:30.448Z,15.62
2018-07-07T02:10:30.489Z,15.62
2018-07-07T02:11:30.324Z,15.62
2018-07-07T02:12:30.261Z,15.70
2018-07-07T02:13:30.198Z,15.72
2018-07-07T02:14:30.139Z,15.76
2018-07-07T02:15:30.072Z,15.73
2018-07-07T02:16:30.012Z,15.64
2018-07-07T02:17:29.947Z,15.65
2018-07-07T02:18:29.894Z,15.61
2018-07-07T02:19:29.819Z,15.72
2018-07-07T02:20:29.754Z,15.72
2018-07-07T02:21:29.694Z,15.61
2018-07-07T02:22:29.634Z,15.59
2018-07-07T02:23:29.569Z,15.64
2018-07-07T02:24:29.517Z,15.59
2018-07-07T02:25:29.445Z,15.64
2018-07-07T02:26:29.387Z,15.49
2018-07-07T02:27:29.316Z,15.43
2018-07-07T02:28:29.257Z,15.44
2018-07-07T02:29:29.201Z,15.44
2018-07-07T02:30:29.133Z,15.42
2018-07-07T02:31:29.072Z,15.43
2018-07-07T02:32:29.005Z,15.36
2018-07-07T02:33:28.942Z,15.28
2018-07-07T02:34:28.883Z,15.24
2018-07-07T02:35:28.823Z,15.22
2018-07-07T02:36:28.758Z,15.21
2018-07-07T02:37:28.693Z,15.25
2018-07-07T02:38:28.628Z,15.33
2018-07-07T02:39:28.567Z,15.37
2018-07-07T02:40:28.504Z,15.37
2018-07-07T02:41:28.443Z,15.37
2018-07-07T02:42:28.379Z,15.44
2018-07-07T02:43:28.318Z,15.51
2018-07-07T02:44:28.260Z,15.57
2018-07-07T02:45:28.191Z,15.62
2018-07-07T02:46:28.146Z,15.55
2018-07-07T02:47:28.063Z,15.51
2018-07-07T02:48:28.001Z,15.46
2018-07-07T02:49:27.940Z,15.47
2018-07-07T02:50:27.876Z,15.46
2018-07-07T02:51:27.817Z,15.40
2018-07-07T02:52:27.748Z,15.29
2018-07-07T02:53:27.687Z,15.24
2018-07-07T02:54:27.625Z,15.19
2018-07-07T02:55:27.562Z,15.15
2018-07-07T02:56:27.500Z,15.18
2018-07-07T02:57:27.437Z,15.07
2018-07-07T02:58:27.373Z,15.06
2018-07-07T02:59:27.310Z,15.04
2018-07-07T03:00:27.246Z,15.09
2018-07-07T03:01:27.184Z,15.03
2018-07-07T03:02:27.128Z,15.03
2018-07-07T03:03:27.205Z,15.04
2018-07-07T03:04:26.991Z,15.04
2018-07-07T03:05:26.931Z,15.07
2018-07-07T03:06:26.874Z,14.99
2018-07-07T03:07:26.813Z,14.99
2018-07-07T03:08:26.744Z,15.03
2018-07-07T03:09:26.681Z,15.00
2018-07-07T03:10:26.617Z,14.86
2018-07-07T03:11:26.552Z,14.91
2018-07-07T03:12:26.493Z,15.07
2018-07-07T03:13:26.427Z,15.00
2018-07-07T03:14:26.366Z,15.10
2018-07-07T03:15:26.304Z,15.00
2018-07-07T03:16:26.241Z,14.94
2018-07-07T03:17:26.177Z,14.82
2018-07-07T03:18:26.113Z,14.88
2018-07-07T03:19:26.050Z,15.00
2018-07-07T03:20:25.990Z,14.96
2018-07-07T03:21:25.928Z,15.04
2018-07-07T03:22:25.861Z,15.00
2018-07-07T03:23:25.800Z,15.07
2018-07-07T03:24:25.741Z,15.02
2018-07-07T03:25:25.671Z,14.99
2018-07-07T03:26:25.609Z,15.04
2018-07-07T03:27:25.547Z,15.03
2018-07-07T03:28:25.483Z,14.97
2018-07-07T03:29:25.439Z,14.97
2018-07-07T03:30:25.358Z,15.03
2018-07-07T03:31:25.293Z,14.94
2018-07-07T03:32:25.230Z,14.99
2018-07-07T03:33:25.167Z,14.97
2018-07-07T03:34:25.106Z,15.02
2018-07-07T03:35:25.043Z,14.94
2018-07-07T03:36:24.978Z,15.03
2018-07-07T03:37:24.913Z,14.97
2018-07-07T03:38:24.855Z,14.99
2018-07-07T03:39:24.792Z,14.96
2018-07-07T03:40:24.736Z,15.06
2018-07-07T03:41:24.665Z,15.04
2018-07-07T03:42:24.599Z,15.11
2018-07-07T03:43:24.542Z,15.03
2018-07-07T03:44:24.475Z,15.03
2018-07-07T03:45:24.407Z,15.10
2018-07-07T03:46:24.347Z,15.07
2018-07-07T03:47:24.293Z,15.10
2018-07-07T03:48:24.223Z,15.09
2018-07-07T03:49:24.261Z,15.02
2018-07-07T03:50:24.094Z,15.15
2018-07-07T03:51:24.037Z,15.11
2018-07-07T03:52:23.970Z,15.15
2018-07-07T03:53:23.908Z,15.17
2018-07-07T03:54:23.841Z,15.17
2018-07-07T03:55:23.779Z,15.22
2018-07-07T03:56:23.718Z,15.22
2018-07-07T03:57:23.656Z,15.27
2018-07-07T03:58:23.590Z,15.24
2018-07-07T03:59:23.529Z,15.15
2018-07-07T04:00:23.467Z,15.18
2018-07-07T04:01:23.402Z,15.21
2018-07-07T04:02:23.340Z,15.04
2018-07-07T04:03:23.281Z,15.06
2018-07-07T04:04:23.213Z,15.10
2018-07-07T04:05:23.148Z,15.07
2018-07-07T04:06:23.087Z,14.99
2018-07-07T04:07:23.044Z,15.03
2018-07-07T04:08:22.961Z,15.07
2018-07-07T04:09:22.896Z,15.07
2018-07-07T04:10:22.837Z,15.07
2018-07-07T04:11:22.772Z,14.99
2018-07-07T04:12:22.713Z,15.02
2018-07-07T04:13:22.650Z,15.07
2018-07-07T04:14:22.582Z,15.04
2018-07-07T04:15:22.517Z,15.04
2018-07-07T04:16:22.459Z,15.04
2018-07-07T04:17:22.392Z,15.09
2018-07-07T04:18:22.330Z,15.10
2018-07-07T04:19:22.269Z,15.09
2018-07-07T04:20:22.207Z,15.24
2018-07-07T04:21:22.143Z,15.15
2018-07-07T04:22:22.081Z,15.18
2018-07-07T04:23:22.016Z,15.21
2018-07-07T04:24:21.961Z,15.33
2018-07-07T04:25:21.890Z,15.43
2018-07-07T04:26:21.821Z,15.46
2018-07-07T04:27:21.761Z,15.43
2018-07-07T04:28:21.697Z,15.51
2018-07-07T04:29:21.638Z,15.42
2018-07-07T04:30:21.583Z,15.40
2018-07-07T04:31:21.513Z,15.42
2018-07-07T04:32:21.449Z,15.28
2018-07-07T04:33:21.386Z,15.17
2018-07-07T04:34:21.322Z,15.21
2018-07-07T04:35:21.259Z,15.35
2018-07-07T04:36:21.195Z,15.35
2018-07-07T04:37:21.132Z,15.29
2018-07-07T04:38:21.072Z,15.27
2018-07-07T04:39:21.010Z,15.39
2018-07-07T04:40:20.945Z,15.42
2018-07-07T04:41:20.881Z,15.37
2018-07-07T04:42:20.821Z,15.27
2018-07-07T04:43:20.760Z,15.31
2018-07-07T04:44:20.696Z,15.43
2018-07-07T04:45:20.633Z,15.54
2018-07-07T04:46:20.575Z,15.54
2018-07-07T04:47:20.518Z,15.46
2018-07-07T04:48:20.443Z,15.57
2018-07-07T04:49:20.380Z,15.61
2018-07-07T04:50:20.319Z,15.65
2018-07-07T04:51:20.259Z,15.65
2018-07-07T04:52:20.223Z,15.70
2018-07-07T04:53:20.127Z,15.64
2018-07-07T04:54:20.064Z,15.72
2018-07-07T04:55:20.000Z,15.72
2018-07-07T04:56:19.939Z,15.77
2018-07-07T04:57:19.879Z,15.86
2018-07-07T04:58:19.811Z,15.90
2018-07-07T04:59:19.751Z,15.97
2018-07-07T05:00:19.687Z,16.08
2018-07-07T05:01:19.623Z,16.08
2018-07-07T05:02:19.564Z,15.91
2018-07-07T05:03:19.501Z,15.82
2018-07-07T05:04:19.438Z,15.83
2018-07-07T05:05:19.377Z,15.82
2018-07-07T05:06:19.313Z,15.76
2018-07-07T05:07:19.242Z,15.76
2018-07-07T05:08:19.192Z,15.61
2018-07-07T05:09:19.124Z,15.62
2018-07-07T05:10:19.061Z,15.64
2018-07-07T05:11:18.996Z,15.64
2018-07-07T05:12:18.945Z,15.55
2018-07-07T05:13:18.874Z,15.47
2018-07-07T05:14:18.809Z,15.52
2018-07-07T05:15:18.746Z,15.49
2018-07-07T05:16:18.693Z,15.43
2018-07-07T05:17:18.707Z,15.43
2018-07-07T05:18:18.558Z,15.37
2018-07-07T05:19:18.506Z,15.39
2018-07-07T05:20:18.435Z,15.37
2018-07-07T05:21:18.372Z,15.42
2018-07-07T05:22:18.309Z,15.40
2018-07-07T05:23:18.249Z,15.52
2018-07-07T05:24:18.186Z,15.46
2018-07-07T05:25:18.121Z,15.52
2018-07-07T05:26:18.058Z,15.51
2018-07-07T05:27:17.995Z,15.64
2018-07-07T05:28:18.792Z,15.68
2018-07-07T05:29:17.871Z,15.70
2018-07-07T05:30:17.812Z,15.84
2018-07-07T05:31:17.745Z,16.33
2018-07-07T05:32:17.681Z,16.35
2018-07-07T05:33:17.617Z,16.32
2018-07-07T05:34:17.557Z,16.28
2018-07-07T05:35:17.497Z,16.24
2018-07-07T05:36:17.431Z,16.38
2018-07-07T05:37:17.376Z,16.32
2018-07-07T05:38:17.315Z,16.61
2018-07-07T05:39:17.241Z,16.58
2018-07-07T05:40:17.180Z,16.41
2018-07-07T05:41:17.117Z,16.29
2018-07-07T05:42:17.059Z,16.33
2018-07-07T05:43:16.998Z,16.46
2018-07-07T05:44:16.932Z,16.33
2018-07-07T05:45:16.867Z,16.54
2018-07-07T05:46:16.808Z,16.50
2018-07-07T05:47:16.746Z,16.54
2018-07-07T05:48:16.683Z,16.46
2018-07-07T05:49:16.620Z,16.42
2018-07-07T05:50:16.557Z,16.68
2018-07-07T05:51:16.495Z,16.83
2018-07-07T05:52:16.435Z,16.76
2018-07-07T05:53:16.372Z,16.81
2018-07-07T05:54:16.307Z,16.87
2018-07-07T05:55:16.245Z,17.08
2018-07-07T05:56:16.186Z,17.29
2018-07-07T05:57:16.170Z,17.23
2018-07-07T05:58:16.064Z,17.08
2018-07-07T05:59:15.999Z,16.96
2018-07-07T06:00:15.938Z,17.04
2018-07-07T06:01:15.875Z,16.94
2018-07-07T06:02:15.814Z,17.02
2018-07-07T06:03:15.752Z,17.09
2018-07-07T06:04:15.693Z,16.97
2018-07-07T06:05:15.632Z,17.01
2018-07-07T06:06:15.559Z,17.05
2018-07-07T06:07:15.506Z,17.23
2018-07-07T06:08:15.443Z,17.33
2018-07-07T06:09:15.381Z,17.27
2018-07-07T06:10:15.328Z,17.42
2018-07-07T06:11:15.259Z,17.42
2018-07-07T06:12:15.199Z,17.54
2018-07-07T06:13:15.133Z,17.56
2018-07-07T06:14:15.070Z,17.71
2018-07-07T06:15:15.011Z,17.68
2018-07-07T06:16:14.949Z,17.80
2018-07-07T06:17:14.888Z,17.76
2018-07-07T06:18:14.874Z,17.68
2018-07-07T06:19:14.762Z,17.60
2018-07-07T06:20:14.700Z,17.49
2018-07-07T06:21:14.642Z,17.29
2018-07-07T06:22:14.581Z,17.51
2018-07-07T06:23:14.517Z,17.54
2018-07-07T06:24:14.456Z,17.56
2018-07-07T06:25:14.393Z,17.56
2018-07-07T06:26:14.331Z,17.51
2018-07-07T06:27:14.271Z,17.57
2018-07-07T06:28:14.209Z,17.46
2018-07-07T06:29:14.147Z,17.44
2018-07-07T06:30:14.091Z,17.42
2018-07-07T06:31:14.023Z,17.56
2018-07-07T06:32:13.965Z,17.52
2018-07-07T06:33:13.900Z,17.64
2018-07-07T06:34:13.840Z,17.44
2018-07-07T06:35:13.778Z,17.68
2018-07-07T06:36:13.723Z,17.83
2018-07-07T06:37:13.660Z,17.92
2018-07-07T06:38:13.592Z,18.20
2018-07-07T06:39:13.536Z,18.41
2018-07-07T06:40:13.469Z,18.43
2018-07-07T06:41:13.408Z,18.19
2018-07-07T06:42:13.351Z,18.05
2018-07-07T06:43:13.286Z,17.90
2018-07-07T06:44:13.226Z,17.85
2018-07-07T06:45:13.172Z,18.13
2018-07-07T06:46:13.100Z,18.28
2018-07-07T06:47:13.042Z,18.26
2018-07-07T06:48:12.986Z,18.33
2018-07-07T06:49:12.919Z,18.55
2018-07-07T06:50:12.858Z,18.75
2018-07-07T06:51:12.798Z,18.86
2018-07-07T06:52:12.733Z,18.90
2018-07-07T06:53:12.676Z,18.77
2018-07-07T06:54:12.617Z,18.59
2018-07-07T06:55:12.557Z,18.53
2018-07-07T06:56:12.495Z,18.55
2018-07-07T06:57:12.435Z,18.35
2018-07-07T06:58:12.366Z,18.47
2018-07-07T06:59:12.308Z,18.50
2018-07-07T07:00:12.247Z,18.40
2018-07-07T07:01:12.186Z,18.60
2018-07-07T07:02:12.128Z,18.68
2018-07-07T07:03:12.068Z,18.71
2018-07-07T07:04:12.006Z,18.75
2018-07-07T07:05:11.944Z,18.70
2018-07-07T07:06:11.885Z,18.77
2018-07-07T07:07:11.823Z,18.89
2018-07-07T07:08:11.764Z,19.04
2018-07-07T07:09:11.700Z,19.07
2018-07-07T07:10:11.646Z,19.02
2018-07-07T07:11:11.579Z,19.07
2018-07-07T07:12:11.518Z,19.04
2018-07-07T07:13:11.462Z,18.95
2018-07-07T07:14:11.398Z,18.80
2018-07-07T07:15:11.340Z,18.68
2018-07-07T07:16:11.282Z,18.68
2018-07-07T07:17:11.216Z,18.77
2018-07-07T07:18:11.151Z,18.93
2018-07-07T07:19:11.097Z,19.04
2018-07-07T07:20:11.033Z,19.02
2018-07-07T07:21:10.975Z,18.92
2018-07-07T07:22:10.913Z,18.77
2018-07-07T07:23:10.851Z,18.71
2018-07-07T07:24:10.791Z,18.88
2018-07-07T07:25:10.730Z,18.77
2018-07-07T07:26:10.764Z,18.75
2018-07-07T07:27:10.610Z,18.77
2018-07-07T07:28:10.550Z,18.70
2018-07-07T07:29:10.490Z,18.77
2018-07-07T07:30:10.425Z,18.81
2018-07-07T07:31:10.362Z,18.98
2018-07-07T07:32:10.322Z,18.96
2018-07-07T07:33:10.331Z,19.04
2018-07-07T07:34:10.186Z,19.00
2018-07-07T07:35:10.125Z,18.96
2018-07-07T07:36:10.062Z,19.11
2018-07-07T07:37:09.999Z,19.18
2018-07-07T07:38:09.943Z,19.24
2018-07-07T07:39:09.883Z,19.39
2018-07-07T07:40:09.822Z,19.45
2018-07-07T07:41:09.759Z,19.49
2018-07-07T07:42:09.698Z,19.45
2018-07-07T07:43:09.645Z,19.44
2018-07-07T07:44:09.596Z,19.31
2018-07-07T07:45:09.512Z,19.34
2018-07-07T07:46:09.461Z,19.37
2018-07-07T07:47:09.405Z,19.47
2018-07-07T07:48:09.337Z,19.51
2018-07-07T07:49:09.277Z,19.71
2018-07-07T07:50:09.222Z,19.91
2018-07-07T07:51:09.151Z,19.92
2018-07-07T07:52:09.096Z,19.89
2018-07-07T07:53:09.040Z,19.71
2018-07-07T07:54:08.969Z,19.77
2018-07-07T07:55:08.910Z,19.91
2018-07-07T07:56:08.851Z,19.92
2018-07-07T07:57:08.788Z,20.07
2018-07-07T07:58:08.733Z,20.10
2018-07-07T07:59:08.677Z,20.04
2018-07-07T08:00:08.617Z,20.11
2018-07-07T08:01:08.553Z,20.13
2018-07-07T08:02:08.490Z,20.11
2018-07-07T08:03:08.433Z,20.16
2018-07-07T08:04:08.385Z,20.04
2018-07-07T08:05:08.318Z,20.13
2018-07-07T08:06:08.252Z,20.14
2018-07-07T08:07:08.193Z,20.25
2018-07-07T08:08:08.132Z,20.21
2018-07-07T08:09:08.070Z,20.07
2018-07-07T08:10:08.015Z,20.18
2018-07-07T08:11:07.960Z,20.18
2018-07-07T08:12:07.896Z,20.04
2018-07-07T08:13:07.832Z,19.92
2018-07-07T08:14:07.820Z,19.88
2018-07-07T08:15:07.712Z,19.77
2018-07-07T08:16:07.659Z,19.71
2018-07-07T08:17:07.590Z,19.66
2018-07-07T08:18:07.533Z,19.55
2018-07-07T08:19:07.475Z,19.45
2018-07-07T08:20:07.421Z,19.33
2018-07-07T08:21:07.362Z,19.37
2018-07-07T08:22:07.293Z,19.26
2018-07-07T08:23:07.234Z,19.30
2018-07-07T08:24:07.177Z,19.21
2018-07-07T08:25:07.112Z,19.22
2018-07-07T08:26:07.059Z,19.16
2018-07-07T08:27:06.992Z,19.15
2018-07-07T08:28:06.932Z,19.26
2018-07-07T08:29:06.875Z,19.44
2018-07-07T08:30:06.813Z,19.67
2018-07-07T08:31:06.756Z,19.86
2018-07-07T08:32:06.725Z,20.03
2018-07-07T08:33:06.633Z,20.09
2018-07-07T08:34:06.576Z,20.11
2018-07-07T08:35:06.512Z,20.03
2018-07-07T08:36:06.451Z,20.00
2018-07-07T08:37:06.388Z,19.86
2018-07-07T08:38:06.331Z,19.89
2018-07-07T08:39:06.276Z,20.03
2018-07-07T08:40:06.212Z,20.16
2018-07-07T08:41:06.148Z,20.34
2018-07-07T08:42:06.150Z,20.55
2018-07-07T08:43:06.034Z,20.50
2018-07-07T08:44:05.972Z,20.59
2018-07-07T08:45:05.915Z,20.74
2018-07-07T08:46:05.845Z,20.74
2018-07-07T08:47:05.793Z,20.75
2018-07-07T08:48:05.730Z,20.70
2018-07-07T08:49:05.666Z,20.70
2018-07-07T08:50:05.620Z,20.69
2018-07-07T08:51:05.547Z,20.69
2018-07-07T08:52:05.504Z,20.75
2018-07-07T08:53:05.433Z,20.70
2018-07-07T08:54:05.371Z,20.85
2018-07-07T08:55:05.314Z,20.96
2018-07-07T08:56:05.254Z,20.87
2018-07-07T08:57:12.833Z,21.06
2018-07-07T08:58:59.522Z,21.25
2018-07-07T08:59:59.436Z,21.20
2018-07-07T09:00:59.371Z,21.15
2018-07-07T09:01:59.323Z,21.17
2018-07-07T09:02:59.253Z,21.14
2018-07-07T09:03:59.192Z,21.03
2018-07-07T09:04:59.137Z,20.87
2018-07-07T09:05:59.081Z,20.90
2018-07-07T09:06:59.039Z,20.85
2018-07-07T09:07:58.961Z,20.70
2018-07-07T09:08:58.901Z,20.59
2018-07-07T09:09:58.836Z,20.51
2018-07-07T09:10:58.784Z,20.63
2018-07-07T09:11:58.716Z,20.60
2018-07-07T09:12:58.668Z,20.52
2018-07-07T09:13:58.605Z,20.74
2018-07-07T09:14:58.550Z,20.70
2018-07-07T09:15:58.482Z,20.67
2018-07-07T09:16:58.436Z,20.70
2018-07-07T09:17:58.368Z,20.81
2018-07-07T09:18:58.314Z,20.93
2018-07-07T09:19:58.250Z,20.84
2018-07-07T09:20:58.190Z,20.95
2018-07-07T09:21:58.160Z,21.02
2018-07-07T09:22:58.062Z,21.11
2018-07-07T09:23:58.011Z,21.15
2018-07-07T09:24:57.950Z,21.18
2018-07-07T09:25:57.889Z,21.11
2018-07-07T09:26:57.829Z,21.05
2018-07-07T09:27:57.773Z,21.24
2018-07-07T09:28:57.726Z,21.22
2018-07-07T09:29:57.649Z,21.29
2018-07-07T09:30:57.597Z,21.24
2018-07-07T09:31:57.542Z,21.18
2018-07-07T09:32:57.474Z,21.18
2018-07-07T09:33:57.453Z,21.18
2018-07-07T09:34:57.356Z,21.18
2018-07-07T09:35:57.410Z,21.18
2018-07-07T09:36:57.236Z,21.18
2018-07-07T09:37:57.181Z,21.30
2018-07-07T09:38:57.124Z,21.22
2018-07-07T09:39:57.056Z,21.21
2018-07-07T09:40:56.998Z,21.30
2018-07-07T09:41:56.939Z,21.27
2018-07-07T09:42:56.877Z,21.30
2018-07-07T09:43:56.839Z,21.39
2018-07-07T09:44:56.765Z,21.61
2018-07-07T09:45:56.705Z,21.72
2018-07-07T09:46:56.645Z,21.69
2018-07-07T09:47:56.586Z,21.66
2018-07-07T09:48:56.532Z,21.58
2018-07-07T09:49:56.463Z,21.58
2018-07-07T09:50:56.410Z,21.42
2018-07-07T09:51:56.349Z,21.48
2018-07-07T09:52:56.297Z,21.52
2018-07-07T09:53:56.230Z,21.66
2018-07-07T09:54:56.167Z,21.67
2018-07-07T09:55:56.112Z,21.77
2018-07-07T09:56:56.059Z,21.79
2018-07-07T09:57:55.998Z,21.76
2018-07-07T09:58:55.936Z,21.82
2018-07-07T09:59:55.875Z,21.72
2018-07-07T10:00:55.814Z,21.79
2018-07-07T10:01:55.788Z,21.92
2018-07-07T10:02:55.707Z,21.99
2018-07-07T10:03:55.635Z,21.98
2018-07-07T10:04:55.586Z,21.91
2018-07-07T10:05:55.528Z,21.91
2018-07-07T10:06:55.462Z,21.99
2018-07-07T10:07:55.406Z,22.04
2018-07-07T10:08:55.344Z,22.04
2018-07-07T10:09:55.289Z,22.04
2018-07-07T10:10:55.227Z,22.06
2018-07-07T10:11:55.164Z,22.11
2018-07-07T10:12:55.107Z,22.15
2018-07-07T10:13:55.049Z,22.04
2018-07-07T10:14:54.993Z,22.10
2018-07-07T10:15:54.930Z,22.02
2018-07-07T10:16:54.874Z,22.14
2018-07-07T10:17:54.815Z,22.22
2018-07-07T10:18:54.756Z,22.14
2018-07-07T10:19:54.702Z,22.15
2018-07-07T10:20:54.634Z,22.23
2018-07-07T10:21:54.582Z,22.29
2018-07-07T10:22:54.526Z,22.23
2018-07-07T10:23:54.463Z,22.22
2018-07-07T10:24:54.401Z,22.23
2018-07-07T10:25:54.342Z,22.28
2018-07-07T10:26:54.277Z,22.26
2018-07-07T10:27:54.224Z,22.26
2018-07-07T10:28:54.171Z,22.30
2018-07-07T10:29:54.109Z,22.26
2018-07-07T10:30:54.059Z,22.26
2018-07-07T10:33:16.078Z,22.38
2018-07-07T10:34:15.905Z,22.36
2018-07-07T10:36:10.191Z,22.35
2018-07-07T10:37:10.095Z,22.13
2018-07-07T10:39:03.977Z,22.25
2018-07-07T10:40:03.571Z,22.32
2018-07-07T10:42:05.456Z,22.33
2018-07-07T10:45:18.460Z,22.50
2018-07-07T10:46:17.766Z,22.51
2018-07-07T10:48:11.096Z,22.70
2018-07-07T10:49:10.985Z,22.70
2018-07-07T10:51:05.283Z,22.81
2018-07-07T10:52:13.824Z,22.87
2018-07-07T10:54:07.146Z,22.87
2018-07-07T10:54:59.408Z,22.85
2018-07-07T10:56:54.329Z,22.91
2018-07-07T10:57:53.622Z,22.91
2018-07-07T10:59:46.928Z,23.00
2018-07-07T11:00:46.852Z,23.05
2018-07-07T11:02:40.218Z,23.05
2018-07-07T11:03:40.065Z,23.00
2018-07-07T11:05:33.401Z,22.93
2018-07-07T11:06:33.276Z,22.98
2018-07-07T11:07:33.222Z,23.02
2018-07-07T11:08:33.158Z,23.10
2018-07-07T11:09:33.109Z,23.25
2018-07-07T11:10:33.048Z,23.23
2018-07-07T11:11:32.995Z,23.43
2018-07-07T11:12:32.931Z,23.44
2018-07-07T11:13:32.878Z,23.54
2018-07-07T11:14:32.817Z,23.55
2018-07-07T11:15:32.760Z,23.62
2018-07-07T11:16:32.704Z,23.56
2018-07-07T11:17:32.653Z,23.63
2018-07-07T11:18:32.597Z,23.65
2018-07-07T11:19:32.536Z,23.80
2018-07-07T11:20:33.537Z,23.83
2018-07-07T11:21:41.240Z,23.81
2018-07-07T11:23:26.743Z,23.91
2018-07-07T11:24:26.648Z,23.87
2018-07-07T11:26:20.973Z,24.02
2018-07-07T11:27:20.883Z,24.14
2018-07-07T11:29:15.325Z,24.28
2018-07-07T11:30:15.240Z,24.38
2018-07-07T11:32:08.669Z,24.47
2018-07-07T11:33:08.480Z,24.48
2018-07-07T11:35:02.792Z,24.42
2018-07-07T11:36:02.711Z,24.40
2018-07-07T11:37:02.699Z,24.48
2018-07-07T11:38:02.606Z,24.70
2018-07-07T11:39:02.578Z,24.78
2018-07-07T11:40:02.505Z,24.86
2018-07-07T11:41:02.475Z,25.01
2018-07-07T11:42:10.096Z,25.06
2018-07-07T11:43:56.326Z,25.14
2018-07-07T11:44:55.678Z,25.28
2018-07-07T11:46:49.605Z,25.26
2018-07-07T11:47:48.925Z,25.32
2018-07-07T11:48:48.873Z,25.33
2018-07-07T11:49:48.820Z,25.47
2018-07-07T11:50:48.776Z,25.59
2018-07-07T11:51:48.732Z,25.70
2018-07-07T11:52:48.673Z,25.72
2018-07-07T11:53:48.635Z,25.93
2018-07-07T11:54:48.580Z,26.07
2018-07-07T11:55:48.532Z,26.19
2018-07-07T11:56:48.490Z,26.21
2018-07-07T11:57:48.443Z,26.38
2018-07-07T11:58:48.403Z,26.43
2018-07-07T11:59:48.393Z,26.53
2018-07-07T12:00:48.299Z,26.60
2018-07-07T12:01:48.257Z,26.75
2018-07-07T12:02:48.212Z,26.93
2018-07-07T12:03:48.170Z,26.99
2018-07-07T12:04:48.182Z,27.21
2018-07-07T12:05:48.072Z,27.17
2018-07-07T12:06:48.028Z,27.03
2018-07-07T12:07:47.982Z,26.88
2018-07-07T12:08:47.940Z,26.80
2018-07-07T12:09:47.903Z,26.80
2018-07-07T12:10:47.856Z,26.80
2018-07-07T12:11:47.830Z,26.96
2018-07-07T12:12:47.757Z,27.03
2018-07-07T12:13:47.717Z,27.18
2018-07-07T12:14:47.668Z,27.48
2018-07-07T12:15:47.628Z,27.33
2018-07-07T12:16:47.579Z,27.29
2018-07-07T12:17:47.544Z,27.21
2018-07-07T12:18:47.489Z,27.36
2018-07-07T12:19:47.444Z,27.51
2018-07-07T12:20:47.398Z,27.65
2018-07-07T12:21:47.359Z,27.58
2018-07-07T12:22:47.311Z,27.49
2018-07-07T12:23:47.271Z,27.54
2018-07-07T12:24:47.246Z,27.65
2018-07-07T12:25:47.180Z,27.64
2018-07-07T12:26:47.134Z,27.68
2018-07-07T12:27:47.094Z,27.52
2018-07-07T12:28:47.060Z,27.64
2018-07-07T12:29:47.007Z,27.82
2018-07-07T12:30:46.958Z,27.93
2018-07-07T12:31:46.907Z,28.19
2018-07-07T12:32:46.886Z,28.23
2018-07-07T12:33:46.818Z,28.25
2018-07-07T12:34:46.780Z,28.29
2018-07-07T12:35:46.740Z,28.30
2018-07-07T12:36:46.765Z,28.66
2018-07-07T12:37:46.647Z,28.70
2018-07-07T12:38:46.607Z,28.72
2018-07-07T12:39:46.557Z,28.49
2018-07-07T12:40:46.552Z,28.33
2018-07-07T12:41:46.474Z,28.29
2018-07-07T12:42:46.428Z,28.42
2018-07-07T12:43:46.390Z,28.49
2018-07-07T12:44:46.366Z,28.49
2018-07-07T12:45:46.332Z,28.62
2018-07-07T12:46:46.256Z,28.76
2018-07-07T12:47:46.212Z,29.16
2018-07-07T12:48:46.169Z,29.13
2018-07-07T12:49:46.135Z,29.01
2018-07-07T12:50:46.084Z,29.04
2018-07-07T12:51:46.040Z,29.32
2018-07-07T12:52:45.996Z,29.57
2018-07-07T12:53:45.951Z,29.78
2018-07-07T12:54:45.908Z,29.78
2018-07-07T12:55:45.870Z,30.08
2018-07-07T12:56:45.825Z,30.19
2018-07-07T12:57:45.781Z,30.30
2018-07-07T12:58:45.737Z,30.08
2018-07-07T12:59:45.701Z,30.19
2018-07-07T13:00:45.658Z,30.25
2018-07-07T13:01:45.622Z,30.43
2018-07-07T13:02:45.570Z,30.53
2018-07-07T13:03:45.525Z,30.19
2018-07-07T13:04:45.486Z,30.06
2018-07-07T13:05:45.440Z,30.05
2018-07-07T13:06:45.400Z,30.00
2018-07-07T13:07:45.372Z,29.88
2018-07-07T13:08:45.348Z,29.84
2018-07-07T13:09:45.289Z,29.97
2018-07-07T13:10:45.231Z,29.79
2018-07-07T13:11:45.195Z,30.18