createdAt,value
2022-09-12T00:08:57.822Z,100254.25
2022-09-12T00:19:00.925Z,100257.69
2022-09-12T00:29:03.889Z,100263.28
2022-09-12T00:39:06.991Z,100254.91
2022-09-12T00:49:55.783Z,100252.16
2022-09-12T01:00:13.623Z,100263.72
2022-09-12T01:10:16.768Z,100267.09
2022-09-12T01:20:38.204Z,100269.78
2022-09-12T01:30:54.243Z,100261.31
2022-09-12T01:41:12.473Z,100260.84
2022-09-12T01:51:33.528Z,100259.56
2022-09-12T02:01:42.329Z,100255.75
2022-09-12T02:11:46.069Z,100258.88
2022-09-12T02:21:58.805Z,100259.25
2022-09-12T02:32:06.368Z,100262.91
2022-09-12T02:42:08.912Z,100263.63
2022-09-12T02:52:11.859Z,100269.44
2022-09-12T03:02:35.995Z,100278.94
2022-09-12T03:12:44.413Z,100284.53
2022-09-12T03:22:55.192Z,100286.03
2022-09-12T03:32:57.909Z,100308.97
2022-09-12T03:43:00.887Z,100298.38
2022-09-12T03:53:04.042Z,100310.69
2022-09-12T04:03:06.849Z,100303.78
2022-09-12T04:13:09.869Z,100314.38
2022-09-12T04:23:12.885Z,100315.03
2022-09-12T04:33:16.960Z,100327.44
2022-09-12T04:43:24.997Z,100313.03
2022-09-12T04:53:27.687Z,100341.81
2022-09-12T05:03:35.907Z,100353.38
2022-09-12T05:13:39.059Z,100363.72
2022-09-12T05:23:41.949Z,100380.78
2022-09-12T05:33:46.485Z,100375.94
2022-09-12T05:43:54.082Z,100377.94
2022-09-12T05:53:58.439Z,100368.66
2022-09-12T06:04:03.651Z,100366.25
2022-09-12T06:14:06.153Z,100373.19
2022-09-12T06:24:08.894Z,100392.88
2022-09-12T06:34:14.327Z,100394.72
2022-09-12T06:44:19.498Z,100397.88
2022-09-12T06:54:21.991Z,100406.16
2022-09-12T07:04:25.066Z,100406.84
2022-09-12T07:14:27.880Z,100402.06
2022-09-12T07:24:30.866Z,100390.84
2022-09-12T07:34:33.947Z,100400.31
2022-09-12T07:44:37.127Z,100391.88
2022-09-12T07:54:39.981Z,100400.84
2022-09-12T08:04:43.088Z,100389.56
2022-09-12T08:14:45.890Z,100395.59
2022-09-12T08:24:51.200Z,100393.41
2022-09-12T08:34:53.857Z,100390.66
2022-09-12T08:45:15.325Z,100395.66
2022-09-12T08:55:53.653Z,100379.06
2022-09-12T09:06:13.644Z,100373.91
2022-09-12T09:16:41.367Z,100379.59
2022-09-12T09:26:49.396Z,100370.59
2022-09-12T09:37:01.524Z,100378.88
2022-09-12T09:47:04.161Z,100378.72
2022-09-12T09:57:39.833Z,100378.00
2022-09-12T10:07:50.907Z,100379.97
2022-09-12T10:17:55.695Z,100385.19
2022-09-12T10:28:01.023Z,100379.13
2022-09-12T10:38:06.856Z,100374.69
2022-09-12T10:48:29.555Z,100370.41
2022-09-12T10:58:53.921Z,100380.22
2022-09-12T11:09:14.590Z,100365.22
2022-09-12T11:19:34.326Z,100364.97
2022-09-12T11:29:47.031Z,100359.75
2022-09-12T11:39:55.589Z,100356.00
2022-09-12T11:50:00.441Z,100361.75
2022-09-12T12:00:24.800Z,100360.41
2022-09-12T12:10:32.992Z,100360.03
2022-09-12T12:20:36.139Z,100363.09
2022-09-12T12:30:38.384Z,100360.44
2022-09-12T12:40:40.964Z,100341.44
2022-09-12T12:50:44.068Z,100334.44
2022-09-12T13:00:47.510Z,100329.81
2022-09-12T13:10:58.126Z,100312.88
2022-09-12T13:21:09.582Z,100312.72
2022-09-12T13:31:27.016Z,100314.31
2022-09-12T13:42:02.578Z,100307.00
2022-09-12T13:52:28.985Z,100295.28
2022-09-12T14:02:35.866Z,100279.00
2022-09-12T14:12:41.603Z,100275.97
2022-09-12T14:22:51.066Z,100288.00
2022-09-12T14:33:13.144Z,100287.75
2022-09-12T14:43:28.016Z,100303.41
2022-09-12T14:53:38.185Z,100308.13
2022-09-12T15:03:49.303Z,100315.63
2022-09-12T15:13:52.608Z,100321.72
2022-09-12T15:23:55.036Z,100333.09
2022-09-12T15:33:58.273Z,100341.50
2022-09-12T15:44:01.385Z,100350.91
2022-09-12T15:54:04.464Z,100351.19
2022-09-12T16:04:21.945Z,100366.03
2022-09-12T16:14:24.859Z,100382.31
2022-09-12T16:24:28.022Z,100381.81
2022-09-12T16:34:30.848Z,100383.50
2022-09-12T16:44:34.100Z,100391.63
2022-09-12T16:54:36.871Z,100399.31
2022-09-12T17:04:39.962Z,100399.63
2022-09-12T17:14:42.925Z,100409.41
2022-09-12T17:24:46.027Z,100417.78
2022-09-12T17:34:49.226Z,100427.25
2022-09-12T17:44:51.939Z,100426.50
2022-09-12T17:54:54.925Z,100449.72
2022-09-12T18:04:57.897Z,100448.81
2022-09-12T18:15:01.273Z,100466.59
2022-09-12T18:25:04.417Z,100471.63
2022-09-12T18:35:07.624Z,100485.69
2022-09-12T18:45:11.458Z,100492.94
2022-09-12T18:55:14.271Z,100495.78
2022-09-12T19:05:17.230Z,100504.09
2022-09-12T19:15:20.795Z,100508.38
2022-09-12T19:25:24.985Z,100497.38
2022-09-12T19:35:46.770Z,100504.19
2022-09-12T19:45:49.888Z,100508.41
2022-09-12T19:55:53.411Z,100507.19
2022-09-12T20:06:02.708Z,100517.31
2022-09-12T20:16:22.796Z,100511.69
2022-09-12T20:26:26.831Z,100517.09
2022-09-12T20:36:29.523Z,100529.06
2022-09-12T20:46:31.946Z,100510.28
2022-09-12T20:56:36.463Z,100516.88
2022-09-12T21:06:38.893Z,100527.88
2022-09-12T21:16:41.225Z,100525.41
2022-09-12T21:26:43.552Z,100509.25
2022-09-12T21:36:45.803Z,100493.16
2022-09-12T21:46:48.175Z,100502.03
2022-09-12T21:56:50.519Z,100492.41
2022-09-12T22:06:52.851Z,100481.25
2022-09-12T22:16:55.219Z,100480.16
2022-09-12T22:26:59.337Z,100481.34
2022-09-12T22:37:01.597Z,100483.53
2022-09-12T22:47:04.094Z,100473.75
2022-09-12T22:57:07.282Z,100473.78
2022-09-12T23:07:09.706Z,100477.53
2022-09-12T23:17:13.125Z,100473.56
2022-09-12T23:27:15.671Z,100471.28
2022-09-12T23:37:17.984Z,100462.59
2022-09-12T23:47:20.523Z,100458.06
2022-09-12T23:57:23.042Z,100458.91
