createdAt,value
2018-07-09T00:00:06.533Z,1013.0
2018-07-09T00:01:08.140Z,1013.0
2018-07-09T00:02:09.760Z,1013.0
2018-07-09T00:03:11.369Z,1013.0
2018-07-09T00:04:12.990Z,1013.0
2018-07-09T00:05:14.603Z,1013.0
2018-07-09T00:06:16.244Z,1013.0
2018-07-09T00:07:17.843Z,1013.1
2018-07-09T00:08:19.461Z,1013.1
2018-07-09T00:09:21.068Z,1013.1
2018-07-09T00:10:22.682Z,1013.1
2018-07-09T00:11:25.045Z,1013.1
2018-07-09T00:12:26.656Z,1013.1
2018-07-09T00:13:28.283Z,1013.1
2018-07-09T00:14:29.897Z,1013.1
2018-07-09T00:15:31.510Z,1013.0
2018-07-09T00:16:33.124Z,1013.1
2018-07-09T00:17:34.740Z,1013.1
2018-07-09T00:18:36.357Z,1013.1
2018-07-09T00:19:37.965Z,1013.1
2018-07-09T00:20:39.583Z,1013.1
2018-07-09T00:21:41.196Z,1013.1
2018-07-09T00:22:42.808Z,1013.1
2018-07-09T00:23:44.422Z,1013.2
2018-07-09T00:24:46.041Z,1013.2
2018-07-09T00:25:47.669Z,1013.2
2018-07-09T00:26:49.273Z,1013.2
2018-07-09T00:27:50.885Z,1013.2
2018-07-09T00:28:52.507Z,1013.2
2018-07-09T00:29:54.116Z,1013.2
2018-07-09T00:30:55.731Z,1013.2
2018-07-09T00:31:57.347Z,1013.2
2018-07-09T00:32:58.961Z,1013.2
2018-07-09T00:34:00.573Z,1013.2
2018-07-09T00:35:02.190Z,1013.2
2018-07-09T00:36:03.809Z,1013.2
2018-07-09T00:37:05.425Z,1013.2
2018-07-09T00:38:07.036Z,1013.2
2018-07-09T00:39:08.651Z,1013.2
2018-07-09T00:40:10.270Z,1013.2
2018-07-09T00:41:11.882Z,1013.2
2018-07-09T00:42:13.513Z,1013.2
2018-07-09T00:43:15.124Z,1013.2
2018-07-09T00:44:16.730Z,1013.2
2018-07-09T00:45:18.351Z,1013.2
2018-07-09T00:46:19.961Z,1013.2
2018-07-09T00:47:21.575Z,1013.2
2018-07-09T00:48:23.196Z,1013.2
2018-07-09T00:49:24.810Z,1013.2
2018-07-09T00:50:26.429Z,1013.2
2018-07-09T00:51:28.046Z,1013.3
2018-07-09T00:52:29.656Z,1013.2
2018-07-09T00:53:31.267Z,1013.2
2018-07-09T00:54:32.887Z,1013.3
2018-07-09T00:55:34.500Z,1013.2
2018-07-09T00:56:36.120Z,1013.2
2018-07-09T00:57:37.740Z,1013.2
2018-07-09T00:58:39.349Z,1013.2
2018-07-09T00:59:41.555Z,1013.2
2018-07-09T01:00:43.165Z,1013.2
2018-07-09T01:01:44.781Z,1013.2
2018-07-09T01:02:46.397Z,1013.2
2018-07-09T01:03:48.010Z,1013.2
2018-07-09T01:04:49.630Z,1013.3
2018-07-09T01:05:51.247Z,1013.2
2018-07-09T01:06:52.850Z,1013.3
2018-07-09T01:07:54.464Z,1013.3
2018-07-09T01:08:56.079Z,1013.3
2018-07-09T01:09:57.695Z,1013.3
2018-07-09T01:10:59.346Z,1013.3
2018-07-09T01:12:00.931Z,1013.3
2018-07-09T01:13:02.544Z,1013.3
2018-07-09T01:14:04.156Z,1013.2
2018-07-09T01:15:05.774Z,1013.2
2018-07-09T01:16:07.389Z,1013.3
2018-07-09T01:17:09.005Z,1013.2
2018-07-09T01:18:10.620Z,1013.3
2018-07-09T01:19:12.239Z,1013.3
2018-07-09T01:20:13.851Z,1013.3
2018-07-09T01:21:15.469Z,1013.3
2018-07-09T01:22:17.084Z,1013.2
2018-07-09T01:23:18.693Z,1013.2
2018-07-09T01:24:20.312Z,1013.2
2018-07-09T01:25:21.927Z,1013.2
2018-07-09T01:26:23.550Z,1013.1
2018-07-09T01:27:25.159Z,1013.1
2018-07-09T01:28:26.778Z,1013.1
2018-07-09T01:29:28.388Z,1013.1
2018-07-09T01:30:30.005Z,1013.1
2018-07-09T01:31:31.619Z,1013.1
2018-07-09T01:32:33.231Z,1013.1
2018-07-09T01:33:34.847Z,1013.1
2018-07-09T01:34:36.463Z,1013.1
2018-07-09T01:35:38.072Z,1013.1
2018-07-09T01:36:39.688Z,1013.1
2018-07-09T01:37:41.301Z,1013.1
2018-07-09T01:38:42.918Z,1013.1
2018-07-09T01:39:44.538Z,1013.1
2018-07-09T01:40:46.152Z,1013.1
2018-07-09T01:41:47.768Z,1013.1
2018-07-09T01:42:49.378Z,1013.0
2018-07-09T01:43:50.990Z,1013.0
2018-07-09T01:44:52.608Z,1013.0
2018-07-09T01:45:54.221Z,1013.0
2018-07-09T01:46:55.840Z,1013.0
2018-07-09T01:47:57.456Z,1013.0
2018-07-09T01:48:59.066Z,1013.0
2018-07-09T01:50:00.681Z,1013.0
2018-07-09T01:51:02.297Z,1013.0
2018-07-09T01:52:03.909Z,1013.0
2018-07-09T01:53:05.527Z,1012.9
2018-07-09T01:54:07.138Z,1013.0
2018-07-09T01:55:08.759Z,1013.0
2018-07-09T01:56:10.860Z,1013.0
2018-07-09T01:57:12.479Z,1012.9
2018-07-09T01:58:14.087Z,1012.9
2018-07-09T01:59:15.700Z,1012.9
2018-07-09T02:00:17.315Z,1012.9
2018-07-09T02:01:18.931Z,1012.9
2018-07-09T02:02:20.548Z,1012.9
2018-07-09T02:03:22.162Z,1012.9
2018-07-09T02:04:24.474Z,1012.9
2018-07-09T02:05:26.090Z,1012.9
2018-07-09T02:06:27.705Z,1012.9
2018-07-09T02:07:29.326Z,1012.9
2018-07-09T02:08:30.934Z,1012.9
2018-07-09T02:09:32.552Z,1012.9
2018-07-09T02:10:34.166Z,1012.9
2018-07-09T02:11:35.780Z,1012.9
2018-07-09T02:12:38.332Z,1012.9
2018-07-09T02:13:40.664Z,1013.0
2018-07-09T02:14:42.290Z,1012.9
2018-07-09T02:15:43.903Z,1013.0
2018-07-09T02:16:45.517Z,1013.0
2018-07-09T02:17:47.138Z,1012.9
2018-07-09T02:18:48.752Z,1012.9
2018-07-09T02:19:50.360Z,1012.9
2018-07-09T02:20:52.600Z,1012.9
2018-07-09T02:21:54.209Z,1012.9
2018-07-09T02:22:55.828Z,1012.9
2018-07-09T02:23:57.444Z,1012.9
2018-07-09T02:24:59.717Z,1012.9
2018-07-09T02:26:01.334Z,1012.9
2018-07-09T02:27:02.946Z,1012.9
2018-07-09T02:28:04.562Z,1012.9
2018-07-09T02:29:06.178Z,1012.9
2018-07-09T02:30:07.797Z,1012.9
2018-07-09T02:31:09.407Z,1012.9
2018-07-09T02:32:11.020Z,1012.9
2018-07-09T02:33:12.642Z,1012.9
2018-07-09T02:34:14.251Z,1012.9
2018-07-09T02:35:15.869Z,1012.8
2018-07-09T02:36:17.502Z,1012.9
2018-07-09T02:37:19.100Z,1012.9
2018-07-09T02:38:20.715Z,1012.9
2018-07-09T02:39:22.332Z,1012.9
2018-07-09T02:40:23.947Z,1012.9
2018-07-09T02:41:25.558Z,1012.9
2018-07-09T02:42:27.174Z,1012.9
2018-07-09T02:43:28.788Z,1012.9
2018-07-09T02:44:30.403Z,1012.9
2018-07-09T02:45:32.014Z,1012.9
2018-07-09T02:46:33.633Z,1012.9
2018-07-09T02:47:35.244Z,1013.0
2018-07-09T02:48:36.860Z,1013.0
2018-07-09T02:49:38.474Z,1013.0
2018-07-09T02:50:40.105Z,1013.0
2018-07-09T02:51:41.704Z,1013.0
2018-07-09T02:52:43.321Z,1013.0
2018-07-09T02:53:45.559Z,1013.0
2018-07-09T02:54:48.040Z,1013.0
2018-07-09T02:55:49.653Z,1013.0
2018-07-09T02:56:51.273Z,1013.0
2018-07-09T02:57:52.882Z,1013.0
2018-07-09T02:58:55.378Z,1013.0
2018-07-09T02:59:56.988Z,1013.0
2018-07-09T03:00:59.392Z,1013.0
2018-07-09T03:02:00.956Z,1013.0
2018-07-09T03:03:02.577Z,1013.0
2018-07-09T03:04:04.188Z,1013.0
2018-07-09T03:05:05.799Z,1012.9
2018-07-09T03:06:07.417Z,1012.9
2018-07-09T03:07:09.539Z,1012.9
2018-07-09T03:08:11.169Z,1013.0
2018-07-09T03:09:13.412Z,1013.0
2018-07-09T03:10:16.321Z,1013.0
2018-07-09T03:11:18.691Z,1012.9
2018-07-09T03:12:20.306Z,1012.9
2018-07-09T03:13:21.922Z,1012.9
2018-07-09T03:14:23.540Z,1013.0
2018-07-09T03:15:25.159Z,1013.0
2018-07-09T03:16:26.768Z,1013.0
2018-07-09T03:17:28.376Z,1013.0
2018-07-09T03:18:29.999Z,1013.0
2018-07-09T03:19:31.613Z,1013.0
2018-07-09T03:20:33.232Z,1013.0
2018-07-09T03:21:34.847Z,1013.1
2018-07-09T03:22:36.464Z,1013.1
2018-07-09T03:23:38.083Z,1013.1
2018-07-09T03:24:39.699Z,1013.1
2018-07-09T03:25:41.317Z,1013.1
2018-07-09T03:26:42.937Z,1013.1
2018-07-09T03:27:44.552Z,1013.1
2018-07-09T03:28:46.175Z,1013.1
2018-07-09T03:29:47.791Z,1013.1
2018-07-09T03:30:49.407Z,1013.1
2018-07-09T03:31:51.026Z,1013.0
2018-07-09T03:32:53.354Z,1013.1
2018-07-09T03:33:54.971Z,1013.1
2018-07-09T03:34:56.594Z,1013.1
2018-07-09T03:35:58.208Z,1013.0
2018-07-09T03:36:59.828Z,1013.1
2018-07-09T03:38:01.448Z,1013.1
2018-07-09T03:39:03.059Z,1013.2
2018-07-09T03:40:04.683Z,1013.2
2018-07-09T03:41:06.300Z,1013.1
2018-07-09T03:42:07.916Z,1013.1
2018-07-09T03:43:09.533Z,1013.1
2018-07-09T03:44:11.148Z,1013.1
2018-07-09T03:45:12.768Z,1013.2
2018-07-09T03:46:14.384Z,1013.2
2018-07-09T03:47:15.997Z,1013.2
2018-07-09T03:48:17.620Z,1013.2
2018-07-09T03:49:19.234Z,1013.2
2018-07-09T03:50:20.850Z,1013.2
2018-07-09T03:51:23.463Z,1013.2
2018-07-09T03:52:25.071Z,1013.2
2018-07-09T03:53:26.689Z,1013.2
2018-07-09T03:54:28.303Z,1013.3
2018-07-09T03:55:29.924Z,1013.2
2018-07-09T03:56:31.544Z,1013.2
2018-07-09T03:57:33.159Z,1013.2
2018-07-09T03:58:34.780Z,1013.2
2018-07-09T03:59:36.396Z,1013.2
2018-07-09T04:00:38.012Z,1013.2
2018-07-09T04:01:39.623Z,1013.2
2018-07-09T04:02:41.240Z,1013.3
2018-07-09T04:03:42.863Z,1013.3
2018-07-09T04:04:44.992Z,1013.2
2018-07-09T04:05:46.608Z,1013.3
2018-07-09T04:06:48.223Z,1013.3
2018-07-09T04:07:49.844Z,1013.4
2018-07-09T04:08:51.467Z,1013.4
2018-07-09T04:09:53.935Z,1013.4
2018-07-09T04:10:55.552Z,1013.4
2018-07-09T04:11:57.182Z,1013.4
2018-07-09T04:12:58.795Z,1013.4
2018-07-09T04:14:00.410Z,1013.4
2018-07-09T04:15:02.037Z,1013.4
2018-07-09T04:16:03.651Z,1013.4
2018-07-09T04:17:05.952Z,1013.4
2018-07-09T04:18:07.573Z,1013.3
2018-07-09T04:19:09.189Z,1013.4
2018-07-09T04:20:10.813Z,1013.4
2018-07-09T04:21:12.433Z,1013.4
2018-07-09T04:22:14.048Z,1013.3
2018-07-09T04:23:15.665Z,1013.3
2018-07-09T04:24:17.290Z,1013.4
2018-07-09T04:25:19.865Z,1013.3
2018-07-09T04:26:22.075Z,1013.3
2018-07-09T04:27:23.660Z,1013.4
2018-07-09T04:28:25.282Z,1013.3
2018-07-09T04:29:26.905Z,1013.4
2018-07-09T04:30:28.520Z,1013.4
2018-07-09T04:31:30.142Z,1013.5
2018-07-09T04:32:32.562Z,1013.4
2018-07-09T04:33:34.963Z,1013.4
2018-07-09T04:34:36.581Z,1013.4
2018-07-09T04:35:38.196Z,1013.4
2018-07-09T04:36:40.297Z,1013.5
2018-07-09T04:37:41.990Z,1013.5
2018-07-09T04:38:44.116Z,1013.5
2018-07-09T04:39:45.763Z,1013.5
2018-07-09T04:40:47.376Z,1013.5
2018-07-09T04:41:49.576Z,1013.5
2018-07-09T04:42:51.224Z,1013.5
2018-07-09T04:43:52.843Z,1013.5
2018-07-09T04:44:54.472Z,1013.4
2018-07-09T04:45:56.083Z,1013.4
2018-07-09T04:46:57.710Z,1013.4
2018-07-09T04:47:59.333Z,1013.4
2018-07-09T04:49:00.947Z,1013.4
2018-07-09T04:50:02.568Z,1013.5
2018-07-09T04:51:04.184Z,1013.5
2018-07-09T04:52:05.807Z,1013.5
2018-07-09T04:53:07.428Z,1013.4
2018-07-09T04:54:09.047Z,1013.5
2018-07-09T04:55:10.671Z,1013.5
2018-07-09T04:56:12.287Z,1013.5
2018-07-09T04:57:13.905Z,1013.5
2018-07-09T04:58:15.527Z,1013.4
2018-07-09T04:59:17.141Z,1013.5
2018-07-09T05:00:18.766Z,1013.5
2018-07-09T05:01:20.385Z,1013.5
2018-07-09T05:02:22.011Z,1013.5
2018-07-09T05:03:23.622Z,1013.6
2018-07-09T05:04:25.947Z,1013.5
2018-07-09T05:05:27.568Z,1013.5
2018-07-09T05:06:29.184Z,1013.5
2018-07-09T05:07:30.805Z,1013.5
2018-07-09T05:08:32.423Z,1013.5
2018-07-09T05:09:34.046Z,1013.5
2018-07-09T05:10:35.662Z,1013.5
2018-07-09T05:11:37.287Z,1013.5
2018-07-09T05:12:38.905Z,1013.5
2018-07-09T05:13:40.526Z,1013.5
2018-07-09T05:14:42.151Z,1013.5
2018-07-09T05:15:43.774Z,1013.5
2018-07-09T05:16:45.389Z,1013.6
2018-07-09T05:17:47.011Z,1013.5
2018-07-09T05:18:48.630Z,1013.6
2018-07-09T05:19:50.245Z,1013.5
2018-07-09T05:20:51.868Z,1013.6
2018-07-09T05:21:53.491Z,1013.6
2018-07-09T05:22:55.111Z,1013.6
2018-07-09T05:23:56.730Z,1013.6
2018-07-09T05:24:58.350Z,1013.6
2018-07-09T05:26:00.930Z,1013.6
2018-07-09T05:27:02.563Z,1013.6
2018-07-09T05:28:04.185Z,1013.6
2018-07-09T05:29:05.806Z,1013.6
2018-07-09T05:30:07.425Z,1013.6
2018-07-09T05:31:09.046Z,1013.5
2018-07-09T05:32:10.671Z,1013.6
2018-07-09T05:33:12.329Z,1013.6
2018-07-09T05:34:13.909Z,1013.6
2018-07-09T05:35:15.582Z,1013.6
2018-07-09T05:36:17.201Z,1013.6
2018-07-09T05:37:18.826Z,1013.6
2018-07-09T05:38:20.594Z,1013.6
2018-07-09T05:39:22.211Z,1013.5
2018-07-09T05:40:23.833Z,1013.5
2018-07-09T05:41:25.451Z,1013.5
2018-07-09T05:42:27.074Z,1013.5
2018-07-09T05:43:28.692Z,1013.5
2018-07-09T05:44:30.310Z,1013.4
2018-07-09T05:45:31.936Z,1013.5
2018-07-09T05:46:33.554Z,1013.4
2018-07-09T05:47:35.170Z,1013.4
2018-07-09T05:48:36.791Z,1013.4
2018-07-09T05:49:38.415Z,1013.4
2018-07-09T05:50:40.039Z,1013.4
2018-07-09T05:51:41.659Z,1013.4
2018-07-09T05:52:43.284Z,1013.4
2018-07-09T05:53:45.019Z,1013.4
2018-07-09T05:54:46.625Z,1013.4
2018-07-09T05:55:48.248Z,1013.4
2018-07-09T05:56:49.865Z,1013.4
2018-07-09T05:57:51.495Z,1013.4
2018-07-09T05:58:53.157Z,1013.4
2018-07-09T05:59:54.732Z,1013.4
2018-07-09T06:00:56.347Z,1013.4
2018-07-09T06:01:57.966Z,1013.3
2018-07-09T06:02:59.590Z,1013.3
2018-07-09T06:04:01.207Z,1013.4
2018-07-09T06:05:02.834Z,1013.4
2018-07-09T06:06:04.454Z,1013.4
2018-07-09T06:07:06.073Z,1013.4
2018-07-09T06:08:07.687Z,1013.4
2018-07-09T06:09:09.317Z,1013.4
2018-07-09T06:10:11.846Z,1013.4
2018-07-09T06:11:13.504Z,1013.4
2018-07-09T06:12:15.095Z,1013.4
2018-07-09T06:13:16.716Z,1013.3
2018-07-09T06:14:18.343Z,1013.4
2018-07-09T06:15:19.958Z,1013.4
2018-07-09T06:16:21.582Z,1013.4
2018-07-09T06:17:23.203Z,1013.4
2018-07-09T06:18:25.456Z,1013.4
2018-07-09T06:19:27.098Z,1013.4
2018-07-09T06:20:28.666Z,1013.5
2018-07-09T06:21:30.294Z,1013.4
2018-07-09T06:22:31.919Z,1013.5
2018-07-09T06:23:33.540Z,1013.5
2018-07-09T06:24:35.160Z,1013.5
2018-07-09T06:25:36.786Z,1013.5
2018-07-09T06:26:38.411Z,1013.6
2018-07-09T06:27:40.031Z,1013.6
2018-07-09T06:28:41.658Z,1013.6
2018-07-09T06:29:43.275Z,1013.6
2018-07-09T06:30:44.901Z,1013.7
2018-07-09T06:31:46.525Z,1013.7
2018-07-09T06:32:48.155Z,1013.7
2018-07-09T06:33:49.773Z,1013.8
2018-07-09T06:34:52.114Z,1013.8
2018-07-09T06:35:53.749Z,1013.7
2018-07-09T06:36:55.369Z,1013.7
2018-07-09T06:37:56.998Z,1013.8
2018-07-09T06:38:58.620Z,1013.8
2018-07-09T06:40:00.252Z,1013.7
2018-07-09T06:41:01.875Z,1013.7
2018-07-09T06:42:03.503Z,1013.7
2018-07-09T06:43:05.175Z,1013.7
2018-07-09T06:44:07.287Z,1013.7
2018-07-09T06:45:08.915Z,1013.7
2018-07-09T06:46:10.545Z,1013.7
2018-07-09T06:47:12.175Z,1013.7
2018-07-09T06:48:13.839Z,1013.8
2018-07-09T06:49:15.436Z,1013.8
2018-07-09T06:50:17.064Z,1013.8
2018-07-09T06:51:18.693Z,1013.8
2018-07-09T06:52:20.319Z,1013.9
2018-07-09T06:53:21.947Z,1013.9
2018-07-09T06:54:23.581Z,1013.9
2018-07-09T06:55:25.215Z,1013.9
2018-07-09T06:56:26.859Z,1014.0
2018-07-09T06:57:28.498Z,1014.0
2018-07-09T06:58:30.127Z,1014.0
2018-07-09T06:59:31.753Z,1014.1
2018-07-09T07:00:33.384Z,1014.0
2018-07-09T07:01:35.020Z,1014.1
2018-07-09T07:02:36.650Z,1014.2
2018-07-09T07:03:38.283Z,1014.1
2018-07-09T07:04:39.924Z,1014.1
2018-07-09T07:05:41.554Z,1014.1
2018-07-09T07:06:43.181Z,1014.1
2018-07-09T07:07:44.813Z,1014.1
2018-07-09T07:08:46.484Z,1014.1
2018-07-09T07:09:48.093Z,1014.0
2018-07-09T07:10:49.718Z,1013.9
2018-07-09T07:11:51.349Z,1013.9
2018-07-09T07:12:52.983Z,1014.0
2018-07-09T07:13:54.617Z,1013.8
2018-07-09T07:14:56.250Z,1013.9
2018-07-09T07:15:57.886Z,1013.9
2018-07-09T07:16:59.518Z,1014.0
2018-07-09T07:18:01.154Z,1014.0
2018-07-09T07:19:02.784Z,1014.0
2018-07-09T07:20:04.418Z,1014.0
2018-07-09T07:21:06.104Z,1014.0
2018-07-09T07:22:08.406Z,1014.0
2018-07-09T07:23:10.892Z,1014.0
2018-07-09T07:24:12.525Z,1014.1
2018-07-09T07:25:14.827Z,1014.0
2018-07-09T07:26:16.466Z,1014.1
2018-07-09T07:27:18.095Z,1014.1
2018-07-09T07:28:19.732Z,1014.1
2018-07-09T07:29:21.368Z,1014.1
2018-07-09T07:30:23.006Z,1014.1
2018-07-09T07:31:24.642Z,1014.1
2018-07-09T07:32:26.281Z,1014.1
2018-07-09T07:33:27.915Z,1014.1
2018-07-09T07:34:29.545Z,1014.1
2018-07-09T07:35:31.179Z,1014.1
2018-07-09T07:36:32.813Z,1014.1
2018-07-09T07:37:34.452Z,1014.1
2018-07-09T07:38:36.085Z,1014.2
2018-07-09T07:39:37.738Z,1014.2
2018-07-09T07:40:39.377Z,1014.2
2018-07-09T07:41:41.007Z,1014.1
2018-07-09T07:42:42.653Z,1014.0
2018-07-09T07:43:44.288Z,1013.9
2018-07-09T07:44:45.944Z,1013.8
2018-07-09T07:45:47.559Z,1014.0
2018-07-09T07:46:49.199Z,1014.0
2018-07-09T07:47:50.834Z,1014.1
2018-07-09T07:48:52.480Z,1013.9
2018-07-09T07:49:54.105Z,1013.9
2018-07-09T07:50:55.742Z,1013.9
2018-07-09T07:51:57.379Z,1013.9
2018-07-09T07:52:59.021Z,1013.8
2018-07-09T07:54:00.656Z,1013.8
2018-07-09T07:55:02.349Z,1013.8
2018-07-09T07:56:03.931Z,1013.8
2018-07-09T07:57:05.563Z,1013.8
2018-07-09T07:58:07.194Z,1013.8
2018-07-09T07:59:08.835Z,1013.8
2018-07-09T08:00:10.470Z,1013.8
2018-07-09T08:01:12.107Z,1013.8
2018-07-09T08:02:13.739Z,1013.7
2018-07-09T08:03:15.378Z,1013.8
2018-07-09T08:04:17.012Z,1013.9
2018-07-09T08:05:18.645Z,1013.8
2018-07-09T08:06:20.280Z,1013.8
2018-07-09T08:07:21.917Z,1013.8
2018-07-09T08:08:23.551Z,1013.8
2018-07-09T08:09:25.264Z,1014.0
2018-07-09T08:10:27.364Z,1013.9
2018-07-09T08:11:47.726Z,1013.9
2018-07-09T08:13:31.876Z,1013.8
2018-07-09T08:14:33.500Z,1014.0
2018-07-09T08:15:35.190Z,1014.0
2018-07-09T08:16:36.776Z,1013.8
2018-07-09T08:17:38.406Z,1013.8
2018-07-09T08:18:40.072Z,1013.7
2018-07-09T08:19:41.710Z,1013.7
2018-07-09T08:20:43.337Z,1013.8
2018-07-09T08:21:44.977Z,1013.9
2018-07-09T08:22:46.626Z,1013.8
2018-07-09T08:23:48.247Z,1013.7
2018-07-09T08:24:49.954Z,1013.7
2018-07-09T08:25:51.510Z,1013.7
2018-07-09T08:26:53.151Z,1013.7
2018-07-09T08:27:54.786Z,1013.7
2018-07-09T08:28:56.424Z,1013.6
2018-07-09T08:29:58.059Z,1013.6
2018-07-09T08:30:59.766Z,1013.6
2018-07-09T08:32:01.324Z,1013.5
2018-07-09T08:33:02.970Z,1013.5
2018-07-09T08:34:04.596Z,1013.5
2018-07-09T08:35:06.236Z,1013.5
2018-07-09T08:36:07.866Z,1013.6
2018-07-09T08:37:09.507Z,1013.6
2018-07-09T08:38:11.144Z,1013.6
2018-07-09T08:39:12.774Z,1013.6
2018-07-09T08:40:14.411Z,1013.6
2018-07-09T08:41:16.043Z,1013.6
2018-07-09T08:42:17.680Z,1013.6
2018-07-09T08:43:19.315Z,1013.6
2018-07-09T08:44:20.954Z,1013.6
2018-07-09T08:45:22.589Z,1013.5
2018-07-09T08:46:24.223Z,1013.5
2018-07-09T08:48:35.319Z,1013.4
2018-07-09T08:49:36.948Z,1013.4
2018-07-09T08:51:28.676Z,1013.4
2018-07-09T08:52:30.312Z,1013.5
2018-07-09T08:54:22.038Z,1013.5
2018-07-09T08:55:23.736Z,1013.4
2018-07-09T08:57:15.468Z,1013.4
2018-07-09T08:58:17.107Z,1013.4
2018-07-09T09:00:08.825Z,1013.4
2018-07-09T09:01:10.463Z,1013.4
2018-07-09T09:03:02.212Z,1013.5
2018-07-09T09:04:03.849Z,1013.4
2018-07-09T09:05:55.578Z,1013.3
2018-07-09T09:06:57.206Z,1013.4
2018-07-09T09:08:49.809Z,1013.4
2018-07-09T09:09:51.444Z,1013.4
2018-07-09T09:11:43.166Z,1013.3
2018-07-09T09:12:44.802Z,1013.5
2018-07-09T09:14:36.525Z,1013.5
2018-07-09T09:15:38.161Z,1013.5
2018-07-09T09:17:29.892Z,1013.5
2018-07-09T09:18:31.521Z,1013.4
2018-07-09T09:20:23.246Z,1013.5
2018-07-09T09:21:24.884Z,1013.5
2018-07-09T09:23:16.621Z,1013.4
2018-07-09T09:24:18.250Z,1013.4
2018-07-09T09:26:09.984Z,1013.5
2018-07-09T09:27:11.614Z,1013.4
2018-07-09T09:29:03.349Z,1013.3
2018-07-09T09:30:04.983Z,1013.3
2018-07-09T09:31:56.741Z,1013.3
2018-07-09T09:32:58.387Z,1013.2
2018-07-09T09:34:50.118Z,1013.2
2018-07-09T09:35:51.752Z,1013.2
2018-07-09T09:37:43.482Z,1013.3
2018-07-09T09:38:45.121Z,1013.2
2018-07-09T09:40:36.848Z,1013.2
2018-07-09T09:41:38.481Z,1013.3
2018-07-09T09:43:30.205Z,1013.3
2018-07-09T09:44:31.843Z,1013.2
2018-07-09T09:46:23.581Z,1013.2
2018-07-09T09:47:25.201Z,1013.2
2018-07-09T09:49:16.960Z,1013.2
2018-07-09T09:50:18.574Z,1013.2
2018-07-09T09:52:11.172Z,1013.2
2018-07-09T09:53:12.816Z,1013.1
2018-07-09T09:55:04.575Z,1013.2
2018-07-09T09:56:06.185Z,1013.1
2018-07-09T09:57:57.915Z,1013.2
2018-07-09T09:58:59.554Z,1013.1
2018-07-09T10:00:51.286Z,1013.1
2018-07-09T10:01:52.920Z,1013.1
2018-07-09T10:03:44.650Z,1013.2
2018-07-09T10:04:46.324Z,1013.1
2018-07-09T10:06:38.105Z,1013.1
2018-07-09T10:07:39.699Z,1013.1
2018-07-09T10:09:31.436Z,1013.0
2018-07-09T10:10:33.072Z,1013.0
2018-07-09T10:12:24.804Z,1013.0
2018-07-09T10:13:26.433Z,1013.0
2018-07-09T10:15:18.162Z,1013.0
2018-07-09T10:16:19.802Z,1013.0
2018-07-09T10:18:11.546Z,1013.1
2018-07-09T10:19:13.186Z,1013.1
2018-07-09T10:21:04.990Z,1013.2
2018-07-09T10:22:06.630Z,1013.2
2018-07-09T10:23:58.386Z,1013.0
2018-07-09T10:25:00.026Z,1013.2
2018-07-09T10:26:51.752Z,1013.1
2018-07-09T10:27:53.383Z,1013.1
2018-07-09T10:29:45.122Z,1013.1
2018-07-09T10:30:46.763Z,1013.2
2018-07-09T10:32:38.497Z,1013.2
2018-07-09T10:33:40.136Z,1013.1
2018-07-09T10:35:31.872Z,1013.0
2018-07-09T10:36:33.507Z,1013.2
2018-07-09T10:38:25.243Z,1013.3
2018-07-09T10:39:26.914Z,1013.1
2018-07-09T10:41:19.456Z,1013.2
2018-07-09T10:42:21.096Z,1013.2
2018-07-09T10:44:12.832Z,1013.2
2018-07-09T10:45:14.477Z,1012.9
2018-07-09T10:47:06.247Z,1013.0
2018-07-09T10:48:07.855Z,1013.0
2018-07-09T10:49:59.590Z,1013.0
2018-07-09T10:51:01.219Z,1012.9
2018-07-09T10:52:52.955Z,1013.0
2018-07-09T10:53:54.593Z,1013.1
2018-07-09T10:55:46.324Z,1013.1
2018-07-09T10:56:47.959Z,1013.1
2018-07-09T10:58:39.684Z,1012.9
2018-07-09T10:59:41.327Z,1012.8
2018-07-09T11:01:33.054Z,1012.8
2018-07-09T11:02:34.696Z,1012.9
2018-07-09T11:04:26.420Z,1012.8
2018-07-09T11:05:28.063Z,1012.8
2018-07-09T11:07:19.787Z,1012.8
2018-07-09T11:08:21.419Z,1012.7
2018-07-09T11:10:13.146Z,1012.8
2018-07-09T11:11:14.780Z,1012.8
2018-07-09T11:13:06.502Z,1012.7
2018-07-09T11:14:08.132Z,1012.6
2018-07-09T11:15:59.848Z,1012.6
2018-07-09T11:17:01.485Z,1012.6
2018-07-09T11:18:53.201Z,1012.6
2018-07-09T11:19:54.841Z,1012.6
2018-07-09T11:21:47.047Z,1012.6
2018-07-09T11:22:48.682Z,1012.6
2018-07-09T11:23:50.316Z,1012.6
2018-07-09T11:24:51.943Z,1012.6
2018-07-09T11:25:53.578Z,1012.6
2018-07-09T11:26:55.207Z,1012.6
2018-07-09T11:27:56.837Z,1012.6
2018-07-09T11:28:58.477Z,1012.7
2018-07-09T11:30:00.113Z,1012.7
2018-07-09T11:31:01.735Z,1012.7
2018-07-09T11:32:03.366Z,1012.7
2018-07-09T11:33:04.998Z,1012.8
2018-07-09T11:34:06.636Z,1012.7
2018-07-09T11:35:08.265Z,1012.7
2018-07-09T11:36:09.960Z,1012.7
2018-07-09T11:37:11.581Z,1012.8
2018-07-09T11:38:13.215Z,1012.9
2018-07-09T11:39:14.846Z,1012.8
2018-07-09T11:40:16.474Z,1012.9
2018-07-09T11:41:18.108Z,1012.9
2018-07-09T11:42:19.744Z,1012.8
2018-07-09T11:43:21.376Z,1012.8
2018-07-09T11:44:23.006Z,1012.8
2018-07-09T11:45:24.636Z,1012.7
2018-07-09T11:46:26.269Z,1012.8
2018-07-09T11:47:27.904Z,1012.8
2018-07-09T11:48:29.541Z,1012.7
2018-07-09T11:49:31.173Z,1012.7
2018-07-09T11:50:32.801Z,1012.7
2018-07-09T11:51:34.561Z,1012.6
2018-07-09T11:52:36.195Z,1012.6
2018-07-09T11:53:37.823Z,1012.6
2018-07-09T11:54:39.454Z,1012.6
2018-07-09T11:55:41.082Z,1012.6
2018-07-09T11:56:42.721Z,1012.6
2018-07-09T11:57:44.347Z,1012.6
2018-07-09T11:58:46.018Z,1012.5
2018-07-09T11:59:47.612Z,1012.5
2018-07-09T12:00:49.237Z,1012.5
2018-07-09T12:01:50.875Z,1012.6
2018-07-09T12:02:52.501Z,1012.6
2018-07-09T12:03:54.131Z,1012.5
2018-07-09T12:04:55.795Z,1012.5
2018-07-09T12:05:57.390Z,1012.5
2018-07-09T12:06:59.017Z,1012.5
2018-07-09T12:08:00.642Z,1012.6
2018-07-09T12:09:02.270Z,1012.6
2018-07-09T12:10:03.905Z,1012.7
2018-07-09T12:11:05.543Z,1012.7
2018-07-09T12:12:07.167Z,1012.8
2018-07-09T12:13:08.795Z,1012.8
2018-07-09T12:14:10.430Z,1012.7
2018-07-09T12:15:12.060Z,1012.7
2018-07-09T12:16:13.687Z,1012.7
2018-07-09T12:17:15.315Z,1012.6
2018-07-09T12:18:16.953Z,1012.6
2018-07-09T12:19:18.582Z,1012.6
2018-07-09T12:20:20.210Z,1012.6
2018-07-09T12:21:21.881Z,1012.6
2018-07-09T12:22:23.473Z,1012.6
2018-07-09T12:23:25.102Z,1012.6
2018-07-09T12:24:26.734Z,1012.7
2018-07-09T12:25:28.368Z,1012.7
2018-07-09T12:26:30.007Z,1012.7
2018-07-09T12:27:31.635Z,1012.6
2018-07-09T12:28:33.262Z,1012.7
2018-07-09T12:29:34.898Z,1012.6
2018-07-09T12:30:36.524Z,1012.7
2018-07-09T12:31:38.159Z,1012.5
2018-07-09T12:32:39.790Z,1012.6
2018-07-09T12:33:41.426Z,1012.5
2018-07-09T12:34:43.052Z,1012.5
2018-07-09T12:35:44.687Z,1012.4
2018-07-09T12:36:46.318Z,1012.4
2018-07-09T12:37:47.952Z,1012.5
2018-07-09T12:38:50.528Z,1012.5
2018-07-09T12:39:52.164Z,1012.5
2018-07-09T12:40:53.795Z,1012.4
2018-07-09T12:41:55.429Z,1012.3
2018-07-09T12:42:57.067Z,1012.4
2018-07-09T12:43:58.697Z,1012.4
2018-07-09T12:45:00.338Z,1012.4
2018-07-09T12:46:01.964Z,1012.3
2018-07-09T12:47:03.603Z,1012.3
2018-07-09T12:48:05.235Z,1012.3
2018-07-09T12:49:06.861Z,1012.3
2018-07-09T12:50:08.494Z,1012.4
2018-07-09T12:51:10.122Z,1012.4
2018-07-09T12:52:11.753Z,1012.5
2018-07-09T12:53:13.381Z,1012.5
2018-07-09T12:54:15.012Z,1012.5
2018-07-09T12:55:16.649Z,1012.5
2018-07-09T12:56:18.281Z,1012.5
2018-07-09T12:57:19.908Z,1012.5
2018-07-09T12:58:21.542Z,1012.4
2018-07-09T12:59:23.176Z,1012.5
2018-07-09T13:00:24.809Z,1012.5
2018-07-09T13:01:26.487Z,1012.4
2018-07-09T13:02:28.076Z,1012.4
2018-07-09T13:03:29.705Z,1012.4
2018-07-09T13:04:31.338Z,1012.4
2018-07-09T13:05:32.972Z,1012.3
2018-07-09T13:06:34.602Z,1012.4
2018-07-09T13:07:36.239Z,1012.4
2018-07-09T13:08:37.875Z,1012.5
2018-07-09T13:09:39.509Z,1012.4
2018-07-09T13:10:41.140Z,1012.4
2018-07-09T13:11:42.772Z,1012.4
2018-07-09T13:12:44.401Z,1012.4
2018-07-09T13:13:46.036Z,1012.4
2018-07-09T13:14:47.668Z,1012.4
2018-07-09T13:15:49.298Z,1012.4
2018-07-09T13:16:50.940Z,1012.4
2018-07-09T13:17:52.567Z,1012.4
2018-07-09T13:18:54.197Z,1012.5
2018-07-09T13:19:55.849Z,1012.4
2018-07-09T13:20:57.473Z,1012.3
2018-07-09T13:21:59.097Z,1012.3
2018-07-09T13:23:00.734Z,1012.3
2018-07-09T13:24:02.861Z,1012.3
2018-07-09T13:25:04.495Z,1012.2
2018-07-09T13:26:06.138Z,1012.2
2018-07-09T13:27:07.758Z,1012.2
2018-07-09T13:28:09.397Z,1012.1
2018-07-09T13:29:11.035Z,1012.2
2018-07-09T13:30:12.663Z,1012.2
2018-07-09T13:31:14.299Z,1012.2
2018-07-09T13:32:15.928Z,1012.1
2018-07-09T13:33:17.561Z,1012.1
2018-07-09T13:34:19.187Z,1012.1
2018-07-09T13:35:20.826Z,1012.0