createdAt,value
2018-11-14T00:00:42.090Z,3.20
2018-11-14T00:01:42.146Z,5.10
2018-11-14T00:02:42.202Z,4.30
2018-11-14T00:03:42.255Z,3.60
2018-11-14T00:04:42.311Z,4.60
2018-11-14T00:05:42.371Z,6.80
2018-11-14T00:06:42.421Z,3.30
2018-11-14T00:07:42.476Z,3.40
2018-11-14T00:08:42.532Z,4.70
2018-11-14T00:09:42.714Z,6.30
2018-11-14T00:10:42.641Z,5.90
2018-11-14T00:11:42.696Z,3.90
2018-11-14T00:12:42.751Z,3.60
2018-11-14T00:13:42.807Z,3.40
2018-11-14T00:14:42.861Z,4.60
2018-11-14T00:15:42.915Z,6.00
2018-11-14T00:16:42.971Z,5.90
2018-11-14T00:17:43.027Z,8.50
2018-11-14T00:18:43.081Z,5.50
2018-11-14T00:19:43.139Z,5.10
2018-11-14T00:20:43.192Z,5.40
2018-11-14T00:21:43.248Z,7.30
2018-11-14T00:22:43.300Z,7.10
2018-11-14T00:23:43.356Z,5.30
2018-11-14T00:24:43.467Z,5.40
2018-11-14T00:25:43.467Z,4.30
2018-11-14T00:26:43.570Z,4.80
2018-11-14T00:27:43.587Z,5.40
2018-11-14T00:28:43.631Z,5.10
2018-11-14T00:29:43.691Z,7.80
2018-11-14T00:30:43.742Z,4.20
2018-11-14T00:31:43.794Z,6.60
2018-11-14T00:32:43.855Z,4.60
2018-11-14T00:33:43.914Z,5.30
2018-11-14T00:34:43.977Z,4.50
2018-11-14T00:35:44.101Z,5.70
2018-11-14T00:36:44.070Z,5.00
2018-11-14T00:37:44.125Z,7.60
2018-11-14T00:38:44.181Z,5.50
2018-11-14T00:39:44.242Z,9.80
2018-11-14T00:40:44.296Z,5.70
2018-11-14T00:41:44.345Z,7.00
2018-11-14T00:42:44.406Z,5.00
2018-11-14T00:43:44.454Z,7.90
2018-11-14T00:44:44.509Z,6.50
2018-11-14T00:45:44.565Z,7.20
2018-11-14T00:46:44.619Z,6.90
2018-11-14T00:47:44.675Z,5.00
2018-11-14T00:48:44.729Z,4.80
2018-11-14T00:49:44.784Z,8.40
2018-11-14T00:50:44.838Z,6.50
2018-11-14T00:51:44.894Z,8.50
2018-11-14T00:52:44.949Z,6.40
2018-11-14T00:53:45.004Z,10.90
2018-11-14T00:54:45.060Z,7.90
2018-11-14T00:55:45.115Z,6.10
2018-11-14T00:56:45.171Z,9.60
2018-11-14T00:57:45.225Z,7.60
2018-11-14T00:58:45.279Z,5.40
2018-11-14T00:59:45.335Z,7.50
2018-11-14T01:00:45.388Z,6.50
2018-11-14T01:01:45.571Z,6.90
2018-11-14T01:02:45.498Z,6.60
2018-11-14T01:03:45.553Z,5.90
2018-11-14T01:04:45.608Z,5.80
2018-11-14T01:05:45.663Z,6.20
2018-11-14T01:06:45.717Z,6.10
2018-11-14T01:07:45.777Z,6.80
2018-11-14T01:08:45.828Z,6.00
2018-11-14T01:09:45.882Z,5.90
2018-11-14T01:10:45.937Z,8.00
2018-11-14T01:11:45.993Z,9.10
2018-11-14T01:12:46.049Z,6.80
2018-11-14T01:13:46.106Z,5.20
2018-11-14T01:14:46.159Z,8.80
2018-11-14T01:15:46.217Z,7.20
2018-11-14T01:16:46.267Z,5.70
2018-11-14T01:17:46.324Z,4.20
2018-11-14T01:18:46.472Z,4.90
2018-11-14T01:19:46.430Z,5.80
2018-11-14T01:20:46.486Z,9.00
2018-11-14T01:21:46.875Z,5.50
2018-11-14T01:22:46.600Z,4.40
2018-11-14T01:23:46.651Z,5.90
2018-11-14T01:24:46.705Z,5.10
2018-11-14T01:25:46.760Z,6.20
2018-11-14T01:26:46.814Z,6.10
2018-11-14T01:27:46.871Z,5.60
2018-11-14T01:28:46.924Z,5.10
2018-11-14T01:29:46.980Z,4.70
2018-11-14T01:30:47.034Z,6.10
2018-11-14T01:31:47.091Z,7.00
2018-11-14T01:32:47.145Z,5.80
2018-11-14T01:33:47.198Z,8.70
2018-11-14T01:34:47.255Z,7.30
2018-11-14T01:35:47.409Z,3.60
2018-11-14T01:36:47.365Z,5.80
2018-11-14T01:37:47.419Z,4.70
2018-11-14T01:38:47.473Z,9.40
2018-11-14T01:39:47.528Z,3.90
2018-11-14T01:40:47.583Z,4.70
2018-11-14T01:41:47.639Z,6.70
2018-11-14T01:42:47.742Z,4.70
2018-11-14T01:43:47.747Z,6.80
2018-11-14T01:44:47.804Z,4.60
2018-11-14T01:45:47.858Z,4.80
2018-11-14T01:46:47.912Z,5.30
2018-11-14T01:47:47.967Z,6.00
2018-11-14T01:48:48.022Z,5.20
2018-11-14T01:49:48.077Z,6.70
2018-11-14T01:50:48.282Z,8.90
2018-11-14T01:51:48.187Z,4.10
2018-11-14T01:52:48.244Z,6.50
2018-11-14T01:53:48.305Z,4.10
2018-11-14T01:54:48.352Z,3.80
2018-11-14T01:55:48.407Z,3.30
2018-11-14T01:56:48.462Z,5.20
2018-11-14T01:57:48.517Z,3.30
2018-11-14T01:58:48.571Z,4.60
2018-11-14T01:59:48.627Z,6.10
2018-11-14T02:00:48.682Z,4.20
2018-11-14T02:01:48.738Z,4.20
2018-11-14T02:02:48.791Z,4.90
2018-11-14T02:03:48.845Z,5.80
2018-11-14T02:04:48.902Z,6.70
2018-11-14T02:05:48.961Z,5.00
2018-11-14T02:06:52.869Z,6.60
2018-11-14T02:07:49.066Z,6.20
2018-11-14T02:08:49.152Z,6.20
2018-11-14T02:09:49.176Z,5.40
2018-11-14T02:10:49.233Z,4.80
2018-11-14T02:11:49.326Z,4.60
2018-11-14T02:12:49.373Z,8.70
2018-11-14T02:13:49.395Z,7.10
2018-11-14T02:14:49.449Z,4.40
2018-11-14T02:15:49.504Z,5.00
2018-11-14T02:16:49.559Z,5.60
2018-11-14T02:17:49.614Z,4.50
2018-11-14T02:18:49.669Z,6.40
2018-11-14T02:19:49.724Z,7.00
2018-11-14T02:20:49.782Z,9.50
2018-11-14T02:21:49.834Z,5.70
2018-11-14T02:22:49.887Z,4.40
2018-11-14T02:23:49.943Z,6.10
2018-11-14T02:24:49.998Z,7.10
2018-11-14T02:25:50.052Z,6.60
2018-11-14T02:26:50.107Z,6.60
2018-11-14T02:27:50.162Z,5.80
2018-11-14T02:28:50.251Z,10.30
2018-11-14T02:29:50.272Z,5.30
2018-11-14T02:30:50.359Z,6.60
2018-11-14T02:31:50.417Z,4.70
2018-11-14T02:32:50.439Z,12.40
2018-11-14T02:33:50.527Z,8.60
2018-11-14T02:34:50.649Z,7.60
2018-11-14T02:35:50.636Z,6.00
2018-11-14T02:36:50.689Z,7.70
2018-11-14T02:37:50.720Z,5.70
2018-11-14T02:38:50.768Z,6.30
2018-11-14T02:39:50.823Z,6.00
2018-11-14T02:40:50.878Z,7.50
2018-11-14T02:41:50.933Z,5.20
2018-11-14T02:42:50.986Z,4.70
2018-11-14T02:43:51.042Z,6.90
2018-11-14T02:44:51.098Z,7.20
2018-11-14T02:45:51.152Z,6.70
2018-11-14T02:46:51.210Z,13.00
2018-11-14T02:47:51.263Z,7.30
2018-11-14T02:48:51.318Z,11.30
2018-11-14T02:49:51.374Z,10.00
2018-11-14T02:50:51.428Z,8.80
2018-11-14T02:51:51.484Z,8.40
2018-11-14T02:52:51.539Z,4.80
2018-11-14T02:53:51.595Z,7.90
2018-11-14T02:54:51.649Z,7.00
2018-11-14T02:55:51.706Z,6.20
2018-11-14T02:56:51.760Z,7.50
2018-11-14T02:57:51.816Z,9.20
2018-11-14T02:58:51.871Z,6.80
2018-11-14T02:59:51.925Z,5.50
2018-11-14T03:00:51.981Z,8.20
2018-11-14T03:01:52.037Z,9.00
2018-11-14T03:02:52.091Z,7.60
2018-11-14T03:03:52.147Z,7.30
2018-11-14T03:04:52.204Z,5.30
2018-11-14T03:05:52.257Z,6.60
2018-11-14T03:06:52.313Z,10.20
2018-11-14T03:07:52.368Z,6.50
2018-11-14T03:08:52.424Z,7.30
2018-11-14T03:09:52.479Z,6.60
2018-11-14T03:10:52.533Z,6.00
2018-11-14T03:11:52.588Z,7.20
2018-11-14T03:12:52.645Z,11.20
2018-11-14T03:13:52.710Z,6.00
2018-11-14T03:14:52.754Z,8.50
2018-11-14T03:15:52.811Z,8.00
2018-11-14T03:16:52.867Z,8.00
2018-11-14T03:17:52.924Z,8.10
2018-11-14T03:18:52.990Z,7.80
2018-11-14T03:19:53.033Z,8.90
2018-11-14T03:20:53.088Z,7.50
2018-11-14T03:21:53.144Z,7.30
2018-11-14T03:22:53.238Z,5.10
2018-11-14T03:23:53.255Z,9.10
2018-11-14T03:24:53.312Z,8.60
2018-11-14T03:25:53.366Z,6.90
2018-11-14T03:26:53.463Z,8.20
2018-11-14T03:27:53.476Z,6.30
2018-11-14T03:28:53.531Z,10.50
2018-11-14T03:29:53.592Z,6.50
2018-11-14T03:30:53.643Z,7.10
2018-11-14T03:31:53.700Z,9.20
2018-11-14T03:32:53.757Z,9.20
2018-11-14T03:33:53.810Z,6.90
2018-11-14T03:34:53.866Z,10.80
2018-11-14T03:35:53.922Z,7.50
2018-11-14T03:36:53.976Z,8.50
2018-11-14T03:37:54.032Z,7.10
2018-11-14T03:38:54.091Z,9.70
2018-11-14T03:39:54.143Z,8.50
2018-11-14T03:40:54.198Z,7.70
2018-11-14T03:41:54.304Z,9.90
2018-11-14T03:42:54.356Z,9.00
2018-11-14T03:43:54.365Z,7.00
2018-11-14T03:44:54.422Z,8.50
2018-11-14T03:45:54.477Z,8.20
2018-11-14T03:46:54.531Z,11.80
2018-11-14T03:47:54.590Z,8.20
2018-11-14T03:48:54.643Z,11.90
2018-11-14T03:49:54.697Z,7.60
2018-11-14T03:50:54.753Z,9.30
2018-11-14T03:51:54.808Z,5.70
2018-11-14T03:52:54.864Z,7.50
2018-11-14T03:53:54.920Z,8.50
2018-11-14T03:54:54.976Z,8.20
2018-11-14T03:55:55.030Z,10.70
2018-11-14T03:56:55.087Z,9.30
2018-11-14T03:57:55.141Z,7.20
2018-11-14T03:58:55.198Z,13.80
2018-11-14T03:59:55.254Z,8.10
2018-11-14T04:00:55.309Z,11.30
2018-11-14T04:01:55.368Z,8.60
2018-11-14T04:02:55.419Z,8.50
2018-11-14T04:03:55.473Z,11.00
2018-11-14T04:04:55.531Z,7.40
2018-11-14T04:05:55.588Z,12.10
2018-11-14T04:06:55.640Z,14.60
2018-11-14T04:07:55.697Z,10.20
2018-11-14T04:08:55.752Z,6.70
2018-11-14T04:09:55.809Z,9.60
2018-11-14T04:10:55.863Z,9.60
2018-11-14T04:11:55.919Z,12.00
2018-11-14T04:12:55.974Z,6.80
2018-11-14T04:13:56.032Z,8.30
2018-11-14T04:14:56.084Z,10.10
2018-11-14T04:15:56.141Z,7.40
2018-11-14T04:16:56.197Z,10.60
2018-11-14T04:17:56.253Z,10.40
2018-11-14T04:18:56.307Z,10.20
2018-11-14T04:19:56.364Z,9.70
2018-11-14T04:20:56.423Z,10.50
2018-11-14T04:21:56.475Z,9.50
2018-11-14T04:22:56.530Z,13.80
2018-11-14T04:23:56.597Z,8.90
2018-11-14T04:24:56.641Z,7.80
2018-11-14T04:25:56.697Z,10.60
2018-11-14T04:26:56.752Z,8.60
2018-11-14T04:27:56.819Z,8.40
2018-11-14T04:28:56.864Z,9.80
2018-11-14T04:29:56.920Z,10.60
2018-11-14T04:30:56.975Z,10.10
2018-11-14T04:31:57.030Z,12.20
2018-11-14T04:32:57.087Z,9.80
2018-11-14T04:33:57.145Z,11.30
2018-11-14T04:34:57.203Z,7.80
2018-11-14T04:35:57.253Z,13.20
2018-11-14T04:36:57.310Z,11.70
2018-11-14T04:37:57.365Z,8.10
2018-11-14T04:38:57.421Z,9.80
2018-11-14T04:39:57.479Z,11.30
2018-11-14T04:40:57.534Z,7.80
2018-11-14T04:41:57.590Z,8.00
2018-11-14T04:42:57.646Z,11.80
2018-11-14T04:43:57.700Z,11.70
2018-11-14T04:44:57.759Z,12.30
2018-11-14T04:45:57.813Z,11.20
2018-11-14T04:46:57.869Z,12.70
2018-11-14T04:47:58.000Z,10.90
2018-11-14T04:48:57.980Z,8.90
2018-11-14T04:49:58.035Z,10.30
2018-11-14T04:50:58.092Z,10.60
2018-11-14T04:51:58.147Z,8.90
2018-11-14T04:52:58.228Z,10.50
2018-11-14T04:53:58.274Z,9.40
2018-11-14T04:54:58.356Z,9.50
2018-11-14T04:55:58.370Z,6.50
2018-11-14T04:56:58.427Z,15.60
2018-11-14T04:57:58.576Z,10.80
2018-11-14T04:58:58.851Z,8.80
2018-11-14T04:59:58.704Z,10.80
2018-11-14T05:00:58.681Z,10.30
2018-11-14T05:01:58.711Z,11.50
2018-11-14T05:02:59.710Z,9.60
2018-11-14T05:03:59.290Z,11.30
2018-11-14T05:04:59.511Z,12.10
2018-11-14T05:05:59.548Z,9.00
2018-11-14T05:06:59.096Z,9.10
2018-11-14T05:07:59.875Z,9.80
2018-11-14T05:08:59.448Z,8.20
2018-11-14T05:09:59.181Z,12.60
2018-11-14T05:10:59.294Z,9.30
2018-11-14T05:11:59.267Z,8.60
2018-11-14T05:12:59.953Z,11.20
2018-11-14T05:13:59.391Z,11.50
2018-11-14T05:14:59.485Z,8.90
2018-11-14T05:15:59.490Z,8.40
2018-11-14T05:16:59.546Z,8.90
2018-11-14T05:17:59.602Z,9.90
2018-11-14T05:18:59.697Z,7.60
2018-11-14T05:19:59.715Z,9.60
2018-11-14T05:20:59.821Z,8.40
2018-11-14T05:22:00.225Z,8.90
2018-11-14T05:22:59.904Z,6.80
2018-11-14T05:24:00.328Z,8.60
2018-11-14T05:25:00.051Z,8.10
2018-11-14T05:26:00.146Z,11.40
2018-11-14T05:27:00.155Z,10.90
2018-11-14T05:28:00.180Z,11.60
2018-11-14T05:29:00.219Z,8.70
2018-11-14T05:30:00.276Z,8.10
2018-11-14T05:31:00.330Z,12.00
2018-11-14T05:32:00.470Z,8.90
2018-11-14T05:33:00.442Z,10.90
2018-11-14T05:34:00.499Z,7.60
2018-11-14T05:35:00.554Z,10.10
2018-11-14T05:36:00.611Z,10.50
2018-11-14T05:37:00.670Z,6.80
2018-11-14T05:38:00.724Z,8.70
2018-11-14T05:39:00.779Z,9.30
2018-11-14T05:40:00.884Z,6.60
2018-11-14T05:41:00.890Z,11.30
2018-11-14T05:42:00.947Z,8.80
2018-11-14T05:43:01.002Z,8.10
2018-11-14T05:44:01.394Z,12.90
2018-11-14T05:45:01.127Z,7.70
2018-11-14T05:46:01.172Z,8.10
2018-11-14T05:47:01.227Z,9.80
2018-11-14T05:48:01.288Z,12.40
2018-11-14T05:49:01.339Z,10.40
2018-11-14T05:50:01.396Z,7.10
2018-11-14T05:51:01.451Z,10.50
2018-11-14T05:52:01.507Z,10.00
2018-11-14T05:53:01.565Z,8.70
2018-11-14T05:54:01.620Z,9.50
2018-11-14T05:55:01.871Z,7.40
2018-11-14T05:56:01.732Z,8.10
2018-11-14T05:57:01.821Z,7.70
2018-11-14T05:58:01.881Z,7.90
2018-11-14T05:59:01.938Z,13.50
2018-11-14T06:00:01.989Z,9.80
2018-11-14T06:01:02.013Z,10.90
2018-11-14T06:02:02.071Z,7.80
2018-11-14T06:03:02.125Z,9.00
2018-11-14T06:04:02.183Z,9.90
2018-11-14T06:05:02.642Z,7.70
2018-11-14T06:06:02.297Z,7.50
2018-11-14T06:07:02.423Z,11.50
2018-11-14T06:08:02.444Z,9.40
2018-11-14T06:09:02.840Z,9.10
2018-11-14T06:10:02.960Z,13.90
2018-11-14T06:11:02.628Z,7.70
2018-11-14T06:12:02.755Z,8.80
2018-11-14T06:13:02.769Z,10.90
2018-11-14T06:14:02.855Z,7.20
2018-11-14T06:15:02.868Z,11.50
2018-11-14T06:16:03.665Z,9.60
2018-11-14T06:17:03.702Z,12.50
2018-11-14T06:18:03.023Z,10.20
2018-11-14T06:19:03.538Z,10.90
2018-11-14T06:20:03.725Z,8.40
2018-11-14T06:21:03.609Z,11.50
2018-11-14T06:22:03.352Z,13.30
2018-11-14T06:23:03.292Z,8.40
2018-11-14T06:24:03.346Z,10.80
2018-11-14T06:25:03.459Z,14.20
2018-11-14T06:26:03.521Z,12.10
2018-11-14T06:27:03.524Z,11.20
2018-11-14T06:28:03.577Z,9.60
2018-11-14T06:29:03.627Z,13.90
2018-11-14T06:30:03.691Z,10.30
2018-11-14T06:31:03.738Z,11.90
2018-11-14T06:32:03.799Z,7.80
2018-11-14T06:33:03.852Z,14.20
2018-11-14T06:34:03.916Z,12.90
2018-11-14T06:35:03.978Z,15.20
2018-11-14T06:36:04.085Z,14.40
2018-11-14T06:37:04.082Z,17.00
2018-11-14T06:38:04.130Z,10.50
2018-11-14T06:39:04.204Z,11.30
2018-11-14T06:40:04.262Z,10.50
2018-11-14T06:41:04.674Z,12.20
2018-11-14T06:42:04.362Z,17.90
2018-11-14T06:43:04.435Z,11.80
2018-11-14T06:44:05.212Z,10.60
2018-11-14T06:45:04.973Z,11.30
2018-11-14T06:46:05.221Z,12.70
2018-11-14T06:47:04.649Z,9.70
2018-11-14T06:48:04.776Z,15.30
2018-11-14T06:49:05.156Z,14.70
2018-11-14T06:50:04.842Z,12.10
2018-11-14T06:51:05.015Z,15.10
2018-11-14T06:52:05.930Z,11.70
2018-11-14T06:53:05.246Z,12.50
2018-11-14T06:54:05.375Z,11.40
2018-11-14T06:55:05.091Z,12.70
2018-11-14T06:56:05.549Z,13.90
2018-11-14T06:58:05.849Z,10.00
2018-11-14T06:59:05.875Z,13.80
2018-11-14T07:00:05.459Z,11.90
2018-11-14T07:01:06.200Z,13.80
2018-11-14T07:02:06.036Z,14.00
2018-11-14T07:03:05.513Z,12.90
2018-11-14T07:04:05.570Z,13.60
2018-11-14T07:05:05.707Z,16.60
2018-11-14T07:06:05.808Z,11.20
2018-11-14T07:07:05.792Z,13.00
2018-11-14T07:08:05.830Z,11.00
2018-11-14T07:09:05.891Z,20.00
2018-11-14T07:10:05.945Z,11.10
2018-11-14T07:11:06.077Z,15.80
2018-11-14T07:12:06.070Z,11.00
2018-11-14T07:13:06.114Z,12.60
2018-11-14T07:14:06.136Z,13.70
2018-11-14T07:15:06.191Z,15.40
2018-11-14T07:16:06.250Z,11.70
2018-11-14T07:17:06.305Z,16.70
2018-11-14T07:18:06.428Z,12.80
2018-11-14T07:19:06.419Z,14.60
2018-11-14T07:20:06.475Z,13.60
2018-11-14T07:21:07.191Z,13.30
2018-11-14T07:22:07.021Z,11.40
2018-11-14T07:23:06.652Z,9.00
2018-11-14T07:24:07.301Z,12.20
2018-11-14T07:25:07.399Z,10.50
2018-11-14T07:26:06.821Z,13.00
2018-11-14T07:27:06.873Z,10.80
2018-11-14T07:28:06.934Z,17.00
2018-11-14T07:29:06.987Z,13.20
2018-11-14T07:30:07.044Z,13.60
2018-11-14T07:31:07.119Z,13.20
2018-11-14T07:32:07.170Z,12.40
2018-11-14T07:33:07.265Z,11.60
2018-11-14T07:34:07.273Z,10.00
2018-11-14T07:35:07.328Z,13.70
2018-11-14T07:36:07.386Z,14.00
2018-11-14T07:37:07.444Z,15.00
2018-11-14T07:38:07.500Z,8.90
2018-11-14T07:39:07.559Z,14.90
2018-11-14T07:40:07.613Z,16.10
2018-11-14T07:41:07.670Z,13.00
2018-11-14T07:42:07.729Z,11.50
2018-11-14T07:43:07.784Z,10.20
2018-11-14T07:44:07.841Z,14.00
2018-11-14T07:45:07.899Z,12.60
2018-11-14T07:46:07.957Z,10.50
2018-11-14T07:47:08.013Z,12.50
2018-11-14T07:48:08.103Z,12.20
2018-11-14T07:49:08.268Z,12.40
2018-11-14T07:50:08.235Z,12.20
2018-11-14T07:51:08.241Z,14.50
2018-11-14T07:52:08.299Z,13.30
2018-11-14T07:53:08.357Z,11.60
2018-11-14T07:54:08.413Z,11.70
2018-11-14T07:55:08.470Z,13.20
2018-11-14T07:56:08.527Z,13.90
2018-11-14T07:57:08.585Z,15.90
2018-11-14T07:58:08.641Z,11.80
2018-11-14T07:59:08.698Z,14.30
2018-11-14T08:00:08.755Z,15.40
2018-11-14T08:01:08.816Z,12.40
2018-11-14T08:02:08.885Z,20.70
2018-11-14T08:03:08.928Z,6.00
2018-11-14T08:04:09.019Z,4.90
2018-11-14T08:05:09.041Z,5.20
2018-11-14T08:06:09.099Z,5.00
2018-11-14T08:07:09.156Z,8.90
2018-11-14T08:08:09.268Z,5.20
2018-11-14T08:09:09.272Z,10.00
2018-11-14T08:10:09.364Z,4.00
2018-11-14T08:11:09.385Z,5.30
2018-11-14T08:12:09.442Z,7.60
2018-11-14T08:13:09.501Z,4.50
2018-11-14T08:14:09.557Z,5.20
2018-11-14T08:15:09.613Z,4.20
2018-11-14T08:16:09.670Z,7.70
2018-11-14T08:17:09.756Z,5.30
2018-11-14T08:18:09.820Z,5.60
2018-11-14T08:19:09.864Z,5.70
2018-11-14T08:20:09.898Z,4.30
2018-11-14T08:21:09.958Z,5.60
2018-11-14T08:22:10.047Z,5.70
2018-11-14T08:23:10.069Z,4.60
2018-11-14T08:24:10.126Z,6.90
2018-11-14T08:25:10.926Z,4.30
2018-11-14T08:26:10.241Z,6.80
2018-11-14T08:27:10.298Z,5.80
2018-11-14T08:28:10.355Z,6.10
2018-11-14T08:29:10.411Z,4.70
2018-11-14T08:30:10.471Z,6.30
2018-11-14T08:31:10.527Z,6.70
2018-11-14T08:32:10.584Z,6.00
2018-11-14T08:33:10.641Z,4.60
2018-11-14T08:34:10.698Z,4.80
2018-11-14T08:35:10.807Z,9.30
2018-11-14T08:36:10.848Z,4.40
2018-11-14T08:37:10.869Z,5.40
2018-11-14T08:38:10.931Z,7.10
2018-11-14T08:39:11.079Z,7.50
2018-11-14T08:40:11.040Z,4.30
2018-11-14T08:41:11.132Z,6.30
2018-11-14T08:42:11.246Z,4.30
2018-11-14T08:43:11.243Z,9.10
2018-11-14T08:44:11.296Z,4.60
2018-11-14T08:45:11.329Z,6.20
2018-11-14T08:46:11.385Z,4.30
2018-11-14T08:47:11.444Z,6.00
2018-11-14T08:48:11.499Z,6.20
2018-11-14T08:49:11.556Z,5.80
2018-11-14T08:50:11.627Z,7.60
2018-11-14T08:51:11.670Z,4.90
2018-11-14T08:52:11.729Z,4.60
2018-11-14T08:53:11.787Z,5.40
2018-11-14T08:54:11.843Z,7.20
2018-11-14T08:55:11.920Z,7.20
2018-11-14T08:56:11.958Z,6.30
2018-11-14T08:57:12.016Z,6.60
2018-11-14T08:58:12.073Z,6.10
2018-11-14T08:59:12.130Z,4.60
2018-11-14T09:00:12.187Z,8.10
2018-11-14T09:01:12.245Z,7.40
2018-11-14T09:02:12.303Z,5.30
2018-11-14T09:03:12.361Z,6.30
2018-11-14T09:04:12.534Z,6.10
2018-11-14T09:05:12.475Z,7.70
2018-11-14T09:06:12.619Z,6.50
2018-11-14T09:07:12.592Z,5.90
2018-11-14T09:08:12.670Z,6.00
2018-11-14T09:09:12.706Z,7.00
2018-11-14T09:10:12.764Z,8.80
2018-11-14T09:11:12.933Z,6.80
2018-11-14T09:12:12.975Z,7.40
2018-11-14T09:13:13.066Z,6.60
2018-11-14T09:14:13.048Z,7.10
2018-11-14T09:15:13.111Z,7.60
2018-11-14T09:16:13.110Z,8.90
2018-11-14T09:17:13.174Z,11.30
2018-11-14T09:18:13.263Z,8.60
2018-11-14T09:19:13.283Z,8.40
2018-11-14T09:20:13.345Z,7.20
2018-11-14T09:21:13.404Z,6.20
2018-11-14T09:22:13.459Z,8.50
2018-11-14T09:23:13.514Z,9.90
2018-11-14T09:24:13.595Z,8.20
2018-11-14T09:25:13.645Z,7.30
2018-11-14T09:26:13.688Z,7.00
2018-11-14T09:27:13.803Z,6.30
2018-11-14T09:28:13.810Z,10.00
2018-11-14T09:29:13.863Z,9.00
2018-11-14T09:30:13.922Z,11.50
2018-11-14T09:31:13.976Z,8.40
2018-11-14T09:32:14.044Z,6.60
2018-11-14T09:33:14.191Z,7.80
2018-11-14T09:34:14.154Z,8.20
2018-11-14T09:35:14.207Z,8.00
2018-11-14T09:36:14.284Z,7.30
2018-11-14T09:37:14.323Z,7.70
2018-11-14T09:38:14.403Z,7.30
2018-11-14T09:39:14.437Z,9.20
2018-11-14T09:40:14.529Z,8.20
2018-11-14T09:41:14.631Z,11.40
2018-11-14T09:42:14.619Z,7.90
2018-11-14T09:43:14.668Z,9.00
2018-11-14T09:44:14.726Z,8.80
2018-11-14T09:45:14.784Z,8.90
2018-11-14T09:46:14.841Z,9.10
2018-11-14T09:47:14.904Z,9.90
2018-11-14T09:48:15.628Z,8.20
2018-11-14T09:49:15.033Z,8.80
2018-11-14T09:50:15.072Z,9.00
2018-11-14T09:51:15.129Z,6.70
2018-11-14T09:52:15.189Z,11.60
2018-11-14T09:53:15.261Z,9.30
2018-11-14T09:54:15.303Z,12.00
2018-11-14T09:55:15.360Z,8.70
2018-11-14T09:56:15.425Z,7.40
2018-11-14T09:57:15.476Z,6.60
2018-11-14T09:58:15.535Z,10.90
2018-11-14T09:59:15.592Z,6.60
2018-11-14T10:00:15.678Z,7.40
2018-11-14T10:01:15.710Z,7.50
2018-11-14T10:02:15.765Z,5.80
2018-11-14T10:03:15.825Z,8.20
2018-11-14T10:04:15.917Z,7.40
2018-11-14T10:05:15.939Z,7.10
2018-11-14T10:06:16.005Z,6.60
2018-11-14T10:07:16.054Z,7.60
2018-11-14T10:08:16.113Z,8.10
2018-11-14T10:09:16.174Z,6.20
2018-11-14T10:10:16.229Z,7.90
2018-11-14T10:11:16.287Z,9.60
2018-11-14T10:12:16.345Z,6.70
2018-11-14T10:13:16.404Z,9.40
2018-11-14T10:14:16.461Z,13.00
2018-11-14T10:15:16.518Z,7.00
2018-11-14T10:16:17.075Z,7.50
2018-11-14T10:17:16.635Z,6.80
2018-11-14T10:18:16.695Z,7.10
2018-11-14T10:19:16.751Z,6.70
2018-11-14T10:20:16.809Z,7.20
2018-11-14T10:21:16.968Z,6.00
2018-11-14T10:22:16.926Z,6.30
2018-11-14T10:23:16.986Z,6.90
2018-11-14T10:24:17.048Z,8.00
2018-11-14T10:25:17.101Z,5.40
2018-11-14T10:26:17.212Z,7.30
2018-11-14T10:27:17.216Z,7.00
2018-11-14T10:28:17.275Z,6.10
2018-11-14T10:29:17.334Z,8.60
2018-11-14T10:30:17.420Z,6.00
2018-11-14T10:31:17.458Z,5.80
2018-11-14T10:32:17.510Z,7.00
2018-11-14T10:33:17.568Z,7.00
2018-11-14T10:34:17.627Z,5.90
2018-11-14T10:35:18.402Z,6.60
2018-11-14T10:36:17.746Z,5.80
2018-11-14T10:37:17.801Z,8.10
2018-11-14T10:38:17.862Z,7.00
2018-11-14T10:39:17.916Z,6.10
2018-11-14T10:40:17.976Z,5.20
2018-11-14T10:41:18.034Z,9.40
2018-11-14T10:42:18.090Z,6.10
2018-11-14T10:43:18.149Z,8.90
2018-11-14T10:44:18.208Z,6.40
2018-11-14T10:45:18.266Z,6.70
2018-11-14T10:46:18.324Z,5.70
2018-11-14T10:47:18.383Z,7.60
2018-11-14T10:48:18.440Z,7.60
2018-11-14T10:49:18.498Z,5.20
2018-11-14T10:50:18.558Z,6.80
2018-11-14T10:51:18.615Z,4.40
2018-11-14T10:52:18.673Z,6.40
2018-11-14T10:53:18.732Z,5.80
2018-11-14T10:54:18.790Z,5.90
2018-11-14T10:55:18.847Z,7.80
2018-11-14T10:56:18.906Z,6.70
2018-11-14T10:57:18.965Z,5.10
2018-11-14T10:58:19.053Z,5.70
2018-11-14T10:59:19.082Z,10.70
2018-11-14T11:00:19.143Z,5.90
2018-11-14T11:01:19.198Z,6.10
2018-11-14T11:02:19.256Z,6.30
2018-11-14T11:03:19.314Z,6.20
2018-11-14T11:04:19.373Z,5.70
2018-11-14T11:05:19.431Z,6.90
2018-11-14T11:06:19.492Z,7.70
2018-11-14T11:07:19.547Z,7.70
2018-11-14T11:08:19.673Z,7.20
2018-11-14T11:09:19.665Z,8.10
2018-11-14T11:10:19.723Z,6.70
2018-11-14T11:11:19.783Z,6.70
2018-11-14T11:12:20.415Z,8.70
2018-11-14T11:13:19.902Z,9.50
2018-11-14T11:14:19.957Z,7.00
2018-11-14T11:15:20.017Z,7.80
2018-11-14T11:16:20.077Z,8.70
2018-11-14T11:17:20.132Z,6.60
2018-11-14T11:18:20.192Z,7.60
2018-11-14T11:19:20.252Z,7.90
2018-11-14T11:20:20.306Z,7.90
2018-11-14T11:21:20.367Z,6.70
2018-11-14T11:22:20.425Z,7.30
2018-11-14T11:23:20.488Z,8.10
2018-11-14T11:24:20.574Z,10.90
2018-11-14T11:25:20.638Z,9.00
2018-11-14T11:26:22.067Z,16.00
2018-11-14T11:27:21.248Z,12.60
2018-11-14T11:28:20.780Z,10.70
2018-11-14T11:29:20.838Z,8.40
2018-11-14T11:30:20.898Z,9.00
2018-11-14T11:31:20.988Z,10.20
2018-11-14T11:32:21.014Z,10.10
2018-11-14T11:33:21.111Z,9.40
2018-11-14T11:34:21.165Z,7.40
2018-11-14T11:35:21.225Z,8.40
2018-11-14T11:36:21.250Z,7.20
2018-11-14T11:37:21.310Z,9.70
2018-11-14T11:38:21.451Z,7.70
2018-11-14T11:39:21.428Z,7.70
2018-11-14T11:40:21.488Z,8.10
2018-11-14T11:41:21.548Z,7.00
2018-11-14T11:42:21.607Z,8.20
2018-11-14T11:43:21.667Z,6.50
2018-11-14T11:44:21.754Z,6.80
2018-11-14T11:45:21.787Z,5.90
2018-11-14T11:46:21.845Z,8.60
2018-11-14T11:47:21.903Z,5.70
2018-11-14T11:48:21.962Z,9.00
2018-11-14T11:49:22.022Z,7.50
2018-11-14T11:50:22.083Z,9.80
2018-11-14T11:51:22.143Z,5.70
2018-11-14T11:52:22.201Z,7.00
2018-11-14T11:53:22.260Z,12.80
2018-11-14T11:54:22.320Z,7.80
2018-11-14T11:55:22.380Z,6.30
2018-11-14T11:56:22.438Z,9.00
2018-11-14T11:57:22.516Z,9.60
2018-11-14T11:58:22.561Z,8.60
2018-11-14T11:59:22.675Z,9.30
2018-11-14T12:00:22.781Z,6.30
2018-11-14T12:01:22.738Z,7.10
2018-11-14T12:02:22.865Z,8.90
2018-11-14T12:03:22.856Z,7.60
2018-11-14T12:04:22.915Z,6.90
2018-11-14T12:05:23.182Z,6.20
2018-11-14T12:06:23.186Z,8.90
2018-11-14T12:07:23.100Z,6.80
2018-11-14T12:08:23.154Z,9.10
2018-11-14T12:09:23.249Z,7.60
2018-11-14T12:10:23.320Z,6.50
2018-11-14T12:11:23.337Z,10.10
2018-11-14T12:12:23.418Z,10.30
2018-11-14T12:13:23.520Z,9.90
2018-11-14T12:14:23.519Z,8.30
2018-11-14T12:15:23.583Z,7.30
2018-11-14T12:16:23.694Z,7.50
2018-11-14T12:17:24.098Z,6.70
2018-11-14T12:18:23.805Z,7.30
2018-11-14T12:19:24.242Z,6.30
2018-11-14T12:20:24.071Z,7.80
2018-11-14T12:21:23.950Z,9.80
2018-11-14T12:22:24.011Z,7.50
2018-11-14T12:23:24.091Z,9.50
2018-11-14T12:24:24.132Z,8.20
2018-11-14T12:25:24.194Z,6.50
2018-11-14T12:26:24.258Z,6.60
2018-11-14T12:27:24.389Z,6.40
2018-11-14T12:28:24.378Z,5.00
2018-11-14T12:29:24.441Z,5.80
2018-11-14T12:30:24.530Z,5.40
2018-11-14T12:31:24.561Z,7.10
2018-11-14T12:32:24.624Z,7.90
2018-11-14T12:33:24.685Z,6.80
2018-11-14T12:34:24.811Z,6.50
2018-11-14T12:35:24.845Z,8.50
2018-11-14T12:36:24.868Z,4.70
2018-11-14T12:37:24.928Z,4.10
2018-11-14T12:38:24.993Z,7.00
2018-11-14T12:39:25.065Z,4.80
2018-11-14T12:40:25.118Z,4.60
2018-11-14T12:41:25.179Z,6.50
2018-11-14T12:42:25.237Z,5.10
2018-11-14T12:43:25.297Z,5.70
2018-11-14T12:44:25.363Z,5.70
2018-11-14T12:45:25.420Z,4.20
2018-11-14T12:46:25.483Z,5.90
2018-11-14T12:47:25.546Z,4.40
2018-11-14T12:48:25.608Z,6.40
2018-11-14T12:49:25.666Z,4.90
2018-11-14T12:50:25.729Z,4.30
2018-11-14T12:51:25.789Z,4.30
2018-11-14T12:52:25.893Z,3.70
2018-11-14T12:53:25.913Z,5.20
2018-11-14T12:54:25.975Z,8.00
2018-11-14T12:55:26.036Z,4.40
2018-11-14T12:56:26.097Z,3.10
2018-11-14T12:57:26.159Z,4.20
2018-11-14T12:58:26.221Z,4.50
2018-11-14T12:59:26.394Z,6.70
2018-11-14T13:00:26.345Z,6.10
2018-11-14T13:01:26.406Z,3.70
2018-11-14T13:02:26.471Z,4.30
2018-11-14T13:03:26.530Z,3.90
2018-11-14T13:04:26.590Z,4.10
2018-11-14T13:05:26.652Z,4.40
2018-11-14T13:06:26.715Z,4.20
2018-11-14T13:07:26.775Z,4.20
2018-11-14T13:08:26.837Z,5.10
2018-11-14T13:09:26.898Z,4.20
2018-11-14T13:10:26.961Z,5.00
2018-11-14T13:11:27.022Z,4.60
2018-11-14T13:12:27.637Z,5.00
2018-11-14T13:13:27.145Z,5.20
2018-11-14T13:14:27.207Z,4.90