createdAt,value
2019-03-06T00:01:07.337Z,100763.88
2019-03-06T00:03:57.657Z,100752.28
2019-03-06T00:06:48.194Z,100752.39
2019-03-06T00:09:38.539Z,100751.19
2019-03-06T00:12:29.058Z,100751.94
2019-03-06T00:15:19.331Z,100753.97
2019-03-06T00:18:09.477Z,100749.95
2019-03-06T00:20:59.674Z,100755.89
2019-03-06T00:23:50.156Z,100751.48
2019-03-06T00:26:40.641Z,100749.95
2019-03-06T00:29:31.092Z,100750.70
2019-03-06T00:32:21.530Z,100746.77
2019-03-06T00:35:16.984Z,100740.08
2019-03-06T00:38:07.410Z,100746.98
2019-03-06T00:41:23.201Z,100739.02
2019-03-06T00:44:13.420Z,100725.86
2019-03-06T00:47:03.917Z,100725.88
2019-03-06T00:49:54.164Z,100708.30
2019-03-06T00:52:44.541Z,100727.33
2019-03-06T00:55:34.549Z,100728.33
2019-03-06T00:58:25.153Z,100727.69
2019-03-06T01:01:16.544Z,100733.83
2019-03-06T01:04:09.837Z,100736.45
2019-03-06T01:07:00.247Z,100732.73
2019-03-06T01:09:50.805Z,100735.58
2019-03-06T01:12:41.273Z,100735.70
2019-03-06T01:15:31.719Z,100741.13
2019-03-06T01:18:21.961Z,100745.23
2019-03-06T01:21:12.399Z,100754.12
2019-03-06T01:24:02.460Z,100750.79
2019-03-06T01:26:52.851Z,100750.73
2019-03-06T01:29:43.049Z,100751.49
2019-03-06T01:32:33.403Z,100745.17
2019-03-06T01:35:54.873Z,100723.36
2019-03-06T01:39:06.971Z,100742.91
2019-03-06T01:42:04.097Z,100750.41
2019-03-06T01:44:57.710Z,100739.23
2019-03-06T01:47:47.820Z,100729.56
2019-03-06T01:50:38.527Z,100730.52
2019-03-06T01:53:28.927Z,100733.58
2019-03-06T01:56:19.583Z,100737.95
2019-03-06T01:59:09.876Z,100737.37
2019-03-06T02:02:00.316Z,100734.57
2019-03-06T02:04:50.680Z,100731.17
2019-03-06T02:07:41.102Z,100731.48
2019-03-06T02:10:31.535Z,100733.47
2019-03-06T02:13:23.808Z,100726.78
2019-03-06T02:16:14.983Z,100730.52
2019-03-06T02:19:05.551Z,100734.41
2019-03-06T02:21:56.006Z,100740.96
2019-03-06T02:24:46.474Z,100740.56
2019-03-06T02:27:37.178Z,100757.27
2019-03-06T02:30:27.257Z,100739.55
2019-03-06T02:33:17.602Z,100743.25
2019-03-06T02:36:07.884Z,100734.30
2019-03-06T02:38:58.165Z,100747.61
2019-03-06T02:41:48.668Z,100746.13
2019-03-06T02:44:40.118Z,100751.33
2019-03-06T02:47:30.816Z,100754.29
2019-03-06T02:50:21.079Z,100755.05
2019-03-06T02:53:11.598Z,100761.23
2019-03-06T02:56:02.988Z,100767.07
2019-03-06T02:59:12.008Z,100777.22
2019-03-06T03:02:28.434Z,100771.98
2019-03-06T03:05:31.486Z,100788.34
2019-03-06T03:08:21.745Z,100789.97
2019-03-06T03:11:12.276Z,100800.92
2019-03-06T03:14:02.549Z,100798.32
2019-03-06T03:16:53.019Z,100810.34
2019-03-06T03:19:43.114Z,100808.91
2019-03-06T03:22:33.461Z,100811.75
2019-03-06T03:25:23.760Z,100812.30
2019-03-06T03:28:14.267Z,100815.41
2019-03-06T03:31:04.716Z,100824.16
2019-03-06T03:33:55.165Z,100839.94
2019-03-06T03:36:45.452Z,100831.92
2019-03-06T03:39:35.770Z,100830.00
2019-03-06T03:42:26.230Z,100831.95
2019-03-06T03:45:16.844Z,100839.36
2019-03-06T03:48:07.100Z,100840.19
2019-03-06T03:50:57.419Z,100849.41
2019-03-06T03:53:50.164Z,100846.23
2019-03-06T03:56:40.449Z,100838.86
2019-03-06T03:59:30.820Z,100845.14
2019-03-06T04:02:21.358Z,100848.50
2019-03-06T04:05:11.794Z,100858.51
2019-03-06T04:08:02.248Z,100854.86
2019-03-06T04:10:52.702Z,100854.75
2019-03-06T04:13:43.101Z,100840.87
2019-03-06T04:16:33.572Z,100833.30
2019-03-06T04:19:24.133Z,100858.73
2019-03-06T04:22:14.567Z,100871.49
2019-03-06T04:25:05.054Z,100873.70
2019-03-06T04:27:56.394Z,100880.85
2019-03-06T04:30:46.884Z,100875.03
2019-03-06T04:33:37.080Z,100885.58
2019-03-06T04:36:27.487Z,100874.82
2019-03-06T04:39:17.857Z,100878.79
2019-03-06T04:42:08.296Z,100878.39
2019-03-06T04:44:58.682Z,100882.98
2019-03-06T04:47:49.356Z,100880.05
2019-03-06T04:50:39.784Z,100880.95
2019-03-06T04:53:30.265Z,100892.61
2019-03-06T04:56:20.698Z,100892.61
2019-03-06T04:59:10.954Z,100897.62
2019-03-06T05:02:01.351Z,100888.05
2019-03-06T05:04:51.768Z,100895.41
2019-03-06T05:07:42.049Z,100889.20
2019-03-06T05:10:32.399Z,100890.91
2019-03-06T05:13:25.179Z,100888.49
2019-03-06T05:16:15.973Z,100891.69
2019-03-06T05:19:06.842Z,100883.12
2019-03-06T05:21:57.187Z,100880.41
2019-03-06T05:24:47.711Z,100870.27
2019-03-06T05:27:38.416Z,100873.19
2019-03-06T05:30:29.249Z,100874.39
2019-03-06T05:33:19.552Z,100874.44
2019-03-06T05:36:50.692Z,100886.06
2019-03-06T05:39:41.218Z,100878.91
2019-03-06T05:42:31.652Z,100893.07
2019-03-06T05:45:22.124Z,100900.39
2019-03-06T05:48:12.645Z,100902.97
2019-03-06T05:51:03.154Z,100910.63
2019-03-06T05:53:53.564Z,100905.05
2019-03-06T05:56:43.667Z,100921.54
2019-03-06T05:59:33.646Z,100920.34
2019-03-06T06:02:24.054Z,100932.37
2019-03-06T06:05:16.468Z,100920.39
2019-03-06T06:08:08.532Z,100919.67
2019-03-06T06:10:59.834Z,100919.67
2019-03-06T06:13:50.348Z,100927.73
2019-03-06T06:16:45.626Z,100946.48
2019-03-06T06:19:36.302Z,100943.92
2019-03-06T06:22:48.607Z,100964.08
2019-03-06T06:25:38.743Z,100975.32
2019-03-06T06:28:29.058Z,100975.36
2019-03-06T06:31:19.515Z,100983.31
2019-03-06T06:34:09.926Z,100987.16
2019-03-06T06:37:00.376Z,100990.34
2019-03-06T06:39:50.769Z,100989.03
2019-03-06T06:42:41.146Z,100973.41
2019-03-06T06:45:32.420Z,100996.57
2019-03-06T06:48:24.048Z,100999.56
2019-03-06T06:51:53.024Z,100992.92
2019-03-06T06:55:17.697Z,101003.39
2019-03-06T06:58:31.615Z,101015.83
2019-03-06T07:02:03.219Z,101019.51
2019-03-06T07:05:28.015Z,101025.00
2019-03-06T07:08:40.663Z,101029.84
2019-03-06T07:11:48.981Z,101028.09
2019-03-06T07:14:59.321Z,101026.08
2019-03-06T07:18:08.658Z,101029.56
2019-03-06T07:21:18.230Z,101030.33
2019-03-06T07:24:34.063Z,101042.30
2019-03-06T07:27:50.676Z,101044.84
2019-03-06T07:30:59.081Z,101052.80
2019-03-06T07:34:08.871Z,101060.61
2019-03-06T07:37:12.163Z,101063.77
2019-03-06T07:40:08.716Z,101064.96
2019-03-06T07:43:24.256Z,101064.88
2019-03-06T07:46:35.505Z,101061.43
2019-03-06T07:49:33.957Z,101064.06
2019-03-06T07:52:53.501Z,101066.77
2019-03-06T07:55:55.424Z,101062.27
2019-03-06T07:58:54.400Z,101060.09
2019-03-06T08:01:55.061Z,101068.86
2019-03-06T08:04:53.040Z,101057.20
2019-03-06T08:07:46.535Z,101062.90
2019-03-06T08:10:38.762Z,101059.22
2019-03-06T08:13:37.963Z,101060.92
2019-03-06T08:16:53.046Z,101069.02
2019-03-06T08:20:08.939Z,101062.42
2019-03-06T08:23:13.084Z,101055.20
2019-03-06T08:26:03.753Z,101061.88
2019-03-06T08:28:57.424Z,101062.95
2019-03-06T08:31:54.211Z,101064.22
2019-03-06T08:34:45.378Z,101070.86
2019-03-06T08:37:37.357Z,101066.05
2019-03-06T08:40:28.118Z,101062.72
2019-03-06T08:43:18.998Z,101066.30
2019-03-06T08:46:37.490Z,101064.70
2019-03-06T08:49:37.675Z,101070.00
2019-03-06T08:52:41.358Z,101066.20
2019-03-06T08:55:41.410Z,101070.53
2019-03-06T08:58:49.757Z,101068.28
2019-03-06T09:02:05.304Z,101076.98
2019-03-06T09:05:03.426Z,101075.45
2019-03-06T09:08:18.743Z,101077.70
2019-03-06T09:11:17.276Z,101056.05
2019-03-06T09:14:26.209Z,101064.43
2019-03-06T09:17:35.028Z,101069.15
2019-03-06T09:20:53.518Z,101071.18
2019-03-06T09:23:58.386Z,101077.63
2019-03-06T09:26:53.935Z,101081.02
2019-03-06T09:29:54.652Z,101091.16
2019-03-06T09:32:51.765Z,101085.09
2019-03-06T09:36:04.081Z,101081.94
2019-03-06T09:39:13.549Z,101088.00
2019-03-06T09:42:25.813Z,101092.58
2019-03-06T09:45:27.663Z,101090.98
2019-03-06T09:48:35.714Z,101091.60
2019-03-06T09:51:35.579Z,101091.11
2019-03-06T09:54:55.103Z,101093.31
2019-03-06T09:57:59.124Z,101070.61
2019-03-06T10:01:07.514Z,101084.98
2019-03-06T10:04:29.075Z,101084.98
2019-03-06T10:07:50.847Z,101086.16
2019-03-06T10:10:57.609Z,101080.43
2019-03-06T10:13:48.248Z,101082.92
2019-03-06T10:16:49.964Z,101083.58
2019-03-06T10:19:46.713Z,101094.95
2019-03-06T10:22:36.993Z,101094.35
2019-03-06T10:25:30.621Z,101089.27
2019-03-06T10:28:27.534Z,101095.15
2019-03-06T10:31:10.825Z,101090.34
2019-03-06T10:34:01.155Z,101093.19
2019-03-06T10:36:52.612Z,101091.20
2019-03-06T10:39:42.655Z,101084.46
2019-03-06T10:42:50.743Z,101087.32
2019-03-06T10:45:41.953Z,101083.00
2019-03-06T10:48:32.445Z,101080.22
2019-03-06T10:51:22.466Z,101082.40
2019-03-06T10:54:13.228Z,101076.17
2019-03-06T10:57:03.416Z,101072.48
2019-03-06T10:59:54.213Z,101061.43
2019-03-06T11:02:44.461Z,101059.52
2019-03-06T11:05:35.832Z,101054.05
2019-03-06T11:08:26.050Z,101030.25
2019-03-06T11:11:16.233Z,101045.01
2019-03-06T11:14:07.345Z,101036.21
2019-03-06T11:16:57.711Z,101035.42
2019-03-06T11:19:48.308Z,101030.67
2019-03-06T11:22:38.468Z,101016.17
2019-03-06T11:25:29.422Z,101024.20
2019-03-06T11:28:20.212Z,101018.74
2019-03-06T11:31:10.594Z,101021.41
2019-03-06T11:34:01.074Z,101015.87
2019-03-06T11:36:51.516Z,101008.45
2019-03-06T11:39:41.932Z,101009.30
2019-03-06T11:42:32.155Z,101005.03
2019-03-06T11:45:22.990Z,101009.99
2019-03-06T11:48:13.497Z,101008.17
2019-03-06T11:51:03.772Z,100996.84
2019-03-06T11:53:53.982Z,100998.52
2019-03-06T11:56:44.356Z,100997.12
2019-03-06T11:59:34.692Z,100991.31
2019-03-06T12:02:26.313Z,100991.31
2019-03-06T12:05:16.900Z,100987.16
2019-03-06T12:08:09.720Z,100984.40
2019-03-06T12:11:00.276Z,100990.24
2019-03-06T12:13:50.611Z,100975.57
2019-03-06T12:16:41.976Z,100988.64
2019-03-06T12:19:32.424Z,100979.70
2019-03-06T12:22:22.495Z,100984.01
2019-03-06T12:25:12.624Z,100985.03
2019-03-06T12:28:03.013Z,100980.06
2019-03-06T12:30:53.411Z,100984.36
2019-03-06T12:33:43.451Z,100983.72
2019-03-06T12:36:33.953Z,100989.14
2019-03-06T12:39:25.797Z,100982.75
2019-03-06T12:42:16.199Z,100985.84
2019-03-06T12:45:12.218Z,100985.97
2019-03-06T12:48:02.922Z,100982.27
2019-03-06T12:50:56.212Z,100984.56
2019-03-06T12:53:45.039Z,100980.65
2019-03-06T12:56:35.316Z,100981.28
2019-03-06T12:59:25.667Z,100984.73
2019-03-06T13:02:16.143Z,100985.38
2019-03-06T13:05:06.809Z,100990.45
2019-03-06T13:07:57.101Z,100983.73
2019-03-06T13:10:47.340Z,100996.76
2019-03-06T13:13:38.028Z,100988.89
2019-03-06T13:16:28.325Z,100989.26
2019-03-06T13:19:18.705Z,100988.12
2019-03-06T13:22:11.409Z,100987.53
2019-03-06T13:25:00.987Z,100996.91
2019-03-06T13:27:54.896Z,100997.30
2019-03-06T13:30:43.429Z,100997.72
2019-03-06T13:33:45.088Z,101000.80
2019-03-06T13:36:35.028Z,100993.97
2019-03-06T13:39:25.342Z,101000.17
2019-03-06T13:42:17.827Z,100992.29
2019-03-06T13:45:08.018Z,100990.75
2019-03-06T13:47:58.327Z,100994.45
2019-03-06T13:50:48.907Z,100992.29
2019-03-06T13:53:39.075Z,100992.83
2019-03-06T13:56:29.515Z,100997.28
2019-03-06T13:59:19.644Z,100989.82
2019-03-06T14:02:10.144Z,100998.58
2019-03-06T14:05:02.641Z,100993.48
2019-03-06T14:07:56.563Z,100996.95
2019-03-06T14:10:44.763Z,100987.78
2019-03-06T14:13:34.958Z,100989.59
2019-03-06T14:16:25.190Z,100985.75
2019-03-06T14:19:15.410Z,100988.64
2019-03-06T14:22:05.632Z,100987.13
2019-03-06T14:24:55.784Z,100987.13
2019-03-06T14:27:45.753Z,100979.78
2019-03-06T14:30:36.467Z,100978.12
2019-03-06T14:33:27.060Z,100988.03
2019-03-06T14:36:21.566Z,100990.95
2019-03-06T14:39:31.901Z,100989.53
2019-03-06T14:42:22.117Z,100990.08
2019-03-06T14:45:13.227Z,100981.78
2019-03-06T14:48:03.461Z,100994.68
2019-03-06T14:50:53.669Z,100995.06
2019-03-06T14:53:44.372Z,100997.06
2019-03-06T14:56:34.803Z,100995.80
2019-03-06T14:59:25.172Z,100988.44
2019-03-06T15:02:15.149Z,101005.19
2019-03-06T15:05:05.400Z,101009.06
2019-03-06T15:07:55.735Z,101001.02
2019-03-06T15:10:46.015Z,101005.81
2019-03-06T15:13:36.128Z,101005.81
2019-03-06T15:16:26.198Z,100996.42
2019-03-06T15:19:16.668Z,100999.55
2019-03-06T15:22:07.173Z,101007.39
2019-03-06T15:24:57.553Z,101007.46
2019-03-06T15:27:47.870Z,100981.59
2019-03-06T15:30:38.093Z,101007.97
2019-03-06T15:33:28.595Z,101009.39
2019-03-06T15:36:18.956Z,101007.13
2019-03-06T15:39:31.673Z,101012.94
2019-03-06T15:42:24.608Z,101023.83
2019-03-06T15:45:15.329Z,101013.66
2019-03-06T15:48:05.798Z,101022.55
2019-03-06T15:50:57.139Z,101014.06
2019-03-06T15:53:47.219Z,101013.87
2019-03-06T15:56:37.530Z,101015.13
2019-03-06T15:59:27.705Z,101019.93
2019-03-06T16:02:17.879Z,101023.12
2019-03-06T16:05:09.056Z,101019.41
2019-03-06T16:07:59.403Z,101020.98
2019-03-06T16:10:49.602Z,101019.20
2019-03-06T16:13:40.213Z,101022.35
2019-03-06T16:16:30.348Z,101033.44
2019-03-06T16:19:20.816Z,101041.73
2019-03-06T16:22:11.210Z,101044.43
2019-03-06T16:25:02.101Z,101042.94
2019-03-06T16:27:52.205Z,101042.59
2019-03-06T16:30:42.999Z,101044.80
2019-03-06T16:33:33.094Z,101047.97
2019-03-06T16:36:23.196Z,101044.83
2019-03-06T16:39:13.426Z,101050.58
2019-03-06T16:42:04.672Z,101054.52
2019-03-06T16:44:55.128Z,101065.70
2019-03-06T16:47:45.926Z,101079.36
2019-03-06T16:50:35.937Z,101083.99
2019-03-06T16:53:26.280Z,101089.86
2019-03-06T16:56:16.585Z,101088.47
2019-03-06T16:59:07.344Z,101084.20
2019-03-06T17:01:57.482Z,101091.16
2019-03-06T17:04:48.245Z,101093.37
2019-03-06T17:07:38.338Z,101097.03
2019-03-06T17:10:28.793Z,101091.16
2019-03-06T17:13:19.060Z,101088.86
2019-03-06T17:16:09.861Z,101084.12
2019-03-06T17:19:00.077Z,101088.54
2019-03-06T17:21:50.170Z,101085.59
2019-03-06T17:24:40.398Z,101080.81
2019-03-06T17:27:30.445Z,101093.19
2019-03-06T17:30:22.283Z,101093.42
2019-03-06T17:33:12.575Z,101096.97
2019-03-06T17:36:02.867Z,101096.97
2019-03-06T17:38:53.510Z,101108.45
2019-03-06T17:41:43.876Z,101111.27
2019-03-06T17:44:34.382Z,101115.94
2019-03-06T17:47:24.784Z,101126.08
2019-03-06T17:50:15.272Z,101119.59
2019-03-06T17:53:05.603Z,101116.65
2019-03-06T17:55:55.830Z,101122.89
2019-03-06T17:58:48.630Z,101122.89
2019-03-06T18:01:39.048Z,101097.59
2019-03-06T18:04:30.576Z,101115.07
2019-03-06T18:07:20.802Z,101120.09
2019-03-06T18:10:12.432Z,101132.81
2019-03-06T18:13:02.605Z,101139.92
2019-03-06T18:15:52.774Z,101145.66
2019-03-06T18:18:43.153Z,101150.19
2019-03-06T18:21:33.663Z,101149.34
2019-03-06T18:24:24.190Z,101151.77
2019-03-06T18:27:14.436Z,101157.28
2019-03-06T18:30:05.210Z,101161.67
2019-03-06T18:32:56.952Z,101165.22
2019-03-06T18:35:47.258Z,101165.61
2019-03-06T18:38:37.587Z,101160.21
2019-03-06T18:41:27.705Z,101160.69
2019-03-06T18:44:17.788Z,101165.17
2019-03-06T18:47:08.376Z,101167.23
2019-03-06T18:50:00.658Z,101167.62
2019-03-06T18:52:51.173Z,101168.58
2019-03-06T18:55:41.427Z,101175.84
2019-03-06T18:58:31.661Z,101177.30
2019-03-06T19:01:22.164Z,101179.03
2019-03-06T19:04:12.430Z,101190.63
2019-03-06T19:07:02.697Z,101181.31
2019-03-06T19:09:53.089Z,101182.66
2019-03-06T19:12:43.012Z,101185.47
2019-03-06T19:15:33.480Z,101183.38
2019-03-06T19:18:23.739Z,101182.31
2019-03-06T19:21:14.429Z,101170.77
2019-03-06T19:24:04.575Z,101191.81
2019-03-06T19:26:55.777Z,101192.30
2019-03-06T19:29:46.298Z,101189.07
2019-03-06T19:32:36.892Z,101198.69
2019-03-06T19:35:27.268Z,101191.97
2019-03-06T19:38:17.348Z,101196.45
2019-03-06T19:41:07.617Z,101198.89
2019-03-06T19:43:57.971Z,101189.73
2019-03-06T19:46:48.257Z,101198.75
2019-03-06T19:49:38.613Z,101198.94
2019-03-06T19:52:28.847Z,101200.64
2019-03-06T19:55:19.434Z,101198.91
2019-03-06T19:58:09.849Z,101202.58
2019-03-06T20:01:00.508Z,101202.58
2019-03-06T20:03:50.858Z,101209.92
2019-03-06T20:06:41.133Z,101208.84
2019-03-06T20:09:31.659Z,101211.92
2019-03-06T20:12:21.907Z,101210.11
2019-03-06T20:15:12.244Z,101228.13
2019-03-06T20:18:02.369Z,101216.94
2019-03-06T20:20:52.697Z,101220.86
2019-03-06T20:23:43.116Z,101225.75
2019-03-06T20:26:33.480Z,101236.70
2019-03-06T20:29:23.988Z,101236.70
2019-03-06T20:32:14.416Z,101233.11
2019-03-06T20:35:05.220Z,101238.88
2019-03-06T20:37:55.421Z,101240.02
2019-03-06T20:40:45.524Z,101240.02
2019-03-06T20:43:35.784Z,101245.76
2019-03-06T20:46:26.070Z,101235.48
2019-03-06T20:49:16.362Z,101239.43
2019-03-06T20:52:06.960Z,101241.73
2019-03-06T20:54:57.119Z,101240.23
2019-03-06T20:57:47.720Z,101236.08
2019-03-06T21:00:37.942Z,101233.74
2019-03-06T21:03:28.429Z,101210.98
2019-03-06T21:06:18.628Z,101236.44
2019-03-06T21:09:08.841Z,101234.09
2019-03-06T21:11:59.667Z,101238.43
2019-03-06T21:14:49.717Z,101240.28
2019-03-06T21:17:40.081Z,101249.47
2019-03-06T21:20:30.479Z,101249.98
2019-03-06T21:23:20.597Z,101252.56
2019-03-06T21:26:11.093Z,101244.86
2019-03-06T21:29:01.333Z,101252.85
2019-03-06T21:31:51.629Z,101255.36
2019-03-06T21:34:41.969Z,101254.02
2019-03-06T21:37:32.416Z,101249.02
2019-03-06T21:40:22.848Z,101249.52
2019-03-06T21:43:13.228Z,101247.30
2019-03-06T21:46:03.529Z,101245.28
2019-03-06T21:48:53.773Z,101250.31
2019-03-06T21:51:44.056Z,101245.05
2019-03-06T21:54:34.431Z,101248.48
2019-03-06T21:57:24.809Z,101246.78
2019-03-06T22:00:19.866Z,101239.44
2019-03-06T22:03:10.091Z,101240.97
2019-03-06T22:06:00.562Z,101240.53
2019-03-06T22:08:50.932Z,101245.84
2019-03-06T22:11:41.340Z,101241.00
2019-03-06T22:14:31.630Z,101244.05
2019-03-06T22:17:21.997Z,101246.26
2019-03-06T22:20:12.375Z,101249.36
2019-03-06T22:23:02.443Z,101249.13
2019-03-06T22:25:52.632Z,101251.20
2019-03-06T22:28:42.728Z,101249.50
2019-03-06T22:31:33.129Z,101256.77
2019-03-06T22:34:23.767Z,101253.27
2019-03-06T22:37:14.484Z,101257.05
2019-03-06T22:40:05.002Z,101242.65
2019-03-06T22:42:56.279Z,101260.44
2019-03-06T22:45:46.591Z,101264.82
2019-03-06T22:48:37.151Z,101263.23
2019-03-06T22:51:27.206Z,101267.53
2019-03-06T22:54:17.749Z,101267.28
2019-03-06T22:57:08.012Z,101265.17
2019-03-06T22:59:58.386Z,101270.48
2019-03-06T23:02:48.970Z,101273.95
2019-03-06T23:05:39.154Z,101273.97
2019-03-06T23:08:29.427Z,101275.71
2019-03-06T23:11:19.512Z,101278.00
2019-03-06T23:14:09.864Z,101273.03
2019-03-06T23:16:59.926Z,101267.84
2019-03-06T23:19:52.554Z,101274.51
2019-03-06T23:22:42.308Z,101276.83
2019-03-06T23:25:32.805Z,101272.33
2019-03-06T23:28:23.148Z,101269.14
2019-03-06T23:31:13.400Z,101273.17
2019-03-06T23:34:03.435Z,101272.52
2019-03-06T23:36:53.836Z,101273.86
2019-03-06T23:39:43.996Z,101278.33
2019-03-06T23:42:34.399Z,101276.56
2019-03-06T23:45:24.491Z,101272.85
2019-03-06T23:48:14.899Z,101271.84
2019-03-06T23:51:12.202Z,101273.12
2019-03-06T23:54:04.555Z,101274.23
2019-03-06T23:56:54.953Z,101257.07
2019-03-06T23:59:45.234Z,101273.59
