createdAt,value
2022-12-15T00:00:13.575Z,99.90
2022-12-15T00:03:37.214Z,99.90
2022-12-15T00:07:00.587Z,99.90
2022-12-15T00:10:23.368Z,99.90
2022-12-15T00:13:46.336Z,99.90
2022-12-15T00:17:09.216Z,99.90
2022-12-15T00:20:32.235Z,99.90
2022-12-15T00:23:55.413Z,99.90
2022-12-15T00:27:18.445Z,99.90
2022-12-15T00:30:41.499Z,99.90
2022-12-15T00:34:04.405Z,99.90
2022-12-15T00:37:27.272Z,99.90
2022-12-15T00:40:31.587Z,99.90
2022-12-15T00:43:36.456Z,99.90
2022-12-15T00:46:55.711Z,99.90
2022-12-15T00:50:18.810Z,99.90
2022-12-15T00:53:43.112Z,99.90
2022-12-15T00:57:06.073Z,99.90
2022-12-15T01:00:29.288Z,99.90
2022-12-15T01:03:52.346Z,99.90
2022-12-15T01:07:15.798Z,99.90
2022-12-15T01:10:38.987Z,99.90
2022-12-15T01:14:02.135Z,99.90
2022-12-15T01:17:25.173Z,99.90
2022-12-15T01:20:32.718Z,99.90
2022-12-15T01:23:37.815Z,99.90
2022-12-15T01:26:42.451Z,99.90
2022-12-15T01:29:46.844Z,99.90
2022-12-15T01:32:51.964Z,99.90
2022-12-15T01:36:00.420Z,99.90
2022-12-15T01:39:04.282Z,99.90
2022-12-15T01:42:12.052Z,99.90
2022-12-15T01:45:29.015Z,99.90
2022-12-15T01:48:46.196Z,99.90
2022-12-15T01:51:52.502Z,99.90
2022-12-15T01:54:57.850Z,99.90
2022-12-15T01:58:03.604Z,99.90
2022-12-15T02:01:08.349Z,99.90
2022-12-15T02:04:13.533Z,99.90
2022-12-15T02:07:18.231Z,99.90
2022-12-15T02:10:25.857Z,99.90
2022-12-15T02:13:30.991Z,99.90
2022-12-15T02:16:54.507Z,99.90
2022-12-15T02:20:12.994Z,99.90
2022-12-15T02:23:35.835Z,99.90
2022-12-15T02:26:40.185Z,99.90
2022-12-15T02:30:03.716Z,99.90
2022-12-15T02:33:19.062Z,99.90
2022-12-15T02:36:26.330Z,99.90
2022-12-15T02:39:30.761Z,99.90
2022-12-15T02:42:36.750Z,99.90
2022-12-15T02:46:05.170Z,99.90
2022-12-15T02:49:26.109Z,99.90
2022-12-15T02:52:42.641Z,99.90
2022-12-15T02:55:53.717Z,99.90
2022-12-15T02:58:57.877Z,99.90
2022-12-15T03:02:05.974Z,99.90
2022-12-15T03:05:12.602Z,99.90
2022-12-15T03:08:17.028Z,99.90
2022-12-15T03:11:21.964Z,99.90
2022-12-15T03:14:26.657Z,99.90
2022-12-15T03:17:31.125Z,99.90
2022-12-15T03:20:35.590Z,99.90
2022-12-15T03:23:40.092Z,99.90
2022-12-15T03:26:44.171Z,99.90
2022-12-15T03:29:48.885Z,99.90
2022-12-15T03:32:53.329Z,99.90
2022-12-15T03:35:57.740Z,99.90
2022-12-15T03:39:01.711Z,99.90
2022-12-15T03:42:06.439Z,99.90
2022-12-15T03:45:10.569Z,99.90
2022-12-15T03:48:14.502Z,99.90
2022-12-15T03:51:19.443Z,99.90
2022-12-15T03:54:23.757Z,99.90
2022-12-15T03:57:27.970Z,99.90
2022-12-15T04:00:32.613Z,99.90
2022-12-15T04:03:36.683Z,99.90
2022-12-15T04:06:41.232Z,99.90
2022-12-15T04:09:45.751Z,99.90
2022-12-15T04:12:56.136Z,99.90
2022-12-15T04:16:01.625Z,99.90
2022-12-15T04:19:24.288Z,99.90
2022-12-15T04:22:28.527Z,99.90
2022-12-15T04:25:51.451Z,99.90
2022-12-15T04:29:14.565Z,99.90
2022-12-15T04:32:37.372Z,99.90
2022-12-15T04:36:00.632Z,99.90
2022-12-15T04:39:23.715Z,99.90
2022-12-15T04:42:48.243Z,99.90
2022-12-15T04:46:11.362Z,99.90
2022-12-15T04:49:34.396Z,99.90
2022-12-15T04:52:57.476Z,99.90
2022-12-15T04:56:20.518Z,99.90
2022-12-15T04:59:43.696Z,99.90
2022-12-15T05:03:06.628Z,99.90
2022-12-15T05:06:29.607Z,99.90
2022-12-15T05:09:52.812Z,99.90
2022-12-15T05:13:22.544Z,99.90
2022-12-15T05:16:45.864Z,99.90
2022-12-15T05:20:08.853Z,99.90
2022-12-15T05:23:32.241Z,99.90
2022-12-15T05:26:55.584Z,99.90
2022-12-15T05:30:18.767Z,99.90
2022-12-15T05:33:23.308Z,99.90
2022-12-15T05:36:27.750Z,99.90
2022-12-15T05:39:32.385Z,99.90
2022-12-15T05:42:36.759Z,99.90
2022-12-15T05:45:41.229Z,99.90
2022-12-15T05:48:45.356Z,99.90
2022-12-15T05:51:49.977Z,99.90
2022-12-15T05:54:54.338Z,99.90
2022-12-15T05:57:58.812Z,99.90
2022-12-15T06:01:11.837Z,99.90
2022-12-15T06:04:16.625Z,99.90
2022-12-15T06:07:20.814Z,99.90
2022-12-15T06:10:25.274Z,99.90
2022-12-15T06:13:34.977Z,99.90
2022-12-15T06:16:49.765Z,99.90
2022-12-15T06:19:55.551Z,99.90
2022-12-15T06:22:59.819Z,99.90
2022-12-15T06:26:25.414Z,99.90
2022-12-15T06:29:29.558Z,99.90
2022-12-15T06:32:34.982Z,99.90
2022-12-15T06:35:39.461Z,99.90
2022-12-15T06:38:44.701Z,99.90
2022-12-15T06:41:54.178Z,99.90
2022-12-15T06:44:58.282Z,99.90
2022-12-15T06:48:03.007Z,99.90
2022-12-15T06:51:14.946Z,99.90
2022-12-15T06:54:20.947Z,99.90
2022-12-15T06:57:25.240Z,99.90
2022-12-15T07:00:29.963Z,99.90
2022-12-15T07:03:35.268Z,99.90
2022-12-15T07:06:39.965Z,99.90
2022-12-15T07:09:44.035Z,99.90
2022-12-15T07:12:48.030Z,99.90
2022-12-15T07:15:52.125Z,99.90
2022-12-15T07:18:56.716Z,99.90
2022-12-15T07:22:01.405Z,99.90
2022-12-15T07:25:05.879Z,99.90
2022-12-15T07:28:11.353Z,99.90
2022-12-15T07:31:15.906Z,99.90
2022-12-15T07:34:20.304Z,99.90
2022-12-15T07:37:24.941Z,99.90
2022-12-15T07:40:29.637Z,99.90
2022-12-15T07:43:35.333Z,99.90
2022-12-15T07:46:40.383Z,99.90
2022-12-15T07:49:44.887Z,99.90
2022-12-15T07:52:50.467Z,99.90
2022-12-15T07:56:07.049Z,99.90
2022-12-15T07:59:12.876Z,99.90
2022-12-15T08:02:17.271Z,99.90
2022-12-15T08:05:21.793Z,99.90
2022-12-15T08:08:26.147Z,99.90
2022-12-15T08:11:34.561Z,99.90
2022-12-15T08:14:38.560Z,99.90
2022-12-15T08:17:43.540Z,99.90
2022-12-15T08:20:50.205Z,99.90
2022-12-15T08:23:55.212Z,99.90
2022-12-15T08:26:59.801Z,99.90
2022-12-15T08:30:04.139Z,99.90
2022-12-15T08:33:08.586Z,99.90
2022-12-15T08:36:13.908Z,99.90
2022-12-15T08:39:17.898Z,99.90
2022-12-15T08:42:22.272Z,99.90
2022-12-15T08:45:27.085Z,99.90
2022-12-15T08:48:31.472Z,99.90
2022-12-15T08:51:35.985Z,99.90
2022-12-15T08:54:40.421Z,99.90
2022-12-15T08:57:45.135Z,99.90
2022-12-15T09:00:49.706Z,99.90
2022-12-15T09:03:55.121Z,99.90
2022-12-15T09:06:59.139Z,99.90
2022-12-15T09:10:03.193Z,99.90
2022-12-15T09:13:07.904Z,99.90
2022-12-15T09:16:14.781Z,99.90
2022-12-15T09:19:19.290Z,99.90
2022-12-15T09:22:23.365Z,99.90
2022-12-15T09:25:27.143Z,99.90
2022-12-15T09:28:32.055Z,99.90
2022-12-15T09:31:37.518Z,99.90
2022-12-15T09:34:42.150Z,99.90
2022-12-15T09:37:51.586Z,99.90
2022-12-15T09:40:56.979Z,99.90
2022-12-15T09:44:06.777Z,99.90
2022-12-15T09:47:28.558Z,99.90
2022-12-15T09:50:38.374Z,99.90
2022-12-15T09:53:54.589Z,99.90
2022-12-15T09:57:08.188Z,99.90
2022-12-15T10:00:25.365Z,99.90
2022-12-15T10:03:50.331Z,99.90
2022-12-15T10:06:58.560Z,99.90
2022-12-15T10:10:11.973Z,99.90
2022-12-15T10:13:24.806Z,99.90
2022-12-15T10:16:34.316Z,99.90
2022-12-15T10:19:40.375Z,99.90
2022-12-15T10:22:44.759Z,99.90
2022-12-15T10:26:01.092Z,99.90
2022-12-15T10:29:22.040Z,99.90
2022-12-15T10:32:44.147Z,99.90
2022-12-15T10:35:55.273Z,99.90
2022-12-15T10:38:59.676Z,99.90
2022-12-15T10:42:30.234Z,99.90
2022-12-15T10:45:38.462Z,99.90
2022-12-15T10:48:43.880Z,99.90
2022-12-15T10:51:53.216Z,99.90
2022-12-15T10:54:57.718Z,99.90
2022-12-15T10:58:03.712Z,99.90
2022-12-15T11:01:09.490Z,99.90
2022-12-15T11:04:40.660Z,99.90
2022-12-15T11:07:45.022Z,99.90
2022-12-15T11:11:15.893Z,99.90
2022-12-15T11:14:24.080Z,99.90
2022-12-15T11:17:37.281Z,99.90
2022-12-15T11:20:51.135Z,99.90
2022-12-15T11:24:01.914Z,99.90
2022-12-15T11:27:21.069Z,99.90
2022-12-15T11:30:29.378Z,99.90
2022-12-15T11:33:33.731Z,99.90
2022-12-15T11:36:44.618Z,99.90
2022-12-15T11:39:57.249Z,98.60
2022-12-15T11:43:20.392Z,98.10
2022-12-15T11:46:30.393Z,97.50
2022-12-15T11:49:41.539Z,97.00
2022-12-15T11:52:46.521Z,97.10
2022-12-15T11:56:00.931Z,97.40
2022-12-15T11:59:23.989Z,97.80
2022-12-15T12:02:40.782Z,98.60
2022-12-15T12:05:52.436Z,99.90
2022-12-15T12:08:59.973Z,99.90
2022-12-15T12:12:11.989Z,99.90
2022-12-15T12:15:27.887Z,99.90
2022-12-15T12:18:35.035Z,99.90
2022-12-15T12:21:42.682Z,99.90
2022-12-15T12:24:52.434Z,99.90
2022-12-15T12:27:56.843Z,99.90
2022-12-15T12:31:03.161Z,99.90
2022-12-15T12:34:15.671Z,99.90
2022-12-15T12:37:38.816Z,99.90
2022-12-15T12:40:43.415Z,98.10
2022-12-15T12:43:59.764Z,97.20
2022-12-15T12:47:17.235Z,96.90
2022-12-15T12:50:25.953Z,95.70
2022-12-15T12:53:34.663Z,95.10
2022-12-15T12:56:41.889Z,94.60
2022-12-15T13:00:00.182Z,93.50
2022-12-15T13:03:24.532Z,93.80
2022-12-15T13:06:34.812Z,93.90
2022-12-15T13:09:39.382Z,93.70
2022-12-15T13:12:54.751Z,93.70
2022-12-15T13:15:59.083Z,93.10
2022-12-15T13:19:06.602Z,93.40
2022-12-15T13:22:31.538Z,93.10
2022-12-15T13:25:40.475Z,93.10
2022-12-15T13:28:45.892Z,93.10
2022-12-15T13:31:50.975Z,93.20
2022-12-15T13:34:56.055Z,93.10
2022-12-15T13:38:04.158Z,93.30
2022-12-15T13:41:21.908Z,93.40
2022-12-15T13:44:29.239Z,93.10
2022-12-15T13:47:33.380Z,93.30
2022-12-15T13:50:44.724Z,93.90
2022-12-15T13:53:58.948Z,93.60
2022-12-15T13:57:15.714Z,94.00
2022-12-15T14:00:20.369Z,95.30
2022-12-15T14:03:25.636Z,96.90
2022-12-15T14:06:34.015Z,99.00
2022-12-15T14:09:41.385Z,99.90
2022-12-15T14:12:46.707Z,99.90
2022-12-15T14:16:04.225Z,99.90
2022-12-15T14:19:08.541Z,99.90
2022-12-15T14:22:31.232Z,99.90
2022-12-15T14:25:35.496Z,99.90
2022-12-15T14:28:41.523Z,99.90
2022-12-15T14:31:48.288Z,99.90
2022-12-15T14:34:53.261Z,99.90
2022-12-15T14:37:59.909Z,99.90
2022-12-15T14:41:04.782Z,99.90
2022-12-15T14:44:31.506Z,99.90
2022-12-15T14:47:41.354Z,99.90
2022-12-15T14:50:46.356Z,99.90
2022-12-15T14:53:53.257Z,99.90
2022-12-15T14:57:13.103Z,99.90
2022-12-15T15:00:28.089Z,99.90
2022-12-15T15:03:39.489Z,99.90
2022-12-15T15:06:49.018Z,99.90
2022-12-15T15:09:56.517Z,99.90
2022-12-15T15:13:00.939Z,99.90
2022-12-15T15:16:06.927Z,99.90
2022-12-15T15:19:16.775Z,99.90
2022-12-15T15:22:24.335Z,99.90
2022-12-15T15:25:41.115Z,99.90
2022-12-15T15:29:08.700Z,99.90
2022-12-15T15:32:15.863Z,99.90
2022-12-15T15:35:20.981Z,99.90
2022-12-15T15:38:28.556Z,99.90
2022-12-15T15:41:33.604Z,99.90
2022-12-15T15:44:37.991Z,99.90
2022-12-15T15:47:45.297Z,99.90
2022-12-15T15:50:50.150Z,99.90
2022-12-15T15:53:57.564Z,99.90
2022-12-15T15:57:02.239Z,99.90
2022-12-15T16:00:25.869Z,99.90
2022-12-15T16:03:30.635Z,99.90
2022-12-15T16:06:35.606Z,99.90
2022-12-15T16:09:40.399Z,99.90
2022-12-15T16:12:49.504Z,99.90
2022-12-15T16:15:54.679Z,99.90
2022-12-15T16:18:58.994Z,99.90
2022-12-15T16:22:03.433Z,99.90
2022-12-15T16:25:13.971Z,99.90
2022-12-15T16:28:36.918Z,99.90
2022-12-15T16:31:45.407Z,99.90
2022-12-15T16:34:52.750Z,99.90
2022-12-15T16:37:57.273Z,99.90
2022-12-15T16:41:05.586Z,99.90
2022-12-15T16:44:11.417Z,99.90
2022-12-15T16:47:16.073Z,99.90
2022-12-15T16:50:21.637Z,99.90
2022-12-15T16:53:27.256Z,99.90
2022-12-15T16:56:32.339Z,99.90
2022-12-15T16:59:36.754Z,99.90
2022-12-15T17:02:42.064Z,99.90
2022-12-15T17:05:50.411Z,99.90
2022-12-15T17:08:56.472Z,99.90
2022-12-15T17:12:01.080Z,99.90
2022-12-15T17:15:15.417Z,99.90
2022-12-15T17:18:19.918Z,99.90
2022-12-15T17:21:33.090Z,99.90
2022-12-15T17:24:37.841Z,99.90
2022-12-15T17:27:42.111Z,99.90
2022-12-15T17:30:46.950Z,99.90
2022-12-15T17:58:22.376Z,99.90
2022-12-15T18:01:26.965Z,99.90
2022-12-15T18:04:31.532Z,99.90
2022-12-15T18:07:36.214Z,99.90
2022-12-15T18:10:41.103Z,99.90
2022-12-15T18:13:45.613Z,99.90
2022-12-15T18:16:50.428Z,99.90
2022-12-15T18:19:55.188Z,99.90
2022-12-15T18:23:00.172Z,99.90
2022-12-15T18:26:04.807Z,99.90
2022-12-15T18:29:14.078Z,99.90
2022-12-15T18:32:19.347Z,99.90
2022-12-15T18:35:36.601Z,99.90
2022-12-15T18:38:40.951Z,99.90
2022-12-15T18:41:45.513Z,99.90
2022-12-15T18:44:53.441Z,99.90
2022-12-15T18:47:57.957Z,99.90
2022-12-15T18:51:03.322Z,99.90
2022-12-15T18:54:14.229Z,99.90
2022-12-15T18:57:32.423Z,99.90
2022-12-15T19:00:37.551Z,99.90
2022-12-15T19:03:41.644Z,99.90
2022-12-15T19:06:45.894Z,99.90
2022-12-15T19:09:50.692Z,99.90
2022-12-15T19:12:58.572Z,99.90
2022-12-15T19:16:04.207Z,99.90
2022-12-15T19:19:28.337Z,99.90
2022-12-15T19:22:32.437Z,99.90
2022-12-15T19:25:37.425Z,99.90
2022-12-15T19:28:41.632Z,99.90
2022-12-15T19:31:46.487Z,99.90
2022-12-15T19:34:50.944Z,99.90
2022-12-15T19:37:59.032Z,99.90
2022-12-15T19:41:03.631Z,99.90
2022-12-15T19:44:14.689Z,99.90
2022-12-15T19:47:19.165Z,99.90
2022-12-15T19:50:24.837Z,99.90
2022-12-15T19:53:30.163Z,99.90
2022-12-15T19:56:43.117Z,99.90
2022-12-15T19:59:47.853Z,99.90
2022-12-15T20:02:54.458Z,99.90
2022-12-15T20:05:59.642Z,99.90
2022-12-15T20:09:06.394Z,99.90
2022-12-15T20:12:17.748Z,99.90
2022-12-15T20:15:23.511Z,99.90
2022-12-15T20:18:27.864Z,99.90
2022-12-15T20:21:35.598Z,99.90
2022-12-15T20:24:40.019Z,99.90
2022-12-15T20:27:45.009Z,99.90
2022-12-15T20:30:49.688Z,99.90
2022-12-15T20:33:54.018Z,99.90
2022-12-15T20:36:58.276Z,99.90
2022-12-15T20:40:02.469Z,99.90
2022-12-15T20:43:14.916Z,99.90
2022-12-15T20:46:26.654Z,99.90
2022-12-15T20:49:31.372Z,99.90
2022-12-15T20:52:35.759Z,99.90
2022-12-15T20:55:40.277Z,99.90
2022-12-15T20:58:46.078Z,99.90
2022-12-15T21:01:50.859Z,99.90
2022-12-15T21:04:56.255Z,99.90
2022-12-15T21:08:00.743Z,99.90
2022-12-15T21:11:25.160Z,99.90
2022-12-15T21:14:30.268Z,99.90
2022-12-15T21:17:37.440Z,99.90
2022-12-15T21:20:49.714Z,99.90
2022-12-15T21:23:57.375Z,99.90
2022-12-15T21:27:01.716Z,99.90
2022-12-15T21:30:25.716Z,99.90
2022-12-15T21:33:29.982Z,99.90
2022-12-15T21:36:34.533Z,99.90
2022-12-15T21:39:40.064Z,99.90
2022-12-15T21:42:44.699Z,99.90
2022-12-15T21:45:49.440Z,99.90
2022-12-15T21:49:15.483Z,99.90
2022-12-15T21:52:21.080Z,99.90
2022-12-15T21:55:26.945Z,99.90
2022-12-15T21:58:31.829Z,99.90
2022-12-15T22:01:36.695Z,99.90
2022-12-15T22:04:41.485Z,99.90
2022-12-15T22:07:46.072Z,99.90
2022-12-15T22:10:51.116Z,99.90
2022-12-15T22:13:58.307Z,99.90
2022-12-15T22:17:12.380Z,99.90
2022-12-15T22:20:17.864Z,99.90
2022-12-15T22:23:22.240Z,99.90
2022-12-15T22:26:30.791Z,99.90
2022-12-15T22:29:35.897Z,99.90
2022-12-15T22:32:40.614Z,99.90
2022-12-15T22:35:45.118Z,99.90
2022-12-15T22:38:49.419Z,99.90
2022-12-15T22:41:54.191Z,99.90
2022-12-15T22:44:58.884Z,99.90
2022-12-15T22:48:03.875Z,99.90
2022-12-15T22:51:11.354Z,99.90
2022-12-15T22:54:23.181Z,99.90
2022-12-15T22:57:28.031Z,99.90
2022-12-15T23:00:32.335Z,99.90
2022-12-15T23:03:36.622Z,99.90
2022-12-15T23:06:41.062Z,99.90
2022-12-15T23:09:45.430Z,99.90
2022-12-15T23:12:54.262Z,99.90
2022-12-15T23:16:17.525Z,99.90
2022-12-15T23:19:24.682Z,99.90
2022-12-15T23:22:29.437Z,99.90
2022-12-15T23:25:34.276Z,99.90
2022-12-15T23:28:39.043Z,99.90
2022-12-15T23:31:43.161Z,99.90
2022-12-15T23:34:48.221Z,99.90
2022-12-15T23:37:53.177Z,99.90
2022-12-15T23:40:58.521Z,99.90
2022-12-15T23:44:02.699Z,99.90
2022-12-15T23:47:08.272Z,99.90
2022-12-15T23:50:12.527Z,99.90
2022-12-15T23:53:17.194Z,99.90
2022-12-15T23:56:25.328Z,99.90
2022-12-15T23:59:29.682Z,99.90
