createdAt,value
2022-08-07T22:03:31.206Z,70.04
2022-08-07T22:04:20.373Z,69.65
2022-08-07T22:05:43.930Z,69.29
2022-08-07T22:06:29.974Z,69.14
2022-08-07T22:07:04.170Z,68.95
2022-08-07T22:07:59.568Z,68.85
2022-08-07T22:08:53.445Z,68.86
2022-08-07T22:09:54.070Z,68.80
2022-08-07T22:10:44.845Z,68.83
2022-08-07T22:11:52.958Z,68.60
2022-08-07T22:12:35.214Z,68.75
2022-08-07T22:13:50.963Z,68.73
2022-08-07T22:14:36.063Z,68.56
2022-08-07T22:16:42.256Z,68.58
2022-08-07T22:16:44.425Z,68.46
2022-08-07T22:17:10.818Z,68.71
2022-08-07T22:19:11.732Z,68.82
2022-08-07T22:20:06.084Z,68.69
2022-08-07T22:21:01.559Z,68.15
2022-08-07T22:22:02.019Z,68.00
2022-08-07T22:22:52.441Z,67.81
2022-08-07T22:23:46.713Z,67.75
2022-08-07T22:24:41.829Z,67.66
2022-08-07T22:25:36.916Z,67.76
2022-08-07T22:26:32.008Z,67.78
2022-08-07T22:27:34.214Z,67.90
2022-08-07T22:28:32.479Z,68.17
2022-08-07T22:29:18.674Z,68.18
2022-08-07T22:30:12.823Z,68.16
2022-08-07T22:31:08.042Z,68.23
2022-08-07T22:32:05.670Z,68.21
2022-08-07T22:32:58.407Z,68.10
2022-08-07T22:33:57.384Z,67.97
2022-08-07T22:34:52.979Z,68.15
2022-08-07T22:35:44.896Z,68.43
2022-08-07T22:36:39.022Z,68.66
2022-08-07T22:38:02.687Z,68.87
2022-08-07T22:38:30.402Z,68.88
2022-08-07T22:39:24.546Z,69.03
2022-08-07T22:40:19.777Z,69.13
2022-08-07T22:41:14.882Z,69.30
2022-08-07T22:42:18.764Z,69.28
2022-08-07T22:43:06.264Z,69.46
2022-08-07T22:44:00.398Z,69.56
2022-08-07T22:44:58.725Z,69.54
2022-08-07T22:46:21.306Z,69.46
2022-08-07T22:47:04.188Z,69.45
2022-08-07T22:47:42.319Z,69.48
2022-08-07T22:48:55.264Z,69.52
2022-08-07T22:49:33.839Z,69.49
2022-08-07T22:50:33.035Z,69.60
2022-08-07T22:51:22.981Z,69.61
2022-08-07T22:52:34.829Z,69.61
2022-08-07T22:53:15.261Z,69.78
2022-08-07T22:54:09.264Z,69.68
2022-08-07T22:55:17.358Z,69.59
2022-08-07T22:55:58.741Z,69.56
2022-08-07T22:56:52.919Z,69.63
2022-08-07T22:57:48.133Z,69.71
2022-08-07T22:58:43.407Z,69.82
2022-08-07T22:59:38.554Z,69.91
2022-08-07T23:00:33.640Z,70.07
2022-08-07T23:01:30.572Z,70.13
2022-08-07T23:02:24.855Z,70.11
2022-08-07T23:03:19.011Z,70.05
2022-08-07T23:04:14.055Z,70.14
2022-08-07T23:06:07.731Z,70.28
2022-08-07T23:06:08.350Z,70.21
2022-08-07T23:07:00.638Z,70.25
2022-08-07T23:07:54.789Z,70.14
2022-08-07T23:08:55.972Z,70.23
2022-08-07T23:10:00.640Z,70.24
2022-08-07T23:10:42.328Z,69.99
2022-08-07T23:11:44.318Z,69.78
2022-08-07T23:12:34.681Z,69.55
2022-08-07T23:13:29.084Z,69.58
2022-08-07T23:14:22.704Z,69.60
2022-08-07T23:16:04.394Z,69.71
2022-08-07T23:16:46.432Z,69.71
2022-08-07T23:17:08.452Z,69.76
2022-08-07T23:18:02.696Z,69.83
2022-08-07T23:18:56.850Z,69.81
2022-08-07T23:19:57.982Z,69.69
2022-08-07T23:20:52.666Z,69.68
2022-08-07T23:21:43.241Z,69.79
2022-08-07T23:22:37.369Z,69.72
2022-08-07T23:24:05.485Z,69.68
2022-08-07T23:24:28.663Z,69.75
2022-08-07T23:25:22.777Z,69.89
2022-08-07T23:26:18.921Z,69.92
2022-08-07T23:27:13.119Z,70.12
2022-08-07T23:28:21.130Z,70.06
2022-08-07T23:29:04.377Z,70.19
2022-08-07T23:30:37.278Z,70.23
2022-08-07T23:31:06.280Z,70.31
2022-08-07T23:34:20.818Z,70.36
2022-08-07T23:34:21.201Z,70.25
2022-08-07T23:34:21.803Z,70.16
2022-08-07T23:34:39.579Z,70.30
2022-08-07T23:35:29.560Z,70.39
2022-08-07T23:36:29.796Z,70.44
2022-08-07T23:37:22.682Z,70.50
2022-08-07T23:38:19.384Z,70.47
2022-08-07T23:39:11.239Z,70.48
2022-08-07T23:40:05.733Z,70.63
2022-08-07T23:41:00.440Z,70.65
2022-08-07T23:42:04.584Z,70.52
2022-08-07T23:42:53.237Z,70.52
2022-08-07T23:43:45.896Z,70.33
2022-08-07T23:44:40.944Z,70.28
2022-08-07T23:46:03.356Z,70.32
2022-08-07T23:46:33.771Z,70.40
2022-08-07T23:47:26.376Z,70.54
2022-08-07T23:48:21.749Z,70.82
2022-08-07T23:49:16.760Z,70.94
2022-08-07T23:50:16.404Z,71.00
2022-08-07T23:53:01.295Z,71.10
2022-08-07T23:53:01.820Z,71.16
2022-08-07T23:53:17.606Z,71.13
2022-08-07T23:53:53.647Z,71.30
2022-08-07T23:54:52.875Z,71.29
2022-08-07T23:55:51.714Z,71.35
2022-08-07T23:56:38.960Z,71.39
2022-08-07T23:57:34.856Z,71.38
2022-08-07T23:58:28.253Z,71.44
