createdAt,value
2018-05-26T00:00:23.100Z,95186.28
2018-05-26T00:02:51.682Z,95176.72
2018-05-26T00:05:20.251Z,95173.84
2018-05-26T00:07:48.854Z,95166.47
2018-05-26T00:10:17.451Z,95161.10
2018-05-26T00:12:46.016Z,95152.83
2018-05-26T00:15:14.578Z,95145.73
2018-05-26T00:17:43.132Z,95141.13
2018-05-26T00:20:11.709Z,95140.42
2018-05-26T00:22:40.036Z,95130.59
2018-05-26T00:25:08.601Z,95124.08
2018-05-26T00:27:37.186Z,95126.32
2018-05-26T00:30:07.399Z,95129.73
2018-05-26T00:32:35.964Z,95123.98
2018-05-26T00:35:04.529Z,95126.50
2018-05-26T00:37:33.094Z,95122.41
2018-05-26T00:40:01.642Z,95118.20
2018-05-26T00:42:30.365Z,95137.50
2018-05-26T00:44:58.955Z,95139.00
2018-05-26T00:47:27.525Z,95130.14
2018-05-26T00:49:56.100Z,95125.06
2018-05-26T00:52:24.663Z,95139.93
2018-05-26T00:54:53.277Z,95148.91
2018-05-26T00:57:21.937Z,95144.40
2018-05-26T00:59:50.557Z,95141.64
2018-05-26T01:02:19.139Z,95144.98
2018-05-26T01:04:48.609Z,95157.20
2018-05-26T01:07:17.219Z,95151.91
2018-05-26T01:09:45.799Z,95156.32
2018-05-26T01:12:14.383Z,95160.31
2018-05-26T01:14:42.969Z,95165.68
2018-05-26T01:17:11.531Z,95165.13
2018-05-26T01:19:40.108Z,95169.59
2018-05-26T01:22:08.670Z,95166.41
2018-05-26T01:24:37.220Z,95172.52
2018-05-26T01:27:05.825Z,95173.25
2018-05-26T01:29:34.388Z,95167.20
2018-05-26T01:32:02.953Z,95168.48
2018-05-26T01:34:31.517Z,95165.66
2018-05-26T01:37:00.062Z,95162.66
2018-05-26T01:39:28.621Z,95171.47
2018-05-26T01:41:57.177Z,95180.57
2018-05-26T01:44:25.739Z,95175.69
2018-05-26T01:46:54.296Z,95173.33
2018-05-26T01:49:22.867Z,95178.56
2018-05-26T01:51:51.484Z,95181.50
2018-05-26T01:54:20.057Z,95183.23
2018-05-26T01:56:48.642Z,95182.13
2018-05-26T01:59:17.226Z,95180.74
2018-05-26T02:01:45.798Z,95179.50
2018-05-26T02:04:14.364Z,95187.62
2018-05-26T02:06:42.929Z,95183.22
2018-05-26T02:09:11.508Z,95180.98
2018-05-26T02:11:40.082Z,95185.88
2018-05-26T02:14:08.647Z,95177.39
2018-05-26T02:16:37.220Z,95189.13
2018-05-26T02:19:05.790Z,95183.84
2018-05-26T02:21:34.357Z,95190.82
2018-05-26T02:24:02.927Z,95191.55
2018-05-26T02:26:31.491Z,95197.33
2018-05-26T02:29:00.076Z,95192.12
2018-05-26T02:31:28.641Z,95202.78
2018-05-26T02:33:57.216Z,95206.02
2018-05-26T02:36:25.788Z,95211.64
2018-05-26T02:38:54.370Z,95213.66
2018-05-26T02:41:22.918Z,95216.69
2018-05-26T02:43:51.497Z,95221.39
2018-05-26T02:46:20.270Z,95228.34
2018-05-26T02:48:48.850Z,95232.61
2018-05-26T02:51:17.434Z,95229.45
2018-05-26T02:53:46.013Z,95228.08
2018-05-26T02:56:14.619Z,95241.36
2018-05-26T02:58:43.187Z,95239.12
2018-05-26T03:01:11.757Z,95239.30
2018-05-26T03:03:40.121Z,95240.03
2018-05-26T03:06:14.066Z,95247.20
2018-05-26T03:08:47.931Z,95254.02
2018-05-26T03:11:21.947Z,95249.72
2018-05-26T03:13:56.050Z,95252.66
2018-05-26T03:16:29.886Z,95253.47
2018-05-26T03:18:57.865Z,95262.22
2018-05-26T03:21:26.431Z,95261.42
2018-05-26T03:23:54.993Z,95258.30
2018-05-26T03:26:23.559Z,95257.65
2018-05-26T03:28:53.320Z,95257.12
2018-05-26T03:31:22.093Z,95261.70
2018-05-26T03:33:50.665Z,95267.10
2018-05-26T03:36:19.288Z,95269.02
2018-05-26T03:38:48.013Z,95271.86
2018-05-26T03:41:16.613Z,95280.28
2018-05-26T03:43:46.280Z,95279.69
2018-05-26T03:46:14.871Z,95279.44
2018-05-26T03:48:43.435Z,95283.22
2018-05-26T03:51:11.995Z,95278.26
2018-05-26T03:53:40.546Z,95285.06
2018-05-26T03:56:20.135Z,95284.73
2018-05-26T03:58:59.707Z,95292.34
2018-05-26T04:01:28.917Z,95294.73
2018-05-26T04:03:57.484Z,95297.80
2018-05-26T04:06:26.045Z,95297.16
2018-05-26T04:08:54.603Z,95300.18
2018-05-26T04:11:24.894Z,95298.81
2018-05-26T04:13:53.612Z,95303.25
2018-05-26T04:16:22.166Z,95309.88
2018-05-26T04:18:50.728Z,95308.32
2018-05-26T04:21:19.296Z,95309.89
2018-05-26T04:23:47.853Z,95311.98
2018-05-26T04:26:16.475Z,95308.67
2018-05-26T04:28:45.044Z,95312.41
2018-05-26T04:31:13.607Z,95308.30
2018-05-26T04:33:42.202Z,95310.31
2018-05-26T04:36:10.763Z,95308.44
2018-05-26T04:38:39.313Z,95307.21
2018-05-26T04:41:07.875Z,95322.78
2018-05-26T04:43:36.430Z,95325.02
2018-05-26T04:46:04.986Z,95316.09
2018-05-26T04:48:33.547Z,95312.84
2018-05-26T04:51:02.126Z,95317.69
2018-05-26T04:53:30.732Z,95317.29
2018-05-26T04:55:59.300Z,95316.45
2018-05-26T04:58:27.863Z,95307.83
2018-05-26T05:00:56.415Z,95312.02
2018-05-26T05:03:25.015Z,95317.33
2018-05-26T05:05:53.650Z,95315.17
2018-05-26T05:08:22.216Z,95312.98
2018-05-26T05:10:50.788Z,95310.73
2018-05-26T05:13:19.342Z,95313.74
2018-05-26T05:15:47.898Z,95314.69
2018-05-26T05:18:16.468Z,95318.49
2018-05-26T05:20:45.034Z,95321.75
2018-05-26T05:23:13.600Z,95330.34
2018-05-26T05:25:42.163Z,95310.45
2018-05-26T05:28:10.719Z,95316.31
2018-05-26T05:30:39.282Z,95325.28
2018-05-26T05:33:07.848Z,95328.30
2018-05-26T05:35:37.544Z,95327.72
2018-05-26T05:38:06.109Z,95329.53
2018-05-26T05:40:34.675Z,95323.56
2018-05-26T05:43:03.225Z,95329.16
2018-05-26T05:45:31.774Z,95321.81
2018-05-26T05:48:00.324Z,95331.62
2018-05-26T05:50:28.880Z,95331.68
2018-05-26T05:52:57.456Z,95329.67
2018-05-26T05:55:26.028Z,95327.10
2018-05-26T05:57:54.575Z,95330.21
2018-05-26T06:00:23.265Z,95335.14
2018-05-26T06:02:51.817Z,95338.83
2018-05-26T06:05:20.371Z,95344.63
2018-05-26T06:07:48.932Z,95334.84
2018-05-26T06:10:17.482Z,95335.12
2018-05-26T06:12:46.026Z,95334.72
2018-05-26T06:15:14.596Z,95332.86
2018-05-26T06:17:43.004Z,95337.81
2018-05-26T06:20:11.559Z,95337.77
2018-05-26T06:22:40.143Z,95332.66
2018-05-26T06:25:08.695Z,95335.43
2018-05-26T06:27:37.238Z,95336.88
2018-05-26T06:30:06.383Z,95339.93
2018-05-26T06:32:34.928Z,95334.93
2018-05-26T06:35:03.480Z,95341.47
2018-05-26T06:37:32.037Z,95334.98
2018-05-26T06:40:00.586Z,95340.58
2018-05-26T06:42:29.165Z,95330.48
2018-05-26T06:44:57.787Z,95334.38
2018-05-26T06:47:26.373Z,95332.75
2018-05-26T06:49:54.938Z,95333.85
2018-05-26T06:52:23.523Z,95337.81
2018-05-26T06:54:52.067Z,95335.00
2018-05-26T06:57:20.614Z,95334.22
2018-05-26T06:59:49.202Z,95333.95
2018-05-26T07:02:17.763Z,95338.33
2018-05-26T07:04:46.367Z,95339.95
2018-05-26T07:07:14.957Z,95336.98
2018-05-26T07:09:43.507Z,95338.78
2018-05-26T07:12:12.061Z,95342.63
2018-05-26T07:14:40.728Z,95339.97
2018-05-26T07:17:09.339Z,95337.30
2018-05-26T07:19:37.897Z,95343.62
2018-05-26T07:22:06.820Z,95352.40
2018-05-26T07:24:35.547Z,95348.75
2018-05-26T07:27:04.217Z,95345.19
2018-05-26T07:29:32.781Z,95336.42
2018-05-26T07:32:01.370Z,95335.09
2018-05-26T07:34:29.991Z,95334.86
2018-05-26T07:36:59.462Z,95338.83
2018-05-26T07:39:28.140Z,95340.83
2018-05-26T07:41:56.820Z,95336.85
2018-05-26T07:44:25.544Z,95339.83
2018-05-26T07:46:54.140Z,95340.68
2018-05-26T07:49:22.727Z,95341.48
2018-05-26T07:51:51.479Z,95342.17
2018-05-26T07:54:20.043Z,95337.66
2018-05-26T07:56:48.711Z,95343.78
2018-05-26T07:59:17.271Z,95340.09
2018-05-26T08:01:45.870Z,95340.04
2018-05-26T08:04:14.489Z,95341.69
2018-05-26T08:06:42.802Z,95339.41
2018-05-26T08:09:11.460Z,95337.44
2018-05-26T08:11:40.026Z,95350.45
2018-05-26T08:14:08.583Z,95350.33
2018-05-26T08:16:37.143Z,95344.55
2018-05-26T08:19:05.719Z,95341.89
2018-05-26T08:21:34.275Z,95342.08
2018-05-26T08:24:02.920Z,95347.03
2018-05-26T08:26:31.516Z,95345.30
2018-05-26T08:29:00.076Z,95352.65
2018-05-26T08:31:28.639Z,95347.72
2018-05-26T08:33:57.200Z,95348.78
2018-05-26T08:36:25.755Z,95342.75
2018-05-26T08:38:54.319Z,95343.55
2018-05-26T08:41:22.879Z,95341.67
2018-05-26T08:43:51.448Z,95339.67
2018-05-26T08:46:20.003Z,95338.31
2018-05-26T08:48:48.565Z,95339.50
2018-05-26T08:51:17.114Z,95342.05
2018-05-26T08:53:45.674Z,95338.84
2018-05-26T08:56:14.258Z,95339.53
2018-05-26T08:58:42.859Z,95334.96
2018-05-26T09:01:11.470Z,95327.32
2018-05-26T09:03:40.029Z,95329.59
2018-05-26T09:06:08.579Z,95330.12
2018-05-26T09:08:37.129Z,95317.35
2018-05-26T09:11:05.679Z,95319.50
2018-05-26T09:13:34.231Z,95312.14
2018-05-26T09:16:02.481Z,95303.50
2018-05-26T09:18:31.204Z,95312.36
2018-05-26T09:20:59.756Z,95310.67
2018-05-26T09:23:28.404Z,95320.48
2018-05-26T09:25:56.962Z,95318.89
2018-05-26T09:28:25.540Z,95323.45
2018-05-26T09:30:54.108Z,95323.44
2018-05-26T09:33:22.659Z,95332.82
2018-05-26T09:35:51.224Z,95312.85
2018-05-26T09:38:19.784Z,95323.30
2018-05-26T09:40:48.336Z,95315.69
2018-05-26T09:43:16.896Z,95319.02
2018-05-26T09:45:45.455Z,95320.09
2018-05-26T09:48:14.006Z,95318.47
2018-05-26T09:50:42.566Z,95310.52
2018-05-26T09:53:11.123Z,95312.50
2018-05-26T09:55:39.676Z,95313.03
2018-05-26T09:58:08.227Z,95308.83
2018-05-26T10:00:36.799Z,95308.41
2018-05-26T10:03:05.356Z,95309.97
2018-05-26T10:05:33.906Z,95311.52
2018-05-26T10:08:02.501Z,95317.47
2018-05-26T10:10:31.052Z,95314.94
2018-05-26T10:12:59.598Z,95308.87
2018-05-26T10:15:28.207Z,95315.55
2018-05-26T10:17:57.699Z,95305.48
2018-05-26T10:20:26.273Z,95304.91
2018-05-26T10:22:54.991Z,95308.02
2018-05-26T10:25:23.548Z,95309.23
2018-05-26T10:27:52.100Z,95312.19
2018-05-26T10:30:20.648Z,95311.66
2018-05-26T10:32:49.292Z,95302.88
2018-05-26T10:35:17.840Z,95311.74
2018-05-26T10:37:46.403Z,95298.81
2018-05-26T10:40:14.961Z,95299.50
2018-05-26T10:42:43.527Z,95296.86
2018-05-26T10:45:12.075Z,95299.75
2018-05-26T10:47:40.633Z,95288.19
2018-05-26T10:50:09.634Z,95290.42
2018-05-26T10:52:38.201Z,95285.28
2018-05-26T10:55:06.771Z,95292.06
2018-05-26T10:57:35.373Z,95278.84
2018-05-26T11:00:05.621Z,95274.06
2018-05-26T11:02:34.170Z,95278.48
2018-05-26T11:05:02.728Z,95272.27
2018-05-26T11:07:31.284Z,95266.22
2018-05-26T11:09:59.873Z,95264.36
2018-05-26T11:12:28.432Z,95258.97
2018-05-26T11:14:56.983Z,95274.59
2018-05-26T11:17:25.555Z,95261.80
2018-05-26T11:19:54.108Z,95259.45
2018-05-26T11:22:22.673Z,95265.03
2018-05-26T11:24:51.314Z,95265.69
2018-05-26T11:27:20.010Z,95259.05
2018-05-26T11:29:48.606Z,95253.77
2018-05-26T11:32:17.184Z,95249.20
2018-05-26T11:34:45.753Z,95253.30
2018-05-26T11:37:14.311Z,95250.92
2018-05-26T11:39:42.854Z,95250.05
2018-05-26T11:42:11.410Z,95259.80
2018-05-26T11:44:40.053Z,95256.49
2018-05-26T11:47:08.615Z,95236.88
2018-05-26T11:49:37.197Z,95253.16
2018-05-26T11:52:05.766Z,95247.02
2018-05-26T11:54:34.341Z,95232.48
2018-05-26T11:57:02.921Z,95230.62
2018-05-26T11:59:31.467Z,95228.66
2018-05-26T12:02:00.055Z,95221.48
2018-05-26T12:04:28.763Z,95229.94
2018-05-26T12:06:57.317Z,95226.00
2018-05-26T12:09:25.876Z,95226.48
2018-05-26T12:11:54.432Z,95221.34
2018-05-26T12:14:22.979Z,95229.55
2018-05-26T12:16:51.525Z,95231.14
2018-05-26T12:19:20.066Z,95227.85
2018-05-26T12:21:48.619Z,95222.62
2018-05-26T12:24:17.171Z,95209.75
2018-05-26T12:26:45.747Z,95222.12
2018-05-26T12:29:14.313Z,95210.70
2018-05-26T12:31:42.883Z,95212.26
2018-05-26T12:34:11.431Z,95204.62
2018-05-26T12:36:39.993Z,95203.30
2018-05-26T12:39:08.568Z,95203.67
2018-05-26T12:41:37.123Z,95192.39
2018-05-26T12:44:05.681Z,95190.83
2018-05-26T12:46:34.230Z,95187.92
2018-05-26T12:49:02.771Z,95192.32
2018-05-26T12:51:31.328Z,95190.33
2018-05-26T12:53:59.869Z,95196.18
2018-05-26T12:56:28.419Z,95199.04
2018-05-26T12:58:56.967Z,95213.19
2018-05-26T13:01:25.533Z,95200.36
2018-05-26T13:03:54.081Z,95200.66
2018-05-26T13:06:22.626Z,95202.05
2018-05-26T13:08:51.219Z,95199.36
2018-05-26T13:11:19.772Z,95195.47
2018-05-26T13:13:48.321Z,95191.44
2018-05-26T13:16:16.870Z,95185.50
2018-05-26T13:18:45.433Z,95194.12
2018-05-26T13:21:14.027Z,95202.73
2018-05-26T13:23:42.575Z,95198.26
2018-05-26T13:26:11.163Z,95194.33
2018-05-26T13:28:39.743Z,95200.27
2018-05-26T13:31:08.319Z,95198.55
2018-05-26T13:33:36.873Z,95193.70
2018-05-26T13:36:05.456Z,95193.50
2018-05-26T13:38:34.013Z,95185.98
2018-05-26T13:41:02.612Z,95188.40
2018-05-26T13:43:31.165Z,95190.38
2018-05-26T13:45:59.722Z,95186.70
2018-05-26T13:48:28.298Z,95194.47
2018-05-26T13:50:57.024Z,95188.04
2018-05-26T13:53:25.605Z,95185.45
2018-05-26T13:55:54.364Z,95189.31
2018-05-26T13:58:23.078Z,95187.02
2018-05-26T14:00:51.675Z,95187.66
2018-05-26T14:03:20.357Z,95177.96
2018-05-26T14:05:48.931Z,95176.27
2018-05-26T14:08:17.685Z,95180.77
2018-05-26T14:10:47.030Z,95176.87
2018-05-26T14:13:15.621Z,95180.30
2018-05-26T14:15:44.180Z,95179.41
2018-05-26T14:18:12.740Z,95168.75
2018-05-26T14:20:41.291Z,95164.98
2018-05-26T14:23:09.873Z,95176.32
2018-05-26T14:25:38.604Z,95167.38
2018-05-26T14:28:07.187Z,95167.83
2018-05-26T14:30:35.861Z,95163.58
2018-05-26T14:33:04.571Z,95165.12
2018-05-26T14:35:33.128Z,95159.53
2018-05-26T14:38:01.696Z,95159.23
2018-05-26T14:40:30.258Z,95158.86
2018-05-26T14:42:58.798Z,95153.56
2018-05-26T14:45:27.345Z,95151.70
2018-05-26T14:47:55.908Z,95144.66
2018-05-26T14:50:24.459Z,95142.73
2018-05-26T14:52:53.059Z,95150.80
2018-05-26T14:55:21.611Z,95141.89
2018-05-26T14:57:50.163Z,95139.06
2018-05-26T15:00:18.775Z,95137.52
2018-05-26T15:02:47.524Z,95130.42
2018-05-26T15:05:16.083Z,95120.97
2018-05-26T15:07:44.641Z,95118.80
2018-05-26T15:10:12.831Z,95113.00
2018-05-26T15:12:41.395Z,95104.56
2018-05-26T15:15:10.147Z,95106.96
2018-05-26T15:17:38.711Z,95106.05
2018-05-26T15:20:07.275Z,95116.36
2018-05-26T15:22:35.829Z,95116.77
2018-05-26T15:25:04.398Z,95126.31
2018-05-26T15:27:32.981Z,95137.38
2018-05-26T15:30:01.527Z,95131.56
2018-05-26T15:32:30.106Z,95138.13
2018-05-26T15:34:58.661Z,95144.45
2018-05-26T15:37:27.255Z,95154.80
2018-05-26T15:39:55.798Z,95149.39
2018-05-26T15:42:24.347Z,95151.05
2018-05-26T15:44:53.103Z,95163.77
2018-05-26T15:47:21.655Z,95162.56
2018-05-26T15:49:50.204Z,95161.56
2018-05-26T15:52:18.774Z,95167.88
2018-05-26T15:54:47.328Z,95175.13
2018-05-26T15:57:15.897Z,95170.66
2018-05-26T15:59:44.468Z,95181.94
2018-05-26T16:02:13.024Z,95176.38
2018-05-26T16:04:41.603Z,95179.79
2018-05-26T16:07:10.180Z,95182.54
2018-05-26T16:09:38.766Z,95183.12
2018-05-26T16:12:07.315Z,95185.84
2018-05-26T16:14:35.866Z,95191.33
2018-05-26T16:17:04.420Z,95189.73
2018-05-26T16:19:32.967Z,95199.75
2018-05-26T16:22:01.511Z,95199.20
2018-05-26T16:24:30.063Z,95205.52
2018-05-26T16:26:58.624Z,95197.87
2018-05-26T16:29:27.188Z,95212.50
2018-05-26T16:31:55.919Z,95223.27
2018-05-26T16:34:24.468Z,95206.66
2018-05-26T16:36:53.087Z,95206.60
2018-05-26T16:39:21.639Z,95222.36
2018-05-26T16:41:50.241Z,95215.19
2018-05-26T16:44:18.995Z,95225.52
2018-05-26T16:46:47.551Z,95235.65
2018-05-26T16:49:16.120Z,95275.27
2018-05-26T16:51:44.720Z,95238.73
2018-05-26T16:54:13.284Z,95244.78
2018-05-26T16:56:41.833Z,95246.95
2018-05-26T16:59:10.388Z,95240.15
2018-05-26T17:01:38.947Z,95243.67
2018-05-26T17:04:07.519Z,95250.88
2018-05-26T17:06:36.132Z,95253.33
2018-05-26T17:09:03.771Z,95256.42
2018-05-26T17:11:32.359Z,95253.10
2018-05-26T17:14:00.910Z,95261.02
2018-05-26T17:16:29.562Z,95263.40
2018-05-26T17:18:58.271Z,95271.29
2018-05-26T17:21:26.827Z,95278.83
2018-05-26T17:23:55.384Z,95275.37
2018-05-26T17:26:24.052Z,95281.25
2018-05-26T17:28:52.604Z,95284.86
2018-05-26T17:31:21.163Z,95277.09
2018-05-26T17:33:49.708Z,95285.34
2018-05-26T17:36:18.276Z,95284.16
2018-05-26T17:38:46.831Z,95281.06
2018-05-26T17:41:15.400Z,95280.95
2018-05-26T17:43:43.594Z,95281.06
2018-05-26T17:46:12.244Z,95279.88
2018-05-26T17:48:40.808Z,95279.05
2018-05-26T17:51:09.394Z,95283.59
2018-05-26T17:53:37.948Z,95285.05
2018-05-26T17:56:06.503Z,95284.78
2018-05-26T17:58:35.057Z,95286.00
2018-05-26T18:01:03.608Z,95293.75
2018-05-26T18:03:32.189Z,95287.06
2018-05-26T18:06:00.756Z,95296.81
2018-05-26T18:08:29.339Z,95305.73
2018-05-26T18:10:58.071Z,95308.02
2018-05-26T18:13:26.632Z,95315.38
2018-05-26T18:15:55.378Z,95313.21
2018-05-26T18:18:23.958Z,95315.73
2018-05-26T18:20:52.515Z,95321.89
2018-05-26T18:23:21.092Z,95317.86
2018-05-26T18:25:49.663Z,95327.98
2018-05-26T18:28:18.228Z,95334.22
2018-05-26T18:30:46.799Z,95342.84
2018-05-26T18:33:15.371Z,95347.50
2018-05-26T18:35:43.919Z,95356.07
2018-05-26T18:38:12.462Z,95362.22
2018-05-26T18:40:41.010Z,95375.50
2018-05-26T18:43:09.584Z,95371.11
2018-05-26T18:45:38.189Z,95380.37
2018-05-26T18:48:06.740Z,95380.34
2018-05-26T18:50:35.287Z,95376.38
2018-05-26T18:53:03.895Z,95385.16
2018-05-26T18:55:32.490Z,95390.73
2018-05-26T18:58:01.079Z,95380.92
2018-05-26T19:00:29.652Z,95386.62
2018-05-26T19:02:57.975Z,95393.02
2018-05-26T19:05:26.531Z,95392.98
2018-05-26T19:07:55.189Z,95400.02
2018-05-26T19:10:23.746Z,95402.98
2018-05-26T19:12:52.310Z,95398.30
2018-05-26T19:15:20.889Z,95402.55
2018-05-26T19:17:49.525Z,95393.47
2018-05-26T19:20:18.081Z,95394.07
2018-05-26T19:22:46.667Z,95399.56
2018-05-26T19:25:15.276Z,95401.06
2018-05-26T19:27:43.875Z,95401.98
2018-05-26T19:30:12.447Z,95411.33
2018-05-26T19:32:41.002Z,95406.80
2018-05-26T19:35:09.559Z,95411.08
2018-05-26T19:37:38.134Z,95404.48
2018-05-26T19:40:06.685Z,95409.78
2018-05-26T19:42:35.239Z,95412.81
2018-05-26T19:45:03.854Z,95413.75
2018-05-26T19:47:32.403Z,95412.23
2018-05-26T19:50:00.972Z,95415.11
2018-05-26T19:52:29.711Z,95421.77
2018-05-26T19:54:58.281Z,95419.17
2018-05-26T19:57:26.841Z,95419.74
2018-05-26T19:59:55.484Z,95410.16
2018-05-26T20:02:24.048Z,95418.13
2018-05-26T20:04:52.651Z,95411.63
2018-05-26T20:07:21.308Z,95418.54
2018-05-26T20:09:49.912Z,95427.55
2018-05-26T20:12:18.502Z,95423.62
2018-05-26T20:14:47.061Z,95422.34
2018-05-26T20:17:15.676Z,95423.27
2018-05-26T20:19:44.235Z,95426.13
2018-05-26T20:22:12.796Z,95426.84
2018-05-26T20:24:41.356Z,95425.48
2018-05-26T20:27:09.916Z,95418.60
2018-05-26T20:29:38.529Z,95419.83
2018-05-26T20:32:07.097Z,95414.25
2018-05-26T20:34:35.657Z,95417.64
2018-05-26T20:37:04.228Z,95408.52
2018-05-26T20:39:34.647Z,95400.69
2018-05-26T20:42:03.297Z,95403.16
2018-05-26T20:44:31.851Z,95398.51
2018-05-26T20:47:00.415Z,95398.51
2018-05-26T20:49:28.971Z,95396.89
2018-05-26T20:51:57.598Z,95391.88
2018-05-26T20:54:26.646Z,95395.23
2018-05-26T20:56:55.199Z,95397.09
2018-05-26T20:59:23.754Z,95393.38
2018-05-26T21:01:52.889Z,95395.63
2018-05-26T21:04:21.494Z,95386.07
2018-05-26T21:06:50.129Z,95386.83
2018-05-26T21:09:18.848Z,95383.77
2018-05-26T21:11:47.408Z,95380.53
2018-05-26T21:14:15.964Z,95389.41
2018-05-26T21:16:44.516Z,95392.16
2018-05-26T21:19:13.066Z,95396.52
2018-05-26T21:21:41.631Z,95391.97
2018-05-26T21:24:10.214Z,95391.52
2018-05-26T21:26:38.783Z,95397.14
2018-05-26T21:29:08.531Z,95392.86
2018-05-26T21:31:37.367Z,95395.52
2018-05-26T21:34:05.981Z,95399.22
2018-05-26T21:36:34.677Z,95401.80
2018-05-26T21:39:03.288Z,95400.58
2018-05-26T21:41:31.844Z,95403.13
2018-05-26T21:44:00.401Z,95400.11
2018-05-26T21:46:28.971Z,95402.12
2018-05-26T21:48:57.540Z,95398.30
2018-05-26T21:51:26.091Z,95396.97
2018-05-26T21:53:54.651Z,95402.81
2018-05-26T21:56:23.207Z,95406.41
2018-05-26T21:58:51.765Z,95403.25
2018-05-26T22:01:20.335Z,95407.61
2018-05-26T22:03:48.886Z,95410.61
2018-05-26T22:06:17.436Z,95411.65
2018-05-26T22:08:46.027Z,95413.28
2018-05-26T22:11:14.575Z,95416.13
2018-05-26T22:13:43.126Z,95413.89
2018-05-26T22:16:11.742Z,95410.25
2018-05-26T22:18:40.295Z,95405.67
2018-05-26T22:21:08.847Z,95398.73
2018-05-26T22:23:37.414Z,95398.27
2018-05-26T22:26:05.974Z,95392.80
2018-05-26T22:28:34.527Z,95404.37
2018-05-26T22:31:03.090Z,95403.19
2018-05-26T22:33:31.640Z,95407.47
2018-05-26T22:36:00.204Z,95403.88
2018-05-26T22:38:28.820Z,95396.76
2018-05-26T22:40:57.527Z,95392.14
2018-05-26T22:43:26.088Z,95385.30
2018-05-26T22:45:54.643Z,95385.36
2018-05-26T22:48:23.195Z,95392.70
2018-05-26T22:50:51.754Z,95382.69
2018-05-26T22:53:20.338Z,95383.84
2018-05-26T22:55:48.890Z,95375.91
2018-05-26T22:58:17.454Z,95387.14
2018-05-26T23:00:46.020Z,95393.75
2018-05-26T23:03:14.563Z,95398.31
2018-05-26T23:05:43.117Z,95400.27
2018-05-26T23:08:11.871Z,95398.35
2018-05-26T23:10:40.431Z,95394.30
2018-05-26T23:13:08.978Z,95392.84
2018-05-26T23:15:37.539Z,95397.73
2018-05-26T23:18:06.097Z,95396.44
2018-05-26T23:20:34.657Z,95388.67
2018-05-26T23:23:03.220Z,95395.53
2018-05-26T23:25:31.800Z,95395.61
2018-05-26T23:28:00.416Z,95395.94
2018-05-26T23:30:28.963Z,95388.18
2018-05-26T23:32:57.506Z,95387.05
2018-05-26T23:35:26.066Z,95385.56
2018-05-26T23:37:54.621Z,95384.16
2018-05-26T23:40:23.175Z,95375.02
2018-05-26T23:42:51.728Z,95377.49
2018-05-26T23:45:20.286Z,95380.89
2018-05-26T23:47:48.835Z,95380.32
2018-05-26T23:50:17.382Z,95381.76
2018-05-26T23:52:45.639Z,95388.16
2018-05-26T23:55:14.190Z,95386.76
2018-05-26T23:57:42.734Z,95384.58
