createdAt,value
2023-05-27T00:01:56.630Z,58.04
2023-05-27T00:04:24.694Z,57.58
2023-05-27T00:06:52.581Z,58.65
2023-05-27T00:09:20.557Z,59.71
2023-05-27T00:11:48.486Z,60.70
2023-05-27T00:14:18.536Z,61.52
2023-05-27T00:16:47.643Z,61.96
2023-05-27T00:19:16.084Z,63.12
2023-05-27T00:21:44.329Z,61.75
2023-05-27T00:24:12.518Z,58.03
2023-05-27T00:26:40.453Z,57.88
2023-05-27T00:29:08.515Z,59.46
2023-05-27T00:31:36.436Z,60.66
2023-05-27T00:34:04.372Z,61.66
2023-05-27T00:36:34.929Z,62.41
2023-05-27T00:39:03.404Z,63.72
2023-05-27T00:41:31.446Z,61.29
2023-05-27T00:43:59.398Z,57.70
2023-05-27T00:46:27.324Z,57.88
2023-05-27T00:48:55.333Z,59.16
2023-05-27T00:51:23.226Z,60.08
2023-05-27T00:53:51.924Z,60.58
2023-05-27T00:56:21.727Z,61.23
2023-05-27T00:58:49.746Z,61.46
2023-05-27T01:01:18.223Z,63.67
2023-05-27T01:03:48.288Z,62.58
2023-05-27T01:06:38.057Z,60.01
2023-05-27T01:09:26.777Z,57.30
2023-05-27T01:12:33.346Z,57.84
2023-05-27T01:15:01.741Z,58.84
2023-05-27T01:17:31.638Z,59.73
2023-05-27T01:20:00.636Z,60.17
2023-05-27T01:22:30.494Z,60.79
2023-05-27T01:24:58.925Z,61.54
2023-05-27T01:27:26.884Z,62.54
2023-05-27T01:29:55.012Z,61.50
2023-05-27T01:32:44.027Z,59.66
2023-05-27T01:35:33.195Z,57.02
2023-05-27T01:38:07.368Z,57.71
2023-05-27T01:40:35.766Z,59.31
2023-05-27T01:43:04.233Z,60.33
2023-05-27T01:45:32.715Z,60.77
2023-05-27T01:48:01.203Z,62.37
2023-05-27T01:50:31.643Z,63.92
2023-05-27T01:53:00.293Z,60.97
2023-05-27T01:55:28.580Z,57.37
2023-05-27T01:57:56.424Z,57.83
2023-05-27T02:00:25.454Z,59.68
2023-05-27T02:02:53.459Z,60.90
2023-05-27T02:05:21.477Z,62.07
2023-05-27T02:07:49.298Z,63.44
2023-05-27T02:10:17.160Z,61.32
2023-05-27T02:12:45.015Z,58.12
2023-05-27T02:15:12.871Z,58.56
2023-05-27T02:17:40.724Z,59.91
2023-05-27T02:20:09.039Z,60.83
2023-05-27T02:22:36.907Z,61.64
2023-05-27T02:25:05.196Z,63.81
2023-05-27T02:27:33.068Z,62.04
2023-05-27T02:30:00.985Z,58.53
2023-05-27T02:32:28.890Z,57.14
2023-05-27T02:34:56.827Z,58.82
2023-05-27T02:37:25.854Z,60.22
2023-05-27T02:39:54.370Z,61.41
2023-05-27T02:42:22.429Z,62.75
2023-05-27T02:44:50.320Z,62.73
2023-05-27T02:47:18.286Z,59.92
2023-05-27T02:49:46.137Z,57.17
2023-05-27T02:52:14.082Z,58.19
2023-05-27T02:54:41.996Z,59.80
2023-05-27T02:57:09.841Z,61.21
2023-05-27T02:59:37.817Z,62.24
2023-05-27T03:02:05.780Z,63.45
2023-05-27T03:04:33.652Z,61.37
2023-05-27T03:07:01.480Z,58.35
2023-05-27T03:09:29.316Z,58.72
2023-05-27T03:11:57.135Z,60.41
2023-05-27T03:14:25.166Z,61.81
2023-05-27T03:16:54.889Z,63.46
2023-05-27T03:19:22.950Z,61.44
2023-05-27T03:21:53.368Z,58.29
2023-05-27T03:24:21.534Z,58.61
2023-05-27T03:26:49.332Z,60.27
2023-05-27T03:29:17.680Z,61.41
2023-05-27T03:31:45.597Z,63.02
2023-05-27T03:34:13.849Z,61.55
2023-05-27T03:36:43.905Z,58.44
2023-05-27T03:39:12.277Z,58.40
2023-05-27T03:41:40.157Z,59.89
2023-05-27T03:44:08.231Z,61.02
2023-05-27T03:46:36.492Z,61.90
2023-05-27T03:49:04.569Z,63.26
2023-05-27T03:51:32.569Z,61.50
2023-05-27T03:54:00.639Z,58.09
2023-05-27T03:56:28.499Z,58.42
2023-05-27T03:58:57.290Z,59.86
2023-05-27T04:01:25.326Z,61.00
2023-05-27T04:03:53.304Z,62.03
2023-05-27T04:06:21.423Z,63.23
2023-05-27T04:08:49.381Z,61.44
2023-05-27T04:11:17.375Z,58.21
2023-05-27T04:13:45.273Z,58.19
2023-05-27T04:16:13.842Z,59.32
2023-05-27T04:18:41.977Z,60.36
2023-05-27T04:21:10.107Z,61.12
2023-05-27T04:23:38.006Z,61.81
2023-05-27T04:26:06.191Z,62.38
2023-05-27T04:28:35.333Z,63.34
2023-05-27T04:31:03.483Z,60.86
2023-05-27T04:33:31.439Z,57.58
2023-05-27T04:35:59.507Z,57.64
2023-05-27T04:38:27.379Z,58.83
2023-05-27T04:40:56.298Z,59.60
2023-05-27T04:43:24.256Z,60.22
2023-05-27T04:45:52.239Z,60.50
2023-05-27T04:48:24.297Z,60.67
2023-05-27T04:50:54.960Z,60.70
2023-05-27T04:53:22.806Z,60.68
2023-05-27T04:55:51.068Z,60.63
2023-05-27T04:58:19.240Z,60.81
2023-05-27T05:00:54.646Z,60.90
2023-05-27T05:03:37.680Z,60.67
2023-05-27T05:06:06.591Z,60.19
2023-05-27T05:08:37.196Z,59.97
2023-05-27T05:11:08.026Z,60.25
2023-05-27T05:13:37.327Z,59.87
2023-05-27T05:16:06.058Z,60.30
2023-05-27T05:18:33.963Z,60.24
2023-05-27T05:21:01.884Z,60.05
2023-05-27T05:23:30.920Z,60.05
2023-05-27T05:26:07.102Z,59.81
2023-05-27T05:28:35.508Z,59.67
2023-05-27T05:31:03.633Z,59.85
2023-05-27T05:33:31.622Z,58.56
2023-05-27T05:35:59.456Z,58.50
2023-05-27T05:38:27.362Z,58.43
2023-05-27T05:40:56.037Z,58.23
2023-05-27T05:43:24.677Z,57.62
2023-05-27T05:45:52.891Z,57.90
2023-05-27T05:48:20.948Z,57.20
2023-05-27T05:50:49.038Z,57.16
2023-05-27T05:53:17.377Z,56.26
2023-05-27T05:55:45.371Z,56.78
2023-05-27T05:58:13.202Z,54.25
2023-05-27T06:00:41.021Z,54.42
2023-05-27T06:03:08.892Z,54.26
2023-05-27T06:05:36.857Z,54.66
2023-05-27T06:08:04.936Z,53.46
2023-05-27T06:10:32.897Z,52.84
2023-05-27T06:13:00.880Z,52.97
2023-05-27T06:15:28.907Z,52.26
2023-05-27T06:17:56.841Z,50.87
2023-05-27T06:20:24.877Z,51.80
2023-05-27T06:22:52.781Z,50.26
2023-05-27T06:25:21.590Z,50.47
2023-05-27T06:27:49.400Z,48.71
2023-05-27T06:30:17.275Z,47.46
2023-05-27T06:32:45.085Z,47.81
2023-05-27T06:35:13.048Z,46.58
2023-05-27T06:37:40.900Z,45.18
2023-05-27T06:40:09.791Z,45.49
2023-05-27T06:42:40.655Z,45.16
2023-05-27T06:45:09.388Z,44.89
2023-05-27T06:47:37.397Z,43.68
2023-05-27T06:50:06.272Z,43.25
2023-05-27T06:52:34.181Z,44.16
2023-05-27T06:55:02.064Z,43.07
2023-05-27T06:57:29.857Z,43.15
2023-05-27T06:59:57.790Z,42.91
2023-05-27T07:02:25.662Z,43.14
2023-05-27T07:04:56.606Z,42.28
2023-05-27T07:07:25.008Z,40.20
2023-05-27T07:09:52.877Z,39.80
2023-05-27T07:12:21.359Z,38.62
2023-05-27T07:14:49.252Z,39.04
2023-05-27T07:17:17.084Z,39.53
2023-05-27T07:19:44.918Z,38.98
2023-05-27T07:22:13.114Z,38.70
2023-05-27T07:24:41.192Z,39.07
2023-05-27T07:27:09.017Z,38.46
2023-05-27T07:29:36.903Z,38.25
2023-05-27T07:32:05.140Z,38.66
2023-05-27T07:34:32.983Z,37.96
2023-05-27T07:37:01.675Z,37.62
2023-05-27T07:39:29.508Z,37.88
2023-05-27T07:41:57.336Z,37.87
2023-05-27T07:44:25.226Z,37.80
2023-05-27T07:46:53.076Z,35.71
2023-05-27T07:49:21.850Z,36.50
2023-05-27T07:51:49.698Z,36.79
2023-05-27T07:54:17.619Z,37.02
2023-05-27T07:56:45.838Z,35.39
2023-05-27T07:59:13.643Z,33.41
2023-05-27T08:01:41.844Z,33.99
2023-05-27T08:04:23.647Z,34.88
2023-05-27T08:06:52.547Z,35.86
2023-05-27T08:09:20.366Z,35.06
2023-05-27T08:11:48.454Z,35.00
2023-05-27T08:14:17.135Z,35.06
2023-05-27T08:16:45.465Z,34.97
2023-05-27T08:19:13.474Z,34.99
2023-05-27T08:21:41.345Z,33.97
2023-05-27T08:24:09.632Z,34.17
2023-05-27T08:26:37.400Z,34.11
2023-05-27T08:29:06.508Z,32.88
2023-05-27T08:31:34.390Z,32.62
2023-05-27T08:34:02.292Z,32.72
2023-05-27T08:36:30.483Z,31.60
2023-05-27T08:38:59.792Z,31.56
2023-05-27T08:41:28.750Z,31.77
2023-05-27T08:44:11.720Z,32.01
2023-05-27T08:46:50.453Z,30.67
2023-05-27T08:49:20.040Z,29.81
2023-05-27T08:51:48.723Z,29.87
2023-05-27T08:54:18.297Z,29.48
2023-05-27T08:56:47.972Z,29.70
2023-05-27T08:59:16.963Z,30.71
2023-05-27T09:01:45.258Z,31.08
2023-05-27T09:04:14.638Z,29.76
2023-05-27T09:06:43.344Z,29.72
2023-05-27T09:09:15.440Z,30.17
2023-05-27T09:11:47.461Z,30.33
2023-05-27T09:14:23.092Z,30.58
2023-05-27T09:16:51.412Z,30.70
2023-05-27T09:19:20.578Z,29.29
2023-05-27T09:21:53.905Z,30.13
2023-05-27T09:24:25.408Z,29.87
2023-05-27T09:26:55.976Z,29.26
2023-05-27T09:29:27.335Z,30.04
2023-05-27T09:31:57.237Z,29.71
2023-05-27T09:34:25.554Z,29.22
2023-05-27T09:36:54.089Z,28.74
2023-05-27T09:39:23.918Z,29.30
2023-05-27T09:41:54.459Z,30.13
2023-05-27T09:44:28.815Z,29.76
2023-05-27T09:46:59.052Z,29.62
2023-05-27T09:49:28.644Z,28.88
2023-05-27T09:51:58.522Z,28.40
2023-05-27T09:54:27.044Z,28.41
2023-05-27T09:56:55.620Z,29.38
2023-05-27T09:59:24.059Z,29.13
2023-05-27T10:01:52.138Z,29.31
2023-05-27T10:04:21.014Z,29.27
2023-05-27T10:06:49.877Z,29.01
2023-05-27T10:09:18.020Z,28.79
2023-05-27T10:11:46.577Z,28.65
2023-05-27T10:14:17.204Z,29.09
2023-05-27T10:16:57.777Z,28.76
2023-05-27T10:19:26.043Z,28.69
2023-05-27T10:21:54.668Z,28.35
2023-05-27T10:24:34.164Z,28.63
2023-05-27T10:27:07.148Z,27.87
2023-05-27T10:29:39.533Z,27.69
2023-05-27T10:32:08.116Z,27.91
2023-05-27T10:34:44.704Z,27.47
2023-05-27T10:37:20.618Z,28.36
2023-05-27T10:39:58.462Z,27.78
2023-05-27T10:42:26.539Z,27.76
2023-05-27T10:45:07.422Z,28.11
2023-05-27T10:47:39.836Z,28.50
2023-05-27T10:50:14.107Z,28.66
2023-05-27T10:52:43.475Z,28.77
2023-05-27T10:55:11.804Z,28.39
2023-05-27T10:57:44.047Z,28.58
2023-05-27T11:00:15.291Z,28.89
2023-05-27T11:02:44.256Z,27.97
2023-05-27T11:05:16.465Z,27.65
2023-05-27T11:07:57.721Z,27.47
2023-05-27T11:10:27.925Z,28.07
2023-05-27T11:12:56.285Z,27.47
2023-05-27T11:15:24.735Z,27.75
2023-05-27T11:17:53.053Z,27.77
2023-05-27T11:20:22.167Z,27.50
2023-05-27T11:22:52.626Z,26.11
2023-05-27T11:25:21.096Z,26.50
2023-05-27T11:27:50.930Z,27.14
2023-05-27T11:30:25.344Z,27.07
2023-05-27T11:32:53.853Z,27.47
2023-05-27T11:35:22.451Z,27.67
2023-05-27T11:37:52.356Z,27.70
2023-05-27T11:40:21.649Z,27.42
2023-05-27T11:42:50.696Z,27.82
2023-05-27T11:45:21.470Z,27.31
2023-05-27T11:47:52.759Z,27.29
2023-05-27T11:50:23.387Z,27.38
2023-05-27T11:52:56.400Z,27.27
2023-05-27T11:55:26.344Z,27.17
2023-05-27T11:57:55.143Z,27.20
2023-05-27T12:00:27.314Z,27.64
2023-05-27T12:02:55.573Z,27.34
2023-05-27T12:05:34.224Z,27.21
2023-05-27T12:08:04.724Z,26.37
2023-05-27T12:10:32.902Z,27.14
2023-05-27T12:13:08.007Z,26.97
2023-05-27T12:15:36.296Z,27.40
2023-05-27T12:18:04.636Z,27.52
2023-05-27T12:20:33.129Z,26.61
2023-05-27T12:23:01.540Z,26.02
2023-05-27T12:25:29.321Z,26.27
2023-05-27T12:27:57.262Z,26.59
2023-05-27T12:30:25.586Z,26.65
2023-05-27T12:32:53.902Z,26.66
2023-05-27T12:35:22.096Z,26.02
2023-05-27T12:37:50.198Z,25.62
2023-05-27T12:40:18.510Z,25.99
2023-05-27T12:42:46.656Z,25.99
2023-05-27T12:45:14.793Z,26.35
2023-05-27T12:47:42.949Z,26.51
2023-05-27T12:50:11.293Z,26.15
2023-05-27T12:52:39.359Z,26.13
2023-05-27T12:55:08.125Z,26.05
2023-05-27T12:57:40.550Z,25.90
2023-05-27T13:00:11.307Z,26.12
2023-05-27T13:02:39.915Z,26.23
2023-05-27T13:05:08.202Z,26.13
2023-05-27T13:07:36.909Z,26.05
2023-05-27T13:10:07.531Z,26.31
2023-05-27T13:12:35.637Z,26.29
2023-05-27T13:15:09.195Z,26.01
2023-05-27T13:17:37.441Z,26.32
2023-05-27T13:20:06.260Z,26.57
2023-05-27T13:22:34.306Z,26.73
2023-05-27T13:25:02.680Z,27.32
2023-05-27T13:27:30.784Z,27.40
2023-05-27T13:29:58.867Z,27.68
2023-05-27T13:32:27.474Z,28.00
2023-05-27T13:34:58.360Z,27.90
2023-05-27T13:37:26.526Z,28.13
2023-05-27T13:39:54.533Z,27.99
2023-05-27T13:42:22.734Z,27.83
2023-05-27T13:44:50.813Z,27.33
2023-05-27T13:47:19.275Z,27.80
2023-05-27T13:49:47.388Z,28.38
2023-05-27T13:52:15.546Z,28.31
2023-05-27T13:54:43.917Z,28.29
2023-05-27T13:57:12.068Z,28.44
2023-05-27T13:59:40.039Z,28.80
2023-05-27T14:02:10.710Z,29.16
2023-05-27T14:04:39.522Z,29.21
2023-05-27T14:07:08.095Z,29.26
2023-05-27T14:09:36.447Z,29.21
2023-05-27T14:12:05.272Z,29.45
2023-05-27T14:14:33.717Z,29.42
2023-05-27T14:17:02.135Z,29.76
2023-05-27T14:19:30.348Z,30.37
2023-05-27T14:21:58.991Z,30.30
2023-05-27T14:24:27.671Z,30.42
2023-05-27T14:26:59.375Z,30.84
2023-05-27T14:29:27.807Z,30.58
2023-05-27T14:31:56.130Z,30.35
2023-05-27T14:34:24.433Z,30.68
2023-05-27T14:36:52.711Z,30.82
2023-05-27T14:39:21.621Z,30.88
2023-05-27T14:41:49.806Z,31.00
2023-05-27T14:44:17.999Z,30.75
2023-05-27T14:46:46.243Z,30.75
2023-05-27T14:49:14.480Z,31.05
2023-05-27T14:51:42.622Z,31.04
2023-05-27T14:54:10.759Z,31.41
2023-05-27T14:56:38.924Z,31.57
2023-05-27T14:59:07.231Z,31.70
2023-05-27T15:01:35.289Z,31.87
2023-05-27T15:04:03.381Z,32.05
2023-05-27T15:06:32.033Z,31.37
2023-05-27T15:09:00.843Z,31.07
2023-05-27T15:11:28.923Z,31.79
2023-05-27T15:13:56.969Z,31.90
2023-05-27T15:16:24.938Z,32.03
2023-05-27T15:18:53.122Z,32.07
2023-05-27T15:21:21.795Z,31.91
2023-05-27T15:23:50.246Z,31.76
2023-05-27T15:26:19.320Z,32.10
2023-05-27T15:28:47.218Z,31.89
2023-05-27T15:31:15.306Z,32.07
2023-05-27T15:33:43.574Z,31.74
2023-05-27T15:36:11.703Z,31.30
2023-05-27T15:38:39.793Z,31.11
2023-05-27T15:41:07.821Z,30.90
2023-05-27T15:43:35.904Z,31.37
2023-05-27T15:46:05.419Z,33.02
2023-05-27T15:48:33.884Z,31.39
2023-05-27T15:51:02.354Z,31.97
2023-05-27T15:53:30.560Z,33.21
2023-05-27T15:55:58.614Z,33.82
2023-05-27T15:58:26.784Z,34.39
2023-05-27T16:00:54.707Z,33.50
2023-05-27T16:03:22.677Z,34.20
2023-05-27T16:05:51.065Z,33.25
2023-05-27T16:08:19.606Z,33.58
2023-05-27T16:10:54.940Z,32.90
2023-05-27T16:13:23.387Z,33.66
2023-05-27T16:15:52.638Z,33.34
2023-05-27T16:18:21.335Z,32.55
2023-05-27T16:20:52.170Z,33.52
2023-05-27T16:23:21.570Z,33.00
2023-05-27T16:25:54.204Z,32.34
2023-05-27T16:28:22.551Z,31.79
2023-05-27T16:30:51.272Z,33.18
2023-05-27T16:33:20.025Z,33.17
2023-05-27T16:35:48.736Z,32.60
2023-05-27T16:38:17.413Z,33.12
2023-05-27T16:40:45.626Z,33.88
2023-05-27T16:43:14.385Z,34.26
2023-05-27T16:45:42.849Z,34.84
2023-05-27T16:48:11.472Z,33.79
2023-05-27T16:50:39.718Z,34.27
2023-05-27T16:53:07.940Z,34.63
2023-05-27T16:55:36.127Z,33.64
2023-05-27T16:58:04.402Z,34.86
2023-05-27T17:00:32.648Z,33.43
2023-05-27T17:03:01.175Z,32.54
2023-05-27T17:05:30.382Z,32.93
2023-05-27T17:07:58.936Z,32.98
2023-05-27T17:10:27.669Z,34.24
2023-05-27T17:12:56.143Z,34.60
2023-05-27T17:15:24.663Z,34.49
2023-05-27T17:17:55.389Z,33.64
2023-05-27T17:20:28.325Z,33.47
2023-05-27T17:22:57.625Z,33.47
2023-05-27T17:25:31.357Z,34.91
2023-05-27T17:28:03.917Z,34.41
2023-05-27T17:30:37.135Z,34.55
2023-05-27T17:33:09.908Z,35.74
2023-05-27T17:35:45.905Z,34.47
2023-05-27T17:38:17.848Z,34.23
2023-05-27T17:40:47.781Z,35.12
2023-05-27T17:43:24.806Z,34.78
2023-05-27T17:45:54.318Z,34.78
2023-05-27T17:48:36.813Z,35.87
2023-05-27T17:51:10.949Z,35.82
2023-05-27T17:53:39.848Z,36.37
2023-05-27T17:56:08.048Z,36.14
2023-05-27T17:58:36.258Z,35.28
2023-05-27T18:01:04.319Z,34.87
2023-05-27T18:03:33.567Z,35.56
2023-05-27T18:06:01.742Z,36.20
2023-05-27T18:08:29.638Z,35.80
2023-05-27T18:10:57.556Z,36.02
2023-05-27T18:13:26.565Z,36.51
2023-05-27T18:15:55.713Z,38.64
2023-05-27T18:18:23.739Z,37.04
2023-05-27T18:20:54.199Z,38.82
2023-05-27T18:23:22.485Z,38.71
2023-05-27T18:25:50.352Z,38.36
2023-05-27T18:28:18.213Z,39.17
2023-05-27T18:30:46.278Z,37.81
2023-05-27T18:33:14.388Z,37.45
2023-05-27T18:35:42.487Z,37.46
2023-05-27T18:38:10.380Z,37.50
2023-05-27T18:40:40.504Z,37.53
2023-05-27T18:43:09.099Z,37.62
2023-05-27T18:45:57.519Z,37.78
2023-05-27T18:48:28.229Z,37.92
2023-05-27T18:50:58.389Z,38.00
2023-05-27T18:53:26.586Z,38.20
2023-05-27T18:55:54.652Z,38.52
2023-05-27T18:58:22.565Z,39.21
2023-05-27T19:00:51.242Z,40.10
2023-05-27T19:03:20.358Z,40.64
2023-05-27T19:05:49.990Z,40.95
2023-05-27T19:08:18.066Z,41.19
2023-05-27T19:10:47.060Z,41.34
2023-05-27T19:13:15.035Z,41.62
2023-05-27T19:15:42.952Z,42.07
2023-05-27T19:18:13.991Z,42.44
2023-05-27T19:20:43.012Z,42.65
2023-05-27T19:23:11.644Z,43.23
2023-05-27T19:25:39.770Z,45.08
2023-05-27T19:28:07.983Z,45.53
2023-05-27T19:30:36.321Z,45.79
2023-05-27T19:33:04.515Z,45.51
2023-05-27T19:35:32.735Z,45.28
2023-05-27T19:38:00.816Z,47.38
2023-05-27T19:40:29.007Z,47.75
2023-05-27T19:42:57.448Z,47.36
2023-05-27T19:45:25.678Z,49.03
2023-05-27T19:47:53.941Z,49.88
2023-05-27T19:50:22.369Z,49.79
2023-05-27T19:52:52.135Z,50.47
2023-05-27T19:55:20.223Z,49.61
2023-05-27T19:57:48.277Z,50.69
2023-05-27T20:00:16.644Z,51.24
2023-05-27T20:02:44.696Z,50.23
2023-05-27T20:05:12.901Z,50.94
2023-05-27T20:07:41.182Z,50.86
2023-05-27T20:10:10.240Z,50.84
2023-05-27T20:12:44.096Z,50.68
2023-05-27T20:15:14.542Z,50.43
2023-05-27T20:17:43.056Z,50.08
2023-05-27T20:20:13.369Z,50.51
2023-05-27T20:22:41.518Z,51.18
2023-05-27T20:25:10.132Z,52.56
2023-05-27T20:27:38.451Z,53.20
2023-05-27T20:30:08.767Z,53.33
2023-05-27T20:32:36.924Z,53.08
2023-05-27T20:35:08.843Z,52.73
2023-05-27T20:37:36.851Z,53.45
2023-05-27T20:40:09.002Z,53.99
2023-05-27T20:42:38.530Z,54.47
2023-05-27T20:45:09.153Z,54.40
2023-05-27T20:47:39.567Z,54.39
2023-05-27T20:50:09.505Z,54.69
2023-05-27T20:52:37.993Z,54.96
2023-05-27T20:55:08.663Z,54.95
2023-05-27T20:57:37.092Z,56.06
2023-05-27T21:00:07.813Z,56.37
2023-05-27T21:02:38.383Z,56.91
2023-05-27T21:05:07.043Z,57.51
2023-05-27T21:07:35.174Z,57.71
2023-05-27T21:10:03.527Z,57.87
2023-05-27T21:12:31.627Z,58.13
2023-05-27T21:14:59.806Z,58.54
2023-05-27T21:17:27.852Z,58.12
2023-05-27T21:19:55.887Z,58.61
2023-05-27T21:22:24.291Z,58.61
2023-05-27T21:24:54.631Z,58.72
2023-05-27T21:27:22.710Z,59.65
2023-05-27T21:29:53.067Z,59.84
2023-05-27T21:32:23.943Z,60.37
2023-05-27T21:34:52.075Z,60.53
2023-05-27T21:37:20.233Z,60.57
2023-05-27T21:39:48.413Z,60.94
2023-05-27T21:42:19.421Z,61.01
2023-05-27T21:44:47.667Z,61.13
2023-05-27T21:47:15.738Z,61.04
2023-05-27T21:49:43.661Z,61.01
2023-05-27T21:52:12.583Z,61.67
2023-05-27T21:54:40.648Z,61.86
2023-05-27T21:57:08.556Z,61.95
2023-05-27T21:59:36.620Z,61.76
2023-05-27T22:02:04.670Z,61.94
2023-05-27T22:04:32.598Z,63.43
2023-05-27T22:07:00.454Z,62.08
2023-05-27T22:09:28.247Z,58.73
2023-05-27T22:11:56.335Z,57.79
2023-05-27T22:14:25.492Z,58.64
2023-05-27T22:16:53.621Z,59.37
2023-05-27T22:19:21.694Z,60.07
2023-05-27T22:21:49.646Z,60.58
2023-05-27T22:24:17.516Z,60.84
2023-05-27T22:26:45.426Z,61.26
2023-05-27T22:29:13.590Z,61.65
2023-05-27T22:31:41.842Z,62.00
2023-05-27T22:34:10.410Z,63.02
2023-05-27T22:36:38.929Z,62.11
2023-05-27T22:39:07.099Z,58.71
2023-05-27T22:41:34.969Z,56.40
2023-05-27T22:44:03.319Z,57.39
2023-05-27T22:46:32.057Z,58.57
2023-05-27T22:49:00.163Z,59.53
2023-05-27T22:51:27.997Z,60.15
2023-05-27T22:53:55.944Z,60.77
2023-05-27T22:56:23.967Z,61.29
2023-05-27T22:58:51.902Z,61.69
2023-05-27T23:01:19.839Z,61.83
2023-05-27T23:03:47.770Z,61.63
2023-05-27T23:06:15.993Z,60.72
2023-05-27T23:08:44.161Z,60.94
2023-05-27T23:11:12.129Z,61.07
2023-05-27T23:13:39.997Z,60.85
2023-05-27T23:16:09.294Z,61.95
2023-05-27T23:18:38.412Z,61.35
2023-05-27T23:21:07.819Z,57.99
2023-05-27T23:23:36.059Z,57.31
2023-05-27T23:26:04.199Z,57.58
2023-05-27T23:28:32.384Z,58.06
2023-05-27T23:31:00.986Z,59.11
2023-05-27T23:33:28.929Z,59.86
2023-05-27T23:35:56.851Z,59.50
2023-05-27T23:38:24.747Z,60.26
2023-05-27T23:40:52.814Z,60.43
2023-05-27T23:43:20.756Z,59.78
2023-05-27T23:45:48.644Z,60.32
2023-05-27T23:48:16.614Z,60.45
2023-05-27T23:50:44.542Z,61.23
2023-05-27T23:53:12.509Z,61.66
2023-05-27T23:55:40.500Z,61.42
2023-05-27T23:58:08.411Z,63.08
