createdAt,value
2019-01-03T00:01:21.410Z,-0.60
2019-01-03T00:06:50.373Z,-0.60
2019-01-03T00:12:12.609Z,-0.70
2019-01-03T00:17:34.380Z,-1.00
2019-01-03T00:22:56.524Z,-0.90
2019-01-03T00:28:18.148Z,-0.90
2019-01-03T00:33:43.002Z,-0.90
2019-01-03T00:39:13.343Z,-0.90
2019-01-03T00:44:30.117Z,-0.90
2019-01-03T00:49:52.915Z,-0.90
2019-01-03T00:55:14.544Z,-0.90
2019-01-03T01:00:33.194Z,-1.00
2019-01-03T01:05:54.396Z,-1.00
2019-01-03T01:11:14.932Z,-1.10
2019-01-03T01:16:41.571Z,-1.10
2019-01-03T01:22:03.088Z,-1.10
2019-01-03T01:27:27.423Z,-1.10
2019-01-03T01:32:49.318Z,-1.10
2019-01-03T01:38:11.177Z,-1.00
2019-01-03T01:43:32.851Z,-1.20
2019-01-03T01:48:48.074Z,-1.20
2019-01-03T01:54:07.230Z,-1.30
2019-01-03T01:59:39.111Z,-1.30
2019-01-03T02:05:00.577Z,-1.20
2019-01-03T02:10:32.841Z,-1.20
2019-01-03T02:15:55.019Z,-1.20
2019-01-03T02:21:18.416Z,-1.30
2019-01-03T02:26:44.792Z,-1.40
2019-01-03T02:32:19.853Z,-1.30
2019-01-03T02:37:41.343Z,-1.30
2019-01-03T02:43:07.028Z,-1.40
2019-01-03T02:48:23.083Z,-1.50
2019-01-03T02:53:41.455Z,-1.50
2019-01-03T02:58:57.442Z,-1.60
2019-01-03T03:04:31.300Z,-1.50
2019-01-03T03:10:06.421Z,-1.50
2019-01-03T03:15:35.811Z,-1.80
2019-01-03T03:20:56.202Z,-1.40
2019-01-03T03:26:25.849Z,-1.70
2019-01-03T03:31:45.125Z,-1.90
2019-01-03T03:37:07.795Z,-2.10
2019-01-03T03:42:22.665Z,-2.00
2019-01-03T03:47:40.322Z,-1.90
2019-01-03T03:53:01.962Z,-1.80
2019-01-03T03:58:18.552Z,-1.90
2019-01-03T04:03:39.942Z,-1.70
2019-01-03T04:09:05.555Z,-1.80
2019-01-03T04:14:28.353Z,-1.70
2019-01-03T04:19:50.289Z,-1.40
2019-01-03T04:25:16.228Z,-1.50
2019-01-03T04:30:21.540Z,-1.40
2019-01-03T04:35:46.333Z,-1.50
2019-01-03T04:40:59.321Z,-1.60
2019-01-03T04:46:18.446Z,-1.50
2019-01-03T04:51:50.238Z,-1.60
2019-01-03T04:57:15.076Z,-1.50
2019-01-03T05:02:29.007Z,-1.50
2019-01-03T05:07:50.427Z,-1.60
2019-01-03T05:13:12.313Z,-1.60
2019-01-03T05:18:32.929Z,-1.70
2019-01-03T05:23:57.276Z,-1.70
2019-01-03T05:29:17.837Z,-1.70
2019-01-03T05:34:38.555Z,-1.60
2019-01-03T05:39:52.208Z,-1.80
2019-01-03T05:45:33.639Z,-1.60
2019-01-03T05:51:01.205Z,-1.50
2019-01-03T05:56:22.947Z,-1.20
2019-01-03T06:01:44.806Z,-1.00
2019-01-03T06:07:21.086Z,-0.60
2019-01-03T06:12:51.224Z,-0.50
2019-01-03T06:18:13.058Z,-0.40
2019-01-03T06:23:45.568Z,-0.30
2019-01-03T06:29:07.189Z,-0.30
2019-01-03T06:34:29.039Z,-0.40
2019-01-03T06:39:41.619Z,-0.30
2019-01-03T06:45:08.930Z,-0.20
2019-01-03T06:50:31.757Z,0.10
2019-01-03T06:55:59.449Z,0.30
2019-01-03T07:01:28.112Z,0.30
2019-01-03T07:06:59.985Z,0.40
2019-01-03T07:12:15.303Z,0.30
2019-01-03T07:17:40.246Z,0.40
2019-01-03T07:23:07.816Z,0.40
2019-01-03T07:28:46.074Z,0.50
2019-01-03T07:34:10.736Z,0.50
2019-01-03T07:39:32.153Z,0.60
2019-01-03T07:45:12.299Z,0.60
2019-01-03T07:50:32.889Z,0.70
2019-01-03T07:55:54.726Z,0.70
2019-01-03T08:01:08.600Z,0.70
2019-01-03T08:06:34.455Z,0.80
2019-01-03T08:11:56.510Z,0.80
2019-01-03T08:17:12.621Z,0.90
2019-01-03T08:22:35.497Z,0.90
2019-01-03T08:27:56.007Z,0.90
2019-01-03T08:33:17.844Z,0.90
2019-01-03T08:38:37.693Z,1.10
2019-01-03T08:43:59.459Z,1.00
2019-01-03T08:49:22.889Z,1.10
2019-01-03T08:54:41.155Z,1.10
2019-01-03T09:00:03.009Z,1.20
2019-01-03T09:05:34.070Z,1.40
2019-01-03T09:10:56.033Z,1.30
2019-01-03T09:16:23.003Z,1.30
2019-01-03T09:21:52.720Z,1.30
2019-01-03T09:27:30.940Z,1.40
2019-01-03T09:32:52.671Z,1.30
2019-01-03T09:38:06.670Z,1.30
2019-01-03T09:43:28.403Z,1.40
2019-01-03T09:48:32.078Z,1.60
2019-01-03T09:53:35.781Z,1.50
2019-01-03T09:58:39.468Z,1.50
2019-01-03T10:03:43.485Z,1.40
2019-01-03T10:08:47.193Z,1.40
2019-01-03T10:13:50.878Z,1.60
2019-01-03T10:18:54.561Z,1.60
2019-01-03T10:23:58.223Z,1.60
2019-01-03T10:29:01.889Z,1.60
2019-01-03T10:34:06.225Z,1.70
2019-01-03T10:39:10.234Z,1.70
2019-01-03T10:44:13.957Z,1.80
2019-01-03T10:49:17.677Z,1.80
2019-01-03T10:54:21.407Z,1.80
2019-01-03T10:59:25.756Z,1.90
2019-01-03T11:04:29.940Z,2.10
2019-01-03T11:09:34.360Z,2.10
2019-01-03T11:14:38.139Z,2.20
2019-01-03T11:19:41.950Z,2.30
2019-01-03T11:24:45.946Z,2.30
2019-01-03T11:29:49.701Z,2.60
2019-01-03T11:34:53.382Z,2.70
2019-01-03T11:39:57.149Z,2.70
2019-01-03T11:45:00.855Z,2.60
2019-01-03T11:50:05.525Z,2.20
2019-01-03T11:55:09.584Z,2.20
2019-01-03T12:00:13.308Z,2.10
2019-01-03T12:05:17.034Z,2.20
2019-01-03T12:10:21.047Z,2.10
2019-01-03T12:15:24.750Z,2.00
2019-01-03T12:20:28.421Z,1.90
2019-01-03T12:25:32.153Z,1.90
2019-01-03T12:30:36.165Z,2.10
2019-01-03T12:35:40.181Z,2.00
2019-01-03T12:40:43.968Z,2.00
2019-01-03T12:45:47.967Z,1.80
2019-01-03T12:50:51.679Z,1.70
2019-01-03T12:55:55.676Z,1.60
2019-01-03T13:00:59.634Z,1.70
2019-01-03T13:06:05.869Z,1.80
2019-01-03T13:11:09.901Z,1.80
2019-01-03T13:16:13.852Z,1.70
2019-01-03T13:21:17.598Z,1.70
2019-01-03T13:26:21.785Z,1.60
2019-01-03T13:31:25.496Z,1.60
2019-01-03T13:36:29.449Z,1.60
2019-01-03T13:41:33.124Z,1.50
2019-01-03T13:46:36.822Z,1.40
2019-01-03T13:51:40.840Z,1.60
2019-01-03T13:56:44.764Z,1.60
2019-01-03T14:01:48.458Z,1.60
2019-01-03T14:06:52.519Z,1.70
2019-01-03T14:11:56.208Z,1.70
2019-01-03T14:16:59.920Z,1.60
2019-01-03T14:22:03.617Z,1.60
2019-01-03T14:27:07.368Z,1.70
2019-01-03T14:32:23.447Z,1.70
2019-01-03T14:37:27.169Z,1.50
2019-01-03T14:42:31.270Z,1.50
2019-01-03T14:47:36.866Z,1.50
2019-01-03T14:52:40.978Z,1.40
2019-01-03T14:57:44.687Z,1.40
2019-01-03T15:08:54.750Z,1.30
2019-01-03T15:14:41.321Z,1.30
2019-01-03T15:19:45.187Z,1.20
2019-01-03T15:24:48.904Z,1.10
2019-01-03T15:30:17.157Z,1.10
2019-01-03T15:35:20.983Z,1.20
2019-01-03T15:40:24.711Z,1.20
2019-01-03T15:45:31.003Z,1.20
2019-01-03T15:50:35.081Z,1.20
2019-01-03T15:55:38.749Z,1.20
2019-01-03T16:00:42.720Z,1.10
2019-01-03T16:05:46.427Z,1.00
2019-01-03T16:10:50.182Z,1.00
2019-01-03T16:15:56.380Z,1.20
2019-01-03T16:21:00.072Z,0.90
2019-01-03T16:26:03.899Z,0.90
2019-01-03T16:31:27.024Z,0.90
2019-01-03T16:36:31.013Z,1.10
2019-01-03T16:41:35.000Z,1.00
2019-01-03T16:46:38.691Z,0.80
2019-01-03T16:51:42.435Z,0.60
2019-01-03T16:56:46.119Z,0.50
2019-01-03T17:01:49.845Z,0.50
2019-01-03T17:06:53.843Z,0.30
2019-01-03T17:11:57.580Z,0.10
2019-01-03T17:17:01.745Z,0.10
2019-01-03T17:22:05.724Z,0.00
2019-01-03T17:27:09.942Z,0.00
2019-01-03T17:32:13.856Z,-0.10
2019-01-03T17:37:17.545Z,0.00
2019-01-03T17:42:21.339Z,0.10
2019-01-03T17:47:25.007Z,-0.10
2019-01-03T17:52:29.023Z,-0.10
2019-01-03T17:57:32.787Z,-0.30
2019-01-03T18:02:36.482Z,-0.40
2019-01-03T18:07:40.235Z,-0.40
2019-01-03T18:12:44.296Z,-0.50
2019-01-03T18:17:47.958Z,-0.40
2019-01-03T18:22:51.641Z,-0.40
2019-01-03T18:27:55.388Z,-0.40
2019-01-03T18:32:59.101Z,-0.50
2019-01-03T18:38:03.025Z,-0.60
2019-01-03T18:43:06.697Z,-0.70
2019-01-03T18:48:10.497Z,-0.60
2019-01-03T18:53:15.245Z,-0.70
2019-01-03T18:58:19.426Z,-0.60
2019-01-03T19:03:23.143Z,-0.40
2019-01-03T19:08:26.885Z,-0.10
2019-01-03T19:13:30.866Z,0.10
2019-01-03T19:18:34.663Z,0.10
2019-01-03T19:23:38.368Z,-0.10
2019-01-03T19:28:42.043Z,-0.10
2019-01-03T19:33:45.848Z,-0.50
2019-01-03T19:38:49.609Z,-0.50
2019-01-03T19:43:53.598Z,-0.50
2019-01-03T19:48:57.285Z,-0.30
2019-01-03T19:54:00.952Z,-0.20
2019-01-03T19:59:04.636Z,-0.10
2019-01-03T20:04:08.432Z,0.20
2019-01-03T20:09:12.484Z,0.20
2019-01-03T20:14:16.297Z,0.00
2019-01-03T20:19:20.426Z,-0.30
2019-01-03T20:24:24.340Z,-0.50
2019-01-03T20:29:28.019Z,-0.50
2019-01-03T20:34:34.517Z,-0.90
2019-01-03T20:39:38.227Z,-1.00
2019-01-03T20:44:42.180Z,-1.20
2019-01-03T20:49:46.084Z,-1.40
2019-01-03T20:54:49.797Z,-1.60
2019-01-03T20:59:53.501Z,-1.80
2019-01-03T21:04:57.477Z,-1.80
2019-01-03T21:10:01.428Z,-1.80
2019-01-03T21:15:06.561Z,-1.90
2019-01-03T21:20:11.268Z,-1.90
2019-01-03T21:25:14.980Z,-2.00
2019-01-03T21:30:20.065Z,-2.00
2019-01-03T21:35:24.102Z,-2.00
2019-01-03T21:40:27.867Z,-2.00
2019-01-03T21:45:31.554Z,-2.20
2019-01-03T21:50:35.457Z,-2.30
2019-01-03T21:55:39.146Z,-2.40
2019-01-03T22:00:45.298Z,-2.50
2019-01-03T22:05:50.175Z,-2.50
2019-01-03T22:10:53.921Z,-2.60
2019-01-03T22:15:57.591Z,-2.50
2019-01-03T22:21:01.564Z,-2.50
2019-01-03T22:26:05.283Z,-2.80
2019-01-03T22:31:10.326Z,-2.90
2019-01-03T22:36:16.080Z,-3.00
2019-01-03T22:41:20.045Z,-2.90
2019-01-03T22:46:24.080Z,-3.00
2019-01-03T22:51:28.107Z,-3.10
2019-01-03T22:56:32.370Z,-3.10
2019-01-03T23:01:36.248Z,-3.00
2019-01-03T23:06:39.921Z,-3.20
2019-01-03T23:11:43.585Z,-3.20
2019-01-03T23:16:47.278Z,-3.30
2019-01-03T23:21:50.978Z,-3.40
2019-01-03T23:26:54.657Z,-3.50
2019-01-03T23:31:58.335Z,-3.50
2019-01-03T23:37:02.305Z,-3.50
2019-01-03T23:42:06.358Z,-3.60
2019-01-03T23:47:10.379Z,-3.50
2019-01-03T23:52:14.865Z,-3.60
2019-01-03T23:57:18.529Z,-3.60
