createdAt,value
2022-07-28T00:00:30.444Z,78.52
2022-07-28T00:05:47.318Z,76.98
2022-07-28T00:10:53.379Z,77.87
2022-07-28T00:15:56.851Z,76.44
2022-07-28T00:21:02.393Z,75.26
2022-07-28T00:26:05.842Z,75.71
2022-07-28T00:31:11.284Z,76.19
2022-07-28T00:36:18.305Z,76.25
2022-07-28T00:41:28.237Z,75.48
2022-07-28T00:46:31.807Z,75.38
2022-07-28T00:51:37.046Z,76.81
2022-07-28T00:56:40.965Z,77.76
2022-07-28T01:01:44.368Z,79.50
2022-07-28T01:07:09.012Z,81.09
2022-07-28T01:12:21.583Z,81.64
2022-07-28T01:17:37.131Z,82.40
2022-07-28T01:22:52.388Z,82.15
2022-07-28T01:28:10.713Z,81.96
2022-07-28T01:33:19.755Z,83.64
2022-07-28T01:38:25.068Z,82.77
2022-07-28T01:43:32.353Z,82.75
2022-07-28T01:48:40.309Z,82.24
2022-07-28T01:53:45.920Z,83.17
2022-07-28T01:58:52.275Z,83.04
2022-07-28T02:03:59.209Z,83.31
2022-07-28T02:09:04.992Z,81.38
2022-07-28T02:14:09.892Z,82.09
2022-07-28T02:19:15.437Z,82.13
2022-07-28T02:24:23.095Z,83.02
2022-07-28T02:29:49.661Z,82.21
2022-07-28T02:34:54.687Z,83.58
2022-07-28T02:40:01.352Z,85.04
2022-07-28T02:45:08.085Z,85.88
2022-07-28T02:50:15.568Z,86.40
2022-07-28T02:55:19.593Z,86.17
2022-07-28T03:00:23.657Z,85.64
2022-07-28T03:05:29.281Z,84.34
2022-07-28T03:16:20.331Z,82.83
2022-07-28T03:21:25.781Z,82.95
2022-07-28T03:26:37.104Z,81.64
2022-07-28T03:31:44.673Z,80.34
2022-07-28T03:36:55.216Z,78.97
2022-07-28T03:42:00.597Z,79.83
2022-07-28T03:47:03.980Z,78.91
2022-07-28T03:52:08.864Z,78.08
2022-07-28T03:57:12.762Z,77.81
2022-07-28T04:02:17.035Z,78.23
2022-07-28T04:07:21.791Z,78.82
2022-07-28T04:12:25.141Z,77.93
2022-07-28T04:17:28.548Z,77.40
2022-07-28T04:22:33.247Z,77.79
2022-07-28T04:27:37.422Z,78.16
2022-07-28T04:32:41.278Z,79.81
2022-07-28T04:37:46.457Z,80.46
2022-07-28T04:42:50.451Z,81.23
2022-07-28T04:47:53.806Z,81.05
2022-07-28T04:52:59.001Z,81.41
2022-07-28T04:58:02.383Z,77.71
2022-07-28T05:03:07.152Z,77.82
2022-07-28T05:08:11.812Z,77.34
2022-07-28T05:13:15.573Z,75.33
2022-07-28T05:18:18.959Z,75.58
2022-07-28T05:23:23.714Z,76.47
2022-07-28T05:28:27.139Z,75.08
2022-07-28T05:33:32.132Z,74.62
2022-07-28T05:38:36.885Z,75.52
2022-07-28T05:43:40.214Z,73.45
2022-07-28T05:48:43.627Z,71.55
2022-07-28T05:53:48.424Z,69.45
2022-07-28T05:58:53.056Z,67.72
2022-07-28T06:04:26.162Z,62.99
2022-07-28T06:09:21.153Z,56.03
2022-07-28T06:14:24.487Z,51.78
2022-07-28T06:19:27.982Z,51.71
2022-07-28T06:24:42.397Z,51.09
2022-07-28T06:29:50.873Z,45.30
2022-07-28T06:34:54.639Z,41.21
2022-07-28T06:39:59.632Z,35.44
2022-07-28T06:45:03.016Z,35.07
2022-07-28T06:50:08.160Z,32.06
2022-07-28T06:55:34.418Z,29.42
2022-07-28T07:00:39.488Z,29.52
2022-07-28T07:05:43.316Z,27.85
2022-07-28T07:10:48.006Z,26.92
2022-07-28T07:15:51.483Z,25.65
2022-07-28T07:20:55.710Z,25.43
2022-07-28T07:26:00.464Z,25.03
2022-07-28T07:31:04.108Z,24.29
2022-07-28T07:36:08.021Z,24.49
2022-07-28T07:41:13.209Z,24.27
2022-07-28T07:46:17.471Z,22.80
2022-07-28T07:51:21.119Z,23.60
2022-07-28T07:56:25.803Z,21.60
2022-07-28T08:01:29.176Z,20.10
2022-07-28T08:06:32.657Z,20.66
2022-07-28T08:11:40.550Z,19.67
2022-07-28T08:16:44.020Z,19.66
2022-07-28T08:21:47.512Z,21.93
2022-07-28T08:26:52.720Z,19.30
2022-07-28T08:31:56.074Z,20.14
2022-07-28T08:36:59.907Z,19.91
2022-07-28T08:42:07.206Z,19.23
2022-07-28T08:47:12.329Z,19.28
2022-07-28T08:52:15.864Z,20.47
2022-07-28T08:57:27.037Z,21.22
2022-07-28T09:02:33.966Z,22.58
2022-07-28T09:07:41.671Z,23.39
2022-07-28T09:12:46.670Z,22.89
2022-07-28T09:17:54.487Z,23.37
2022-07-28T09:23:00.923Z,23.50
2022-07-28T09:28:11.209Z,25.97
2022-07-28T09:33:41.200Z,26.49
2022-07-28T09:38:42.279Z,27.10
2022-07-28T09:43:52.512Z,28.61
2022-07-28T09:48:59.906Z,29.68
2022-07-28T09:54:12.423Z,30.64
2022-07-28T09:59:18.647Z,30.44
2022-07-28T10:04:33.852Z,32.48
2022-07-28T10:09:37.754Z,31.52
2022-07-28T10:14:42.464Z,31.92
2022-07-28T10:19:45.796Z,30.62
2022-07-28T10:24:52.877Z,29.61
2022-07-28T10:30:00.035Z,29.60
2022-07-28T10:35:06.357Z,30.70
2022-07-28T10:40:12.695Z,29.99
2022-07-28T10:45:18.120Z,30.50
2022-07-28T10:50:22.372Z,29.70
2022-07-28T10:55:34.919Z,30.34
2022-07-28T11:00:55.285Z,30.98
2022-07-28T11:05:59.803Z,30.94
2022-07-28T11:11:07.600Z,29.47
2022-07-28T11:16:24.926Z,29.23
2022-07-28T11:21:30.976Z,29.28
2022-07-28T11:26:46.035Z,29.65
2022-07-28T11:32:05.116Z,29.31
2022-07-28T11:37:10.276Z,29.79
2022-07-28T11:42:26.157Z,29.23
2022-07-28T11:47:31.883Z,31.15
2022-07-28T11:52:35.231Z,31.60
2022-07-28T11:57:44.150Z,33.26
2022-07-28T12:02:49.135Z,32.14
2022-07-28T12:07:53.749Z,31.07
2022-07-28T12:12:58.949Z,30.12
2022-07-28T12:18:04.099Z,31.32
2022-07-28T12:23:10.397Z,31.61
2022-07-28T12:28:15.778Z,30.58
2022-07-28T12:33:27.463Z,29.61
2022-07-28T12:38:33.162Z,30.76
2022-07-28T12:43:36.723Z,30.86
2022-07-28T12:48:42.609Z,29.40
2022-07-28T12:53:52.002Z,27.44
2022-07-28T12:59:06.323Z,27.38
2022-07-28T13:04:11.237Z,24.85
2022-07-28T13:09:23.399Z,23.79
2022-07-28T13:14:42.494Z,22.16
2022-07-28T13:19:48.635Z,21.98
2022-07-28T13:24:51.989Z,25.27
2022-07-28T13:29:56.398Z,29.33
2022-07-28T13:35:03.206Z,24.45
2022-07-28T13:40:07.629Z,23.85
2022-07-28T13:45:11.579Z,22.14
2022-07-28T13:50:22.097Z,24.70
2022-07-28T13:55:27.511Z,22.73
2022-07-28T14:00:30.978Z,26.34
2022-07-28T14:05:36.118Z,26.88
2022-07-28T14:10:40.026Z,28.83
2022-07-28T14:15:43.515Z,31.22
2022-07-28T14:20:48.288Z,32.84
2022-07-28T14:25:52.194Z,34.30
2022-07-28T14:30:55.728Z,33.78
2022-07-28T14:36:00.559Z,28.54
2022-07-28T14:41:03.975Z,24.14
2022-07-28T14:46:16.204Z,22.39
2022-07-28T14:51:25.616Z,22.31
2022-07-28T14:56:28.993Z,24.02
2022-07-28T15:01:35.697Z,24.55
2022-07-28T15:06:41.126Z,25.71
2022-07-28T15:11:46.382Z,30.38
2022-07-28T15:16:50.137Z,33.08
2022-07-28T15:21:54.861Z,33.79
2022-07-28T15:26:58.311Z,33.79
2022-07-28T15:32:02.013Z,35.14
2022-07-28T15:37:09.226Z,36.81
2022-07-28T15:42:13.133Z,37.38
2022-07-28T15:47:16.668Z,35.61
2022-07-28T15:52:21.402Z,34.07
2022-07-28T15:57:24.736Z,32.82
2022-07-28T16:02:41.121Z,35.30
2022-07-28T16:07:46.076Z,36.17
2022-07-28T16:12:49.437Z,37.22
2022-07-28T16:17:52.833Z,38.06
2022-07-28T16:22:58.486Z,38.86
2022-07-28T16:28:03.611Z,36.78
2022-07-28T16:33:08.049Z,36.76
2022-07-28T16:38:13.058Z,36.68
2022-07-28T16:43:16.712Z,37.39
2022-07-28T16:48:20.861Z,38.42
2022-07-28T16:53:25.573Z,38.25
2022-07-28T16:58:29.280Z,39.00
2022-07-28T17:03:32.723Z,38.61
2022-07-28T17:08:37.779Z,40.12
2022-07-28T17:13:45.166Z,40.71
2022-07-28T17:18:49.092Z,41.28
2022-07-28T17:23:54.127Z,41.59
2022-07-28T17:28:58.427Z,41.63
2022-07-28T17:34:01.898Z,42.41
2022-07-28T17:39:08.059Z,42.88
2022-07-28T17:44:11.571Z,42.91
2022-07-28T17:49:15.075Z,43.23
2022-07-28T17:54:23.590Z,43.54
2022-07-28T17:59:34.314Z,44.26
2022-07-28T18:04:51.287Z,44.64
2022-07-28T18:09:55.998Z,45.99
2022-07-28T18:14:59.533Z,45.79
2022-07-28T18:20:03.180Z,46.42
2022-07-28T18:25:08.989Z,47.16
2022-07-28T18:30:14.335Z,48.14
2022-07-28T18:35:18.430Z,48.52
2022-07-28T18:40:24.058Z,48.66
2022-07-28T18:45:27.573Z,49.39
2022-07-28T18:50:31.847Z,49.79
2022-07-28T18:55:36.899Z,50.81
2022-07-28T19:00:40.472Z,51.79
2022-07-28T19:05:46.218Z,52.33
2022-07-28T19:10:51.698Z,52.97
2022-07-28T19:15:55.250Z,53.56
2022-07-28T19:20:58.900Z,54.87
2022-07-28T19:26:03.912Z,55.04
2022-07-28T19:31:10.187Z,55.25
2022-07-28T19:36:14.831Z,55.80
2022-07-28T19:41:20.005Z,56.70
2022-07-28T19:46:24.337Z,57.20
2022-07-28T19:51:29.766Z,57.22
2022-07-28T19:56:34.855Z,57.91
2022-07-28T20:01:45.977Z,57.12
2022-07-28T20:06:55.636Z,58.25
2022-07-28T20:12:00.583Z,58.88
2022-07-28T20:17:04.303Z,59.36
2022-07-28T20:22:08.015Z,60.37
2022-07-28T20:27:12.763Z,61.09
2022-07-28T20:32:16.145Z,61.23
2022-07-28T20:37:35.665Z,61.27
2022-07-28T20:42:41.950Z,61.23
2022-07-28T20:47:45.761Z,61.44
2022-07-28T20:52:49.310Z,61.71
2022-07-28T20:57:55.985Z,61.97
2022-07-28T21:03:00.580Z,62.61
2022-07-28T21:08:09.136Z,62.52
2022-07-28T21:13:15.050Z,63.38
2022-07-28T21:18:18.477Z,63.25
2022-07-28T21:23:21.873Z,63.56
2022-07-28T21:28:44.380Z,64.42
2022-07-28T21:33:47.751Z,64.38
2022-07-28T21:38:51.101Z,64.28
2022-07-28T21:44:00.817Z,65.27
2022-07-28T21:49:07.152Z,65.86
2022-07-28T21:54:10.508Z,65.70
2022-07-28T21:59:15.215Z,66.23
2022-07-28T22:04:19.559Z,66.82
2022-07-28T22:09:23.445Z,67.04
2022-07-28T22:14:32.298Z,67.00
2022-07-28T22:19:35.577Z,68.04
2022-07-28T22:24:38.892Z,68.35
2022-07-28T22:29:50.021Z,68.92
2022-07-28T22:34:55.564Z,69.15
2022-07-28T22:39:59.227Z,69.79
2022-07-28T22:45:04.008Z,69.79
2022-07-28T22:50:09.206Z,70.37
2022-07-28T23:00:36.238Z,71.01
2022-07-28T23:05:40.105Z,70.11
2022-07-28T23:10:43.417Z,71.63
2022-07-28T23:15:48.151Z,71.96
2022-07-28T23:20:51.485Z,72.30
2022-07-28T23:25:54.852Z,73.22
2022-07-28T23:30:59.628Z,73.68
2022-07-28T23:36:02.922Z,74.32
2022-07-28T23:41:11.530Z,74.84
2022-07-28T23:46:16.287Z,74.98
2022-07-28T23:51:21.302Z,76.36
2022-07-28T23:56:24.818Z,75.94
