createdAt,value
2018-02-18T00:00:36.667Z,1020.75
2018-02-18T00:01:36.640Z,1020.74
2018-02-18T00:02:36.619Z,1020.78
2018-02-18T00:03:36.598Z,1020.77
2018-02-18T00:04:36.562Z,1020.84
2018-02-18T00:05:36.539Z,1020.82
2018-02-18T00:06:36.511Z,1020.82
2018-02-18T00:07:36.506Z,1020.88
2018-02-18T00:08:36.460Z,1020.86
2018-02-18T00:09:36.432Z,1020.88
2018-02-18T00:10:36.418Z,1020.83
2018-02-18T00:11:36.380Z,1020.85
2018-02-18T00:12:36.359Z,1020.88
2018-02-18T00:13:36.332Z,1020.89
2018-02-18T00:14:36.313Z,1020.88
2018-02-18T00:15:36.278Z,1020.89
2018-02-18T00:16:36.251Z,1020.90
2018-02-18T00:17:36.265Z,1020.83
2018-02-18T00:18:36.203Z,1020.86
2018-02-18T00:19:36.175Z,1020.89
2018-02-18T00:20:36.159Z,1020.88
2018-02-18T00:21:36.131Z,1020.83
2018-02-18T00:22:36.107Z,1020.84
2018-02-18T00:23:36.079Z,1020.85
2018-02-18T00:24:36.047Z,1020.84
2018-02-18T00:25:36.020Z,1020.82
2018-02-18T00:26:35.991Z,1020.83
2018-02-18T00:27:35.968Z,1020.79
2018-02-18T00:28:35.938Z,1020.80
2018-02-18T00:29:35.934Z,1020.83
2018-02-18T00:30:35.887Z,1020.81
2018-02-18T00:31:35.862Z,1020.79
2018-02-18T00:32:35.841Z,1020.77
2018-02-18T00:33:35.809Z,1020.77
2018-02-18T00:34:35.786Z,1020.72
2018-02-18T00:35:35.756Z,1020.78
2018-02-18T00:36:35.736Z,1020.75
2018-02-18T00:37:35.707Z,1020.75
2018-02-18T00:38:35.679Z,1020.75
2018-02-18T00:39:35.658Z,1020.77
2018-02-18T00:40:35.628Z,1020.76
2018-02-18T00:41:35.600Z,1020.79
2018-02-18T00:42:35.576Z,1020.77
2018-02-18T00:43:35.551Z,1020.78
2018-02-18T00:44:35.526Z,1020.77
2018-02-18T00:45:35.505Z,1020.77
2018-02-18T00:46:35.468Z,1020.78
2018-02-18T00:47:35.451Z,1020.78
2018-02-18T00:48:35.422Z,1020.82
2018-02-18T00:49:35.394Z,1020.82
2018-02-18T00:50:35.419Z,1020.83
2018-02-18T00:51:35.344Z,1020.83
2018-02-18T00:52:35.376Z,1020.79
2018-02-18T00:53:35.295Z,1020.85
2018-02-18T00:54:35.269Z,1020.81
2018-02-18T00:55:35.233Z,1020.86
2018-02-18T00:56:35.212Z,1020.85
2018-02-18T00:57:35.200Z,1020.85
2018-02-18T00:58:35.164Z,1020.85
2018-02-18T00:59:35.135Z,1020.84
2018-02-18T01:00:35.103Z,1020.88
2018-02-18T01:01:35.079Z,1020.84
2018-02-18T01:02:35.061Z,1020.88
2018-02-18T01:03:35.026Z,1020.88
2018-02-18T01:04:34.997Z,1020.86
2018-02-18T01:05:34.971Z,1020.87
2018-02-18T01:06:34.944Z,1020.86
2018-02-18T01:07:34.917Z,1020.83
2018-02-18T01:08:34.895Z,1020.82
2018-02-18T01:09:34.869Z,1020.80
2018-02-18T01:10:34.842Z,1020.79
2018-02-18T01:11:34.813Z,1020.82
2018-02-18T01:12:34.794Z,1020.82
2018-02-18T01:13:34.767Z,1020.82
2018-02-18T01:14:34.734Z,1020.84
2018-02-18T01:15:34.824Z,1020.89
2018-02-18T01:16:34.687Z,1020.89
2018-02-18T01:17:34.664Z,1020.82
2018-02-18T01:18:34.690Z,1020.88
2018-02-18T01:19:34.603Z,1020.89
2018-02-18T01:20:34.585Z,1020.87
2018-02-18T01:21:34.556Z,1020.87
2018-02-18T01:22:34.525Z,1020.88
2018-02-18T01:23:34.499Z,1020.92
2018-02-18T01:24:34.471Z,1020.94
2018-02-18T01:25:34.443Z,1020.92
2018-02-18T01:26:34.425Z,1020.93
2018-02-18T01:27:34.394Z,1020.98
2018-02-18T01:28:34.380Z,1020.95
2018-02-18T01:29:34.341Z,1020.96
2018-02-18T01:30:34.316Z,1020.97
2018-02-18T01:31:34.305Z,1020.97
2018-02-18T01:32:34.270Z,1020.96
2018-02-18T01:33:34.239Z,1020.98
2018-02-18T01:34:34.209Z,1020.98
2018-02-18T01:35:34.182Z,1021.00
2018-02-18T01:36:34.210Z,1021.00
2018-02-18T01:37:34.130Z,1021.03
2018-02-18T01:38:34.103Z,1021.02
2018-02-18T01:39:34.078Z,1021.02
2018-02-18T01:40:34.051Z,1020.99
2018-02-18T01:41:34.034Z,1021.03
2018-02-18T01:42:33.998Z,1021.01
2018-02-18T01:43:33.973Z,1021.05
2018-02-18T01:44:33.944Z,1021.04
2018-02-18T01:45:33.959Z,1021.05
2018-02-18T01:46:33.888Z,1021.06
2018-02-18T01:47:33.876Z,1021.10
2018-02-18T01:48:33.895Z,1021.11
2018-02-18T01:49:33.813Z,1021.05
2018-02-18T01:50:33.793Z,1021.08
2018-02-18T01:51:33.768Z,1021.08
2018-02-18T01:52:33.737Z,1021.04
2018-02-18T01:53:33.712Z,1021.05
2018-02-18T01:54:33.683Z,1021.01
2018-02-18T01:55:33.655Z,1021.02
2018-02-18T01:56:33.628Z,1021.02
2018-02-18T01:57:33.609Z,1021.05
2018-02-18T01:58:33.575Z,1021.02
2018-02-18T01:59:33.547Z,1021.05
2018-02-18T02:00:33.523Z,1021.04
2018-02-18T02:01:33.496Z,1021.03
2018-02-18T02:02:33.469Z,1021.05
2018-02-18T02:03:33.452Z,1021.04
2018-02-18T02:04:33.416Z,1021.06
2018-02-18T02:05:33.394Z,1021.10
2018-02-18T02:06:33.364Z,1021.07
2018-02-18T02:07:33.346Z,1021.04
2018-02-18T02:08:33.316Z,1021.08
2018-02-18T02:09:33.282Z,1021.03
2018-02-18T02:10:33.386Z,1021.04
2018-02-18T02:11:33.236Z,1021.01
2018-02-18T02:12:33.208Z,1020.99
2018-02-18T02:13:33.335Z,1021.03
2018-02-18T02:14:33.157Z,1021.01
2018-02-18T02:15:33.130Z,1021.05
2018-02-18T02:16:33.107Z,1021.02
2018-02-18T02:17:33.075Z,1021.03
2018-02-18T02:18:33.046Z,1021.07
2018-02-18T02:19:33.023Z,1021.09
2018-02-18T02:20:32.996Z,1021.08
2018-02-18T02:21:32.980Z,1021.06
2018-02-18T02:22:32.945Z,1021.07
2018-02-18T02:23:32.920Z,1021.07
2018-02-18T02:24:32.900Z,1021.08
2018-02-18T02:25:32.861Z,1021.09
2018-02-18T02:26:32.836Z,1021.09
2018-02-18T02:27:32.810Z,1021.07
2018-02-18T02:28:32.785Z,1021.03
2018-02-18T02:29:32.756Z,1021.08
2018-02-18T02:30:32.731Z,1021.03
2018-02-18T02:31:32.710Z,1020.98
2018-02-18T02:32:32.682Z,1021.01
2018-02-18T02:33:32.650Z,1020.94
2018-02-18T02:34:32.624Z,1020.93
2018-02-18T02:35:32.612Z,1020.92
2018-02-18T02:36:32.581Z,1020.93
2018-02-18T02:37:32.557Z,1020.96
2018-02-18T02:38:32.519Z,1020.94
2018-02-18T02:39:32.500Z,1020.93
2018-02-18T02:40:32.471Z,1020.92
2018-02-18T02:41:32.446Z,1020.99
2018-02-18T02:42:32.416Z,1021.02
2018-02-18T02:43:32.393Z,1020.99
2018-02-18T02:44:32.362Z,1020.99
2018-02-18T02:45:32.333Z,1020.96
2018-02-18T02:46:32.309Z,1021.02
2018-02-18T02:47:32.279Z,1020.98
2018-02-18T02:48:32.254Z,1020.98
2018-02-18T02:49:32.233Z,1020.95
2018-02-18T02:50:32.202Z,1020.93
2018-02-18T02:51:32.173Z,1020.85
2018-02-18T02:52:32.156Z,1020.91
2018-02-18T02:53:32.120Z,1020.88
2018-02-18T02:54:32.093Z,1020.88
2018-02-18T02:55:32.071Z,1020.83
2018-02-18T02:56:32.042Z,1020.83
2018-02-18T02:57:32.013Z,1020.81
2018-02-18T02:58:31.987Z,1020.78
2018-02-18T02:59:31.959Z,1020.80
2018-02-18T03:00:31.938Z,1020.75
2018-02-18T03:01:31.908Z,1020.79
2018-02-18T03:02:31.879Z,1020.80
2018-02-18T03:03:31.859Z,1020.76
2018-02-18T03:04:31.828Z,1020.88
2018-02-18T03:05:31.802Z,1020.84
2018-02-18T03:06:31.779Z,1020.84
2018-02-18T03:07:31.749Z,1020.81
2018-02-18T03:08:31.720Z,1020.82
2018-02-18T03:09:31.695Z,1020.86
2018-02-18T03:10:31.668Z,1020.82
2018-02-18T03:11:31.648Z,1020.84
2018-02-18T03:12:31.615Z,1020.82
2018-02-18T03:13:31.587Z,1020.86
2018-02-18T03:14:31.560Z,1020.81
2018-02-18T03:15:31.536Z,1020.79
2018-02-18T03:16:31.507Z,1020.78
2018-02-18T03:17:31.482Z,1020.78
2018-02-18T03:18:31.457Z,1020.78
2018-02-18T03:19:31.428Z,1020.80
2018-02-18T03:20:31.399Z,1020.82
2018-02-18T03:21:31.374Z,1020.83
2018-02-18T03:22:31.354Z,1020.86
2018-02-18T03:23:31.324Z,1020.84
2018-02-18T03:24:31.294Z,1020.83
2018-02-18T03:25:31.331Z,1020.80
2018-02-18T03:26:31.244Z,1020.76
2018-02-18T03:27:31.214Z,1020.84
2018-02-18T03:28:31.188Z,1020.77
2018-02-18T03:29:31.162Z,1020.76
2018-02-18T03:30:31.133Z,1020.76
2018-02-18T03:31:31.108Z,1020.75
2018-02-18T03:32:31.086Z,1020.75
2018-02-18T03:33:31.061Z,1020.81
2018-02-18T03:34:31.028Z,1020.76
2018-02-18T03:35:31.005Z,1020.76
2018-02-18T03:36:30.979Z,1020.79
2018-02-18T03:37:30.946Z,1020.74
2018-02-18T03:38:31.040Z,1020.73
2018-02-18T03:39:30.893Z,1020.72
2018-02-18T03:40:30.866Z,1020.76
2018-02-18T03:41:30.940Z,1020.73
2018-02-18T03:42:30.814Z,1020.72
2018-02-18T03:43:30.786Z,1020.67
2018-02-18T03:44:30.769Z,1020.71
2018-02-18T03:45:30.736Z,1020.68
2018-02-18T03:46:30.706Z,1020.71
2018-02-18T03:47:30.680Z,1020.67
2018-02-18T03:48:30.653Z,1020.66
2018-02-18T03:49:30.631Z,1020.73
2018-02-18T03:50:30.600Z,1020.70
2018-02-18T03:51:30.577Z,1020.72
2018-02-18T03:52:30.546Z,1020.72
2018-02-18T03:53:30.520Z,1020.75
2018-02-18T03:54:30.491Z,1020.76
2018-02-18T03:55:30.469Z,1020.77
2018-02-18T03:56:30.440Z,1020.77
2018-02-18T03:57:30.415Z,1020.80
2018-02-18T03:58:30.389Z,1020.78
2018-02-18T03:59:30.360Z,1020.76
2018-02-18T04:00:30.332Z,1020.76
2018-02-18T04:01:30.310Z,1020.81
2018-02-18T04:02:30.286Z,1020.75
2018-02-18T04:03:30.364Z,1020.80
2018-02-18T04:04:30.229Z,1020.76
2018-02-18T04:05:30.198Z,1020.82
2018-02-18T04:06:30.183Z,1020.82
2018-02-18T04:07:30.148Z,1020.83
2018-02-18T04:08:30.118Z,1020.82
2018-02-18T04:09:30.096Z,1020.82
2018-02-18T04:10:30.067Z,1020.82
2018-02-18T04:11:30.040Z,1020.80
2018-02-18T04:12:30.012Z,1020.78
2018-02-18T04:13:29.986Z,1020.78
2018-02-18T04:14:29.956Z,1020.78
2018-02-18T04:15:29.929Z,1020.74
2018-02-18T04:16:29.906Z,1020.74
2018-02-18T04:17:29.883Z,1020.74
2018-02-18T04:18:29.847Z,1020.74
2018-02-18T04:19:29.830Z,1020.75
2018-02-18T04:20:29.796Z,1020.76
2018-02-18T04:21:29.771Z,1020.76
2018-02-18T04:22:29.742Z,1020.82
2018-02-18T04:23:29.714Z,1020.76
2018-02-18T04:24:29.687Z,1020.80
2018-02-18T04:25:29.665Z,1020.80
2018-02-18T04:26:29.646Z,1020.78
2018-02-18T04:27:29.607Z,1020.81
2018-02-18T04:28:29.585Z,1020.77
2018-02-18T04:29:29.654Z,1020.82
2018-02-18T04:30:29.528Z,1020.76
2018-02-18T04:31:29.507Z,1020.77
2018-02-18T04:32:29.576Z,1020.78
2018-02-18T04:33:29.446Z,1020.79
2018-02-18T04:34:29.420Z,1020.77
2018-02-18T04:35:29.398Z,1020.75
2018-02-18T04:36:29.367Z,1020.77
2018-02-18T04:37:29.339Z,1020.76
2018-02-18T04:38:29.314Z,1020.78
2018-02-18T04:39:29.283Z,1020.80
2018-02-18T04:40:29.266Z,1020.78
2018-02-18T04:41:29.232Z,1020.83
2018-02-18T04:42:29.203Z,1020.84
2018-02-18T04:43:29.176Z,1020.81
2018-02-18T04:44:29.170Z,1020.81
2018-02-18T04:45:29.125Z,1020.83
2018-02-18T04:46:29.094Z,1020.82
2018-02-18T04:47:29.068Z,1020.80
2018-02-18T04:48:29.043Z,1020.79
2018-02-18T04:49:29.016Z,1020.80
2018-02-18T04:50:28.987Z,1020.81
2018-02-18T04:51:28.972Z,1020.85
2018-02-18T04:52:28.934Z,1020.80
2018-02-18T04:53:28.907Z,1020.83
2018-02-18T04:54:28.881Z,1020.82
2018-02-18T04:55:28.851Z,1020.81
2018-02-18T04:56:28.827Z,1020.77
2018-02-18T04:57:28.803Z,1020.79
2018-02-18T04:58:28.771Z,1020.81
2018-02-18T04:59:28.748Z,1020.81
2018-02-18T05:00:28.716Z,1020.80
2018-02-18T05:01:28.689Z,1020.79
2018-02-18T05:02:28.664Z,1020.83
2018-02-18T05:03:28.638Z,1020.87
2018-02-18T05:04:28.613Z,1020.85
2018-02-18T05:05:28.582Z,1020.86
2018-02-18T05:06:28.557Z,1020.87
2018-02-18T05:07:28.531Z,1020.89
2018-02-18T05:08:28.500Z,1020.91
2018-02-18T05:09:28.525Z,1020.89
2018-02-18T05:10:28.451Z,1020.88
2018-02-18T05:11:28.426Z,1020.90
2018-02-18T05:12:28.397Z,1020.89
2018-02-18T05:13:28.373Z,1020.86
2018-02-18T05:14:28.345Z,1020.91
2018-02-18T05:15:28.312Z,1020.91
2018-02-18T05:16:28.293Z,1020.87
2018-02-18T05:17:28.259Z,1020.85
2018-02-18T05:18:28.230Z,1020.89
2018-02-18T05:19:28.201Z,1020.86
2018-02-18T05:20:28.195Z,1020.83
2018-02-18T05:21:28.162Z,1020.84
2018-02-18T05:22:28.122Z,1020.89
2018-02-18T05:23:28.114Z,1020.89
2018-02-18T05:24:28.067Z,1020.89
2018-02-18T05:25:28.040Z,1020.97
2018-02-18T05:26:28.015Z,1020.95
2018-02-18T05:27:28.000Z,1020.95
2018-02-18T05:28:27.960Z,1021.00
2018-02-18T05:29:27.936Z,1020.97
2018-02-18T05:30:27.921Z,1021.01
2018-02-18T05:31:27.877Z,1020.97
2018-02-18T05:32:27.851Z,1020.98
2018-02-18T05:33:27.826Z,1020.96
2018-02-18T05:34:27.797Z,1020.98
2018-02-18T05:35:27.772Z,1020.94
2018-02-18T05:36:27.746Z,1020.89
2018-02-18T05:37:27.717Z,1020.90
2018-02-18T05:38:27.690Z,1020.84
2018-02-18T05:39:27.663Z,1020.89
2018-02-18T05:40:27.635Z,1020.86
2018-02-18T05:41:27.606Z,1020.86
2018-02-18T05:42:27.580Z,1020.91
2018-02-18T05:43:27.556Z,1020.88
2018-02-18T05:44:27.525Z,1020.88
2018-02-18T05:45:27.501Z,1020.92
2018-02-18T05:46:27.470Z,1020.89
2018-02-18T05:47:27.445Z,1020.94
2018-02-18T05:48:27.417Z,1020.97
2018-02-18T05:49:27.394Z,1020.95
2018-02-18T05:50:27.378Z,1020.96
2018-02-18T05:51:27.337Z,1020.98
2018-02-18T05:52:27.313Z,1020.99
2018-02-18T05:53:27.283Z,1021.00
2018-02-18T05:54:27.256Z,1020.99
2018-02-18T05:55:27.236Z,1021.01
2018-02-18T05:56:27.203Z,1021.01
2018-02-18T05:57:27.172Z,1021.02
2018-02-18T05:58:27.147Z,1021.01
2018-02-18T05:59:27.118Z,1021.00
2018-02-18T06:00:27.094Z,1021.01
2018-02-18T06:01:27.066Z,1021.03
2018-02-18T06:02:27.035Z,1021.01
2018-02-18T06:03:27.111Z,1021.03
2018-02-18T06:04:26.983Z,1021.03
2018-02-18T06:05:26.955Z,1021.01
2018-02-18T06:06:26.928Z,1021.00
2018-02-18T06:07:26.902Z,1020.98
2018-02-18T06:08:26.877Z,1020.97
2018-02-18T06:09:26.847Z,1020.96
2018-02-18T06:10:26.829Z,1021.00
2018-02-18T06:11:26.791Z,1021.00
2018-02-18T06:12:26.763Z,1021.02
2018-02-18T06:13:26.737Z,1021.01
2018-02-18T06:14:26.715Z,1021.07
2018-02-18T06:15:26.684Z,1021.04
2018-02-18T06:16:26.657Z,1021.04
2018-02-18T06:17:26.631Z,1021.07
2018-02-18T06:18:26.600Z,1021.06
2018-02-18T06:19:26.572Z,1021.08
2018-02-18T06:20:26.550Z,1021.09
2018-02-18T06:21:26.523Z,1021.04
2018-02-18T06:22:26.604Z,1021.09
2018-02-18T06:23:26.465Z,1021.06
2018-02-18T06:24:26.441Z,1021.11
2018-02-18T06:25:26.419Z,1021.12
2018-02-18T06:26:26.382Z,1021.08
2018-02-18T06:27:26.354Z,1021.12
2018-02-18T06:28:26.332Z,1021.06
2018-02-18T06:29:26.301Z,1021.05
2018-02-18T06:30:26.282Z,1021.03
2018-02-18T06:31:26.261Z,1021.05
2018-02-18T06:32:26.218Z,1021.04
2018-02-18T06:33:26.192Z,1021.01
2018-02-18T06:34:26.168Z,1020.98
2018-02-18T06:35:26.139Z,1021.04
2018-02-18T06:36:26.118Z,1020.97
2018-02-18T06:37:26.081Z,1021.01
2018-02-18T06:38:26.058Z,1020.98
2018-02-18T06:39:26.031Z,1020.97
2018-02-18T06:40:26.000Z,1021.00
2018-02-18T06:41:25.975Z,1020.94
2018-02-18T06:42:25.948Z,1021.00
2018-02-18T06:43:25.921Z,1020.97
2018-02-18T06:44:25.896Z,1021.02
2018-02-18T06:45:25.866Z,1020.95
2018-02-18T06:46:25.837Z,1021.02
2018-02-18T06:47:25.828Z,1021.07
2018-02-18T06:48:25.786Z,1021.03
2018-02-18T06:49:25.757Z,1021.06
2018-02-18T06:50:25.732Z,1021.06
2018-02-18T06:51:25.700Z,1021.04
2018-02-18T06:52:25.674Z,1021.05
2018-02-18T06:53:25.646Z,1021.06
2018-02-18T06:54:25.633Z,1021.07
2018-02-18T06:55:25.594Z,1021.09
2018-02-18T06:56:25.566Z,1021.07
2018-02-18T06:57:25.540Z,1021.08
2018-02-18T06:58:25.509Z,1021.09
2018-02-18T06:59:25.489Z,1021.11
2018-02-18T07:00:25.455Z,1021.09
2018-02-18T07:01:25.438Z,1021.11
2018-02-18T07:02:25.404Z,1021.13
2018-02-18T07:03:25.374Z,1021.13
2018-02-18T07:04:25.346Z,1021.13
2018-02-18T07:05:25.317Z,1021.13
2018-02-18T07:06:25.294Z,1021.12
2018-02-18T07:07:25.267Z,1021.13
2018-02-18T07:08:25.236Z,1021.12
2018-02-18T07:09:25.212Z,1021.12
2018-02-18T07:10:25.270Z,1021.16
2018-02-18T07:11:25.159Z,1021.14
2018-02-18T07:12:25.132Z,1021.08
2018-02-18T07:13:25.204Z,1021.14
2018-02-18T07:14:25.075Z,1021.12
2018-02-18T07:15:25.049Z,1021.13
2018-02-18T07:16:25.037Z,1021.12
2018-02-18T07:17:24.992Z,1021.07
2018-02-18T07:18:24.964Z,1021.09
2018-02-18T07:19:24.938Z,1021.07
2018-02-18T07:20:24.934Z,1021.04
2018-02-18T07:21:24.883Z,1021.00
2018-02-18T07:22:24.856Z,1021.01
2018-02-18T07:23:24.831Z,1021.05
2018-02-18T07:24:24.806Z,1021.03
2018-02-18T07:25:24.777Z,1021.01
2018-02-18T07:26:24.755Z,1021.04
2018-02-18T07:27:24.722Z,1021.05
2018-02-18T07:28:24.693Z,1021.02
2018-02-18T07:29:24.676Z,1021.03
2018-02-18T07:30:24.644Z,1021.03
2018-02-18T07:31:24.614Z,1021.01
2018-02-18T07:32:24.584Z,1021.04
2018-02-18T07:33:24.564Z,1021.03
2018-02-18T07:34:24.531Z,1021.04
2018-02-18T07:35:24.505Z,1021.09
2018-02-18T07:36:24.479Z,1021.06
2018-02-18T07:37:24.468Z,1021.08
2018-02-18T07:38:24.424Z,1021.04
2018-02-18T07:39:24.399Z,1021.06
2018-02-18T07:40:24.377Z,1021.03
2018-02-18T07:41:24.348Z,1021.00
2018-02-18T07:42:24.383Z,1021.01
2018-02-18T07:43:24.289Z,1021.01
2018-02-18T07:44:24.261Z,1021.00
2018-02-18T07:45:24.238Z,1021.00
2018-02-18T07:46:24.208Z,1021.02
2018-02-18T07:47:24.181Z,1021.04
2018-02-18T07:48:24.162Z,1020.99
2018-02-18T07:49:24.145Z,1021.04
2018-02-18T07:50:24.102Z,1021.00
2018-02-18T07:51:24.077Z,1021.00
2018-02-18T07:52:24.123Z,1020.99
2018-02-18T07:53:24.022Z,1020.97
2018-02-18T07:54:23.997Z,1021.00
2018-02-18T07:55:24.028Z,1020.99
2018-02-18T07:56:23.956Z,1020.94
2018-02-18T07:57:23.923Z,1020.93
2018-02-18T07:58:23.886Z,1020.87
2018-02-18T07:59:23.859Z,1020.83
2018-02-18T08:00:23.853Z,1020.81
2018-02-18T08:01:23.807Z,1020.82
2018-02-18T08:02:23.784Z,1020.81
2018-02-18T08:03:23.763Z,1020.78
2018-02-18T08:04:23.737Z,1020.77
2018-02-18T08:05:23.706Z,1020.77
2018-02-18T08:06:23.673Z,1020.76
2018-02-18T08:07:23.663Z,1020.76
2018-02-18T08:08:23.621Z,1020.77
2018-02-18T08:09:23.595Z,1020.83
2018-02-18T08:10:23.570Z,1020.81
2018-02-18T08:11:23.546Z,1020.82
2018-02-18T08:12:23.519Z,1020.82
2018-02-18T08:13:23.498Z,1020.90
2018-02-18T08:14:23.469Z,1020.89
2018-02-18T08:15:23.446Z,1020.89
2018-02-18T08:16:23.407Z,1020.88
2018-02-18T08:17:23.388Z,1020.90
2018-02-18T08:18:23.354Z,1020.84
2018-02-18T08:19:23.344Z,1020.88
2018-02-18T08:20:23.314Z,1020.90
2018-02-18T08:21:23.275Z,1020.91
2018-02-18T08:22:23.246Z,1020.93
2018-02-18T08:23:23.224Z,1020.87
2018-02-18T08:24:23.194Z,1020.88
2018-02-18T08:25:23.171Z,1020.92
2018-02-18T08:26:23.144Z,1020.87
2018-02-18T08:27:23.112Z,1020.94
2018-02-18T08:28:23.087Z,1020.92
2018-02-18T08:29:23.062Z,1020.93
2018-02-18T08:30:23.088Z,1020.96
2018-02-18T08:31:23.018Z,1020.95
2018-02-18T08:32:22.983Z,1020.99
2018-02-18T08:33:23.025Z,1021.05
2018-02-18T08:34:22.927Z,1021.07
2018-02-18T08:35:22.901Z,1021.06
2018-02-18T08:36:22.883Z,1021.09
2018-02-18T08:37:22.852Z,1021.07
2018-02-18T08:38:22.822Z,1021.14
2018-02-18T08:39:22.797Z,1021.10
2018-02-18T08:40:22.771Z,1021.15
2018-02-18T08:41:22.740Z,1021.17
2018-02-18T08:42:22.713Z,1021.19
2018-02-18T08:43:22.699Z,1021.20
2018-02-18T08:44:22.661Z,1021.19
2018-02-18T08:45:22.639Z,1021.16
2018-02-18T08:46:22.610Z,1021.19
2018-02-18T08:47:22.586Z,1021.16
2018-02-18T08:48:22.566Z,1021.15
2018-02-18T08:49:22.530Z,1021.15
2018-02-18T08:50:22.511Z,1021.09
2018-02-18T08:51:22.480Z,1021.17
2018-02-18T08:52:22.449Z,1021.11
2018-02-18T08:53:22.424Z,1021.09
2018-02-18T08:54:22.400Z,1021.13
2018-02-18T08:55:22.379Z,1021.10
2018-02-18T08:56:22.352Z,1021.10
2018-02-18T08:57:22.318Z,1021.07
2018-02-18T08:58:22.303Z,1021.05
2018-02-18T08:59:22.262Z,1021.11
2018-02-18T09:00:22.242Z,1021.07
2018-02-18T09:01:22.212Z,1021.04
2018-02-18T09:02:22.186Z,1021.00
2018-02-18T09:03:22.159Z,1021.00
2018-02-18T09:04:22.133Z,1020.97
2018-02-18T09:05:22.106Z,1020.98
2018-02-18T09:06:22.199Z,1021.00
2018-02-18T09:07:22.061Z,1020.99
2018-02-18T09:08:22.028Z,1021.00
2018-02-18T09:09:21.997Z,1020.97
2018-02-18T09:10:21.982Z,1020.98
2018-02-18T09:11:21.946Z,1021.01
2018-02-18T09:12:21.920Z,1021.01
2018-02-18T09:13:22.014Z,1021.06
2018-02-18T09:14:21.866Z,1021.10
2018-02-18T09:15:21.842Z,1021.11
2018-02-18T09:16:21.820Z,1021.12
2018-02-18T09:17:21.800Z,1021.15
2018-02-18T09:18:21.774Z,1021.19
2018-02-18T09:19:21.738Z,1021.22
2018-02-18T09:20:21.724Z,1021.25
2018-02-18T09:21:21.681Z,1021.46
2018-02-18T09:22:21.657Z,1021.52
2018-02-18T09:23:21.631Z,1021.64
2018-02-18T09:24:21.615Z,1021.66
2018-02-18T09:25:21.613Z,1021.68
2018-02-18T09:26:21.553Z,1021.67
2018-02-18T09:27:21.528Z,1021.42
2018-02-18T09:28:21.506Z,1021.31
2018-02-18T09:29:21.480Z,1021.27
2018-02-18T09:30:21.458Z,1021.24
2018-02-18T09:31:21.439Z,1021.32
2018-02-18T09:32:21.547Z,1021.37
2018-02-18T09:33:21.402Z,1021.47
2018-02-18T09:34:21.366Z,1021.61
2018-02-18T09:35:21.412Z,1021.61
2018-02-18T09:36:21.321Z,1021.63
2018-02-18T09:37:21.299Z,1021.63
2018-02-18T09:38:21.271Z,1021.64
2018-02-18T09:39:21.247Z,1021.60
2018-02-18T09:40:21.231Z,1021.50
2018-02-18T09:41:21.211Z,1021.51
2018-02-18T09:42:21.184Z,1021.47
2018-02-18T09:43:21.176Z,1021.48
2018-02-18T09:44:21.145Z,1021.46
2018-02-18T09:45:21.126Z,1021.55
2018-02-18T09:46:21.098Z,1021.56
2018-02-18T09:47:21.076Z,1021.54
2018-02-18T09:48:21.072Z,1021.54
2018-02-18T09:49:21.037Z,1021.56
2018-02-18T09:50:21.026Z,1021.55
2018-02-18T09:51:21.001Z,1021.47
2018-02-18T09:52:20.982Z,1021.50
2018-02-18T09:53:20.963Z,1021.51
2018-02-18T09:54:20.990Z,1021.51
2018-02-18T09:55:20.940Z,1021.60
2018-02-18T09:56:20.904Z,1021.53
2018-02-18T09:57:20.977Z,1021.55
2018-02-18T09:58:20.869Z,1021.60
2018-02-18T09:59:20.856Z,1021.57
2018-02-18T10:00:20.832Z,1021.58
2018-02-18T10:01:20.836Z,1021.57
2018-02-18T10:02:20.791Z,1021.61
2018-02-18T10:03:20.775Z,1021.57
2018-02-18T10:04:20.755Z,1021.55
2018-02-18T10:05:20.751Z,1021.50
2018-02-18T10:06:20.721Z,1021.54
2018-02-18T10:07:20.712Z,1021.53
2018-02-18T10:08:20.689Z,1021.54
2018-02-18T10:09:20.671Z,1021.54
2018-02-18T10:10:20.679Z,1021.63
2018-02-18T10:11:20.639Z,1021.57
2018-02-18T10:12:20.627Z,1021.64
2018-02-18T10:13:20.613Z,1021.61
2018-02-18T10:14:20.598Z,1021.59
2018-02-18T10:15:20.577Z,1021.57
2018-02-18T10:16:20.555Z,1021.66
2018-02-18T10:17:20.543Z,1021.56
2018-02-18T10:18:20.538Z,1021.42
2018-02-18T10:19:20.518Z,1021.40
2018-02-18T10:20:20.494Z,1021.44
2018-02-18T10:21:20.491Z,1021.45
2018-02-18T10:22:20.461Z,1021.47
2018-02-18T10:23:20.449Z,1021.49
2018-02-18T10:24:20.429Z,1021.48
2018-02-18T10:25:20.492Z,1021.52
2018-02-18T10:26:20.409Z,1021.55
2018-02-18T10:27:20.381Z,1021.54
2018-02-18T10:28:20.376Z,1021.53
2018-02-18T10:29:20.348Z,1021.53
2018-02-18T10:30:20.336Z,1021.58
2018-02-18T10:31:20.339Z,1021.53
2018-02-18T10:32:20.306Z,1021.53
2018-02-18T10:33:20.286Z,1021.56
2018-02-18T10:34:20.271Z,1021.54
2018-02-18T10:35:20.256Z,1021.50
2018-02-18T10:36:20.240Z,1021.55
2018-02-18T10:37:20.264Z,1021.51
2018-02-18T10:38:20.210Z,1021.57
2018-02-18T10:39:20.196Z,1021.54
2018-02-18T10:40:20.178Z,1021.62
2018-02-18T10:41:20.200Z,1021.58
2018-02-18T10:42:20.156Z,1021.57
2018-02-18T10:43:20.134Z,1021.60
2018-02-18T10:44:20.120Z,1021.57
2018-02-18T10:45:20.112Z,1021.58
2018-02-18T10:46:20.085Z,1021.58
2018-02-18T10:47:20.069Z,1021.56
2018-02-18T10:48:20.062Z,1021.57
2018-02-18T10:49:20.043Z,1021.56
2018-02-18T10:50:20.033Z,1021.58
2018-02-18T10:51:20.013Z,1021.58
2018-02-18T10:52:19.997Z,1021.53
2018-02-18T10:53:19.990Z,1021.51
2018-02-18T10:54:19.996Z,1021.53
2018-02-18T10:55:19.964Z,1021.49
2018-02-18T10:56:19.937Z,1021.55
2018-02-18T10:57:19.930Z,1021.54
2018-02-18T10:58:19.907Z,1021.50
2018-02-18T10:59:19.902Z,1021.52
2018-02-18T11:00:19.976Z,1021.54
2018-02-18T11:01:19.861Z,1021.52
2018-02-18T11:02:19.853Z,1021.57
2018-02-18T11:03:19.879Z,1021.55
2018-02-18T11:04:19.815Z,1021.50
2018-02-18T11:05:19.806Z,1021.55
2018-02-18T11:06:19.784Z,1021.52
2018-02-18T11:07:19.771Z,1021.52
2018-02-18T11:08:19.762Z,1021.55
2018-02-18T11:09:19.749Z,1021.56
2018-02-18T11:10:19.720Z,1021.47
2018-02-18T11:11:19.708Z,1021.51
2018-02-18T11:12:19.690Z,1021.49
2018-02-18T11:13:19.675Z,1021.48
2018-02-18T11:14:19.664Z,1021.44
2018-02-18T11:15:19.655Z,1021.42
2018-02-18T11:16:19.638Z,1021.38
2018-02-18T11:17:19.630Z,1021.41
2018-02-18T11:18:19.607Z,1021.42
2018-02-18T11:19:19.601Z,1021.41
2018-02-18T11:20:19.569Z,1021.37
2018-02-18T11:21:19.551Z,1021.42
2018-02-18T11:22:19.534Z,1021.39
2018-02-18T11:23:19.557Z,1021.39
2018-02-18T11:24:19.554Z,1021.36
2018-02-18T11:25:19.490Z,1021.40
2018-02-18T11:26:19.479Z,1021.38
2018-02-18T11:27:19.458Z,1021.38
2018-02-18T11:28:19.455Z,1021.36
2018-02-18T11:29:19.429Z,1021.35
2018-02-18T11:30:19.409Z,1021.38
2018-02-18T11:31:19.397Z,1021.32
2018-02-18T11:32:19.383Z,1021.35
2018-02-18T11:33:19.361Z,1021.36
2018-02-18T11:34:19.348Z,1021.29
2018-02-18T11:35:19.328Z,1021.29
2018-02-18T11:36:19.318Z,1021.29
2018-02-18T11:37:19.299Z,1021.21
2018-02-18T11:38:19.290Z,1021.21
2018-02-18T11:39:19.270Z,1021.25
2018-02-18T11:40:19.258Z,1021.24
2018-02-18T11:41:19.236Z,1021.18
2018-02-18T11:42:19.212Z,1021.23
2018-02-18T11:43:19.266Z,1021.15
2018-02-18T11:44:19.178Z,1021.19
2018-02-18T11:45:19.183Z,1021.16
2018-02-18T11:46:19.147Z,1021.20
2018-02-18T11:47:19.130Z,1021.18
2018-02-18T11:48:19.116Z,1021.22
2018-02-18T11:49:19.106Z,1021.17
2018-02-18T11:50:19.078Z,1021.19
2018-02-18T11:51:19.069Z,1021.17
2018-02-18T11:52:19.076Z,1021.12
2018-02-18T11:53:19.027Z,1021.20
2018-02-18T11:54:19.011Z,1021.22
2018-02-18T11:55:18.999Z,1021.14
2018-02-18T11:56:19.115Z,1021.15
2018-02-18T11:57:18.971Z,1021.10
2018-02-18T11:58:18.944Z,1021.15
2018-02-18T11:59:19.012Z,1021.15
2018-02-18T12:00:18.914Z,1021.12
2018-02-18T12:01:18.897Z,1021.09
2018-02-18T12:02:18.874Z,1021.07
2018-02-18T12:03:18.859Z,1021.07
2018-02-18T12:04:18.836Z,1021.09
2018-02-18T12:05:18.834Z,1021.07