createdAt,value
2019-04-16T00:01:19.538Z,7.40
2019-04-16T00:03:35.047Z,5.30
2019-04-16T00:06:19.158Z,5.67
2019-04-16T00:08:58.212Z,6.08
2019-04-16T00:11:56.823Z,6.35
2019-04-16T00:14:37.251Z,6.20
2019-04-16T00:17:07.744Z,6.67
2019-04-16T00:19:38.266Z,6.58
2019-04-16T00:22:26.920Z,6.42
2019-04-16T00:24:57.992Z,5.80
2019-04-16T00:27:29.715Z,6.35
2019-04-16T00:30:03.910Z,6.00
2019-04-16T00:33:17.878Z,5.87
2019-04-16T00:35:47.362Z,6.03
2019-04-16T00:38:15.382Z,5.37
2019-04-16T00:40:47.299Z,5.55
2019-04-16T00:43:37.351Z,6.45
2019-04-16T00:46:12.254Z,5.95
2019-04-16T00:48:47.574Z,6.67
2019-04-16T00:51:28.002Z,5.90
2019-04-16T00:53:55.886Z,5.75
2019-04-16T00:56:28.637Z,5.90
2019-04-16T00:59:02.191Z,5.58
2019-04-16T01:01:38.067Z,6.00
2019-04-16T01:04:18.096Z,5.97
2019-04-16T01:07:04.622Z,6.28
2019-04-16T01:09:37.143Z,5.35
2019-04-16T01:12:08.080Z,6.15
2019-04-16T01:15:15.078Z,5.67
2019-04-16T01:17:42.740Z,5.75
2019-04-16T01:20:16.681Z,5.87
2019-04-16T01:23:17.509Z,5.42
2019-04-16T01:25:56.345Z,5.65
2019-04-16T01:28:36.893Z,5.95
2019-04-16T01:31:36.318Z,5.75
2019-04-16T01:34:48.470Z,5.92
2019-04-16T01:37:50.789Z,6.08
2019-04-16T01:40:50.267Z,5.12
2019-04-16T01:43:58.471Z,6.40
2019-04-16T01:46:32.813Z,5.85
2019-04-16T01:49:04.586Z,5.25
2019-04-16T01:51:37.596Z,6.55
2019-04-16T01:54:11.869Z,5.67
2019-04-16T01:56:48.936Z,6.87
2019-04-16T01:59:30.106Z,5.65
2019-04-16T02:02:14.792Z,6.35
2019-04-16T02:04:52.788Z,6.25
2019-04-16T02:07:27.916Z,6.25
2019-04-16T02:10:08.870Z,5.60
2019-04-16T02:12:44.558Z,6.05
2019-04-16T02:15:15.150Z,6.03
2019-04-16T02:17:47.513Z,5.40
2019-04-16T02:22:49.738Z,5.25
2019-04-16T02:25:20.344Z,4.85
2019-04-16T02:27:48.197Z,6.08
2019-04-16T02:30:16.078Z,4.72
2019-04-16T02:32:43.637Z,5.83
2019-04-16T02:35:11.522Z,5.37
2019-04-16T02:37:39.045Z,5.67
2019-04-16T02:40:06.965Z,5.85
2019-04-16T02:42:34.863Z,5.42
2019-04-16T02:45:02.315Z,5.47
2019-04-16T02:47:29.801Z,6.12
2019-04-16T02:49:58.660Z,5.42
2019-04-16T02:53:25.273Z,5.85
2019-04-16T02:56:01.493Z,5.30
2019-04-16T02:58:34.516Z,5.90
2019-04-16T03:01:21.510Z,4.78
2019-04-16T03:03:56.219Z,4.70
2019-04-16T03:06:43.142Z,5.92
2019-04-16T03:09:11.580Z,5.60
2019-04-16T03:11:39.553Z,6.30
2019-04-16T03:14:07.109Z,5.33
2019-04-16T03:16:51.538Z,5.55
2019-04-16T03:19:23.983Z,6.05
2019-04-16T03:21:51.816Z,6.58
2019-04-16T03:24:19.274Z,5.90
2019-04-16T03:26:47.656Z,6.85
2019-04-16T03:29:16.534Z,6.85
2019-04-16T03:31:44.210Z,6.95
2019-04-16T03:34:12.850Z,6.00
2019-04-16T03:36:40.653Z,6.50
2019-04-16T03:39:12.259Z,5.90
2019-04-16T03:41:37.851Z,6.20
2019-04-16T03:44:06.150Z,6.05
2019-04-16T03:46:33.679Z,5.10
2019-04-16T03:49:01.145Z,6.28
2019-04-16T03:51:28.680Z,6.12
2019-04-16T03:53:56.706Z,5.75
2019-04-16T03:56:24.624Z,6.60
2019-04-16T03:58:53.921Z,6.10
2019-04-16T04:01:21.653Z,5.97
2019-04-16T04:03:49.385Z,6.20
2019-04-16T04:06:17.748Z,6.00
2019-04-16T04:08:48.279Z,5.47
2019-04-16T04:11:15.370Z,5.75
2019-04-16T04:13:43.190Z,6.58
2019-04-16T04:16:11.417Z,6.28
2019-04-16T04:18:42.937Z,5.92
2019-04-16T04:21:09.311Z,6.78
2019-04-16T04:23:37.508Z,6.90
2019-04-16T04:26:08.916Z,5.45
2019-04-16T04:28:35.325Z,5.83
2019-04-16T04:31:03.083Z,5.05
2019-04-16T04:33:40.851Z,7.10
2019-04-16T04:36:08.268Z,6.40
2019-04-16T04:38:37.421Z,6.15
2019-04-16T04:41:06.160Z,6.03
2019-04-16T04:43:33.727Z,5.50
2019-04-16T04:46:01.693Z,6.85
2019-04-16T04:48:29.231Z,6.00
2019-04-16T04:50:57.641Z,6.58
2019-04-16T04:56:43.905Z,6.95
2019-04-16T04:59:38.182Z,7.10
2019-04-16T05:08:49.763Z,6.00
2019-04-16T07:47:10.099Z,6.75
2019-04-16T10:53:46.729Z,10.30
2019-04-16T10:57:15.224Z,10.65
2019-04-16T11:15:46.497Z,9.65
2019-04-16T11:19:00.520Z,10.45
2019-04-16T11:29:21.277Z,9.80
2019-04-16T11:32:07.823Z,10.32
2019-04-16T14:01:09.519Z,6.55
2019-04-16T14:03:56.117Z,6.90
2019-04-16T14:06:45.921Z,5.85
2019-04-16T14:21:39.499Z,6.92
2019-04-16T14:24:34.762Z,6.05
2019-04-16T14:47:13.757Z,3.75
2019-04-16T14:50:13.679Z,3.90
2019-04-16T14:53:34.558Z,3.10
2019-04-16T14:57:09.974Z,3.45
2019-04-16T15:00:21.793Z,3.92
2019-04-16T15:04:13.119Z,3.30
2019-04-16T15:07:27.417Z,2.90
2019-04-16T15:10:50.886Z,2.80
2019-04-16T15:14:14.435Z,3.05
2019-04-16T15:21:12.591Z,2.85
2019-04-16T15:24:41.551Z,3.02
2019-04-16T15:27:51.446Z,2.55
2019-04-16T15:31:18.233Z,2.90
2019-04-16T15:38:03.220Z,2.90
2019-04-16T15:44:58.608Z,2.72
2019-04-16T15:48:23.568Z,2.50
2019-04-16T15:51:26.530Z,2.85
2019-04-16T15:54:22.731Z,2.45
2019-04-16T16:31:55.775Z,3.08
2019-04-16T16:34:45.828Z,2.90
2019-04-16T16:37:25.557Z,3.12
2019-04-16T16:40:07.278Z,2.83
2019-04-16T16:49:24.353Z,2.95
2019-04-16T17:04:33.377Z,2.30
2019-04-16T17:10:51.956Z,1.77
2019-04-16T17:13:43.547Z,1.77
2019-04-16T17:16:16.936Z,2.02
2019-04-16T17:19:32.198Z,1.52
2019-04-16T17:21:57.385Z,1.50
2019-04-16T17:25:00.766Z,1.40
2019-04-16T17:27:51.664Z,1.22
2019-04-16T17:30:35.830Z,1.42
2019-04-16T17:33:29.936Z,1.50
2019-04-16T17:37:00.067Z,1.30
2019-04-16T17:39:55.261Z,1.50
2019-04-16T17:42:43.441Z,1.70
2019-04-16T17:45:46.644Z,1.50
2019-04-16T17:48:40.434Z,1.40
2019-04-16T17:55:03.298Z,1.40
2019-04-16T17:58:30.262Z,1.30
2019-04-16T19:43:23.102Z,2.15
2019-04-16T20:01:55.982Z,2.37
2019-04-16T20:04:50.679Z,2.22
2019-04-16T20:19:13.188Z,2.00
2019-04-16T20:21:41.541Z,1.60
2019-04-16T20:24:12.077Z,1.70
2019-04-16T20:26:40.037Z,2.10
2019-04-16T20:29:08.547Z,2.05
2019-04-16T20:31:36.641Z,2.15
2019-04-16T20:34:05.537Z,1.70
2019-04-16T20:36:34.290Z,1.70
2019-04-16T20:39:02.213Z,2.08
2019-04-16T20:41:30.237Z,2.00
2019-04-16T20:43:58.161Z,2.30
2019-04-16T20:46:25.795Z,2.12
2019-04-16T20:49:06.665Z,1.80
2019-04-16T20:51:26.544Z,2.27
2019-04-16T20:53:53.598Z,1.80
2019-04-16T20:56:21.649Z,2.22
2019-04-16T20:58:49.666Z,2.52
2019-04-16T21:01:33.019Z,2.25
2019-04-16T21:04:03.831Z,2.60
2019-04-16T21:06:26.253Z,2.30
2019-04-16T21:08:57.149Z,2.30
2019-04-16T21:11:23.504Z,1.98
2019-04-16T21:13:52.085Z,2.05
2019-04-16T21:16:19.812Z,2.00
2019-04-16T21:18:47.714Z,2.37
2019-04-16T21:21:15.696Z,2.08
2019-04-16T21:23:43.859Z,2.40
2019-04-16T21:26:12.140Z,2.55
2019-04-16T21:29:14.665Z,2.67
2019-04-16T21:31:45.133Z,2.22
2019-04-16T21:34:24.955Z,1.98
2019-04-16T21:37:12.227Z,2.30
2019-04-16T21:39:59.860Z,2.27
2019-04-16T21:42:27.896Z,2.25
2019-04-16T21:44:56.301Z,2.37
2019-04-16T21:47:24.804Z,2.60
2019-04-16T21:49:52.452Z,2.60
2019-04-16T21:52:23.218Z,1.77
2019-04-16T21:54:49.347Z,1.20
2019-04-16T21:57:17.209Z,0.90
2019-04-16T21:59:44.723Z,0.85
2019-04-16T22:02:23.300Z,1.20
2019-04-16T22:04:51.188Z,0.95
2019-04-16T22:07:24.319Z,1.20
2019-04-16T22:09:48.373Z,1.07
2019-04-16T22:12:16.323Z,1.20
2019-04-16T22:14:44.125Z,0.70
2019-04-16T22:17:11.828Z,1.07
2019-04-16T22:19:53.340Z,0.80
2019-04-16T22:22:11.532Z,0.98
2019-04-16T22:24:38.353Z,0.70
2019-04-16T22:27:07.894Z,0.82
2019-04-16T22:29:35.509Z,0.60
2019-04-16T22:32:03.140Z,0.60
2019-04-16T22:34:30.906Z,0.78
2019-04-16T22:36:58.623Z,0.50
2019-04-16T22:39:50.844Z,0.70
2019-04-16T22:42:39.263Z,0.70
2019-04-16T22:45:38.530Z,0.68
2019-04-16T22:48:06.773Z,0.72
2019-04-16T22:50:34.716Z,0.70
2019-04-16T22:53:04.021Z,0.80
2019-04-16T22:55:31.426Z,0.78
2019-04-16T22:57:59.862Z,0.82
2019-04-16T23:00:37.503Z,0.50
2019-04-16T23:03:05.369Z,0.70
2019-04-16T23:05:32.892Z,0.75
2019-04-16T23:08:00.647Z,0.62
2019-04-16T23:10:28.905Z,0.80
2019-04-16T23:13:00.721Z,0.65
2019-04-16T23:15:27.479Z,1.10
2019-04-16T23:17:55.020Z,1.17
2019-04-16T23:20:29.774Z,1.20
2019-04-16T23:22:53.647Z,0.80
2019-04-16T23:25:26.996Z,0.80
2019-04-16T23:27:51.570Z,0.90
2019-04-16T23:30:19.251Z,0.80
2019-04-16T23:32:47.098Z,0.53
2019-04-16T23:35:15.383Z,0.98
2019-04-16T23:37:42.784Z,0.70
2019-04-16T23:40:10.818Z,0.65
2019-04-16T23:42:47.459Z,0.70
2019-04-16T23:45:48.555Z,0.93
2019-04-16T23:48:28.841Z,0.82
2019-04-16T23:51:04.398Z,0.72
2019-04-16T23:53:54.201Z,0.80
2019-04-16T23:56:34.377Z,0.88
2019-04-16T23:59:18.351Z,0.50
