createdAt,value
2019-06-08T00:01:52.371Z,17.10
2019-06-08T00:04:22.864Z,17.10
2019-06-08T00:06:52.660Z,17.00
2019-06-08T00:09:23.903Z,17.00
2019-06-08T00:11:53.806Z,17.00
2019-06-08T00:14:23.581Z,16.90
2019-06-08T00:16:53.297Z,16.90
2019-06-08T00:19:23.677Z,17.00
2019-06-08T00:21:53.708Z,16.90
2019-06-08T00:24:24.097Z,16.90
2019-06-08T00:26:55.107Z,16.90
2019-06-08T00:29:24.778Z,16.90
2019-06-08T00:31:54.510Z,16.90
2019-06-08T00:34:24.911Z,16.90
2019-06-08T00:36:54.681Z,17.00
2019-06-08T00:39:25.148Z,16.90
2019-06-08T00:41:54.991Z,17.00
2019-06-08T00:44:25.613Z,17.00
2019-06-08T00:46:55.558Z,17.00
2019-06-08T00:49:25.225Z,17.00
2019-06-08T00:51:55.043Z,17.00
2019-06-08T00:54:25.768Z,17.00
2019-06-08T00:56:55.745Z,16.90
2019-06-08T00:59:26.202Z,16.90
2019-06-08T01:01:56.067Z,16.90
2019-06-08T01:04:27.104Z,16.90
2019-06-08T01:06:57.002Z,16.90
2019-06-08T01:09:26.941Z,16.90
2019-06-08T01:11:56.707Z,16.90
2019-06-08T01:14:27.117Z,16.90
2019-06-08T01:16:57.060Z,16.90
2019-06-08T01:19:27.419Z,16.90
2019-06-08T01:21:57.149Z,16.90
2019-06-08T01:24:27.957Z,16.90
2019-06-08T01:26:57.758Z,16.90
2019-06-08T01:29:28.348Z,17.00
2019-06-08T01:31:58.174Z,16.90
2019-06-08T01:34:29.060Z,17.00
2019-06-08T01:36:59.002Z,16.90
2019-06-08T01:39:29.483Z,16.90
2019-06-08T01:41:59.250Z,16.90
2019-06-08T01:44:30.087Z,16.80
2019-06-08T01:46:59.880Z,16.80
2019-06-08T01:49:30.554Z,16.80
2019-06-08T01:52:00.391Z,16.70
2019-06-08T01:54:31.446Z,16.80
2019-06-08T01:57:01.472Z,16.70
2019-06-08T01:59:33.056Z,16.70
2019-06-08T02:02:02.728Z,16.60
2019-06-08T02:04:33.205Z,16.70
2019-06-08T02:07:04.045Z,16.70
2019-06-08T02:09:34.841Z,16.70
2019-06-08T02:12:04.723Z,16.60
2019-06-08T02:14:35.411Z,16.60
2019-06-08T02:17:05.199Z,16.60
2019-06-08T02:19:34.902Z,16.60
2019-06-08T02:22:04.761Z,16.60
2019-06-08T02:24:35.487Z,16.60
2019-06-08T02:27:05.410Z,16.60
2019-06-08T02:29:35.794Z,16.60
2019-06-08T02:32:05.741Z,16.50
2019-06-08T02:34:37.887Z,16.40
2019-06-08T02:37:07.084Z,16.40
2019-06-08T02:39:38.445Z,16.40
2019-06-08T02:42:08.369Z,16.40
2019-06-08T02:44:38.209Z,16.40
2019-06-08T02:47:08.044Z,16.40
2019-06-08T02:49:39.622Z,16.30
2019-06-08T02:52:10.575Z,16.30
2019-06-08T02:54:41.417Z,16.30
2019-06-08T02:57:13.315Z,16.30
2019-06-08T02:59:45.667Z,16.30
2019-06-08T03:02:17.826Z,16.30
2019-06-08T03:04:50.507Z,16.30
2019-06-08T03:07:22.774Z,16.20
2019-06-08T03:09:55.889Z,16.20
2019-06-08T03:12:27.558Z,16.20
2019-06-08T03:14:58.499Z,16.20
2019-06-08T03:17:28.171Z,16.20
2019-06-08T03:19:57.879Z,16.20
2019-06-08T03:22:27.547Z,16.20
2019-06-08T03:24:57.318Z,16.20
2019-06-08T03:27:27.066Z,16.20
2019-06-08T03:29:56.736Z,16.10
2019-06-08T03:32:26.469Z,16.10
2019-06-08T03:34:57.204Z,16.10
2019-06-08T03:37:27.153Z,16.10
2019-06-08T03:39:56.833Z,16.10
2019-06-08T03:42:27.410Z,16.10
2019-06-08T03:44:57.074Z,16.10
2019-06-08T03:47:26.727Z,16.10
2019-06-08T03:49:57.813Z,16.10
2019-06-08T03:52:27.558Z,16.10
2019-06-08T03:54:57.266Z,16.20
2019-06-08T03:57:26.905Z,16.10
2019-06-08T03:59:56.686Z,16.10
2019-06-08T04:02:26.339Z,16.10
2019-06-08T04:04:56.172Z,16.00
2019-06-08T04:07:25.839Z,16.00
2019-06-08T04:09:55.587Z,16.00
2019-06-08T04:12:25.228Z,15.90
2019-06-08T04:14:54.962Z,15.90
2019-06-08T04:17:24.679Z,15.90
2019-06-08T04:20:09.613Z,15.90
2019-06-08T04:22:26.013Z,15.90
2019-06-08T04:24:55.789Z,15.90
2019-06-08T04:27:25.509Z,15.90
2019-06-08T04:29:55.214Z,15.80
2019-06-08T04:32:24.950Z,15.80
2019-06-08T04:34:54.623Z,15.80
2019-06-08T04:37:24.343Z,15.80
2019-06-08T04:39:54.008Z,15.80
2019-06-08T04:42:23.709Z,15.80
2019-06-08T04:44:53.629Z,15.80
2019-06-08T04:47:23.313Z,15.70
2019-06-08T04:49:53.079Z,15.80
2019-06-08T04:52:22.816Z,15.80
2019-06-08T04:54:52.475Z,15.80
2019-06-08T04:57:22.163Z,15.80
2019-06-08T04:59:51.818Z,15.90
2019-06-08T05:02:21.479Z,15.80
2019-06-08T05:04:51.354Z,15.70
2019-06-08T05:07:21.068Z,15.80
2019-06-08T05:09:50.767Z,15.70
2019-06-08T05:12:20.515Z,15.80
2019-06-08T05:14:50.775Z,15.80
2019-06-08T05:17:20.502Z,15.80
2019-06-08T05:19:50.651Z,15.80
2019-06-08T05:22:20.380Z,15.80
2019-06-08T05:24:50.259Z,15.80
2019-06-08T05:27:20.009Z,15.80
2019-06-08T05:29:50.175Z,15.90
2019-06-08T05:32:20.073Z,15.90
2019-06-08T05:34:49.825Z,15.90
2019-06-08T05:37:19.630Z,15.90
2019-06-08T05:39:49.890Z,15.90
2019-06-08T05:42:19.743Z,15.90
2019-06-08T05:44:50.323Z,15.90
2019-06-08T05:47:20.332Z,15.90
2019-06-08T05:49:50.113Z,15.80
2019-06-08T05:52:19.909Z,15.70
2019-06-08T05:54:50.204Z,15.60
2019-06-08T05:57:20.068Z,15.50
2019-06-08T05:59:50.413Z,15.60
2019-06-08T06:02:20.298Z,15.60
2019-06-08T06:04:52.232Z,15.70
2019-06-08T06:07:21.739Z,15.60
2019-06-08T06:09:51.376Z,15.60
2019-06-08T06:12:21.048Z,15.60
2019-06-08T06:14:51.293Z,15.60
2019-06-08T06:17:21.013Z,15.50
2019-06-08T06:19:51.556Z,15.60
2019-06-08T06:22:21.424Z,15.60
2019-06-08T06:24:51.911Z,15.60
2019-06-08T06:27:21.661Z,15.60
2019-06-08T06:29:52.015Z,15.70
2019-06-08T06:32:21.934Z,15.70
2019-06-08T06:34:52.171Z,15.70
2019-06-08T06:37:22.185Z,15.60
2019-06-08T06:39:52.358Z,15.60
2019-06-08T06:42:24.737Z,15.60
2019-06-08T06:44:53.568Z,15.70
2019-06-08T06:47:23.339Z,15.80
2019-06-08T06:49:53.040Z,15.90
2019-06-08T06:52:23.012Z,15.80
2019-06-08T06:54:53.298Z,15.80
2019-06-08T06:57:23.037Z,15.80
2019-06-08T06:59:54.061Z,15.80
2019-06-08T07:02:24.041Z,15.70
2019-06-08T07:04:54.321Z,15.60
2019-06-08T07:07:24.228Z,15.60
2019-06-08T07:09:54.913Z,15.60
2019-06-08T07:12:24.788Z,15.60
2019-06-08T07:14:55.475Z,15.60
2019-06-08T07:17:25.361Z,15.60
2019-06-08T07:19:55.004Z,15.60
2019-06-08T07:22:24.967Z,15.70
2019-06-08T07:24:54.766Z,15.60
2019-06-08T07:27:24.496Z,15.70
2019-06-08T07:29:54.773Z,15.60
2019-06-08T07:32:24.662Z,15.60
2019-06-08T07:34:55.293Z,15.60
2019-06-08T07:37:25.269Z,15.60
2019-06-08T07:39:56.170Z,15.70
2019-06-08T07:42:26.482Z,15.70
2019-06-08T07:44:56.255Z,15.70
2019-06-08T07:47:25.992Z,15.80
2019-06-08T07:49:55.722Z,15.90
2019-06-08T07:52:25.358Z,16.00
2019-06-08T07:54:55.032Z,16.10
2019-06-08T07:57:24.747Z,16.10
2019-06-08T07:59:54.674Z,16.20
2019-06-08T08:02:25.943Z,16.20
2019-06-08T08:04:56.734Z,16.20
2019-06-08T08:07:26.668Z,16.30
2019-06-08T08:09:57.057Z,16.20
2019-06-08T08:12:26.843Z,16.10
2019-06-08T08:14:58.023Z,16.10
2019-06-08T08:17:28.151Z,16.20
2019-06-08T08:19:59.315Z,16.30
2019-06-08T08:22:29.740Z,16.30
2019-06-08T08:25:03.273Z,16.30
2019-06-08T08:27:31.370Z,16.30
2019-06-08T08:30:02.109Z,16.40
2019-06-08T08:32:32.039Z,16.50
2019-06-08T08:35:03.054Z,16.50
2019-06-08T08:37:32.932Z,16.40
2019-06-08T08:40:02.787Z,16.50
2019-06-08T08:42:32.455Z,16.60
2019-06-08T08:45:04.961Z,16.60
2019-06-08T08:47:33.940Z,16.70
2019-06-08T08:50:03.849Z,16.70
2019-06-08T08:52:37.085Z,16.60
2019-06-08T08:55:08.323Z,16.50
2019-06-08T08:57:41.475Z,16.50
2019-06-08T09:00:12.059Z,16.50
2019-06-08T09:02:41.852Z,16.60
2019-06-08T09:05:12.134Z,16.60
2019-06-08T09:07:41.944Z,16.70
2019-06-08T09:10:12.225Z,16.90
2019-06-08T09:12:41.937Z,16.90
2019-06-08T09:15:12.164Z,16.90
2019-06-08T09:17:41.952Z,16.80
2019-06-08T09:20:15.844Z,16.80
2019-06-08T09:22:53.809Z,16.90
2019-06-08T09:25:15.246Z,16.80
2019-06-08T09:27:45.000Z,16.90
2019-06-08T09:32:50.023Z,16.80
2019-06-08T09:35:21.359Z,16.70
2019-06-08T09:37:53.189Z,16.70
2019-06-08T09:40:22.647Z,16.70
2019-06-08T09:42:56.037Z,16.80
2019-06-08T09:45:23.937Z,16.70
2019-06-08T09:47:54.138Z,16.70
2019-06-08T09:50:27.674Z,16.70
2019-06-08T09:53:13.097Z,16.80
2019-06-08T09:55:28.884Z,16.90
2019-06-08T09:58:01.883Z,16.80
2019-06-08T10:00:30.267Z,16.80
2019-06-08T10:03:03.848Z,16.80
2019-06-08T10:05:31.724Z,16.80
2019-06-08T10:08:02.826Z,16.80
2019-06-08T10:10:32.816Z,16.80
2019-06-08T10:13:05.868Z,16.80
2019-06-08T10:15:34.255Z,16.90
2019-06-08T10:18:05.014Z,16.90
2019-06-08T10:20:34.811Z,16.90
2019-06-08T10:23:06.514Z,16.90
2019-06-08T10:25:38.391Z,17.00
2019-06-08T10:28:13.570Z,17.10
2019-06-08T10:30:39.154Z,17.00
2019-06-08T10:33:10.031Z,17.00
2019-06-08T10:35:39.988Z,17.10
2019-06-08T10:38:12.041Z,17.20
2019-06-08T10:41:05.628Z,17.40
2019-06-08T10:43:30.427Z,17.50
2019-06-08T10:46:08.560Z,17.70
2019-06-08T10:48:32.943Z,17.70
2019-06-08T10:51:05.241Z,17.70
2019-06-08T10:53:46.445Z,17.80
2019-06-08T10:56:09.784Z,17.70
2019-06-08T10:58:37.148Z,17.70
2019-06-08T11:01:10.699Z,17.70
2019-06-08T11:03:38.884Z,17.70
2019-06-08T11:06:12.822Z,17.50
2019-06-08T11:08:40.243Z,17.50
2019-06-08T11:11:11.911Z,17.50
2019-06-08T11:13:41.485Z,17.50
2019-06-08T11:16:13.253Z,17.70
2019-06-08T11:18:42.753Z,18.00
2019-06-08T11:21:13.068Z,18.30
2019-06-08T11:23:42.894Z,18.40
2019-06-08T11:26:19.702Z,18.20
2019-06-08T11:28:45.046Z,18.10
2019-06-08T11:31:16.257Z,18.00
2019-06-08T11:33:48.829Z,17.90
2019-06-08T11:36:18.966Z,17.80
2019-06-08T11:38:49.020Z,17.80
2019-06-08T11:41:22.570Z,17.90
2019-06-08T11:43:50.324Z,17.90
2019-06-08T11:46:21.758Z,17.80
2019-06-08T11:48:51.640Z,17.90
2019-06-08T11:51:21.507Z,17.90
2019-06-08T11:53:52.464Z,18.00
2019-06-08T11:56:23.567Z,18.20
2019-06-08T11:58:57.903Z,18.40
2019-06-08T12:01:27.798Z,18.50
2019-06-08T12:03:57.951Z,18.60
2019-06-08T12:06:27.723Z,18.50
2019-06-08T12:09:00.146Z,18.60
2019-06-08T12:11:28.791Z,18.60
2019-06-08T12:13:58.615Z,18.50
2019-06-08T12:16:28.442Z,18.60
2019-06-08T12:18:58.732Z,18.50
2019-06-08T12:21:28.629Z,18.60
2019-06-08T12:23:58.440Z,18.50
2019-06-08T12:26:28.149Z,18.40
2019-06-08T12:29:01.014Z,18.40
2019-06-08T12:31:29.363Z,18.60
2019-06-08T12:33:59.012Z,18.80
2019-06-08T12:36:30.736Z,18.90
2019-06-08T12:39:00.200Z,19.10
2019-06-08T12:41:31.523Z,19.20
2019-06-08T12:44:01.232Z,19.20
2019-06-08T12:46:30.930Z,19.30
2019-06-08T12:49:00.673Z,19.30
2019-06-08T12:51:30.368Z,19.50
2019-06-08T12:54:00.417Z,19.60
2019-06-08T12:56:30.262Z,19.60
2019-06-08T12:59:00.007Z,19.50
2019-06-08T13:01:29.805Z,19.60
2019-06-08T13:03:59.541Z,19.60
2019-06-08T13:06:29.224Z,19.60
2019-06-08T13:08:58.992Z,19.60
2019-06-08T13:11:28.681Z,19.70
2019-06-08T13:13:58.342Z,19.80
2019-06-08T13:16:28.476Z,20.00
2019-06-08T13:18:58.680Z,20.30
2019-06-08T13:21:35.152Z,20.30
2019-06-08T13:23:59.979Z,20.20
2019-06-08T13:26:31.129Z,20.10
2019-06-08T13:29:00.877Z,20.10
2019-06-08T13:31:30.603Z,20.30
2019-06-08T13:34:00.290Z,20.50
2019-06-08T13:36:29.980Z,20.50
2019-06-08T13:38:59.715Z,20.70
2019-06-08T13:41:30.055Z,20.80
2019-06-08T13:43:59.914Z,21.10
2019-06-08T13:46:29.680Z,21.50
2019-06-08T13:48:59.402Z,21.80
2019-06-08T13:51:29.600Z,21.80
2019-06-08T13:53:59.332Z,22.10
2019-06-08T13:56:29.046Z,21.80
2019-06-08T13:58:58.867Z,21.60
2019-06-08T14:01:30.751Z,21.30
2019-06-08T14:04:00.071Z,20.90
2019-06-08T14:06:29.798Z,20.80
2019-06-08T14:09:00.012Z,20.60
2019-06-08T14:11:29.724Z,20.80
2019-06-08T14:14:01.207Z,20.90
2019-06-08T14:16:30.835Z,21.00
2019-06-08T14:19:00.514Z,21.10
2019-06-08T14:21:38.636Z,21.10
2019-06-08T14:24:01.626Z,20.80
2019-06-08T14:26:31.428Z,20.80
2019-06-08T14:29:01.721Z,21.20
2019-06-08T14:31:32.111Z,21.50
2019-06-08T14:34:02.037Z,21.90
2019-06-08T14:36:31.772Z,22.20
2019-06-08T14:39:02.549Z,22.40
2019-06-08T14:41:32.370Z,22.50
2019-06-08T14:44:02.106Z,22.60
2019-06-08T14:46:31.799Z,23.00
2019-06-08T14:49:01.619Z,23.10
2019-06-08T14:51:49.481Z,23.00
2019-06-08T14:54:24.377Z,22.50
2019-06-08T14:56:52.282Z,21.90
2019-06-08T14:59:23.755Z,21.30
2019-06-08T15:01:53.634Z,20.90
2019-06-08T15:04:26.944Z,20.60
2019-06-08T15:06:54.743Z,20.30
2019-06-08T15:09:25.554Z,20.00
2019-06-08T15:11:55.371Z,19.20
2019-06-08T15:14:25.748Z,18.70
2019-06-08T15:16:55.684Z,18.30
2019-06-08T15:19:26.990Z,18.20
2019-06-08T15:21:56.797Z,18.10
2019-06-08T15:24:29.273Z,18.00
2019-06-08T15:26:58.391Z,18.00
2019-06-08T15:29:30.727Z,17.80
2019-06-08T15:31:59.757Z,17.60
2019-06-08T15:34:31.115Z,17.40
2019-06-08T15:37:00.908Z,17.20
2019-06-08T15:39:32.696Z,17.10
2019-06-08T15:42:02.085Z,16.90
2019-06-08T15:44:32.429Z,16.80
2019-06-08T15:47:03.208Z,16.60
2019-06-08T15:49:33.903Z,16.60
2019-06-08T15:52:03.702Z,16.40
2019-06-08T15:54:36.207Z,16.40
2019-06-08T15:57:05.063Z,16.40
2019-06-08T15:59:40.772Z,16.40
2019-06-08T16:02:06.341Z,16.50
2019-06-08T16:04:35.980Z,16.50
2019-06-08T16:07:05.937Z,16.50
2019-06-08T16:09:35.754Z,16.40
2019-06-08T16:12:05.849Z,16.40
2019-06-08T16:14:35.588Z,16.40
2019-06-08T16:17:05.311Z,16.30
2019-06-08T16:19:35.972Z,16.20
2019-06-08T16:22:06.285Z,16.20
2019-06-08T16:24:36.329Z,16.10
2019-06-08T16:27:06.145Z,16.00
2019-06-08T16:29:35.850Z,16.00
2019-06-08T16:32:05.677Z,16.10
2019-06-08T16:34:35.591Z,16.20
2019-06-08T16:37:05.665Z,16.30
2019-06-08T16:39:35.442Z,16.50
2019-06-08T16:42:05.289Z,16.80
2019-06-08T16:44:36.290Z,17.00
2019-06-08T16:47:06.318Z,17.10
2019-06-08T16:49:36.121Z,17.20
2019-06-08T16:52:06.123Z,17.20
2019-06-08T16:54:37.266Z,17.10
2019-06-08T16:57:10.736Z,17.10
2019-06-08T16:59:38.900Z,17.10
2019-06-08T17:02:09.882Z,17.20
2019-06-08T17:04:39.677Z,17.20
2019-06-08T17:07:09.729Z,17.20
2019-06-08T17:09:40.112Z,17.20
2019-06-08T17:12:11.414Z,17.10
2019-06-08T17:14:41.379Z,17.10
2019-06-08T17:17:11.092Z,17.00
2019-06-08T17:19:40.824Z,16.80
2019-06-08T17:22:13.664Z,16.70
2019-06-08T17:24:43.443Z,16.60
2019-06-08T17:27:26.472Z,16.40
2019-06-08T17:29:44.591Z,16.30
2019-06-08T17:32:14.348Z,16.30
2019-06-08T17:34:44.116Z,16.20
2019-06-08T17:37:13.830Z,16.30
2019-06-08T17:39:43.542Z,16.30
2019-06-08T17:42:13.262Z,16.40
2019-06-08T17:44:43.011Z,16.50
2019-06-08T17:47:12.709Z,16.60
2019-06-08T17:49:43.402Z,16.70
2019-06-08T17:52:13.131Z,16.80
2019-06-08T17:54:43.355Z,16.80
2019-06-08T17:57:13.087Z,16.80
2019-06-08T17:59:42.789Z,16.80
2019-06-08T18:02:18.900Z,16.90
2019-06-08T18:04:44.464Z,16.90
2019-06-08T18:07:17.011Z,16.90
2019-06-08T18:09:48.327Z,16.90
2019-06-08T18:12:18.358Z,16.90
2019-06-08T18:14:48.514Z,16.90
2019-06-08T18:17:18.210Z,16.90
2019-06-08T18:19:49.709Z,16.80
2019-06-08T18:22:19.490Z,16.80
2019-06-08T18:24:49.326Z,16.80
2019-06-08T18:27:19.178Z,16.80
2019-06-08T18:29:49.091Z,16.80
2019-06-08T18:32:18.851Z,16.80
2019-06-08T18:34:48.515Z,16.80
2019-06-08T18:37:18.730Z,16.80
2019-06-08T18:39:49.333Z,16.80
2019-06-08T18:42:20.653Z,16.90
2019-06-08T18:44:50.685Z,16.80
2019-06-08T18:47:20.345Z,16.80
2019-06-08T18:49:50.051Z,16.80
2019-06-08T18:52:19.691Z,16.80
2019-06-08T18:54:49.989Z,16.70
2019-06-08T18:57:19.715Z,16.70
2019-06-08T18:59:52.983Z,16.70
2019-06-08T19:02:20.808Z,16.70
2019-06-08T19:04:50.573Z,16.70
2019-06-08T19:07:20.348Z,16.90
2019-06-08T19:09:50.421Z,16.90
2019-06-08T19:12:20.142Z,16.90
2019-06-08T19:14:52.271Z,17.00
2019-06-08T19:17:21.715Z,17.00
2019-06-08T19:19:52.322Z,17.00
2019-06-08T19:22:22.383Z,17.00
2019-06-08T19:24:52.132Z,17.00
2019-06-08T19:27:21.970Z,16.90
2019-06-08T19:29:51.946Z,16.90
2019-06-08T19:32:21.835Z,16.90
2019-06-08T19:34:53.903Z,16.90
2019-06-08T19:37:23.176Z,16.80
2019-06-08T19:39:52.873Z,16.80
2019-06-08T19:42:35.664Z,16.70
2019-06-08T19:45:01.556Z,16.70
2019-06-08T19:47:27.273Z,16.60
2019-06-08T19:49:57.704Z,16.60
2019-06-08T19:52:27.637Z,16.60
2019-06-08T19:54:58.052Z,16.60
2019-06-08T19:57:28.406Z,16.50
2019-06-08T20:00:00.407Z,16.50
2019-06-08T20:02:29.506Z,16.40
2019-06-08T20:04:59.258Z,16.40
2019-06-08T20:07:28.974Z,16.30
2019-06-08T20:09:58.733Z,16.30
2019-06-08T20:12:28.445Z,16.20
2019-06-08T20:14:58.156Z,16.10
2019-06-08T20:17:28.508Z,16.00
2019-06-08T20:19:58.480Z,16.00
2019-06-08T20:22:28.340Z,15.90
2019-06-08T20:24:58.081Z,15.90
2019-06-08T20:27:27.852Z,15.90
2019-06-08T20:29:58.269Z,15.90
2019-06-08T20:32:28.380Z,15.80
2019-06-08T20:34:58.140Z,15.80
2019-06-08T20:37:28.427Z,15.70
2019-06-08T20:40:09.717Z,15.70
2019-06-08T20:42:30.824Z,15.70
2019-06-08T20:45:00.675Z,15.70
2019-06-08T20:47:30.385Z,15.60
2019-06-08T20:50:00.216Z,15.60
2019-06-08T20:52:29.992Z,15.60
2019-06-08T20:54:59.795Z,15.50
2019-06-08T20:57:29.531Z,15.50
2019-06-08T20:59:59.302Z,15.50
2019-06-08T21:02:29.042Z,15.40
2019-06-08T21:04:59.559Z,15.40
2019-06-08T21:07:29.350Z,15.40
2019-06-08T21:09:59.085Z,15.40
2019-06-08T21:12:28.993Z,15.40
2019-06-08T21:14:58.654Z,15.30
2019-06-08T21:17:28.409Z,15.30
2019-06-08T21:19:58.173Z,15.20
2019-06-08T21:22:27.993Z,15.20
2019-06-08T21:24:59.868Z,15.20
2019-06-08T21:27:29.187Z,15.20
2019-06-08T21:30:06.835Z,15.20
2019-06-08T21:32:30.371Z,15.20
2019-06-08T21:35:00.436Z,15.20
2019-06-08T21:37:30.278Z,15.20
2019-06-08T21:40:03.750Z,15.20
2019-06-08T21:42:31.422Z,15.10
2019-06-08T21:45:02.909Z,15.10
2019-06-08T21:47:32.668Z,15.10
2019-06-08T21:50:02.359Z,15.10
2019-06-08T21:52:32.016Z,15.00
2019-06-08T21:55:01.720Z,15.00
2019-06-08T21:57:31.505Z,15.00
2019-06-08T22:00:21.604Z,14.90
2019-06-08T22:02:32.671Z,14.90
2019-06-08T22:05:04.710Z,14.90
2019-06-08T22:07:34.056Z,14.90
2019-06-08T22:10:07.494Z,14.90
2019-06-08T22:12:40.264Z,14.80
2019-06-08T22:15:09.768Z,14.80
2019-06-08T22:17:39.611Z,14.80
2019-06-08T22:20:10.334Z,14.80
2019-06-08T22:22:39.990Z,14.80
2019-06-08T22:25:09.831Z,14.70
2019-06-08T22:27:39.518Z,14.80
2019-06-08T22:30:18.457Z,14.80
2019-06-08T22:32:42.291Z,14.70
2019-06-08T22:35:12.239Z,14.70
2019-06-08T22:37:42.001Z,14.60
2019-06-08T22:40:12.057Z,14.60
2019-06-08T22:42:41.805Z,14.60
2019-06-08T22:45:12.642Z,14.60
2019-06-08T22:47:42.400Z,14.60
2019-06-08T22:50:12.848Z,14.60
2019-06-08T22:52:42.544Z,14.50
2019-06-08T22:55:12.404Z,14.50
2019-06-08T22:57:42.107Z,14.50
2019-06-08T23:00:17.177Z,14.50
2019-06-08T23:02:43.817Z,14.50
2019-06-08T23:05:13.811Z,14.50
2019-06-08T23:07:43.524Z,14.50
2019-06-08T23:10:13.562Z,14.40
2019-06-08T23:12:43.231Z,14.40
2019-06-08T23:15:13.408Z,14.40
2019-06-08T23:17:43.167Z,14.40
2019-06-08T23:20:13.585Z,14.40
2019-06-08T23:22:43.295Z,14.40
2019-06-08T23:25:13.076Z,14.40
2019-06-08T23:27:42.748Z,14.30
2019-06-08T23:30:12.673Z,14.30
2019-06-08T23:32:42.406Z,14.30
2019-06-08T23:35:13.093Z,14.30
2019-06-08T23:37:42.788Z,14.30
2019-06-08T23:40:12.991Z,14.20
2019-06-08T23:42:42.777Z,14.30
2019-06-08T23:45:12.754Z,14.20
2019-06-08T23:47:42.457Z,14.20
2019-06-08T23:50:12.885Z,14.20
2019-06-08T23:52:42.667Z,14.20
2019-06-08T23:55:13.021Z,14.20
2019-06-08T23:57:42.811Z,14.20
