createdAt,value
2022-09-27T00:01:10.237Z,51328.94
2022-09-27T00:03:38.233Z,51336.91
2022-09-27T00:06:31.335Z,51319.00
2022-09-27T00:08:59.211Z,51322.97
2022-09-27T00:11:34.203Z,51303.09
2022-09-27T00:14:02.417Z,51317.00
2022-09-27T00:16:34.778Z,51330.94
2022-09-27T00:19:06.343Z,51336.91
2022-09-27T00:21:34.303Z,51338.88
2022-09-27T00:24:01.886Z,51299.13
2022-09-27T00:26:29.478Z,51303.09
2022-09-27T00:28:57.190Z,51283.22
2022-09-27T00:31:29.834Z,51321.00
2022-09-27T00:34:00.920Z,51322.97
2022-09-27T00:36:29.948Z,51319.00
2022-09-27T00:38:59.994Z,51344.84
2022-09-27T00:41:34.376Z,51309.06
2022-09-27T00:44:05.427Z,51336.91
2022-09-27T00:46:48.083Z,51324.97
2022-09-27T00:49:51.389Z,51311.06
2022-09-27T00:52:42.136Z,51328.94
2022-09-27T00:55:18.358Z,51338.88
2022-09-27T00:57:47.638Z,51330.94
2022-09-27T01:00:16.036Z,51324.97
2022-09-27T01:02:51.048Z,51321.00
2022-09-27T01:05:21.146Z,51360.75
2022-09-27T01:07:48.740Z,51326.94
2022-09-27T01:10:17.417Z,51326.94
2022-09-27T01:13:05.005Z,51336.91
2022-09-27T01:16:17.274Z,51326.94
2022-09-27T01:19:03.755Z,51332.91
2022-09-27T01:21:51.393Z,51307.06
2022-09-27T01:24:42.934Z,51319.00
2022-09-27T01:27:13.119Z,51328.94
2022-09-27T01:30:11.393Z,51340.88
2022-09-27T01:32:56.648Z,51328.94
2022-09-27T01:35:51.142Z,51303.09
2022-09-27T01:38:21.227Z,51321.00
2022-09-27T01:41:14.435Z,51311.06
2022-09-27T01:44:31.495Z,51324.97
2022-09-27T01:47:19.301Z,51338.88
2022-09-27T01:50:33.452Z,51301.09
2022-09-27T01:53:08.109Z,51326.94
2022-09-27T01:55:50.059Z,51309.06
2022-09-27T01:59:11.565Z,51317.00
2022-09-27T02:01:49.431Z,51322.97
2022-09-27T02:04:24.613Z,51346.84
2022-09-27T02:07:33.646Z,51358.75
2022-09-27T02:10:17.203Z,51317.00
2022-09-27T02:13:04.132Z,51326.94
2022-09-27T02:15:47.713Z,51354.78
2022-09-27T02:19:18.781Z,51319.00
2022-09-27T02:22:15.114Z,51338.88
2022-09-27T02:24:57.650Z,51324.97
2022-09-27T02:28:02.077Z,51334.91
2022-09-27T02:30:34.381Z,51326.94
2022-09-27T02:33:14.945Z,51332.91
2022-09-27T02:35:42.645Z,51317.00
2022-09-27T02:38:10.808Z,51324.97
2022-09-27T02:40:46.975Z,51344.84
2022-09-27T02:43:17.930Z,51328.94
2022-09-27T02:46:31.816Z,51317.00
2022-09-27T02:49:50.453Z,51338.88
2022-09-27T02:52:49.282Z,51321.00
2022-09-27T02:55:39.989Z,51317.00
2022-09-27T02:58:53.283Z,51344.84
2022-09-27T03:01:45.376Z,51332.91
2022-09-27T03:04:48.292Z,51340.88
2022-09-27T03:07:16.634Z,51364.72
2022-09-27T03:09:50.011Z,51330.94
2022-09-27T03:12:28.446Z,51330.94
2022-09-27T03:14:58.933Z,51297.13
2022-09-27T03:17:52.445Z,51326.94
2022-09-27T03:20:34.748Z,51322.97
2022-09-27T03:23:08.739Z,51340.88
2022-09-27T03:25:36.044Z,51340.88
2022-09-27T03:28:04.215Z,51362.75
2022-09-27T03:30:32.499Z,51334.91
2022-09-27T03:32:59.660Z,51326.94
2022-09-27T03:35:48.057Z,51326.94
2022-09-27T03:38:16.067Z,51336.91
2022-09-27T03:40:44.400Z,51354.78
2022-09-27T03:43:12.008Z,51319.00
2022-09-27T03:45:39.275Z,51319.00
2022-09-27T03:48:09.680Z,51332.91
2022-09-27T03:50:37.046Z,51340.88
2022-09-27T03:53:04.884Z,51350.81
2022-09-27T03:55:32.432Z,51297.13
2022-09-27T03:57:59.753Z,51360.75
2022-09-27T04:00:27.468Z,51317.00
2022-09-27T04:02:56.097Z,51338.88
2022-09-27T04:05:25.534Z,51317.00
2022-09-27T04:08:13.689Z,51313.03
2022-09-27T04:10:43.260Z,51338.88
2022-09-27T04:13:10.413Z,51317.00
2022-09-27T04:15:52.556Z,51346.84
2022-09-27T04:18:31.814Z,51332.91
2022-09-27T04:21:22.861Z,51348.81
2022-09-27T04:23:52.473Z,51350.81
2022-09-27T04:26:23.191Z,51332.91
2022-09-27T04:29:10.788Z,51328.94
2022-09-27T04:31:41.858Z,51332.91
2022-09-27T04:34:46.319Z,51332.91
2022-09-27T04:37:20.618Z,51340.88
2022-09-27T04:39:49.712Z,51317.00
2022-09-27T04:42:17.842Z,51334.91
2022-09-27T04:44:45.288Z,51321.00
2022-09-27T04:47:12.770Z,51346.84
2022-09-27T04:49:41.652Z,51344.84
2022-09-27T04:52:09.297Z,51340.88
2022-09-27T04:54:36.523Z,51342.84
2022-09-27T04:57:12.250Z,51330.94
2022-09-27T04:59:41.616Z,51338.88
2022-09-27T05:02:09.628Z,51336.91
2022-09-27T05:04:59.966Z,51328.94
2022-09-27T05:07:35.690Z,51352.78
2022-09-27T05:10:09.028Z,51324.97
2022-09-27T05:12:36.756Z,51321.00
2022-09-27T05:15:05.567Z,51344.84
2022-09-27T05:17:38.356Z,51328.94
2022-09-27T05:20:25.614Z,51307.06
2022-09-27T05:22:55.948Z,51350.81
2022-09-27T05:25:23.191Z,51324.97
2022-09-27T05:27:51.797Z,51336.91
2022-09-27T05:30:20.208Z,51322.97
2022-09-27T05:32:51.448Z,51326.94
2022-09-27T05:35:47.582Z,51313.03
2022-09-27T05:38:14.964Z,51289.19
2022-09-27T05:40:47.952Z,51334.91
2022-09-27T05:43:16.547Z,51334.91
2022-09-27T05:45:44.924Z,51321.00
2022-09-27T05:48:14.680Z,51386.59
2022-09-27T05:51:04.447Z,51315.03
2022-09-27T05:53:32.623Z,51309.06
2022-09-27T05:56:04.205Z,51360.75
2022-09-27T05:58:50.264Z,51328.94
2022-09-27T06:01:19.531Z,51346.84
2022-09-27T06:04:06.721Z,51344.84
2022-09-27T06:06:59.085Z,51352.78
2022-09-27T06:09:27.477Z,51330.94
2022-09-27T06:11:56.863Z,51328.94
2022-09-27T06:14:24.616Z,51324.97
2022-09-27T06:17:12.066Z,51321.00
2022-09-27T06:19:44.094Z,51356.78
2022-09-27T06:22:12.670Z,51356.78
2022-09-27T06:24:51.472Z,51336.91
2022-09-27T06:27:23.282Z,51352.78
2022-09-27T06:30:20.184Z,51352.78
2022-09-27T06:33:00.592Z,51328.94
2022-09-27T06:35:35.097Z,51364.72
2022-09-27T06:38:09.158Z,51332.91
2022-09-27T06:40:39.454Z,51330.94
2022-09-27T06:43:20.588Z,51348.81
2022-09-27T06:46:07.800Z,51344.84
2022-09-27T06:48:48.179Z,51330.94
2022-09-27T06:51:16.873Z,51356.78
2022-09-27T06:53:44.231Z,51344.84
2022-09-27T06:56:11.385Z,51368.69
2022-09-27T06:59:06.269Z,51366.72
2022-09-27T07:01:56.767Z,51358.75
2022-09-27T07:04:25.508Z,51408.47
2022-09-27T07:07:02.967Z,51354.78
2022-09-27T07:09:37.994Z,51368.69
2022-09-27T07:12:06.373Z,51374.66
2022-09-27T07:14:34.658Z,51346.84
2022-09-27T07:17:02.941Z,51352.78
2022-09-27T07:19:42.783Z,51348.81
2022-09-27T07:22:11.353Z,51350.81
2022-09-27T07:24:40.286Z,51356.78
2022-09-27T07:27:07.822Z,51370.69
2022-09-27T07:29:35.074Z,51370.69
2022-09-27T07:32:03.346Z,51352.78
2022-09-27T07:34:30.811Z,51368.69
2022-09-27T07:37:01.746Z,51360.75
2022-09-27T07:39:30.631Z,51378.66
2022-09-27T07:41:58.709Z,51368.69
2022-09-27T07:44:27.244Z,51340.88
2022-09-27T07:47:11.059Z,51340.88
2022-09-27T07:49:57.258Z,51378.66
2022-09-27T07:52:46.093Z,51376.66
2022-09-27T07:55:34.671Z,51376.66
2022-09-27T07:58:13.046Z,51412.44
2022-09-27T08:00:41.262Z,51356.78
2022-09-27T08:03:17.551Z,51346.84
2022-09-27T08:05:48.053Z,51360.75
2022-09-27T08:08:16.993Z,51372.69
2022-09-27T08:10:46.719Z,51394.53
2022-09-27T08:13:20.024Z,51364.72
2022-09-27T08:15:48.814Z,51374.66
2022-09-27T08:18:17.677Z,51374.66
2022-09-27T08:21:07.788Z,51380.63
2022-09-27T08:24:04.171Z,51350.81
2022-09-27T08:26:37.566Z,51352.78
2022-09-27T08:29:13.946Z,51380.63
2022-09-27T08:31:52.368Z,51384.59
2022-09-27T08:34:20.665Z,51362.75
2022-09-27T08:36:48.003Z,51356.78
2022-09-27T08:39:15.776Z,51348.81
2022-09-27T08:42:17.776Z,51356.78
2022-09-27T08:45:04.906Z,51368.69
2022-09-27T08:47:43.103Z,51360.75
2022-09-27T08:50:29.924Z,51326.94
2022-09-27T08:53:24.912Z,51382.63
2022-09-27T08:55:59.341Z,51374.66
2022-09-27T08:59:22.058Z,51348.81
2022-09-27T09:01:52.017Z,51382.63
2022-09-27T09:04:37.645Z,51378.66
2022-09-27T09:07:28.909Z,51350.81
2022-09-27T09:10:37.754Z,51384.59
2022-09-27T09:13:42.096Z,51342.84
2022-09-27T09:16:39.880Z,51372.69
2022-09-27T09:19:45.188Z,51336.91
2022-09-27T09:23:06.550Z,51364.72
2022-09-27T09:26:22.097Z,51358.75
2022-09-27T09:29:21.795Z,51352.78
2022-09-27T09:32:17.954Z,51376.66
2022-09-27T09:35:01.053Z,51376.66
2022-09-27T09:37:46.348Z,51356.78
2022-09-27T09:40:27.002Z,51368.69
2022-09-27T09:43:05.992Z,51342.84
2022-09-27T09:46:17.552Z,51354.78
2022-09-27T09:49:20.555Z,51360.75
2022-09-27T09:52:04.125Z,51350.81
2022-09-27T09:54:47.421Z,51348.81
2022-09-27T09:57:21.028Z,51350.81
2022-09-27T10:00:00.429Z,51388.59
2022-09-27T10:02:44.086Z,51384.59
2022-09-27T10:05:19.170Z,51362.75
2022-09-27T10:07:50.813Z,51372.69
2022-09-27T10:10:20.681Z,51360.75
2022-09-27T10:12:53.855Z,51384.59
2022-09-27T10:15:29.402Z,51362.75
2022-09-27T10:17:59.423Z,51396.53
2022-09-27T10:20:45.668Z,51384.59
2022-09-27T10:23:21.300Z,51380.63
2022-09-27T10:26:10.375Z,51376.66
2022-09-27T10:28:46.095Z,51376.66
2022-09-27T10:31:18.646Z,51376.66
2022-09-27T10:34:06.574Z,51380.63
2022-09-27T10:36:41.082Z,51340.88
2022-09-27T10:39:23.910Z,51336.91
2022-09-27T10:41:52.390Z,51332.91
2022-09-27T10:44:45.855Z,51297.13
2022-09-27T10:47:25.454Z,51350.81
2022-09-27T10:50:45.737Z,51301.09
2022-09-27T10:53:22.483Z,51376.66
2022-09-27T10:55:59.374Z,51332.91
2022-09-27T10:58:34.397Z,51330.94
2022-09-27T11:01:08.562Z,51326.94
2022-09-27T11:04:00.461Z,51332.91
2022-09-27T11:06:33.408Z,51362.75
2022-09-27T11:09:18.992Z,51366.72
2022-09-27T11:11:48.894Z,51378.66
2022-09-27T11:14:24.751Z,51332.91
2022-09-27T11:17:13.787Z,51328.94
2022-09-27T11:20:28.672Z,51338.88
2022-09-27T11:23:27.162Z,51352.78
2022-09-27T11:26:14.759Z,51350.81
2022-09-27T11:29:07.917Z,51348.81
2022-09-27T11:33:02.982Z,51350.81
2022-09-27T11:35:53.350Z,51348.81
2022-09-27T11:39:06.444Z,51328.94
2022-09-27T11:41:40.195Z,51332.91
2022-09-27T11:44:43.093Z,51354.78
2022-09-27T11:47:57.626Z,51338.88
2022-09-27T11:51:00.279Z,51356.78
2022-09-27T11:53:36.611Z,51358.75
2022-09-27T11:57:01.931Z,51386.59
2022-09-27T11:59:52.703Z,51386.59
2022-09-27T12:03:02.747Z,51398.53
2022-09-27T12:05:57.414Z,51388.59
2022-09-27T12:09:10.420Z,51360.75
2022-09-27T12:12:04.974Z,51354.78
2022-09-27T12:14:48.440Z,51338.88
2022-09-27T12:17:50.569Z,51328.94
2022-09-27T12:20:34.376Z,51348.81
2022-09-27T12:23:25.778Z,51336.91
2022-09-27T12:26:25.748Z,51354.78
2022-09-27T12:29:19.286Z,51348.81
2022-09-27T12:32:26.058Z,51396.53
2022-09-27T12:35:14.169Z,51442.25
2022-09-27T12:38:03.629Z,51406.47
2022-09-27T12:40:40.660Z,51495.94
2022-09-27T12:43:19.328Z,51464.13
2022-09-27T12:46:18.635Z,51436.28
2022-09-27T12:48:51.862Z,51400.50
2022-09-27T12:51:23.781Z,51386.59
2022-09-27T12:54:13.805Z,51388.59
2022-09-27T12:57:18.160Z,51378.66
2022-09-27T13:00:21.416Z,51392.56
2022-09-27T13:03:32.387Z,51422.38
2022-09-27T13:06:12.008Z,51555.59
2022-09-27T13:09:17.496Z,51539.69
2022-09-27T13:12:11.142Z,51551.63
2022-09-27T13:14:56.482Z,51521.78
2022-09-27T13:17:43.473Z,51523.78
2022-09-27T13:20:39.363Z,51501.91
2022-09-27T13:23:32.411Z,51523.78
2022-09-27T13:26:24.251Z,51617.22
2022-09-27T13:29:03.583Z,51637.09
2022-09-27T13:31:57.859Z,51635.13
2022-09-27T13:34:53.843Z,51551.63
2022-09-27T13:37:46.895Z,51472.09
2022-09-27T13:40:27.815Z,51430.34
2022-09-27T13:44:41.569Z,51432.31
2022-09-27T13:47:30.502Z,51452.19
2022-09-27T13:50:56.404Z,51482.03
2022-09-27T13:53:40.527Z,51551.63
2022-09-27T13:56:38.034Z,51493.94
2022-09-27T13:59:25.864Z,51567.50
2022-09-27T14:02:26.016Z,51599.31
2022-09-27T14:04:56.560Z,51575.47
2022-09-27T14:07:35.004Z,51559.56
2022-09-27T14:10:04.495Z,51535.69
2022-09-27T14:12:40.492Z,51488.00
2022-09-27T14:15:23.221Z,51434.31
2022-09-27T14:17:53.050Z,51424.38
2022-09-27T14:21:09.681Z,51398.53
2022-09-27T14:24:38.332Z,51366.72
2022-09-27T14:27:25.269Z,51380.63
2022-09-27T14:30:20.072Z,51374.66
2022-09-27T14:33:01.658Z,51368.69
2022-09-27T14:36:07.883Z,51342.84
2022-09-27T14:38:38.471Z,51354.78
2022-09-27T14:41:15.731Z,51346.84
2022-09-27T14:43:46.521Z,51386.59
2022-09-27T14:46:32.263Z,51386.59
2022-09-27T14:49:13.991Z,51372.69
2022-09-27T14:51:41.403Z,51336.91
2022-09-27T14:54:26.572Z,51370.69
2022-09-27T14:56:56.325Z,51382.63
2022-09-27T14:59:34.646Z,51372.69
2022-09-27T15:02:15.226Z,51364.72
2022-09-27T15:04:46.988Z,51342.84
2022-09-27T15:07:17.135Z,51352.78
2022-09-27T15:09:45.522Z,51352.78
2022-09-27T15:12:22.924Z,51328.94
2022-09-27T15:14:54.137Z,51309.06
2022-09-27T15:17:22.416Z,51330.94
2022-09-27T15:20:22.065Z,51356.78
2022-09-27T15:22:49.195Z,51340.88
2022-09-27T15:25:22.618Z,51336.91
2022-09-27T15:27:56.492Z,51324.97
2022-09-27T15:31:08.042Z,51326.94
2022-09-27T15:33:35.916Z,51336.91
2022-09-27T15:36:09.388Z,51319.00
2022-09-27T15:38:48.832Z,51332.91
2022-09-27T15:41:18.724Z,51328.94
2022-09-27T15:43:52.599Z,51307.06
2022-09-27T15:46:23.017Z,51336.91
2022-09-27T15:49:23.045Z,51344.84
2022-09-27T15:51:56.794Z,51321.00
2022-09-27T15:54:30.765Z,51315.03
2022-09-27T15:57:04.512Z,51338.88
2022-09-27T15:59:35.614Z,51342.84
2022-09-27T16:02:22.910Z,51344.84
2022-09-27T16:04:50.102Z,51356.78
2022-09-27T16:07:17.106Z,51344.84
2022-09-27T16:09:45.131Z,51340.88
2022-09-27T16:12:12.189Z,51342.84
2022-09-27T16:14:39.166Z,51307.06
2022-09-27T16:17:06.171Z,51344.84
2022-09-27T16:19:33.197Z,51324.97
2022-09-27T16:22:03.510Z,51334.91
2022-09-27T16:24:31.532Z,51301.09
2022-09-27T16:26:59.580Z,51313.03
2022-09-27T16:29:26.701Z,51303.09
2022-09-27T16:31:54.070Z,51315.03
2022-09-27T16:34:21.372Z,51330.94
2022-09-27T16:36:50.308Z,51305.09
2022-09-27T16:39:17.720Z,51324.97
2022-09-27T16:41:47.059Z,51287.19
2022-09-27T16:44:17.619Z,51281.22
2022-09-27T16:46:48.042Z,51315.03
2022-09-27T16:49:33.639Z,51344.84
2022-09-27T16:52:01.013Z,51317.00
2022-09-27T16:54:29.726Z,51299.13
2022-09-27T16:56:58.838Z,51328.94
2022-09-27T16:59:29.657Z,51303.09
2022-09-27T17:01:57.471Z,51309.06
2022-09-27T17:04:28.951Z,51299.13
2022-09-27T17:06:57.242Z,51301.09
2022-09-27T17:09:27.023Z,51293.16
2022-09-27T17:11:55.376Z,51289.19
2022-09-27T17:14:22.614Z,51291.16
2022-09-27T17:16:50.575Z,51287.19
2022-09-27T17:19:18.503Z,51313.03
2022-09-27T17:21:48.527Z,51305.09
2022-09-27T17:24:16.270Z,51328.94
2022-09-27T17:26:44.194Z,51283.22
2022-09-27T17:29:12.857Z,51328.94
2022-09-27T17:31:41.698Z,51303.09
2022-09-27T17:34:15.590Z,51277.25
2022-09-27T17:36:48.342Z,51299.13
2022-09-27T17:39:19.097Z,51289.19
2022-09-27T17:41:46.351Z,51289.19
2022-09-27T17:44:16.250Z,51342.84
2022-09-27T17:46:43.538Z,51295.16
2022-09-27T17:49:30.880Z,51289.19
2022-09-27T17:51:58.277Z,51295.16
2022-09-27T17:54:28.285Z,51301.09
2022-09-27T17:56:56.547Z,51281.22
2022-09-27T17:59:23.973Z,51317.00
2022-09-27T18:01:51.198Z,51267.31
2022-09-27T18:04:19.882Z,51311.06
2022-09-27T18:06:47.871Z,51287.19
2022-09-27T18:09:16.911Z,51303.09
2022-09-27T18:11:45.363Z,51299.13
2022-09-27T18:14:12.645Z,51277.25
2022-09-27T18:16:44.232Z,51261.34
2022-09-27T18:19:16.402Z,51285.19
2022-09-27T18:21:44.180Z,51287.19
2022-09-27T18:24:11.802Z,51295.16
2022-09-27T18:26:40.177Z,51285.19
2022-09-27T18:29:14.232Z,51287.19
2022-09-27T18:31:47.488Z,51293.16
2022-09-27T18:34:17.691Z,51313.03
2022-09-27T18:36:45.164Z,51305.09
2022-09-27T18:39:21.126Z,51291.16
2022-09-27T18:41:49.280Z,51297.13
2022-09-27T18:44:18.239Z,51291.16
2022-09-27T18:46:45.929Z,51283.22
2022-09-27T18:49:15.109Z,51317.00
2022-09-27T18:51:44.809Z,51295.16
2022-09-27T18:54:22.280Z,51297.13
2022-09-27T18:56:52.193Z,51263.34
2022-09-27T18:59:21.299Z,51301.09
2022-09-27T19:01:48.560Z,51305.09
2022-09-27T19:04:24.298Z,51297.13
2022-09-27T19:06:53.667Z,51257.38
2022-09-27T19:09:21.304Z,51285.19
2022-09-27T19:11:48.577Z,51287.19
2022-09-27T19:14:18.749Z,51301.09
2022-09-27T19:16:47.523Z,51295.16
2022-09-27T19:19:17.112Z,51285.19
2022-09-27T19:21:44.795Z,51309.06
2022-09-27T19:24:13.997Z,51295.16
2022-09-27T19:26:41.943Z,51348.81
2022-09-27T19:29:09.171Z,51267.31
2022-09-27T19:31:36.448Z,51289.19
2022-09-27T19:34:04.131Z,51301.09
2022-09-27T19:36:31.728Z,51283.22
2022-09-27T19:38:59.971Z,51285.19
2022-09-27T19:41:27.507Z,51301.09
2022-09-27T19:43:56.134Z,51291.16
2022-09-27T19:46:24.966Z,51277.25
2022-09-27T19:48:53.287Z,51279.25
2022-09-27T19:51:24.713Z,51287.19
2022-09-27T19:53:53.666Z,51275.25
2022-09-27T19:56:22.147Z,51317.00
2022-09-27T19:58:50.220Z,51291.16
2022-09-27T20:01:23.620Z,51273.28
2022-09-27T20:03:53.507Z,51257.38
2022-09-27T20:06:21.823Z,51297.13
2022-09-27T20:08:49.532Z,51271.28
2022-09-27T20:11:23.437Z,51321.00
2022-09-27T20:13:54.485Z,51245.44
2022-09-27T20:16:24.444Z,51273.28
2022-09-27T20:18:57.676Z,51273.28
2022-09-27T20:21:29.032Z,51291.16
2022-09-27T20:23:57.431Z,51279.25
2022-09-27T20:26:27.179Z,51293.16
2022-09-27T20:29:00.443Z,51285.19
2022-09-27T20:31:36.897Z,51283.22
2022-09-27T20:34:07.328Z,51305.09
2022-09-27T20:36:37.436Z,51297.13
2022-09-27T20:39:07.993Z,51285.19
2022-09-27T20:41:45.801Z,51263.34
2022-09-27T20:44:16.954Z,51291.16
2022-09-27T20:46:45.621Z,51285.19
2022-09-27T20:49:19.660Z,51271.28
2022-09-27T20:51:51.464Z,51297.13
2022-09-27T20:54:18.975Z,51285.19
2022-09-27T20:56:48.529Z,51291.16
2022-09-27T20:59:21.905Z,51269.31
2022-09-27T21:01:51.898Z,51275.25
2022-09-27T21:04:21.671Z,51283.22
2022-09-27T21:06:48.894Z,51273.28
2022-09-27T21:09:18.961Z,51289.19
2022-09-27T21:11:52.101Z,51279.25
2022-09-27T21:14:19.616Z,51281.22
2022-09-27T21:16:46.919Z,51277.25
2022-09-27T21:19:14.373Z,51297.13
2022-09-27T21:21:41.619Z,51297.13
2022-09-27T21:24:08.779Z,51283.22
2022-09-27T21:26:36.089Z,51269.31
2022-09-27T21:29:08.543Z,51277.25
2022-09-27T21:31:36.372Z,51285.19
2022-09-27T21:34:05.667Z,51277.25
2022-09-27T21:36:36.232Z,51271.28
2022-09-27T21:39:08.517Z,51263.34
2022-09-27T21:41:36.891Z,51273.28
2022-09-27T21:44:06.091Z,51261.34
2022-09-27T21:46:33.577Z,51269.31
2022-09-27T21:49:02.168Z,51259.34
2022-09-27T21:51:33.232Z,51281.22
2022-09-27T21:54:03.170Z,51289.19
2022-09-27T21:56:33.680Z,51263.34
2022-09-27T21:59:01.855Z,51265.31
2022-09-27T22:01:34.445Z,51257.38
2022-09-27T22:04:04.650Z,51261.34
2022-09-27T22:06:36.212Z,51265.31
2022-09-27T22:09:06.937Z,51277.25
2022-09-27T22:11:42.735Z,51269.31
2022-09-27T22:14:16.187Z,51265.31
2022-09-27T22:16:43.480Z,51255.38
2022-09-27T22:19:13.655Z,51255.38
2022-09-27T22:21:41.565Z,51269.31
2022-09-27T22:24:17.007Z,51279.25
2022-09-27T22:26:49.767Z,51283.22
2022-09-27T22:29:17.231Z,51293.16
2022-09-27T22:31:44.899Z,51281.22
2022-09-27T22:34:18.396Z,51259.34
2022-09-27T22:36:45.947Z,51293.16
2022-09-27T22:39:13.489Z,51291.16
2022-09-27T22:41:40.676Z,51273.28
2022-09-27T22:44:08.614Z,51271.28
2022-09-27T22:46:35.794Z,51261.34
2022-09-27T22:49:02.964Z,51283.22
2022-09-27T22:51:30.238Z,51287.19
2022-09-27T22:53:57.458Z,51322.97
2022-09-27T22:56:24.575Z,51261.34
2022-09-27T22:58:51.757Z,51291.16
2022-09-27T23:01:27.712Z,51283.22
2022-09-27T23:03:55.810Z,51275.25
2022-09-27T23:06:23.381Z,51313.03
2022-09-27T23:08:51.644Z,51249.41
2022-09-27T23:11:22.318Z,51255.38
2022-09-27T23:13:50.938Z,51255.38
2022-09-27T23:16:25.711Z,51271.28
2022-09-27T23:18:54.910Z,51277.25
2022-09-27T23:21:24.686Z,51269.31
2022-09-27T23:23:55.173Z,51291.16
2022-09-27T23:26:26.178Z,51277.25
2022-09-27T23:28:59.478Z,51293.16
2022-09-27T23:31:29.875Z,51277.25
2022-09-27T23:33:59.306Z,51289.19
2022-09-27T23:36:27.598Z,51261.34
2022-09-27T23:39:00.303Z,51267.31
2022-09-27T23:41:27.579Z,51269.31
2022-09-27T23:43:54.727Z,51269.31
2022-09-27T23:46:21.950Z,51267.31
2022-09-27T23:48:49.084Z,51277.25
2022-09-27T23:51:16.216Z,51271.28
2022-09-27T23:53:44.573Z,51319.00
2022-09-27T23:56:17.240Z,51267.31
2022-09-27T23:58:46.471Z,51273.28
