createdAt,value
2019-05-14T00:02:11.940Z,99946.52
2019-05-14T00:04:43.122Z,99938.71
2019-05-14T00:07:14.956Z,99953.58
2019-05-14T00:09:46.804Z,99949.45
2019-05-14T00:12:22.427Z,99942.02
2019-05-14T00:14:54.371Z,99942.02
2019-05-14T00:17:26.648Z,99939.71
2019-05-14T00:20:07.238Z,99941.44
2019-05-14T00:22:35.213Z,99937.19
2019-05-14T00:25:07.364Z,99941.91
2019-05-14T00:27:41.439Z,99934.22
2019-05-14T00:30:16.761Z,99933.77
2019-05-14T00:32:55.178Z,99929.22
2019-05-14T00:35:27.073Z,99924.78
2019-05-14T00:38:02.753Z,99931.59
2019-05-14T00:40:34.742Z,99931.73
2019-05-14T00:43:06.643Z,99925.78
2019-05-14T00:45:41.804Z,99933.28
2019-05-14T00:48:16.364Z,99935.55
2019-05-14T00:50:52.299Z,99929.12
2019-05-14T00:53:24.197Z,99923.28
2019-05-14T00:55:58.736Z,99920.67
2019-05-14T00:58:35.082Z,99915.21
2019-05-14T01:01:06.939Z,99918.81
2019-05-14T01:03:41.338Z,99918.69
2019-05-14T01:06:17.604Z,99915.21
2019-05-14T01:08:51.667Z,99916.73
2019-05-14T01:11:24.361Z,99910.16
2019-05-14T01:13:56.460Z,99911.63
2019-05-14T01:16:28.504Z,99907.91
2019-05-14T01:19:02.190Z,99906.14
2019-05-14T01:21:34.271Z,99905.88
2019-05-14T01:24:06.218Z,99913.02
2019-05-14T01:26:38.309Z,99915.95
2019-05-14T01:29:12.003Z,99914.09
2019-05-14T01:31:44.064Z,99907.08
2019-05-14T01:34:15.947Z,99905.73
2019-05-14T01:36:47.818Z,99903.80
2019-05-14T01:39:21.301Z,99905.59
2019-05-14T01:41:55.990Z,99898.05
2019-05-14T01:44:27.910Z,99902.47
2019-05-14T01:47:01.989Z,99900.33
2019-05-14T01:49:34.163Z,99890.83
2019-05-14T01:52:06.042Z,99890.15
2019-05-14T01:54:37.948Z,99891.39
2019-05-14T01:57:11.484Z,99890.92
2019-05-14T01:59:46.159Z,99880.76
2019-05-14T02:02:18.133Z,99880.95
2019-05-14T02:04:53.117Z,99886.34
2019-05-14T02:07:25.381Z,99883.31
2019-05-14T02:09:57.336Z,99891.81
2019-05-14T02:12:31.400Z,99882.07
2019-05-14T02:15:02.865Z,99888.50
2019-05-14T02:17:35.815Z,99891.48
2019-05-14T02:20:09.733Z,99884.95
2019-05-14T02:22:41.894Z,99900.62
2019-05-14T02:25:14.044Z,99894.67
2019-05-14T02:27:45.897Z,99894.52
2019-05-14T02:30:28.522Z,99897.62
2019-05-14T02:32:56.060Z,99909.75
2019-05-14T02:35:29.759Z,99898.76
2019-05-14T02:38:02.140Z,99893.03
2019-05-14T02:40:34.056Z,99893.02
2019-05-14T02:43:09.433Z,99906.55
2019-05-14T02:46:00.059Z,99909.92
2019-05-14T02:48:14.660Z,99908.99
2019-05-14T02:50:49.412Z,99901.64
2019-05-14T02:53:21.164Z,99906.54
2019-05-14T02:55:53.065Z,99898.33
2019-05-14T02:58:29.869Z,99906.06
2019-05-14T03:01:02.865Z,99907.07
2019-05-14T03:03:40.230Z,99900.23
2019-05-14T03:06:11.280Z,99897.75
2019-05-14T03:08:43.293Z,99899.63
2019-05-14T03:11:15.507Z,99900.03
2019-05-14T03:13:49.446Z,99894.58
2019-05-14T03:16:30.464Z,99895.62
2019-05-14T03:18:55.594Z,99890.36
2019-05-14T03:21:30.322Z,99897.67
2019-05-14T03:24:01.615Z,99900.20
2019-05-14T03:26:34.920Z,99900.52
2019-05-14T03:29:09.923Z,99899.03
2019-05-14T03:31:43.145Z,99899.31
2019-05-14T03:34:22.189Z,99905.05
2019-05-14T03:36:53.280Z,99895.21
2019-05-14T03:39:25.355Z,99890.50
2019-05-14T03:41:59.186Z,99889.97
2019-05-14T03:44:31.527Z,99896.10
2019-05-14T03:47:05.195Z,99893.59
2019-05-14T03:49:39.701Z,99892.06
2019-05-14T03:52:13.088Z,99894.25
2019-05-14T03:54:45.090Z,99889.59
2019-05-14T03:57:19.791Z,99900.09
2019-05-14T03:59:50.719Z,99902.30
2019-05-14T04:02:23.321Z,99902.78
2019-05-14T04:04:55.562Z,99903.98
2019-05-14T04:07:30.394Z,99902.58
2019-05-14T04:10:04.325Z,99917.16
2019-05-14T04:12:40.427Z,99903.82
2019-05-14T04:15:12.789Z,99909.69
2019-05-14T04:17:49.860Z,99910.90
2019-05-14T04:20:19.896Z,99900.58
2019-05-14T04:23:03.824Z,99906.95
2019-05-14T04:25:38.985Z,99911.03
2019-05-14T04:28:15.374Z,99903.52
2019-05-14T04:30:50.167Z,99913.03
2019-05-14T04:33:25.130Z,99909.94
2019-05-14T04:35:59.845Z,99911.97
2019-05-14T04:38:32.110Z,99914.63
2019-05-14T04:41:04.012Z,99919.31
2019-05-14T04:43:39.996Z,99925.47
2019-05-14T04:46:12.166Z,99913.95
2019-05-14T04:48:44.382Z,99923.83
2019-05-14T04:51:19.630Z,99928.62
2019-05-14T04:53:50.550Z,99921.83
2019-05-14T04:56:22.782Z,99926.88
2019-05-14T04:58:55.032Z,99927.84
2019-05-14T05:01:29.422Z,99926.88
2019-05-14T05:04:00.538Z,99931.77
2019-05-14T05:06:33.167Z,99932.02
2019-05-14T05:09:09.391Z,99937.34
2019-05-14T05:11:41.036Z,99945.95
2019-05-14T05:14:12.945Z,99945.44
2019-05-14T05:16:45.675Z,99945.92
2019-05-14T05:19:19.688Z,99940.44
2019-05-14T05:21:51.258Z,99953.18
2019-05-14T05:24:25.460Z,99959.52
2019-05-14T05:26:58.568Z,99952.14
2019-05-14T05:29:30.675Z,99952.38
2019-05-14T05:32:02.616Z,99955.95
2019-05-14T05:34:34.511Z,99952.01
2019-05-14T05:37:08.651Z,99954.86
2019-05-14T05:39:40.020Z,99954.38
2019-05-14T05:42:12.210Z,99964.50
2019-05-14T05:44:44.438Z,99963.30
2019-05-14T05:47:18.254Z,99957.31
2019-05-14T05:49:49.940Z,99958.96
2019-05-14T05:52:21.899Z,99962.29
2019-05-14T05:54:53.842Z,99966.67
2019-05-14T05:57:28.206Z,99966.98
2019-05-14T05:59:59.662Z,99964.19
2019-05-14T06:02:31.677Z,99967.27
2019-05-14T06:05:03.663Z,99966.98
2019-05-14T06:07:35.659Z,99972.85
2019-05-14T06:10:08.786Z,99964.22
2019-05-14T06:12:43.827Z,99966.94
2019-05-14T06:15:19.117Z,99969.23
2019-05-14T06:17:52.200Z,99964.23
2019-05-14T06:20:24.594Z,99967.47
2019-05-14T06:22:58.726Z,99977.81
2019-05-14T06:25:31.428Z,99973.34
2019-05-14T06:28:03.433Z,99969.78
2019-05-14T06:30:39.509Z,99965.98
2019-05-14T06:33:11.729Z,99967.50
2019-05-14T06:35:43.914Z,99967.75
2019-05-14T06:38:15.810Z,99962.61
2019-05-14T06:40:48.941Z,99971.53
2019-05-14T06:43:28.497Z,99969.07
2019-05-14T06:45:59.787Z,99976.69
2019-05-14T06:48:34.753Z,99973.97
2019-05-14T06:51:05.477Z,99974.71
2019-05-14T06:53:39.215Z,99980.88
2019-05-14T06:56:11.043Z,99973.70
2019-05-14T06:58:42.963Z,99976.38
2019-05-14T07:01:14.893Z,99983.78
2019-05-14T07:03:49.032Z,99980.42
2019-05-14T07:06:20.569Z,99981.90
2019-05-14T07:08:53.770Z,99973.85
2019-05-14T07:11:25.774Z,99968.28
2019-05-14T07:13:58.184Z,99974.91
2019-05-14T07:16:30.495Z,99969.70
2019-05-14T07:19:02.398Z,99973.06
2019-05-14T07:21:38.211Z,99970.98
2019-05-14T07:24:09.634Z,99971.92
2019-05-14T07:26:41.520Z,99971.95
2019-05-14T07:29:15.040Z,99968.55
2019-05-14T07:31:48.955Z,99969.86
2019-05-14T07:34:20.643Z,99967.25
2019-05-14T07:36:52.605Z,99960.09
2019-05-14T07:39:29.106Z,99963.98
2019-05-14T07:42:01.292Z,99965.88
2019-05-14T07:44:33.201Z,99959.97
2019-05-14T07:47:07.994Z,99964.20
2019-05-14T07:49:40.596Z,99962.54
2019-05-14T07:52:12.516Z,99964.29
2019-05-14T07:54:44.473Z,99957.68
2019-05-14T07:57:18.951Z,99967.61
2019-05-14T07:59:50.025Z,99961.98
2019-05-14T08:02:21.977Z,99963.22
2019-05-14T08:04:54.069Z,99964.30
2019-05-14T08:07:28.038Z,99959.34
2019-05-14T08:09:59.883Z,99959.92
2019-05-14T08:12:31.797Z,99964.93
2019-05-14T08:15:15.231Z,99960.80
2019-05-14T08:17:38.797Z,99962.37
2019-05-14T08:20:11.749Z,99970.44
2019-05-14T08:22:43.938Z,99956.20
2019-05-14T08:25:18.971Z,99962.83
2019-05-14T08:27:51.217Z,99959.42
2019-05-14T08:30:23.421Z,99970.54
2019-05-14T08:32:55.325Z,99958.55
2019-05-14T08:35:29.068Z,99955.11
2019-05-14T08:38:07.790Z,99953.42
2019-05-14T08:40:34.632Z,99952.18
2019-05-14T08:43:08.617Z,99962.76
2019-05-14T08:45:40.294Z,99957.65
2019-05-14T08:48:12.239Z,99960.42
2019-05-14T08:50:44.147Z,99957.55
2019-05-14T08:53:18.575Z,99944.99
2019-05-14T08:55:50.429Z,99947.44
2019-05-14T08:58:22.376Z,99948.39
2019-05-14T09:00:58.827Z,99935.54
2019-05-14T09:03:31.315Z,99944.86
2019-05-14T09:06:04.436Z,99944.49
2019-05-14T09:08:38.673Z,99941.09
2019-05-14T09:11:10.215Z,99932.58
2019-05-14T09:13:42.106Z,99939.08
2019-05-14T09:16:14.024Z,99938.66
2019-05-14T09:18:48.834Z,99935.30
2019-05-14T09:21:20.826Z,99940.30
2019-05-14T09:23:52.726Z,99937.80
2019-05-14T09:26:24.657Z,99932.08
2019-05-14T09:28:58.568Z,99927.77
2019-05-14T09:31:30.315Z,99928.39
2019-05-14T09:34:02.216Z,99922.69
2019-05-14T09:36:34.418Z,99924.48
2019-05-14T09:39:11.839Z,99927.92
2019-05-14T09:41:41.632Z,99931.53
2019-05-14T09:44:19.712Z,99931.30
2019-05-14T09:46:51.632Z,99925.43
2019-05-14T09:49:23.791Z,99917.86
2019-05-14T09:51:58.354Z,99922.88
2019-05-14T09:54:31.668Z,99915.66
2019-05-14T09:57:05.377Z,99916.77
2019-05-14T09:59:38.438Z,99917.08
2019-05-14T10:02:10.469Z,99911.02
2019-05-14T10:04:42.687Z,99915.70
2019-05-14T10:07:16.106Z,99906.54
2019-05-14T10:09:49.196Z,99911.57
2019-05-14T10:12:21.242Z,99911.13
2019-05-14T10:14:54.795Z,99900.98
2019-05-14T10:17:29.039Z,99903.63
2019-05-14T10:20:02.432Z,99904.72
2019-05-14T10:22:39.537Z,99910.94
2019-05-14T10:25:11.248Z,99905.49
2019-05-14T10:27:43.144Z,99910.84
2019-05-14T10:30:17.977Z,99912.52
2019-05-14T10:32:49.399Z,99907.19
2019-05-14T10:35:23.197Z,99912.89
2019-05-14T10:37:55.119Z,99912.80
2019-05-14T10:40:29.273Z,99910.22
2019-05-14T10:43:03.623Z,99912.39
2019-05-14T10:45:35.529Z,99909.33
2019-05-14T10:48:10.047Z,99909.05
2019-05-14T10:50:56.199Z,99912.66
2019-05-14T10:53:15.540Z,99909.45
2019-05-14T10:55:48.580Z,99917.01
2019-05-14T10:58:20.606Z,99913.58
2019-05-14T11:00:52.524Z,99912.45
2019-05-14T11:03:24.577Z,99907.55
2019-05-14T11:05:58.697Z,99914.70
2019-05-14T11:08:30.167Z,99913.41
2019-05-14T11:11:04.202Z,99910.25
2019-05-14T11:13:35.788Z,99914.86
2019-05-14T11:16:10.196Z,99919.62
2019-05-14T11:18:42.568Z,99915.12
2019-05-14T11:21:24.742Z,99915.32
2019-05-14T11:23:49.083Z,99909.03
2019-05-14T11:26:24.653Z,99899.09
2019-05-14T11:28:55.162Z,99902.56
2019-05-14T11:31:34.042Z,99902.90
2019-05-14T11:34:03.392Z,99908.00
2019-05-14T11:36:35.289Z,99904.95
2019-05-14T11:39:09.385Z,99900.22
2019-05-14T11:41:41.523Z,99903.19
2019-05-14T11:44:16.491Z,99902.08
2019-05-14T11:46:57.251Z,99898.28
2019-05-14T11:49:22.250Z,99894.36
2019-05-14T11:52:04.098Z,99891.09
2019-05-14T11:54:29.180Z,99886.60
2019-05-14T11:57:01.300Z,99879.07
2019-05-14T11:59:34.944Z,99877.47
2019-05-14T12:02:09.450Z,99876.29
2019-05-14T12:04:40.432Z,99879.25
2019-05-14T12:07:12.356Z,99879.15
2019-05-14T12:09:44.257Z,99874.34
2019-05-14T12:12:18.818Z,99871.43
2019-05-14T12:14:51.480Z,99865.59
2019-05-14T12:17:23.646Z,99862.96
2019-05-14T12:19:55.545Z,99857.61
2019-05-14T12:22:28.666Z,99854.36
2019-05-14T12:25:00.730Z,99854.02
2019-05-14T12:27:32.582Z,99849.80
2019-05-14T12:30:04.769Z,99853.53
2019-05-14T12:32:39.626Z,99855.06
2019-05-14T12:35:12.096Z,99851.75
2019-05-14T12:37:44.055Z,99853.48
2019-05-14T12:40:19.414Z,99852.12
2019-05-14T12:42:51.541Z,99851.69
2019-05-14T12:45:23.571Z,99843.30
2019-05-14T12:47:58.318Z,99844.94
2019-05-14T12:50:29.441Z,99845.78
2019-05-14T12:53:01.899Z,99844.73
2019-05-14T12:55:33.828Z,99842.22
2019-05-14T12:58:08.121Z,99835.53
2019-05-14T13:00:39.658Z,99837.64
2019-05-14T13:03:11.607Z,99831.26
2019-05-14T13:05:44.821Z,99820.42
2019-05-14T13:08:18.405Z,99816.14
2019-05-14T13:10:52.146Z,99819.43
2019-05-14T13:13:24.116Z,99819.80
2019-05-14T13:15:57.902Z,99822.79
2019-05-14T13:18:32.975Z,99820.33
2019-05-14T13:21:05.221Z,99815.89
2019-05-14T13:23:38.305Z,99814.25
2019-05-14T13:26:11.005Z,99816.53
2019-05-14T13:28:45.013Z,99816.53
2019-05-14T13:31:20.827Z,99814.79
2019-05-14T13:33:52.819Z,99817.31
2019-05-14T13:36:24.785Z,99809.89
2019-05-14T13:38:59.227Z,99813.43
2019-05-14T13:41:30.613Z,99803.42
2019-05-14T13:44:17.303Z,99805.63
2019-05-14T13:46:36.369Z,99799.69
2019-05-14T13:49:08.668Z,99801.88
2019-05-14T13:51:40.616Z,99792.89
2019-05-14T13:54:12.913Z,99796.69
2019-05-14T13:56:48.386Z,99797.14
2019-05-14T13:59:21.495Z,99794.71
2019-05-14T14:01:54.885Z,99796.13
2019-05-14T14:04:27.205Z,99792.18
2019-05-14T14:06:59.210Z,99790.82
2019-05-14T14:09:31.638Z,99792.42
2019-05-14T14:12:05.494Z,99797.32
2019-05-14T14:14:39.910Z,99795.50
2019-05-14T14:17:11.883Z,99797.77
2019-05-14T14:19:43.841Z,99789.10
2019-05-14T14:22:19.082Z,99784.75
2019-05-14T14:24:49.703Z,99787.36
2019-05-14T14:27:22.300Z,99784.36
2019-05-14T14:29:54.249Z,99780.37
2019-05-14T14:32:26.211Z,99774.89
2019-05-14T14:34:58.926Z,99780.75
2019-05-14T14:37:31.212Z,99782.03
2019-05-14T14:40:03.162Z,99777.08
2019-05-14T14:42:36.224Z,99774.23
2019-05-14T14:45:09.613Z,99773.47
2019-05-14T14:47:41.745Z,99773.61
2019-05-14T14:50:15.565Z,99771.67
2019-05-14T14:52:49.592Z,99759.98
2019-05-14T14:55:21.674Z,99769.83
2019-05-14T14:57:55.263Z,99770.09
2019-05-14T15:00:29.544Z,99766.39
2019-05-14T15:03:01.668Z,99776.20
2019-05-14T15:05:33.645Z,99770.00
2019-05-14T15:08:10.045Z,99785.06
2019-05-14T15:10:40.288Z,99777.16
2019-05-14T15:13:13.618Z,99772.75
2019-05-14T15:15:45.614Z,99774.98
2019-05-14T15:18:18.771Z,99772.63
2019-05-14T15:20:51.009Z,99780.11
2019-05-14T15:23:28.475Z,99774.89
2019-05-14T15:25:59.499Z,99772.58
2019-05-14T15:28:31.503Z,99759.17
2019-05-14T15:31:03.468Z,99771.06
2019-05-14T15:33:38.902Z,99772.34
2019-05-14T15:36:11.010Z,99771.14
2019-05-14T15:38:43.010Z,99769.34
2019-05-14T15:41:15.323Z,99778.84
2019-05-14T15:43:47.390Z,99778.06
2019-05-14T15:46:21.267Z,99777.56
2019-05-14T15:48:55.595Z,99780.94
2019-05-14T15:51:28.647Z,99784.30
2019-05-14T15:54:15.953Z,99777.87
2019-05-14T15:56:39.310Z,99779.03
2019-05-14T15:59:09.906Z,99771.26
2019-05-14T16:01:41.819Z,99775.57
2019-05-14T16:04:13.738Z,99777.31
2019-05-14T16:06:49.127Z,99781.88
2019-05-14T16:09:21.499Z,99785.02
2019-05-14T16:11:54.434Z,99781.42
2019-05-14T16:14:26.408Z,99774.27
2019-05-14T16:16:58.701Z,99772.56
2019-05-14T16:19:30.655Z,99772.45
2019-05-14T16:22:02.739Z,99777.17
2019-05-14T16:24:53.005Z,99778.44
2019-05-14T16:27:11.266Z,99779.44
2019-05-14T16:29:45.992Z,99780.88
2019-05-14T16:32:16.915Z,99776.62
2019-05-14T16:34:49.006Z,99778.19
2019-05-14T16:37:20.973Z,99782.94
2019-05-14T16:39:55.689Z,99783.02
2019-05-14T16:42:29.233Z,99789.23
2019-05-14T16:45:01.372Z,99786.53
2019-05-14T16:47:34.878Z,99788.16
2019-05-14T16:50:08.929Z,99788.50
2019-05-14T16:52:42.148Z,99795.61
2019-05-14T16:55:24.546Z,99794.19
2019-05-14T16:57:51.472Z,99790.37
2019-05-14T17:00:23.516Z,99799.27
2019-05-14T17:02:55.518Z,99791.78
2019-05-14T17:05:29.898Z,99799.42
2019-05-14T17:08:01.629Z,99800.27
2019-05-14T17:10:33.765Z,99792.66
2019-05-14T17:13:09.123Z,99793.81
2019-05-14T17:15:41.383Z,99787.75
2019-05-14T17:18:13.336Z,99794.13
2019-05-14T17:20:45.691Z,99800.31
2019-05-14T17:23:19.301Z,99793.36
2019-05-14T17:25:51.399Z,99803.12
2019-05-14T17:28:23.695Z,99796.97
2019-05-14T17:30:55.693Z,99793.80
2019-05-14T17:33:29.170Z,99789.03
2019-05-14T17:36:02.282Z,99788.66
2019-05-14T17:38:35.489Z,99788.20
2019-05-14T17:41:09.431Z,99777.66
2019-05-14T17:43:41.236Z,99780.14
2019-05-14T17:46:18.213Z,99777.70
2019-05-14T17:48:49.380Z,99774.77
2019-05-14T17:51:22.973Z,99772.37
2019-05-14T17:53:54.894Z,99781.80
2019-05-14T17:56:28.409Z,99781.55
2019-05-14T17:59:04.787Z,99785.91
2019-05-14T18:01:39.079Z,99788.23
2019-05-14T18:04:11.149Z,99781.27
2019-05-14T18:06:48.642Z,99780.02
2019-05-14T18:09:20.022Z,99782.14
2019-05-14T18:11:55.418Z,99785.36
2019-05-14T18:14:28.375Z,99780.36
2019-05-14T18:17:00.483Z,99781.09
2019-05-14T18:19:32.865Z,99781.71
2019-05-14T18:22:04.832Z,99778.55
2019-05-14T18:24:39.057Z,99778.55
2019-05-14T18:27:12.109Z,99782.41
2019-05-14T18:29:44.409Z,99782.41
2019-05-14T18:32:16.367Z,99783.54
2019-05-14T18:34:48.732Z,99781.20
2019-05-14T18:37:20.801Z,99778.45
2019-05-14T18:39:52.805Z,99763.73
2019-05-14T18:42:24.893Z,99782.33
2019-05-14T18:44:59.025Z,99782.98
2019-05-14T18:47:31.403Z,99783.45
2019-05-14T18:50:03.324Z,99785.48
2019-05-14T18:52:35.405Z,99785.41
2019-05-14T18:55:08.780Z,99787.52
2019-05-14T18:57:40.847Z,99786.67
2019-05-14T19:00:13.030Z,99794.30
2019-05-14T19:02:45.071Z,99792.83
2019-05-14T19:05:18.561Z,99786.75
2019-05-14T19:07:50.586Z,99785.66
2019-05-14T19:10:22.714Z,99795.37
2019-05-14T19:12:54.774Z,99792.31
2019-05-14T19:15:28.900Z,99790.36
2019-05-14T19:18:01.442Z,99789.03
2019-05-14T19:20:33.510Z,99796.00
2019-05-14T19:23:08.277Z,99792.63
2019-05-14T19:25:40.320Z,99797.73
2019-05-14T19:28:12.451Z,99799.56
2019-05-14T19:30:45.490Z,99797.11
2019-05-14T19:33:28.733Z,99795.47
2019-05-14T19:36:02.143Z,99790.00
2019-05-14T19:38:38.835Z,99804.43
2019-05-14T19:41:22.948Z,99801.20
2019-05-14T19:43:54.327Z,99799.29
2019-05-14T19:46:29.667Z,99791.76
2019-05-14T19:49:01.881Z,99793.77
2019-05-14T19:51:33.949Z,99786.52
2019-05-14T19:54:08.173Z,99792.98
2019-05-14T19:56:51.946Z,99794.40
2019-05-14T19:59:13.789Z,99792.66
2019-05-14T20:01:48.230Z,99802.47
2019-05-14T20:04:19.451Z,99809.34
2019-05-14T20:06:53.964Z,99813.45
2019-05-14T20:09:54.250Z,99814.97
2019-05-14T20:12:54.681Z,99821.54
2019-05-14T20:15:31.365Z,99818.42
2019-05-14T20:18:08.806Z,99826.84
2019-05-14T20:20:43.203Z,99827.38
2019-05-14T20:23:15.148Z,99833.27
2019-05-14T20:25:48.193Z,99831.52
2019-05-14T20:28:20.447Z,99831.75
2019-05-14T20:30:55.339Z,99834.55
2019-05-14T20:33:27.334Z,99830.36
2019-05-14T20:36:02.377Z,99829.40
2019-05-14T20:38:34.468Z,99835.94
2019-05-14T20:41:08.659Z,99838.86
2019-05-14T20:43:43.675Z,99849.55
2019-05-14T20:46:18.647Z,99847.96
2019-05-14T20:48:50.376Z,99854.38
2019-05-14T20:51:22.362Z,99858.33
2019-05-14T20:53:55.071Z,99858.88
2019-05-14T20:56:28.438Z,99860.89
2019-05-14T20:59:00.669Z,99866.38
2019-05-14T21:01:32.775Z,99871.91
2019-05-14T21:04:05.721Z,99880.57
2019-05-14T21:06:39.012Z,99883.44
2019-05-14T21:09:13.251Z,99880.34
2019-05-14T21:11:45.390Z,99887.87
2019-05-14T21:14:18.820Z,99891.05
2019-05-14T21:16:53.739Z,99892.72
2019-05-14T21:19:28.342Z,99888.41
2019-05-14T21:22:02.149Z,99892.69
2019-05-14T21:24:34.318Z,99894.55
2019-05-14T21:27:09.113Z,99899.02
2019-05-14T21:29:40.355Z,99898.20
2019-05-14T21:32:12.527Z,99893.39
2019-05-14T21:34:44.972Z,99896.06
2019-05-14T21:37:18.881Z,99902.02
2019-05-14T21:39:52.713Z,99904.66
2019-05-14T21:42:28.561Z,99907.62
2019-05-14T21:45:06.757Z,99914.56
2019-05-14T21:47:38.742Z,99915.89
2019-05-14T21:50:10.638Z,99912.58
2019-05-14T21:53:12.127Z,99913.06
2019-05-14T21:55:44.149Z,99918.36
2019-05-14T21:58:18.727Z,99918.53
2019-05-14T22:00:59.282Z,99919.36
2019-05-14T22:03:35.588Z,99919.80
2019-05-14T22:06:08.923Z,99916.13
2019-05-14T22:08:48.893Z,99915.44
2019-05-14T22:11:20.959Z,99913.78
2019-05-14T22:13:54.517Z,99920.70
2019-05-14T22:16:28.130Z,99920.23
2019-05-14T22:19:01.883Z,99915.92
2019-05-14T22:21:38.604Z,99914.41
2019-05-14T22:24:11.137Z,99919.01
2019-05-14T22:26:43.205Z,99924.05
2019-05-14T22:29:17.912Z,99923.48
2019-05-14T22:31:50.290Z,99921.44
2019-05-14T22:34:23.567Z,99917.86
2019-05-14T22:36:58.102Z,99919.19
2019-05-14T22:39:30.333Z,99918.83
2019-05-14T22:42:03.016Z,99912.22
2019-05-14T22:44:37.298Z,99913.34
2019-05-14T22:47:09.451Z,99911.67
2019-05-14T22:49:41.655Z,99919.42
2019-05-14T22:52:13.986Z,99912.08
2019-05-14T22:54:45.998Z,99922.27
2019-05-14T22:57:21.047Z,99918.87
2019-05-14T23:00:00.736Z,99919.63
2019-05-14T23:02:35.215Z,99914.81
2019-05-14T23:05:09.396Z,99915.74
2019-05-14T23:07:43.235Z,99919.66
2019-05-14T23:10:18.372Z,99919.08
2019-05-14T23:12:50.500Z,99908.20
2019-05-14T23:15:22.582Z,99908.79
2019-05-14T23:17:58.898Z,99912.88
2019-05-14T23:20:31.003Z,99912.56
2019-05-14T23:23:11.704Z,99910.54
2019-05-14T23:25:46.782Z,99912.61
2019-05-14T23:28:19.327Z,99905.11
2019-05-14T23:30:53.220Z,99908.36
2019-05-14T23:33:31.293Z,99907.52
2019-05-14T23:36:05.176Z,99902.37
2019-05-14T23:38:40.394Z,99900.44
2019-05-14T23:41:14.041Z,99901.10
2019-05-14T23:43:48.356Z,99898.97
2019-05-14T23:46:25.577Z,99900.91
2019-05-14T23:49:01.517Z,99899.22
2019-05-14T23:51:34.653Z,99886.09
2019-05-14T23:54:08.729Z,99885.92
2019-05-14T23:56:40.462Z,99884.13
2019-05-14T23:59:12.478Z,99886.14
