createdAt,value
2022-09-14T00:01:25.719Z,98825.34
2022-09-14T00:03:27.680Z,98854.13
2022-09-14T00:05:29.262Z,98844.00
2022-09-14T00:07:30.826Z,98857.66
2022-09-14T00:09:32.856Z,98846.81
2022-09-14T00:11:36.365Z,98863.88
2022-09-14T00:13:39.487Z,98837.94
2022-09-14T00:15:45.141Z,98866.66
2022-09-14T00:17:46.655Z,98859.84
2022-09-14T00:19:48.995Z,98852.97
2022-09-14T00:21:53.353Z,98862.91
2022-09-14T00:23:54.883Z,98838.19
2022-09-14T00:25:56.482Z,98883.22
2022-09-14T00:27:58.382Z,98863.38
2022-09-14T00:29:59.909Z,98859.53
2022-09-14T00:32:01.907Z,98862.66
2022-09-14T00:34:05.406Z,98847.81
2022-09-14T00:36:26.617Z,98844.41
2022-09-14T00:38:28.203Z,98856.03
2022-09-14T00:40:30.194Z,98825.50
2022-09-14T00:42:32.127Z,98836.03
2022-09-14T00:44:33.598Z,98832.41
2022-09-14T00:46:43.725Z,98844.84
2022-09-14T00:48:45.422Z,98858.41
2022-09-14T00:50:47.980Z,98874.34
2022-09-14T00:52:50.659Z,98879.44
2022-09-14T00:54:57.992Z,98863.09
2022-09-14T00:57:02.949Z,98881.38
2022-09-14T00:59:11.623Z,98903.75
2022-09-14T01:01:13.694Z,98913.53
2022-09-14T01:03:15.319Z,98888.97
2022-09-14T01:05:17.970Z,98892.94
2022-09-14T01:07:52.823Z,98913.78
2022-09-14T01:10:03.461Z,98913.44
2022-09-14T01:12:45.305Z,98948.00
2022-09-14T01:15:23.406Z,98902.03
2022-09-14T01:17:36.002Z,98937.31
2022-09-14T01:19:40.408Z,98950.25
2022-09-14T01:21:44.224Z,98972.22
2022-09-14T01:24:02.375Z,98942.97
2022-09-14T01:26:36.259Z,98952.22
2022-09-14T01:29:02.113Z,98960.19
2022-09-14T01:31:09.228Z,98928.94
2022-09-14T01:33:20.851Z,98947.41
2022-09-14T01:35:35.892Z,98916.09
2022-09-14T01:38:04.978Z,98897.50
2022-09-14T01:40:39.468Z,98880.72
2022-09-14T01:42:45.412Z,98916.44
2022-09-14T01:44:52.154Z,98923.34
2022-09-14T01:46:57.312Z,98925.13
2022-09-14T01:49:04.184Z,98924.75
2022-09-14T01:51:12.635Z,98933.72
2022-09-14T01:53:22.577Z,98900.94
2022-09-14T01:55:33.416Z,98916.16
2022-09-14T01:58:26.696Z,98874.81
2022-09-14T02:00:28.657Z,98889.06
2022-09-14T02:02:40.610Z,98898.31
2022-09-14T02:05:21.426Z,98915.06
2022-09-14T02:07:23.754Z,98916.44
2022-09-14T02:09:26.977Z,98911.66
2022-09-14T02:11:28.735Z,98857.22
2022-09-14T02:13:30.525Z,98859.91
2022-09-14T02:15:32.235Z,98845.53
2022-09-14T02:17:33.996Z,98839.94
2022-09-14T02:19:41.891Z,98847.63
2022-09-14T02:21:43.979Z,98792.13
2022-09-14T02:23:48.090Z,98832.19
2022-09-14T02:25:50.007Z,98858.22
2022-09-14T02:27:52.552Z,98811.22
2022-09-14T02:29:54.348Z,98772.19
2022-09-14T02:32:12.615Z,98796.13
2022-09-14T02:34:28.384Z,98780.22
2022-09-14T02:36:51.274Z,98806.56
2022-09-14T02:39:07.062Z,98809.72
2022-09-14T02:41:14.385Z,98824.41
2022-09-14T02:43:28.069Z,98828.88
2022-09-14T02:45:58.441Z,98817.97
2022-09-14T02:48:21.545Z,98814.53
2022-09-14T02:50:35.212Z,98819.84
2022-09-14T02:53:06.671Z,98814.88
2022-09-14T02:55:12.893Z,98833.09
2022-09-14T02:57:14.468Z,98782.66
2022-09-14T02:59:16.829Z,98754.16
2022-09-14T03:01:20.733Z,98745.41
2022-09-14T03:03:22.355Z,98754.50
2022-09-14T03:05:24.305Z,98765.16
2022-09-14T03:07:25.827Z,98730.19
2022-09-14T03:09:27.500Z,98730.31
2022-09-14T03:11:29.115Z,98722.84
2022-09-14T03:13:30.672Z,98740.88
2022-09-14T03:15:32.326Z,98749.09
2022-09-14T03:17:33.854Z,98729.13
2022-09-14T03:19:35.378Z,98765.75
2022-09-14T03:21:38.919Z,98750.72
2022-09-14T03:23:46.440Z,98756.16
2022-09-14T03:25:48.011Z,98761.66
2022-09-14T03:27:51.264Z,98800.97
2022-09-14T03:29:52.814Z,98797.28
2022-09-14T03:31:54.411Z,98817.72
2022-09-14T03:33:57.940Z,98803.59
2022-09-14T03:36:00.031Z,98793.31
2022-09-14T03:38:03.184Z,98772.06
2022-09-14T03:40:06.320Z,98766.63
2022-09-14T03:42:07.868Z,98751.00
2022-09-14T03:44:10.280Z,98765.97
2022-09-14T03:46:23.624Z,98795.75
2022-09-14T03:48:25.146Z,98802.53
2022-09-14T03:50:26.655Z,98787.03
2022-09-14T03:52:28.307Z,98801.56
2022-09-14T03:54:29.852Z,98770.88
2022-09-14T03:56:31.366Z,98790.63
2022-09-14T03:58:33.228Z,98788.44
2022-09-14T04:00:34.893Z,98806.81
2022-09-14T04:02:36.542Z,98788.44
2022-09-14T04:04:38.249Z,98747.53
2022-09-14T04:06:39.763Z,98771.38
2022-09-14T04:08:42.450Z,98778.16
2022-09-14T04:10:44.017Z,98771.91
2022-09-14T04:12:45.601Z,98766.28
2022-09-14T04:14:47.131Z,98753.03
2022-09-14T04:16:48.744Z,98773.06
2022-09-14T04:18:50.335Z,98788.53
2022-09-14T04:20:59.180Z,98779.78
2022-09-14T04:23:00.739Z,98789.94
2022-09-14T04:25:02.559Z,98782.16
2022-09-14T04:27:04.227Z,98774.91
2022-09-14T04:29:05.973Z,98793.59
2022-09-14T04:31:09.862Z,98780.53
2022-09-14T04:33:11.401Z,98776.81
2022-09-14T04:35:13.030Z,98777.88
2022-09-14T04:37:14.610Z,98786.88
2022-09-14T04:39:16.751Z,98783.56
2022-09-14T04:41:20.586Z,98782.91
2022-09-14T04:43:22.635Z,98789.38
2022-09-14T04:45:24.227Z,98793.72
2022-09-14T04:47:25.794Z,98799.50
2022-09-14T04:49:27.312Z,98803.66
2022-09-14T04:51:31.098Z,98800.38
2022-09-14T04:53:37.638Z,98801.28
2022-09-14T04:55:39.205Z,98821.19
2022-09-14T04:57:40.731Z,98813.75
2022-09-14T04:59:42.281Z,98808.63
2022-09-14T05:01:47.484Z,98811.53
2022-09-14T05:03:50.737Z,98802.31
2022-09-14T05:05:52.274Z,98809.94
2022-09-14T05:07:53.777Z,98823.81
2022-09-14T05:09:55.286Z,98825.81
2022-09-14T05:11:56.830Z,98809.13
2022-09-14T05:14:00.665Z,98784.56
2022-09-14T05:16:10.841Z,98785.31
2022-09-14T05:18:12.744Z,98801.91
2022-09-14T05:20:14.328Z,98804.38
2022-09-14T05:22:16.125Z,98802.81
2022-09-14T05:24:18.920Z,98791.38
2022-09-14T05:26:20.520Z,98779.44
2022-09-14T05:28:22.123Z,98781.75
2022-09-14T05:30:23.766Z,98786.66
2022-09-14T05:32:25.336Z,98776.53
2022-09-14T05:34:26.969Z,98754.28
2022-09-14T05:36:28.711Z,98764.59
2022-09-14T05:38:31.622Z,98799.97
2022-09-14T05:40:33.259Z,98775.03
2022-09-14T05:42:35.519Z,98756.41
2022-09-14T05:44:37.094Z,98741.41
2022-09-14T05:46:38.802Z,98740.66
2022-09-14T05:48:41.192Z,98757.06
2022-09-14T05:50:43.418Z,98752.41
2022-09-14T05:52:45.035Z,98754.28
2022-09-14T05:54:46.620Z,98778.38
2022-09-14T05:56:48.341Z,98741.56
2022-09-14T05:58:50.739Z,98750.53
2022-09-14T06:00:52.343Z,98777.22
2022-09-14T06:02:54.804Z,98749.19
2022-09-14T06:04:56.417Z,98742.13
2022-09-14T06:07:17.425Z,98735.50
2022-09-14T06:09:19.650Z,98744.41
2022-09-14T06:11:24.852Z,98781.84
2022-09-14T06:13:26.510Z,98790.91
2022-09-14T06:15:28.082Z,98790.19
2022-09-14T06:17:31.277Z,98768.34
2022-09-14T06:19:32.935Z,98765.31
2022-09-14T06:21:35.098Z,98755.56
2022-09-14T06:23:36.936Z,98766.44
2022-09-14T06:25:38.527Z,98746.84
2022-09-14T06:27:40.087Z,98733.94
2022-09-14T06:29:42.088Z,98759.88
2022-09-14T06:31:43.708Z,98732.69
2022-09-14T06:33:46.381Z,98763.41
2022-09-14T06:35:59.791Z,98734.63
2022-09-14T06:38:01.393Z,98760.47
2022-09-14T06:40:04.390Z,98750.59
2022-09-14T06:42:06.174Z,98739.19
2022-09-14T06:44:07.899Z,98730.63
2022-09-14T06:46:19.960Z,98750.78
2022-09-14T06:48:21.533Z,98760.88
2022-09-14T06:50:23.151Z,98770.59
2022-09-14T06:52:24.728Z,98750.38
2022-09-14T06:54:27.076Z,98758.91
2022-09-14T06:56:31.341Z,98723.97
2022-09-14T06:58:34.243Z,98732.22
2022-09-14T07:00:36.502Z,98736.34
2022-09-14T07:02:38.173Z,98735.09
2022-09-14T07:04:39.775Z,98735.03
2022-09-14T07:06:44.240Z,98726.69
2022-09-14T07:08:45.853Z,98759.91
2022-09-14T07:10:56.038Z,98772.16
2022-09-14T07:13:00.456Z,98737.06
2022-09-14T07:15:02.089Z,98718.69
2022-09-14T07:17:04.138Z,98739.94
2022-09-14T07:19:13.643Z,98757.94
2022-09-14T07:21:19.092Z,98747.97
2022-09-14T07:23:21.501Z,98763.28
2022-09-14T07:25:23.136Z,98740.59
2022-09-14T07:27:24.760Z,98770.00
2022-09-14T07:29:26.439Z,98744.31
2022-09-14T07:31:28.029Z,98758.84
2022-09-14T07:33:30.070Z,98763.72
2022-09-14T07:35:32.715Z,98797.13
2022-09-14T07:37:34.460Z,98786.97
2022-09-14T07:39:36.479Z,98799.97
2022-09-14T07:41:38.441Z,98812.34
2022-09-14T07:43:40.158Z,98787.53
2022-09-14T07:45:41.801Z,98809.31
2022-09-14T07:47:43.623Z,98793.00
2022-09-14T07:49:45.268Z,98794.97
2022-09-14T07:51:46.934Z,98796.03
2022-09-14T07:53:48.506Z,98812.13
2022-09-14T07:55:50.115Z,98817.41
2022-09-14T07:57:56.668Z,98799.81
2022-09-14T07:59:59.116Z,98798.06
2022-09-14T08:02:00.840Z,98810.66
2022-09-14T08:04:05.502Z,98808.91
2022-09-14T08:06:09.755Z,98802.19
2022-09-14T08:08:11.319Z,98812.50
2022-09-14T08:10:13.551Z,98818.81
2022-09-14T08:12:16.292Z,98819.06
2022-09-14T08:14:17.943Z,98820.91
2022-09-14T08:16:20.640Z,98807.13
2022-09-14T08:18:22.211Z,98815.34
2022-09-14T08:20:23.775Z,98842.22
2022-09-14T08:22:26.021Z,98822.34
2022-09-14T08:24:27.636Z,98848.19
2022-09-14T08:26:29.641Z,98812.78
2022-09-14T08:28:31.536Z,98784.88
2022-09-14T08:30:33.625Z,98802.41
2022-09-14T08:32:35.394Z,98798.53
2022-09-14T08:34:36.991Z,98813.88
2022-09-14T08:36:41.298Z,98819.34
2022-09-14T08:38:42.944Z,98828.94
2022-09-14T08:40:46.016Z,98829.09
2022-09-14T08:42:49.077Z,98808.53
2022-09-14T08:44:56.553Z,98816.31
2022-09-14T08:47:10.117Z,98832.81
2022-09-14T08:49:19.226Z,98822.28
2022-09-14T08:51:21.308Z,98857.44
2022-09-14T08:53:25.327Z,98849.28
2022-09-14T08:55:37.528Z,98831.59
2022-09-14T08:57:45.672Z,98800.34
2022-09-14T09:00:10.976Z,98790.06
2022-09-14T09:02:42.761Z,98826.88
2022-09-14T09:04:56.291Z,98832.06
2022-09-14T09:07:32.881Z,98812.22
2022-09-14T09:09:49.586Z,98807.47
2022-09-14T09:11:53.639Z,98825.91
2022-09-14T09:13:56.766Z,98805.66
2022-09-14T09:16:02.284Z,98858.38
2022-09-14T09:18:12.628Z,98827.00
2022-09-14T09:20:24.669Z,98826.66
2022-09-14T09:22:30.342Z,98813.16
2022-09-14T09:24:42.960Z,98827.81
2022-09-14T09:26:44.705Z,98829.25
2022-09-14T09:28:52.478Z,98838.34
2022-09-14T09:31:11.427Z,98812.38
2022-09-14T09:33:21.765Z,98807.38
2022-09-14T09:35:24.839Z,98843.53
2022-09-14T09:37:26.479Z,98786.84
2022-09-14T09:39:31.217Z,98803.34
2022-09-14T09:41:50.405Z,98815.16
2022-09-14T09:44:00.516Z,98771.34
2022-09-14T09:46:07.652Z,98815.00
2022-09-14T09:48:10.647Z,98798.00
2022-09-14T09:50:20.397Z,98789.47
2022-09-14T09:52:22.277Z,98774.81
2022-09-14T09:54:32.402Z,98795.31
2022-09-14T09:56:37.787Z,98816.63
2022-09-14T09:58:39.743Z,98799.72
2022-09-14T10:00:41.467Z,98764.97
2022-09-14T10:02:43.121Z,98770.56
2022-09-14T10:05:10.271Z,98796.31
2022-09-14T10:07:22.721Z,98779.09
2022-09-14T10:09:29.796Z,98753.97
2022-09-14T10:11:37.663Z,98797.50
2022-09-14T10:13:41.016Z,98741.00
2022-09-14T10:15:43.601Z,98728.59
2022-09-14T10:17:58.213Z,98773.03
2022-09-14T10:20:00.056Z,98719.22
2022-09-14T10:22:17.538Z,98752.81
2022-09-14T10:24:20.581Z,98740.38
2022-09-14T10:26:25.821Z,98701.34
2022-09-14T10:28:33.954Z,98712.69
2022-09-14T10:30:45.400Z,98729.41
2022-09-14T10:32:55.417Z,98733.81
2022-09-14T10:34:59.550Z,98729.75
2022-09-14T10:37:18.849Z,98658.13
2022-09-14T10:39:35.228Z,98713.19
2022-09-14T10:41:50.096Z,98706.97
2022-09-14T10:44:10.256Z,98638.28
2022-09-14T10:46:16.793Z,98663.75
2022-09-14T10:48:35.706Z,98712.59
2022-09-14T10:50:46.145Z,98657.91
2022-09-14T10:53:06.600Z,98658.50
2022-09-14T10:55:49.999Z,98709.78
2022-09-14T10:57:51.506Z,98685.19
2022-09-14T11:00:04.703Z,98681.31
2022-09-14T11:03:51.511Z,98639.31
2022-09-14T11:06:03.957Z,98662.16
2022-09-14T11:08:30.067Z,98641.66
2022-09-14T11:10:40.601Z,98644.75
2022-09-14T11:12:52.155Z,98656.47
2022-09-14T11:14:53.611Z,98653.75
2022-09-14T11:17:17.028Z,98619.16
2022-09-14T11:19:27.940Z,98640.34
2022-09-14T11:21:56.772Z,98632.84
2022-09-14T11:24:43.761Z,98666.13
2022-09-14T11:27:00.523Z,98647.06
2022-09-14T11:29:21.234Z,98627.22
2022-09-14T11:31:31.449Z,98634.66
2022-09-14T11:34:06.737Z,98645.66
2022-09-14T11:36:19.646Z,98634.72
2022-09-14T11:38:28.580Z,98662.31
2022-09-14T11:40:37.821Z,98622.53
2022-09-14T11:42:49.147Z,98605.03
2022-09-14T11:45:03.358Z,98614.16
2022-09-14T11:47:14.030Z,98630.41
2022-09-14T11:49:22.167Z,98611.91
2022-09-14T11:51:32.799Z,98614.47
2022-09-14T11:53:36.018Z,98637.84
2022-09-14T11:55:41.806Z,98659.28
2022-09-14T11:57:46.347Z,98665.25
2022-09-14T11:59:59.776Z,98652.94
2022-09-14T12:02:23.133Z,98654.69
2022-09-14T12:04:24.907Z,98670.03
2022-09-14T12:06:36.784Z,98665.25
2022-09-14T12:08:39.833Z,98648.00
2022-09-14T12:11:04.598Z,98661.66
2022-09-14T12:13:06.206Z,98697.47
2022-09-14T12:15:26.214Z,98710.59
2022-09-14T12:17:41.445Z,98723.00
2022-09-14T12:19:47.982Z,98706.59
2022-09-14T12:21:49.812Z,98734.13
2022-09-14T12:24:00.615Z,98720.59
2022-09-14T12:26:12.532Z,98757.72
2022-09-14T12:28:38.327Z,98706.25
2022-09-14T12:30:41.156Z,98696.03
2022-09-14T12:32:44.299Z,98687.34
2022-09-14T12:34:46.495Z,98679.53
2022-09-14T12:36:48.537Z,98719.34
2022-09-14T12:38:50.192Z,98742.44
2022-09-14T12:40:51.914Z,98726.78
2022-09-14T12:42:53.516Z,98751.31
2022-09-14T12:44:55.579Z,98735.72
2022-09-14T12:46:57.474Z,98742.38
2022-09-14T12:49:03.432Z,98734.16
2022-09-14T12:51:05.852Z,98745.00
2022-09-14T12:53:27.865Z,98756.13
2022-09-14T12:55:51.121Z,98735.50
2022-09-14T12:58:23.284Z,98731.69
2022-09-14T13:00:27.002Z,98738.19
2022-09-14T13:03:00.685Z,98736.94
2022-09-14T13:05:03.199Z,98748.22
2022-09-14T13:07:13.553Z,98792.88
2022-09-14T13:09:23.596Z,98786.22
2022-09-14T13:11:31.536Z,98759.22
2022-09-14T13:13:33.692Z,98752.66
2022-09-14T13:15:44.725Z,98809.84
2022-09-14T13:18:18.871Z,98807.72
2022-09-14T13:20:21.650Z,98811.25
2022-09-14T13:22:26.107Z,98830.41
2022-09-14T13:24:36.633Z,98839.34
2022-09-14T13:26:38.599Z,98828.22
2022-09-14T13:28:44.760Z,98830.91
2022-09-14T13:30:59.106Z,98833.78
2022-09-14T13:33:01.322Z,98817.50
2022-09-14T13:35:06.759Z,98812.88
2022-09-14T13:37:14.641Z,98801.88
2022-09-14T13:39:38.723Z,98810.97
2022-09-14T13:41:44.190Z,98831.84
2022-09-14T13:43:47.515Z,98822.63
2022-09-14T13:45:51.713Z,98846.16
2022-09-14T13:47:54.428Z,98870.84
2022-09-14T13:49:56.721Z,98855.50
2022-09-14T13:52:28.098Z,98863.34
2022-09-14T13:54:36.513Z,98830.59
2022-09-14T13:56:38.111Z,98858.06
2022-09-14T13:58:39.719Z,98830.38
2022-09-14T14:00:59.106Z,98847.25
2022-09-14T14:03:03.359Z,98838.03
2022-09-14T14:05:06.255Z,98845.69
2022-09-14T14:07:13.799Z,98799.00
2022-09-14T14:09:16.229Z,98810.00
2022-09-14T14:11:28.062Z,98847.13
2022-09-14T14:13:32.628Z,98794.19
2022-09-14T14:15:40.909Z,98801.22
2022-09-14T14:17:42.748Z,98817.53
2022-09-14T14:19:44.373Z,98816.34
2022-09-14T14:21:49.139Z,98791.91
2022-09-14T14:24:15.705Z,98781.66
2022-09-14T14:26:27.448Z,98771.59
2022-09-14T14:28:30.342Z,98800.63
2022-09-14T14:30:41.589Z,98782.69
2022-09-14T14:32:43.495Z,98786.78
2022-09-14T14:34:45.057Z,98769.09
2022-09-14T14:36:49.956Z,98755.31
2022-09-14T14:38:51.660Z,98740.88
2022-09-14T14:40:55.623Z,98714.88
2022-09-14T14:42:58.570Z,98707.47
2022-09-14T14:45:00.701Z,98709.16
2022-09-14T14:47:02.372Z,98678.59
2022-09-14T14:49:04.055Z,98694.38
2022-09-14T14:51:06.403Z,98705.47
2022-09-14T14:53:07.999Z,98688.91
2022-09-14T14:55:11.118Z,98732.78
2022-09-14T14:57:12.776Z,98716.00
2022-09-14T14:59:26.820Z,98696.91
2022-09-14T15:01:28.686Z,98684.19
2022-09-14T15:03:30.354Z,98683.38
2022-09-14T15:05:32.350Z,98650.13
2022-09-14T15:07:37.616Z,98664.41
2022-09-14T15:09:39.535Z,98652.72
2022-09-14T15:11:41.368Z,98686.31
2022-09-14T15:13:42.970Z,98690.91
2022-09-14T15:15:45.018Z,98650.47
2022-09-14T15:17:46.796Z,98648.59
2022-09-14T15:19:48.647Z,98662.50
2022-09-14T15:21:50.210Z,98647.22
2022-09-14T15:23:51.829Z,98628.44
2022-09-14T15:25:53.656Z,98607.72
2022-09-14T15:27:55.220Z,98661.06
2022-09-14T15:29:57.307Z,98638.81
2022-09-14T15:31:59.028Z,98606.00
2022-09-14T15:34:00.904Z,98623.44
2022-09-14T15:36:03.408Z,98635.91
2022-09-14T15:38:05.920Z,98614.13
2022-09-14T15:40:08.099Z,98632.91
2022-09-14T15:42:09.932Z,98647.78
2022-09-14T15:44:15.552Z,98647.06
2022-09-14T15:46:17.226Z,98582.03
2022-09-14T15:48:19.571Z,98636.03
2022-09-14T15:50:21.151Z,98621.72
2022-09-14T15:52:22.758Z,98615.22
2022-09-14T15:54:26.301Z,98650.50
2022-09-14T15:56:28.271Z,98657.78
2022-09-14T15:58:30.481Z,98627.72
2022-09-14T16:00:32.149Z,98632.47
2022-09-14T16:02:33.881Z,98685.06
2022-09-14T16:04:39.555Z,98669.97
2022-09-14T16:06:41.615Z,98676.50
2022-09-14T16:08:43.249Z,98686.56
2022-09-14T16:10:45.079Z,98721.56
2022-09-14T16:12:46.728Z,98682.63
2022-09-14T16:14:48.329Z,98675.31
2022-09-14T16:16:49.940Z,98671.25
2022-09-14T16:18:51.671Z,98699.81
2022-09-14T16:20:53.436Z,98694.66
2022-09-14T16:22:55.197Z,98665.19
2022-09-14T16:24:56.806Z,98671.25
2022-09-14T16:26:59.122Z,98674.00
2022-09-14T16:29:00.891Z,98685.31
2022-09-14T16:31:07.671Z,98675.25
2022-09-14T16:33:09.485Z,98687.16
2022-09-14T16:35:11.095Z,98710.34
2022-09-14T16:37:12.770Z,98712.91
2022-09-14T16:39:19.702Z,98680.31
2022-09-14T16:41:21.587Z,98689.25
2022-09-14T16:43:23.200Z,98655.69
2022-09-14T16:45:24.956Z,98674.78
2022-09-14T16:47:26.586Z,98690.47
2022-09-14T16:49:28.644Z,98680.41
2022-09-14T16:51:30.875Z,98686.16
2022-09-14T16:53:37.458Z,98696.06
2022-09-14T16:55:39.072Z,98682.19
2022-09-14T16:57:40.622Z,98706.34
2022-09-14T16:59:42.224Z,98699.84
2022-09-14T17:01:45.526Z,98699.78
2022-09-14T17:03:49.376Z,98692.44
2022-09-14T17:05:51.128Z,98681.72
2022-09-14T17:07:52.712Z,98683.84
2022-09-14T17:09:54.440Z,98680.03
2022-09-14T17:11:57.734Z,98688.84
2022-09-14T17:13:59.975Z,98691.56
2022-09-14T17:16:07.220Z,98696.13
2022-09-14T17:18:08.839Z,98685.47
2022-09-14T17:20:10.551Z,98715.28
2022-09-14T17:22:13.038Z,98693.22
2022-09-14T17:24:16.600Z,98687.53
2022-09-14T17:26:20.214Z,98682.47
2022-09-14T17:28:24.609Z,98659.84
2022-09-14T17:30:26.258Z,98667.81
2022-09-14T17:32:27.979Z,98652.22
2022-09-14T17:34:29.664Z,98666.25
2022-09-14T17:36:31.873Z,98635.91
2022-09-14T17:38:39.403Z,98651.22
2022-09-14T17:40:41.131Z,98670.88
2022-09-14T17:42:43.028Z,98650.78
2022-09-14T17:44:44.814Z,98646.97
2022-09-14T17:46:52.588Z,98651.72
2022-09-14T17:48:58.218Z,98680.84
2022-09-14T17:51:04.247Z,98689.63
2022-09-14T17:53:05.824Z,98673.75
2022-09-14T17:55:07.678Z,98622.47
2022-09-14T17:57:09.313Z,98641.69
2022-09-14T17:59:14.567Z,98641.59
2022-09-14T18:01:19.024Z,98617.22
2022-09-14T18:03:20.805Z,98610.53
2022-09-14T18:05:22.691Z,98637.00
2022-09-14T18:07:24.504Z,98641.50
2022-09-14T18:09:26.093Z,98654.41
2022-09-14T18:11:29.055Z,98671.75
2022-09-14T18:13:30.845Z,98685.75
2022-09-14T18:15:34.946Z,98684.75
2022-09-14T18:17:39.010Z,98682.56
2022-09-14T18:19:41.162Z,98682.47
2022-09-14T18:21:43.460Z,98690.84
2022-09-14T18:23:50.084Z,98694.78
2022-09-14T18:25:51.799Z,98707.88
2022-09-14T18:27:53.400Z,98705.22
2022-09-14T18:29:55.342Z,98705.22
2022-09-14T18:31:57.009Z,98710.28
2022-09-14T18:34:00.867Z,98705.66
2022-09-14T18:36:05.487Z,98712.44
2022-09-14T18:38:07.793Z,98710.06
2022-09-14T18:40:09.989Z,98690.59
2022-09-14T18:42:12.042Z,98709.03
2022-09-14T18:44:13.621Z,98689.03
2022-09-14T18:46:16.682Z,98696.31
2022-09-14T18:48:18.634Z,98702.50
2022-09-14T18:50:20.564Z,98690.50
2022-09-14T18:52:22.190Z,98674.69
2022-09-14T18:54:27.639Z,98675.72
2022-09-14T18:56:33.174Z,98655.81
2022-09-14T18:58:36.807Z,98657.97
2022-09-14T19:00:45.919Z,98644.75
2022-09-14T19:02:55.490Z,98626.41
2022-09-14T19:04:58.217Z,98617.03
2022-09-14T19:07:00.640Z,98611.75
2022-09-14T19:09:02.908Z,98652.34
2022-09-14T19:11:09.812Z,98647.97
2022-09-14T19:13:11.580Z,98636.03
2022-09-14T19:15:13.290Z,98623.44
2022-09-14T19:17:15.159Z,98629.22
2022-09-14T19:19:17.282Z,98647.69
2022-09-14T19:21:24.546Z,98633.09
2022-09-14T19:23:26.312Z,98644.81
2022-09-14T19:25:28.030Z,98672.03
2022-09-14T19:27:29.859Z,98644.44
2022-09-14T19:29:32.888Z,98672.03
2022-09-14T19:31:35.295Z,98666.34
2022-09-14T19:33:38.009Z,98671.16
2022-09-14T19:35:41.799Z,98656.13
2022-09-14T19:37:43.470Z,98667.66
2022-09-14T19:39:45.460Z,98675.44
2022-09-14T19:41:47.534Z,98669.75
2022-09-14T19:43:49.496Z,98666.53
2022-09-14T19:45:51.288Z,98661.22
2022-09-14T19:47:53.049Z,98667.38
2022-09-14T19:49:54.770Z,98678.69
2022-09-14T19:51:56.717Z,98673.13
2022-09-14T19:54:00.603Z,98691.22
2022-09-14T19:56:08.953Z,98676.75
2022-09-14T19:58:10.530Z,98688.06
2022-09-14T20:00:17.523Z,98696.06
2022-09-14T20:02:19.862Z,98699.84
2022-09-14T20:04:23.664Z,98682.38
2022-09-14T20:06:31.877Z,98689.69
2022-09-14T20:08:35.102Z,98714.97
2022-09-14T20:10:36.692Z,98687.00
2022-09-14T20:12:38.377Z,98708.56
2022-09-14T20:14:39.953Z,98697.34
2022-09-14T20:16:52.105Z,98712.63
2022-09-14T20:18:54.172Z,98715.78
2022-09-14T20:20:55.836Z,98711.22
2022-09-14T20:22:57.424Z,98722.06
2022-09-14T20:24:59.038Z,98721.31
2022-09-14T20:27:02.148Z,98716.47
2022-09-14T20:29:04.446Z,98714.16
2022-09-14T20:31:11.153Z,98718.09
2022-09-14T20:33:14.189Z,98720.44
2022-09-14T20:35:16.107Z,98716.91
2022-09-14T20:37:17.679Z,98718.50
2022-09-14T20:39:21.765Z,98719.63
2022-09-14T20:41:26.016Z,98727.34
2022-09-14T20:43:31.072Z,98734.72
2022-09-14T20:45:32.659Z,98721.00
2022-09-14T20:47:34.251Z,98725.78
2022-09-14T20:49:35.979Z,98710.63
2022-09-14T20:51:38.184Z,98705.22
2022-09-14T20:53:41.535Z,98688.75
2022-09-14T20:55:43.106Z,98709.72
2022-09-14T20:57:44.674Z,98716.31
2022-09-14T20:59:46.550Z,98689.06
2022-09-14T21:01:49.730Z,98713.38
2022-09-14T21:03:51.706Z,98717.72
2022-09-14T21:05:53.951Z,98720.41
2022-09-14T21:10:17.114Z,98723.97
2022-09-14T21:11:12.031Z,98726.09
2022-09-14T21:12:18.863Z,98737.09
2022-09-14T21:14:21.516Z,98735.06
2022-09-14T21:16:32.645Z,98716.25
2022-09-14T21:18:34.248Z,98731.00
2022-09-14T21:20:37.300Z,98726.91
2022-09-14T21:22:38.965Z,98735.91
2022-09-14T21:24:40.557Z,98753.13
2022-09-14T21:26:43.627Z,98740.66
2022-09-14T21:28:45.661Z,98747.75
2022-09-14T21:30:49.053Z,98743.25
2022-09-14T21:32:51.345Z,98737.91
2022-09-14T21:34:52.950Z,98737.38
2022-09-14T21:36:54.658Z,98717.22
2022-09-14T21:38:59.950Z,98722.72
2022-09-14T21:41:02.639Z,98723.66
2022-09-14T21:43:04.263Z,98727.09
2022-09-14T21:45:06.266Z,98717.31
2022-09-14T21:47:07.999Z,98732.63
2022-09-14T21:49:18.609Z,98727.34
2022-09-14T21:51:20.134Z,98737.41
2022-09-14T21:53:21.765Z,98746.25
2022-09-14T21:55:23.383Z,98749.44
2022-09-14T21:57:25.005Z,98743.78
2022-09-14T21:59:26.627Z,98737.41
2022-09-14T22:01:29.730Z,98741.38
2022-09-14T22:10:45.955Z,98720.06
2022-09-14T22:12:48.611Z,98725.63
2022-09-14T22:14:52.067Z,98710.25
2022-09-14T22:16:54.393Z,98710.47
2022-09-14T22:19:01.047Z,98716.19
2022-09-14T22:21:03.753Z,98727.34
2022-09-14T22:23:06.334Z,98716.25
2022-09-14T22:25:08.540Z,98726.03
2022-09-14T22:27:10.827Z,98723.28
2022-09-14T22:29:14.508Z,98716.25
2022-09-14T22:31:18.123Z,98707.34
2022-09-14T22:33:22.332Z,98700.66
2022-09-14T22:35:24.009Z,98733.19
2022-09-14T22:37:25.696Z,98707.13
2022-09-14T22:39:27.419Z,98689.72
2022-09-14T22:41:29.559Z,98716.03
2022-09-14T22:43:32.479Z,98696.47
2022-09-14T22:45:34.333Z,98731.09
2022-09-14T22:47:35.995Z,98711.41
2022-09-14T22:49:37.627Z,98743.56
2022-09-14T22:51:39.831Z,98739.31
2022-09-14T22:53:41.615Z,98751.03
2022-09-14T22:55:44.875Z,98758.41
2022-09-14T22:57:46.498Z,98767.13
2022-09-14T22:59:48.278Z,98767.69
2022-09-14T23:01:49.993Z,98759.50
2022-09-14T23:03:57.788Z,98749.91
2022-09-14T23:05:59.995Z,98777.28
2022-09-14T23:08:02.649Z,98760.63
2022-09-14T23:10:04.552Z,98763.84
2022-09-14T23:12:06.383Z,98744.34
2022-09-14T23:14:08.418Z,98744.19
2022-09-14T23:16:12.455Z,98756.31
2022-09-14T23:18:14.544Z,98730.75
2022-09-14T23:20:16.557Z,98745.41
2022-09-14T23:22:18.364Z,98759.16
2022-09-14T23:24:20.345Z,98733.47
2022-09-14T23:26:22.863Z,98741.06
2022-09-14T23:28:24.676Z,98772.97
2022-09-14T23:30:26.363Z,98743.91
2022-09-14T23:32:28.081Z,98731.13
2022-09-14T23:34:29.845Z,98759.16
2022-09-14T23:36:31.991Z,98782.59
2022-09-14T23:38:35.405Z,98779.38
2022-09-14T23:40:37.137Z,98766.88
2022-09-14T23:42:38.933Z,98742.06
2022-09-14T23:44:40.579Z,98737.38
2022-09-14T23:46:42.229Z,98745.41
2022-09-14T23:48:44.680Z,98753.41
2022-09-14T23:50:46.301Z,98749.41
2022-09-14T23:52:47.920Z,98773.84
2022-09-14T23:54:50.180Z,98769.72
2022-09-14T23:56:51.810Z,98771.19
2022-09-14T23:58:53.431Z,98765.75
