createdAt,value
2018-12-31T00:01:33.155Z,26.07
2018-12-31T00:04:21.123Z,27.70
2018-12-31T00:07:09.895Z,26.77
2018-12-31T00:09:58.193Z,24.57
2018-12-31T00:12:46.706Z,26.23
2018-12-31T00:15:34.871Z,25.17
2018-12-31T00:18:22.663Z,23.77
2018-12-31T00:21:11.030Z,24.23
2018-12-31T00:23:59.879Z,23.07
2018-12-31T00:26:48.171Z,23.27
2018-12-31T00:29:36.198Z,25.10
2018-12-31T00:32:24.768Z,25.10
2018-12-31T00:35:13.266Z,22.03
2018-12-31T00:38:01.328Z,22.50
2018-12-31T00:40:50.090Z,21.90
2018-12-31T00:43:38.163Z,21.30
2018-12-31T00:46:30.532Z,22.00
2018-12-31T00:49:18.874Z,21.93
2018-12-31T00:52:10.802Z,20.40
2018-12-31T00:55:02.872Z,20.13
2018-12-31T00:57:51.427Z,22.10
2018-12-31T01:00:39.939Z,22.13
2018-12-31T01:03:28.607Z,20.47
2018-12-31T01:06:17.084Z,23.07
2018-12-31T01:09:06.983Z,23.13
2018-12-31T01:11:58.352Z,22.60
2018-12-31T01:15:01.062Z,22.37
2018-12-31T01:17:49.382Z,23.50
2018-12-31T01:20:37.790Z,22.03
2018-12-31T01:23:26.491Z,22.87
2018-12-31T01:26:15.162Z,21.10
2018-12-31T01:29:03.287Z,21.70
2018-12-31T01:31:51.341Z,23.40
2018-12-31T01:34:42.859Z,24.40
2018-12-31T01:37:30.486Z,23.97
2018-12-31T01:40:18.611Z,22.67
2018-12-31T01:43:07.154Z,20.43
2018-12-31T01:45:55.393Z,23.50
2018-12-31T01:48:43.655Z,22.17
2018-12-31T01:51:32.265Z,22.90
2018-12-31T01:54:20.247Z,21.80
2018-12-31T01:57:08.256Z,22.57
2018-12-31T01:59:56.089Z,22.03
2018-12-31T02:02:44.695Z,23.13
2018-12-31T02:05:32.735Z,22.33
2018-12-31T02:08:21.170Z,25.57
2018-12-31T02:11:09.867Z,25.03
2018-12-31T02:13:57.520Z,25.53
2018-12-31T02:16:44.994Z,24.10
2018-12-31T02:19:33.061Z,27.53
2018-12-31T02:22:21.106Z,27.67
2018-12-31T02:25:10.323Z,27.93
2018-12-31T02:27:59.230Z,27.60
2018-12-31T02:30:46.849Z,33.83
2018-12-31T02:33:35.063Z,30.50
2018-12-31T02:36:22.874Z,28.80
2018-12-31T02:39:11.468Z,32.07
2018-12-31T02:41:59.266Z,32.33
2018-12-31T02:44:47.454Z,32.83
2018-12-31T02:47:35.687Z,31.67
2018-12-31T02:50:24.516Z,31.30
2018-12-31T02:53:13.113Z,29.17
2018-12-31T02:56:01.134Z,32.03
2018-12-31T02:58:56.215Z,32.57
2018-12-31T03:01:45.398Z,28.20
2018-12-31T03:04:33.641Z,33.53
2018-12-31T03:07:22.386Z,34.73
2018-12-31T03:10:10.758Z,35.83
2018-12-31T03:12:58.316Z,38.30
2018-12-31T03:15:46.543Z,35.30
2018-12-31T03:18:37.204Z,36.17
2018-12-31T03:21:24.870Z,36.97
2018-12-31T03:24:12.843Z,36.93
2018-12-31T03:27:01.532Z,35.10
2018-12-31T03:29:49.475Z,35.00
2018-12-31T03:32:38.222Z,35.80
2018-12-31T03:35:26.720Z,36.07
2018-12-31T03:38:15.211Z,37.23
2018-12-31T03:41:03.371Z,35.30
2018-12-31T03:43:51.270Z,36.70
2018-12-31T03:46:40.120Z,39.07
2018-12-31T03:49:28.650Z,36.47
2018-12-31T03:52:16.919Z,30.30
2018-12-31T03:55:05.723Z,31.90
2018-12-31T03:57:53.942Z,32.40
2018-12-31T04:00:42.265Z,31.13
2018-12-31T04:03:30.827Z,33.60
2018-12-31T04:06:22.085Z,31.77
2018-12-31T04:09:10.554Z,32.07
2018-12-31T04:11:59.689Z,29.33
2018-12-31T04:14:51.231Z,30.37
2018-12-31T04:17:39.419Z,28.63
2018-12-31T04:20:27.661Z,29.70
2018-12-31T04:23:16.447Z,30.00
2018-12-31T04:26:05.491Z,32.97
2018-12-31T04:28:53.914Z,30.67
2018-12-31T04:31:41.593Z,33.40
2018-12-31T04:34:29.566Z,31.77
2018-12-31T04:37:17.330Z,31.40
2018-12-31T04:40:05.975Z,33.37
2018-12-31T04:42:55.230Z,35.20
2018-12-31T04:45:43.680Z,38.10
2018-12-31T04:48:31.776Z,33.47
2018-12-31T04:51:20.388Z,35.17
2018-12-31T04:54:08.341Z,37.50
2018-12-31T04:56:56.452Z,38.37
2018-12-31T04:59:45.179Z,37.83
2018-12-31T05:02:33.127Z,38.40
2018-12-31T05:05:21.935Z,35.90
2018-12-31T05:08:09.837Z,36.60
2018-12-31T05:11:01.849Z,36.87
2018-12-31T05:13:49.577Z,36.87
2018-12-31T05:16:37.250Z,39.00
2018-12-31T05:19:25.675Z,39.00
2018-12-31T05:22:13.802Z,38.40
2018-12-31T05:25:02.655Z,37.70
2018-12-31T05:27:51.355Z,39.00
2018-12-31T05:30:40.075Z,40.77
2018-12-31T05:33:28.375Z,44.37
2018-12-31T05:36:16.676Z,40.20
2018-12-31T05:39:06.223Z,42.53
2018-12-31T05:41:54.218Z,44.03
2018-12-31T05:44:42.559Z,41.43
2018-12-31T05:47:30.911Z,44.27
2018-12-31T05:50:19.419Z,43.10
2018-12-31T05:53:07.730Z,41.60
2018-12-31T05:55:55.715Z,40.83
2018-12-31T05:58:44.885Z,40.27
2018-12-31T06:01:32.994Z,41.17
2018-12-31T06:04:21.958Z,40.17
2018-12-31T06:07:10.108Z,40.10
2018-12-31T06:09:57.866Z,40.60
2018-12-31T06:12:45.697Z,38.20
2018-12-31T06:15:33.822Z,38.60
2018-12-31T06:18:21.877Z,38.40
2018-12-31T06:21:10.130Z,39.97
2018-12-31T06:23:58.882Z,42.60
2018-12-31T06:26:47.466Z,39.37
2018-12-31T06:29:36.535Z,39.03
2018-12-31T06:32:26.928Z,39.73
2018-12-31T06:35:15.103Z,41.50
2018-12-31T06:38:02.879Z,38.67
2018-12-31T06:40:51.255Z,38.37
2018-12-31T06:43:42.464Z,38.73
2018-12-31T06:46:30.774Z,40.90
2018-12-31T06:49:18.709Z,38.83
2018-12-31T06:52:07.533Z,39.23
2018-12-31T06:54:55.419Z,37.63
2018-12-31T06:57:43.395Z,36.13
2018-12-31T07:00:31.935Z,39.43
2018-12-31T07:03:20.118Z,39.20
2018-12-31T07:06:09.640Z,37.07
2018-12-31T07:08:57.494Z,35.77
2018-12-31T07:11:45.731Z,40.30
2018-12-31T07:14:34.354Z,37.80
2018-12-31T07:17:22.166Z,38.70
2018-12-31T07:20:10.986Z,38.00
2018-12-31T07:22:58.907Z,32.03
2018-12-31T07:25:46.854Z,37.30
2018-12-31T07:28:35.630Z,37.97
2018-12-31T07:31:24.140Z,35.90
2018-12-31T07:34:14.119Z,37.03
2018-12-31T07:37:03.087Z,34.40
2018-12-31T07:39:51.738Z,37.40
2018-12-31T07:42:40.684Z,32.80
2018-12-31T07:45:28.969Z,33.50
2018-12-31T07:48:16.806Z,35.50
2018-12-31T07:51:05.394Z,32.70
2018-12-31T07:53:53.078Z,33.13
2018-12-31T07:56:41.530Z,34.13
2018-12-31T07:59:30.887Z,34.60
2018-12-31T08:02:19.196Z,33.33
2018-12-31T08:05:08.042Z,35.70
2018-12-31T08:07:56.433Z,32.70
2018-12-31T08:10:44.676Z,29.93
2018-12-31T08:13:33.556Z,31.20
2018-12-31T08:16:21.629Z,28.87
2018-12-31T08:19:10.695Z,29.47
2018-12-31T08:21:58.918Z,30.07
2018-12-31T08:24:47.617Z,30.63
2018-12-31T08:27:39.033Z,29.10
2018-12-31T08:30:27.835Z,30.00
2018-12-31T08:33:15.638Z,29.63
2018-12-31T08:36:04.030Z,31.13
2018-12-31T08:38:51.983Z,27.50
2018-12-31T08:41:40.838Z,29.30
2018-12-31T08:44:29.031Z,27.80
2018-12-31T08:47:17.907Z,26.57
2018-12-31T08:50:06.754Z,28.47
2018-12-31T08:52:54.662Z,26.73
2018-12-31T08:55:43.203Z,28.40
2018-12-31T08:58:31.446Z,26.73
2018-12-31T09:01:20.087Z,25.90
2018-12-31T09:04:07.927Z,27.40
2018-12-31T09:06:56.915Z,25.57
2018-12-31T09:09:45.587Z,24.57
2018-12-31T09:12:34.280Z,24.60
2018-12-31T09:15:25.595Z,20.93
2018-12-31T09:18:14.762Z,21.23
2018-12-31T09:21:03.999Z,23.63
2018-12-31T09:23:52.455Z,24.20
2018-12-31T09:26:40.722Z,22.10
2018-12-31T09:29:30.904Z,22.67
2018-12-31T09:32:18.860Z,22.30
2018-12-31T09:35:07.507Z,22.20
2018-12-31T09:37:55.941Z,20.53
2018-12-31T09:40:45.131Z,21.33
2018-12-31T09:43:33.053Z,21.53
2018-12-31T09:46:22.107Z,19.90
2018-12-31T09:49:10.566Z,20.77
2018-12-31T09:52:09.733Z,19.80
2018-12-31T09:54:58.455Z,19.30
2018-12-31T09:57:47.022Z,18.63
2018-12-31T10:00:35.099Z,19.80
2018-12-31T10:03:23.290Z,20.20
2018-12-31T10:06:12.252Z,19.60
2018-12-31T10:09:00.185Z,18.73
2018-12-31T10:11:49.194Z,19.87
2018-12-31T10:14:37.709Z,20.13
2018-12-31T10:17:26.389Z,19.17
2018-12-31T10:20:15.167Z,19.37
2018-12-31T10:23:03.471Z,18.93
2018-12-31T10:25:51.987Z,18.10
2018-12-31T10:28:40.268Z,17.80
2018-12-31T10:31:28.724Z,16.63
2018-12-31T10:34:16.922Z,16.97
2018-12-31T10:37:05.582Z,17.50
2018-12-31T10:39:54.627Z,18.37
2018-12-31T10:42:42.543Z,16.60
2018-12-31T10:45:30.034Z,16.60
2018-12-31T10:48:19.454Z,18.60
2018-12-31T10:51:07.758Z,16.40
2018-12-31T10:53:57.035Z,17.60
2018-12-31T10:56:45.803Z,17.03
2018-12-31T10:59:34.214Z,14.83
2018-12-31T11:02:23.339Z,15.50
2018-12-31T11:05:12.031Z,15.60
2018-12-31T11:08:00.564Z,14.77
2018-12-31T11:10:48.954Z,16.50
2018-12-31T11:13:37.583Z,15.67
2018-12-31T11:16:26.643Z,15.77
2018-12-31T11:19:15.274Z,15.70
2018-12-31T11:22:04.196Z,17.20
2018-12-31T11:24:52.848Z,16.57
2018-12-31T11:27:40.582Z,15.20
2018-12-31T11:30:28.661Z,15.67
2018-12-31T11:33:16.949Z,15.63
2018-12-31T11:36:06.191Z,14.93
2018-12-31T11:38:54.726Z,16.97
2018-12-31T11:41:44.173Z,18.00
2018-12-31T11:44:31.800Z,14.47
2018-12-31T11:47:20.417Z,14.63
2018-12-31T11:50:09.243Z,15.60
2018-12-31T11:52:58.190Z,14.60
2018-12-31T11:55:46.951Z,16.67
2018-12-31T11:58:34.785Z,13.83
2018-12-31T12:01:24.080Z,18.07
2018-12-31T12:04:11.858Z,18.30
2018-12-31T12:07:00.453Z,17.90
2018-12-31T12:09:48.938Z,16.30
2018-12-31T12:12:37.419Z,16.23
2018-12-31T12:15:25.210Z,16.70
2018-12-31T12:18:13.638Z,17.13
2018-12-31T12:21:02.130Z,17.07
2018-12-31T12:23:50.190Z,15.97
2018-12-31T12:26:39.166Z,14.17
2018-12-31T12:29:27.178Z,14.87
2018-12-31T12:32:15.870Z,14.83
2018-12-31T12:35:04.086Z,14.60
2018-12-31T12:37:52.414Z,14.77
2018-12-31T12:40:40.624Z,15.30
2018-12-31T12:43:28.731Z,15.93
2018-12-31T12:46:16.947Z,15.70
2018-12-31T12:49:05.063Z,15.43
2018-12-31T12:51:53.491Z,16.07
2018-12-31T12:54:41.574Z,14.97
2018-12-31T12:57:29.189Z,16.23
2018-12-31T13:00:17.462Z,16.03
2018-12-31T13:03:06.418Z,15.60
2018-12-31T13:05:54.886Z,15.50
2018-12-31T13:08:43.567Z,16.47
2018-12-31T13:11:32.078Z,18.20
2018-12-31T13:14:20.853Z,16.30
2018-12-31T13:17:09.678Z,14.97
2018-12-31T13:19:57.490Z,16.00
2018-12-31T13:22:47.407Z,16.70
2018-12-31T13:25:35.958Z,16.77
2018-12-31T13:28:25.338Z,17.57
2018-12-31T13:31:14.112Z,18.07
2018-12-31T13:34:02.530Z,16.33
2018-12-31T13:36:51.315Z,14.57
2018-12-31T13:39:39.752Z,16.77
2018-12-31T13:42:27.903Z,18.23
2018-12-31T13:45:15.969Z,18.50
2018-12-31T13:48:04.568Z,16.67
2018-12-31T13:50:53.363Z,17.57
2018-12-31T13:53:41.594Z,16.70
2018-12-31T13:56:31.087Z,16.40
2018-12-31T13:59:20.146Z,17.67
2018-12-31T14:02:09.143Z,17.10
2018-12-31T14:04:58.461Z,16.87
2018-12-31T14:07:46.559Z,17.90
2018-12-31T14:10:35.422Z,17.40
2018-12-31T14:13:24.211Z,18.93
2018-12-31T14:16:12.503Z,20.63
2018-12-31T14:19:01.368Z,26.00
2018-12-31T14:21:49.648Z,24.33
2018-12-31T14:24:38.588Z,23.80
2018-12-31T14:27:27.185Z,24.70
2018-12-31T14:30:16.941Z,23.07
2018-12-31T14:33:05.759Z,21.03
2018-12-31T14:35:54.370Z,21.80
2018-12-31T14:38:43.246Z,20.83
2018-12-31T14:41:31.628Z,20.53
2018-12-31T14:44:19.307Z,21.43
2018-12-31T14:47:08.578Z,21.17
2018-12-31T14:49:56.921Z,24.13
2018-12-31T14:52:45.684Z,26.03
2018-12-31T14:55:34.065Z,25.97
2018-12-31T14:58:21.782Z,25.60
2018-12-31T15:01:10.819Z,26.90
2018-12-31T15:03:59.482Z,28.50
2018-12-31T15:06:48.494Z,28.03
2018-12-31T15:09:36.985Z,31.00
2018-12-31T15:12:26.230Z,30.63
2018-12-31T15:15:14.289Z,29.23
2018-12-31T15:18:02.395Z,29.20
2018-12-31T15:20:50.371Z,27.53
2018-12-31T15:23:38.743Z,28.03
2018-12-31T15:26:27.094Z,29.77
2018-12-31T15:29:15.859Z,29.30
2018-12-31T15:32:04.446Z,27.63
2018-12-31T15:34:52.718Z,28.83
2018-12-31T15:37:41.314Z,28.80
2018-12-31T15:40:29.987Z,30.50
2018-12-31T15:43:17.790Z,30.43
2018-12-31T15:46:05.879Z,29.40
2018-12-31T15:48:54.265Z,29.27
2018-12-31T15:51:42.684Z,31.93
2018-12-31T15:54:31.155Z,30.43
2018-12-31T15:57:19.240Z,30.40
2018-12-31T16:00:09.096Z,30.70
2018-12-31T16:02:57.173Z,30.50
2018-12-31T16:05:45.423Z,29.33
2018-12-31T16:08:34.296Z,32.20
2018-12-31T16:11:25.385Z,31.37
2018-12-31T16:14:14.146Z,29.10
2018-12-31T16:17:01.966Z,30.23
2018-12-31T16:19:50.952Z,29.00
2018-12-31T16:22:39.093Z,31.07
2018-12-31T16:25:27.954Z,29.50
2018-12-31T16:28:16.210Z,31.17
2018-12-31T16:31:04.719Z,31.27
2018-12-31T16:33:53.174Z,34.23
2018-12-31T16:36:42.511Z,33.30
2018-12-31T16:39:30.950Z,31.90
2018-12-31T16:42:19.203Z,31.43
2018-12-31T16:45:07.850Z,36.40
2018-12-31T16:47:55.623Z,36.27
2018-12-31T16:50:44.131Z,34.13
2018-12-31T16:53:32.011Z,35.53
2018-12-31T16:56:20.462Z,34.10
2018-12-31T16:59:08.046Z,33.73
2018-12-31T17:01:55.818Z,34.00
2018-12-31T17:04:44.516Z,35.00
2018-12-31T17:07:32.970Z,34.90
2018-12-31T17:10:21.342Z,34.20
2018-12-31T17:13:09.791Z,35.90
2018-12-31T17:15:58.275Z,36.27
2018-12-31T17:18:46.318Z,33.57
2018-12-31T17:21:34.270Z,36.10
2018-12-31T17:24:22.162Z,35.83
2018-12-31T17:27:10.458Z,35.97
2018-12-31T17:29:58.906Z,35.30
2018-12-31T17:32:46.842Z,33.60
2018-12-31T17:35:35.675Z,36.43
2018-12-31T17:38:23.374Z,41.27
2018-12-31T17:41:11.869Z,35.23
2018-12-31T17:44:00.070Z,38.53
2018-12-31T17:46:48.346Z,36.43
2018-12-31T17:49:37.107Z,33.83
2018-12-31T17:52:26.275Z,33.97
2018-12-31T17:55:15.082Z,36.63
2018-12-31T17:58:03.140Z,34.87
2018-12-31T18:00:51.774Z,32.83
2018-12-31T18:03:41.137Z,33.20
2018-12-31T18:06:29.234Z,36.40
2018-12-31T18:09:18.175Z,37.07
2018-12-31T18:12:06.687Z,36.47
2018-12-31T18:14:55.037Z,38.50
2018-12-31T18:17:43.651Z,37.90
2018-12-31T18:20:32.663Z,37.50
2018-12-31T18:23:20.882Z,36.40
2018-12-31T18:26:09.582Z,37.20
2018-12-31T18:28:57.805Z,39.37
2018-12-31T18:31:46.609Z,37.67
2018-12-31T18:34:35.066Z,38.93
2018-12-31T18:37:23.793Z,37.60
2018-12-31T18:40:12.009Z,38.50
2018-12-31T18:43:00.475Z,32.77
2018-12-31T18:45:49.715Z,32.07
2018-12-31T18:48:38.065Z,31.97
2018-12-31T18:51:26.979Z,34.00
2018-12-31T18:54:14.934Z,32.30
2018-12-31T18:57:02.850Z,33.40
2018-12-31T18:59:50.570Z,39.93
2018-12-31T19:02:39.458Z,36.17
2018-12-31T19:05:27.894Z,33.90
2018-12-31T19:08:16.848Z,32.33
2018-12-31T19:11:05.447Z,32.97
2018-12-31T19:13:54.470Z,32.57
2018-12-31T19:16:43.098Z,31.60
2018-12-31T19:19:31.090Z,30.10
2018-12-31T19:22:19.132Z,31.80
2018-12-31T19:25:07.454Z,28.90
2018-12-31T19:27:56.696Z,30.10
2018-12-31T19:30:44.874Z,30.70
2018-12-31T19:33:32.699Z,28.53
2018-12-31T19:36:21.587Z,28.73
2018-12-31T19:39:10.063Z,29.20
2018-12-31T19:41:58.478Z,29.43
2018-12-31T19:44:47.423Z,31.43
2018-12-31T19:47:35.305Z,30.33
2018-12-31T19:50:23.741Z,25.03
2018-12-31T19:53:13.511Z,29.13
2018-12-31T19:56:02.337Z,28.57
2018-12-31T19:58:50.763Z,26.53
2018-12-31T20:01:39.210Z,25.70
2018-12-31T20:04:27.622Z,24.60
2018-12-31T20:07:15.786Z,26.23
2018-12-31T20:10:04.501Z,27.23
2018-12-31T20:12:53.908Z,28.10
2018-12-31T20:15:48.525Z,30.77
2018-12-31T20:18:31.763Z,28.97
2018-12-31T20:21:20.473Z,29.73
2018-12-31T20:24:09.831Z,30.67
2018-12-31T20:26:57.718Z,33.20
2018-12-31T20:29:46.712Z,32.50
2018-12-31T20:32:34.834Z,31.80
2018-12-31T20:35:23.906Z,35.93
2018-12-31T20:38:12.322Z,36.70
2018-12-31T20:41:00.510Z,36.07
2018-12-31T20:43:48.959Z,35.80
2018-12-31T20:46:37.162Z,35.53
2018-12-31T20:49:25.174Z,37.77
2018-12-31T20:52:12.998Z,36.67
2018-12-31T20:55:01.977Z,35.23
2018-12-31T20:57:50.571Z,37.40
2018-12-31T21:00:39.791Z,37.10
2018-12-31T21:03:28.246Z,39.70
2018-12-31T21:06:16.958Z,39.87
2018-12-31T21:09:07.576Z,35.57
2018-12-31T21:11:56.306Z,38.90
2018-12-31T21:14:45.425Z,39.93
2018-12-31T21:17:34.115Z,40.20
2018-12-31T21:20:23.256Z,44.00
2018-12-31T21:23:12.367Z,42.23
2018-12-31T21:26:01.108Z,44.53
2018-12-31T21:28:49.431Z,44.47
2018-12-31T21:31:38.151Z,45.27
2018-12-31T21:34:26.243Z,43.90
2018-12-31T21:37:15.628Z,46.77
2018-12-31T21:40:04.770Z,45.03
2018-12-31T21:42:52.656Z,45.30
2018-12-31T21:45:41.158Z,46.23
2018-12-31T21:48:29.394Z,48.60
2018-12-31T21:51:17.864Z,47.97
2018-12-31T21:54:06.715Z,48.00
2018-12-31T21:56:54.995Z,46.97
2018-12-31T21:59:43.234Z,52.80
2018-12-31T22:02:31.309Z,50.17
2018-12-31T22:05:19.646Z,51.50
2018-12-31T22:08:08.019Z,48.93
2018-12-31T22:10:56.358Z,51.57
2018-12-31T22:13:44.230Z,48.10
2018-12-31T22:16:34.550Z,51.03
2018-12-31T22:19:22.766Z,48.53
2018-12-31T22:22:11.270Z,49.60
2018-12-31T22:24:59.839Z,48.70
2018-12-31T22:27:47.531Z,49.50
2018-12-31T22:30:36.063Z,50.50
2018-12-31T22:33:24.863Z,49.67
2018-12-31T22:36:12.815Z,51.37
2018-12-31T22:39:01.058Z,59.60
2018-12-31T22:41:49.503Z,55.50
2018-12-31T22:44:37.326Z,55.07
2018-12-31T22:47:25.992Z,57.07
2018-12-31T22:50:14.635Z,57.60
2018-12-31T22:53:04.081Z,56.00
2018-12-31T22:55:52.602Z,55.03
2018-12-31T22:58:41.259Z,53.63
2018-12-31T23:01:29.314Z,53.07
2018-12-31T23:04:17.131Z,129.60
2018-12-31T23:07:07.603Z,712.53
2018-12-31T23:09:56.134Z,715.80
2018-12-31T23:12:44.873Z,356.60
2018-12-31T23:15:34.870Z,349.10
2018-12-31T23:18:23.793Z,505.40
2018-12-31T23:21:12.375Z,282.70
2018-12-31T23:24:00.879Z,551.37
2018-12-31T23:26:49.597Z,205.83
2018-12-31T23:29:37.892Z,204.93
2018-12-31T23:32:27.047Z,153.33
2018-12-31T23:35:15.159Z,167.73
2018-12-31T23:38:04.430Z,169.50
2018-12-31T23:40:52.606Z,151.43
2018-12-31T23:43:41.169Z,130.67
2018-12-31T23:46:29.953Z,121.77
2018-12-31T23:49:18.639Z,98.67
2018-12-31T23:52:07.423Z,94.67
2018-12-31T23:54:58.026Z,69.60
2018-12-31T23:57:47.439Z,71.23
