createdAt,value
2019-01-20T00:00:14.514Z,28.9
2019-01-20T00:01:04.831Z,28.8
2019-01-20T00:01:55.163Z,28.8
2019-01-20T00:02:44.949Z,28.8
2019-01-20T00:03:35.043Z,28.8
2019-01-20T00:04:25.101Z,28.8
2019-01-20T00:05:14.281Z,28.8
2019-01-20T00:06:04.946Z,28.8
2019-01-20T00:06:55.502Z,28.8
2019-01-20T00:07:45.831Z,28.8
2019-01-20T00:08:35.113Z,28.8
2019-01-20T00:09:25.404Z,28.8
2019-01-20T00:10:15.795Z,28.8
2019-01-20T00:11:05.497Z,28.8
2019-01-20T00:11:55.836Z,28.7
2019-01-20T00:12:45.967Z,28.7
2019-01-20T00:13:36.278Z,28.7
2019-01-20T00:14:26.312Z,28.7
2019-01-20T00:15:16.365Z,28.7
2019-01-20T00:16:05.848Z,28.7
2019-01-20T00:16:56.223Z,28.7
2019-01-20T00:17:45.692Z,28.6
2019-01-20T00:18:36.596Z,28.6
2019-01-20T00:19:26.100Z,28.7
2019-01-20T00:20:16.628Z,28.6
2019-01-20T00:21:06.535Z,28.6
2019-01-20T00:21:56.815Z,28.6
2019-01-20T00:22:46.310Z,28.6
2019-01-20T00:23:36.655Z,28.6
2019-01-20T00:24:25.925Z,28.6
2019-01-20T00:25:16.734Z,28.6
2019-01-20T00:26:06.573Z,28.6
2019-01-20T00:26:56.877Z,28.6
2019-01-20T00:27:46.647Z,28.6
2019-01-20T00:28:36.428Z,28.6
2019-01-20T00:29:27.090Z,28.6
2019-01-20T00:30:17.112Z,28.6
2019-01-20T00:31:06.874Z,28.5
2019-01-20T00:31:57.004Z,28.5
2019-01-20T00:32:46.491Z,28.5
2019-01-20T00:33:37.642Z,28.5
2019-01-20T00:34:28.079Z,28.5
2019-01-20T00:35:19.397Z,28.5
2019-01-20T00:36:07.771Z,28.5
2019-01-20T00:36:57.554Z,28.5
2019-01-20T00:37:47.339Z,28.5
2019-01-20T00:38:37.432Z,28.4
2019-01-20T00:39:27.454Z,28.4
2019-01-20T00:40:17.532Z,28.4
2019-01-20T00:41:07.869Z,28.4
2019-01-20T00:41:57.939Z,28.4
2019-01-20T00:42:47.404Z,28.4
2019-01-20T00:43:37.743Z,28.4
2019-01-20T00:44:26.971Z,28.4
2019-01-20T00:45:17.051Z,28.4
2019-01-20T00:46:07.644Z,28.4
2019-01-20T00:46:58.538Z,28.4
2019-01-20T00:47:48.323Z,28.4
2019-01-20T00:48:38.368Z,28.4
2019-01-20T00:49:28.138Z,28.4
2019-01-20T00:50:17.662Z,28.4
2019-01-20T00:51:08.236Z,28.3
2019-01-20T00:51:58.035Z,28.3
2019-01-20T00:52:48.646Z,28.3
2019-01-20T00:53:38.708Z,28.3
2019-01-20T00:54:28.208Z,28.3
2019-01-20T00:55:18.015Z,28.3
2019-01-20T00:56:08.633Z,28.3
2019-01-20T00:56:58.933Z,28.3
2019-01-20T00:57:49.050Z,28.3
2019-01-20T00:58:38.570Z,28.3
2019-01-20T00:59:28.282Z,28.3
2019-01-20T01:00:19.210Z,28.3
2019-01-20T01:01:08.698Z,28.2
2019-01-20T01:01:58.744Z,28.3
2019-01-20T01:02:49.565Z,28.3
2019-01-20T01:03:38.837Z,28.2
2019-01-20T01:04:29.465Z,28.2
2019-01-20T01:05:19.507Z,28.2
2019-01-20T01:06:09.872Z,28.3
2019-01-20T01:06:59.067Z,28.2
2019-01-20T01:07:49.155Z,28.2
2019-01-20T01:08:39.515Z,28.2
2019-01-20T01:09:29.815Z,28.1
2019-01-20T01:10:19.393Z,28.2
2019-01-20T01:11:09.629Z,28.2
2019-01-20T01:11:59.972Z,28.1
2019-01-20T01:12:49.529Z,28.1
2019-01-20T01:13:40.086Z,28.1
2019-01-20T01:14:29.946Z,28.1
2019-01-20T01:15:19.377Z,28.1
2019-01-20T01:16:09.421Z,28.1
2019-01-20T01:17:00.300Z,28.1
2019-01-20T01:17:50.411Z,28.1
2019-01-20T01:18:40.434Z,28.1
2019-01-20T01:19:29.672Z,28.1
2019-01-20T01:20:20.289Z,28.1
2019-01-20T01:21:10.042Z,28.1
2019-01-20T01:21:59.561Z,28.1
2019-01-20T01:22:50.724Z,28.1
2019-01-20T01:23:40.217Z,28.1
2019-01-20T01:24:30.556Z,28
2019-01-20T01:25:20.906Z,28
2019-01-20T01:26:10.383Z,28
2019-01-20T01:26:59.936Z,28
2019-01-20T01:27:50.504Z,28
2019-01-20T01:28:40.626Z,28
2019-01-20T01:29:30.916Z,28
2019-01-20T01:30:20.669Z,28
2019-01-20T01:31:11.025Z,28
2019-01-20T01:32:00.238Z,27.9
2019-01-20T01:32:51.138Z,28
2019-01-20T01:33:41.186Z,28
2019-01-20T01:34:30.935Z,27.9
2019-01-20T01:35:21.165Z,27.9
2019-01-20T01:36:11.355Z,27.9
2019-01-20T01:37:01.133Z,27.9
2019-01-20T01:37:51.478Z,27.9
2019-01-20T01:38:41.577Z,27.9
2019-01-20T01:39:31.890Z,27.9
2019-01-20T01:40:21.377Z,27.9
2019-01-20T01:41:11.411Z,27.9
2019-01-20T01:42:02.070Z,27.9
2019-01-20T01:42:52.082Z,27.9
2019-01-20T01:43:41.885Z,27.9
2019-01-20T01:44:32.249Z,27.9
2019-01-20T01:45:22.555Z,27.9
2019-01-20T01:47:02.089Z,27.9
2019-01-20T01:47:51.924Z,27.9
2019-01-20T01:48:42.549Z,27.9
2019-01-20T01:49:31.420Z,27.9
2019-01-20T01:56:12.497Z,27.8
2019-01-20T01:57:03.074Z,27.8
2019-01-20T01:57:52.017Z,27.8
2019-01-20T01:58:43.183Z,27.8
2019-01-20T01:59:32.959Z,27.8
2019-01-20T02:00:22.801Z,27.8
2019-01-20T02:02:03.184Z,27.9
2019-01-20T02:02:53.474Z,27.9
2019-01-20T02:03:43.234Z,28
2019-01-20T02:04:33.601Z,28.1
2019-01-20T02:05:23.086Z,28.3
2019-01-20T02:06:13.428Z,28.3
2019-01-20T02:07:02.923Z,28.4
2019-01-20T02:07:54.138Z,28.5
2019-01-20T02:08:44.203Z,28.7
2019-01-20T02:09:33.689Z,28.8
2019-01-20T02:10:24.283Z,28.9
2019-01-20T02:11:12.941Z,29
2019-01-20T02:12:03.603Z,29.1
2019-01-20T02:12:53.892Z,29.2
2019-01-20T02:13:43.926Z,29.3
2019-01-20T02:14:33.988Z,29.4
2019-01-20T02:15:24.348Z,29.4
2019-01-20T02:16:13.553Z,29.5
2019-01-20T02:17:04.167Z,29.6
2019-01-20T02:17:54.503Z,29.7
2019-01-20T02:18:44.279Z,29.8
2019-01-20T02:19:34.314Z,29.8
2019-01-20T02:20:24.414Z,29.9
2019-01-20T02:21:15.047Z,30
2019-01-20T02:22:05.084Z,30.1
2019-01-20T02:22:54.572Z,30.1
2019-01-20T02:23:44.609Z,30.1
2019-01-20T02:24:34.670Z,30.3
2019-01-20T02:25:24.780Z,30.3
2019-01-20T02:26:14.840Z,30.4
2019-01-20T02:27:04.857Z,30.4
2019-01-20T02:27:55.182Z,30.5
2019-01-20T02:28:45.295Z,30.6
2019-01-20T02:29:35.040Z,30.7
2019-01-20T02:30:25.477Z,30.8
2019-01-20T02:31:14.609Z,30.8
2019-01-20T02:32:05.247Z,30.8
2019-01-20T02:32:55.096Z,30.9
2019-01-20T02:33:44.575Z,31
2019-01-20T02:34:35.393Z,31.1
2019-01-20T02:35:24.899Z,31.1
2019-01-20T02:36:15.792Z,31.2
2019-01-20T02:37:05.868Z,31.3
2019-01-20T02:37:55.429Z,31.3
2019-01-20T02:38:45.364Z,31.4
2019-01-20T02:39:35.459Z,31.4
2019-01-20T02:40:26.443Z,31.5
2019-01-20T02:41:15.303Z,31.6
2019-01-20T02:42:05.389Z,31.6
2019-01-20T02:42:55.982Z,31.8
2019-01-20T02:43:45.856Z,31.8
2019-01-20T02:44:36.337Z,31.9
2019-01-20T02:45:26.424Z,31.9
2019-01-20T02:46:16.296Z,32
2019-01-20T02:47:06.801Z,32.1
2019-01-20T02:47:56.410Z,32.2
2019-01-20T02:48:46.381Z,32.3
2019-01-20T02:49:36.981Z,32.3
2019-01-20T02:50:26.252Z,32.4
2019-01-20T02:51:17.101Z,32.5
2019-01-20T02:52:06.630Z,32.6
2019-01-20T02:52:55.885Z,32.6
2019-01-20T02:53:46.983Z,32.8
2019-01-20T02:54:37.084Z,32.8
2019-01-20T02:55:27.123Z,32.9
2019-01-20T02:56:16.011Z,32.9
2019-01-20T02:57:07.268Z,33
2019-01-20T02:57:57.055Z,33.1
2019-01-20T02:58:47.066Z,33.2
2019-01-20T02:59:36.837Z,33.3
2019-01-20T03:00:26.968Z,33.4
2019-01-20T03:01:16.683Z,33.5
2019-01-20T03:02:07.588Z,33.6
2019-01-20T03:02:57.922Z,33.6
2019-01-20T03:03:46.932Z,33.8
2019-01-20T03:04:37.470Z,33.9
2019-01-20T03:05:27.239Z,33.9
2019-01-20T03:08:42.180Z,34.3
2019-01-20T03:09:31.975Z,34.4
2019-01-20T03:10:22.048Z,34.4
2019-01-20T03:11:12.361Z,34.5
2019-01-20T03:12:09.404Z,34.6
2019-01-20T03:12:52.169Z,34.6
2019-01-20T03:13:42.493Z,34.7
2019-01-20T03:14:32.334Z,34.8
2019-01-20T03:15:22.372Z,34.8
2019-01-20T03:16:12.760Z,34.8
2019-01-20T03:17:01.993Z,34.9
2019-01-20T03:17:52.812Z,34.9
2019-01-20T03:18:42.844Z,35
2019-01-20T03:19:32.910Z,35.1
2019-01-20T03:20:22.701Z,35.1
2019-01-20T03:21:12.243Z,35.2
2019-01-20T03:22:02.534Z,35.3
2019-01-20T03:22:52.948Z,35.3
2019-01-20T03:23:42.980Z,35.4
2019-01-20T03:24:33.229Z,35.4
2019-01-20T03:25:23.037Z,35.4
2019-01-20T03:26:13.515Z,35.4
2019-01-20T03:27:03.178Z,35.4
2019-01-20T03:27:53.238Z,35.5
2019-01-20T03:28:42.976Z,35.5
2019-01-20T03:29:33.359Z,35.5
2019-01-20T03:30:23.359Z,35.5
2019-01-20T03:31:13.242Z,35.6
2019-01-20T03:32:03.716Z,35.6
2019-01-20T03:32:53.561Z,35.6
2019-01-20T03:33:43.940Z,35.6
2019-01-20T03:34:34.010Z,35.7
2019-01-20T03:35:23.820Z,35.7
2019-01-20T03:36:13.785Z,35.7
2019-01-20T03:37:04.120Z,35.8
2019-01-20T03:37:54.180Z,35.8
2019-01-20T03:38:44.191Z,35.8
2019-01-20T03:39:34.053Z,35.8
2019-01-20T03:40:24.335Z,35.8
2019-01-20T03:41:14.431Z,35.8
2019-01-20T03:42:12.920Z,35.8
2019-01-20T03:42:54.474Z,35.9
2019-01-20T03:43:44.575Z,35.9
2019-01-20T03:44:34.338Z,35.9
2019-01-20T03:45:24.478Z,35.9
2019-01-20T03:46:14.487Z,35.9
2019-01-20T03:47:04.908Z,35.9
2019-01-20T03:47:53.786Z,35.9
2019-01-20T03:48:44.661Z,35.9
2019-01-20T03:49:34.949Z,35.9
2019-01-20T03:50:25.044Z,36
2019-01-20T03:51:14.542Z,36
2019-01-20T03:52:05.139Z,36
2019-01-20T03:52:54.897Z,36
2019-01-20T03:53:44.965Z,36
2019-01-20T03:54:35.074Z,36.1
2019-01-20T03:55:24.600Z,36.1
2019-01-20T03:56:15.122Z,36.1
2019-01-20T03:57:04.641Z,36.1
2019-01-20T03:57:55.263Z,36.1
2019-01-20T03:58:45.580Z,36.1
2019-01-20T03:59:35.632Z,36.1
2019-01-20T04:00:25.586Z,36.1
2019-01-20T04:01:15.738Z,36.1
2019-01-20T04:02:05.819Z,36.1
2019-01-20T04:02:55.025Z,36.2
2019-01-20T04:03:45.703Z,36.1
2019-01-20T04:04:35.457Z,36.1
2019-01-20T04:05:25.918Z,36.2
2019-01-20T04:06:15.855Z,36.1
2019-01-20T04:07:06.143Z,36.1
2019-01-20T04:07:58.001Z,36.1
2019-01-20T04:08:45.746Z,36.2
2019-01-20T04:09:36.099Z,36.1
2019-01-20T04:10:25.848Z,36.2
2019-01-20T04:11:15.921Z,36.1
2019-01-20T04:12:06.492Z,36.1
2019-01-20T04:12:56.650Z,36.1
2019-01-20T04:13:46.149Z,36.1
2019-01-20T04:14:36.101Z,36.1
2019-01-20T04:15:26.757Z,36.2
2019-01-20T04:16:16.493Z,36.1
2019-01-20T04:17:06.862Z,36.1
2019-01-20T04:17:56.911Z,36.1
2019-01-20T04:18:46.687Z,36.1
2019-01-20T04:19:36.512Z,36.1
2019-01-20T04:20:26.806Z,36.1
2019-01-20T04:21:16.622Z,36.1
2019-01-20T04:22:07.157Z,36.1
2019-01-20T04:22:56.741Z,36.1
2019-01-20T04:23:47.298Z,36.1
2019-01-20T04:24:37.338Z,36.1
2019-01-20T04:25:27.542Z,36
2019-01-20T04:26:17.197Z,36
2019-01-20T04:27:06.968Z,36
2019-01-20T04:27:57.589Z,36
2019-01-20T04:28:47.653Z,36
2019-01-20T04:29:37.706Z,36
2019-01-20T04:30:27.916Z,36
2019-01-20T04:31:17.514Z,36
2019-01-20T04:32:07.082Z,36
2019-01-20T04:32:57.686Z,36
2019-01-20T04:33:48.007Z,36
2019-01-20T04:34:37.769Z,35.9
2019-01-20T04:35:27.912Z,35.9
2019-01-20T04:36:17.591Z,36
2019-01-20T04:37:08.253Z,35.9
2019-01-20T04:37:58.267Z,35.9
2019-01-20T04:38:48.334Z,35.9
2019-01-20T04:39:38.141Z,35.9
2019-01-20T04:40:27.903Z,35.9
2019-01-20T04:41:18.006Z,35.9
2019-01-20T04:42:08.651Z,35.9
2019-01-20T04:42:58.415Z,35.9
2019-01-20T04:43:48.706Z,35.9
2019-01-20T04:44:38.184Z,35.9
2019-01-20T04:45:28.501Z,35.9
2019-01-20T04:46:18.352Z,35.9
2019-01-20T04:47:08.608Z,35.9
2019-01-20T04:47:58.383Z,35.9
2019-01-20T04:48:48.456Z,35.9
2019-01-20T04:49:38.205Z,35.9
2019-01-20T04:50:29.165Z,35.9
2019-01-20T04:51:18.878Z,36
2019-01-20T04:52:08.957Z,36
2019-01-20T04:52:59.026Z,36
2019-01-20T04:53:48.553Z,35.9
2019-01-20T04:54:39.159Z,35.9
2019-01-20T04:55:29.204Z,35.9
2019-01-20T04:56:19.554Z,35.9
2019-01-20T04:57:09.068Z,35.9
2019-01-20T04:57:59.350Z,35.9
2019-01-20T04:58:49.411Z,35.9
2019-01-20T04:59:39.197Z,35.9
2019-01-20T05:00:29.829Z,35.9
2019-01-20T05:01:19.595Z,35.9
2019-01-20T05:02:09.652Z,35.9
2019-01-20T05:02:59.708Z,35.9
2019-01-20T05:03:48.966Z,35.9
2019-01-20T05:04:39.812Z,35.9
2019-01-20T05:05:30.157Z,35.9
2019-01-20T05:06:20.218Z,35.9
2019-01-20T05:07:10.009Z,35.9
2019-01-20T05:08:00.067Z,35.9
2019-01-20T05:08:50.080Z,35.9
2019-01-20T05:09:40.194Z,35.9
2019-01-20T05:10:30.244Z,35.9
2019-01-20T05:11:20.259Z,35.9
2019-01-20T05:12:10.085Z,35.9
2019-01-20T05:13:00.669Z,35.9
2019-01-20T05:13:50.446Z,35.9
2019-01-20T05:14:40.774Z,35.9
2019-01-20T05:15:30.591Z,35.9
2019-01-20T05:16:20.621Z,35.9
2019-01-20T05:17:10.935Z,35.9
2019-01-20T05:18:00.731Z,35.9
2019-01-20T05:18:51.047Z,35.9
2019-01-20T05:19:40.517Z,35.9
2019-01-20T05:20:30.951Z,35.9
2019-01-20T05:21:20.964Z,35.9
2019-01-20T05:22:10.741Z,35.9
2019-01-20T05:23:01.353Z,35.9
2019-01-20T05:23:50.811Z,35.9
2019-01-20T05:24:41.166Z,35.8
2019-01-20T05:25:31.534Z,35.8
2019-01-20T05:26:21.409Z,35.8
2019-01-20T05:27:11.653Z,35.8
2019-01-20T05:28:01.678Z,35.8
2019-01-20T05:28:50.920Z,35.8
2019-01-20T05:29:41.796Z,35.8
2019-01-20T05:30:31.629Z,35.8
2019-01-20T05:31:21.623Z,35.8
2019-01-20T05:32:11.735Z,35.8
2019-01-20T05:33:01.571Z,35.8
2019-01-20T05:33:51.778Z,35.8
2019-01-20T05:34:42.173Z,35.8
2019-01-20T05:35:31.931Z,35.8
2019-01-20T05:36:21.690Z,35.8
2019-01-20T05:37:12.110Z,35.8
2019-01-20T05:38:02.137Z,35.8
2019-01-20T05:38:51.882Z,35.8
2019-01-20T05:39:41.905Z,35.8
2019-01-20T05:40:32.358Z,35.8
2019-01-20T05:41:22.637Z,35.8
2019-01-20T05:42:12.654Z,35.8
2019-01-20T05:43:02.716Z,35.8
2019-01-20T05:43:52.480Z,35.8
2019-01-20T05:44:42.837Z,35.8
2019-01-20T05:45:32.606Z,35.8
2019-01-20T05:46:22.967Z,35.8
2019-01-20T05:47:12.437Z,35.7
2019-01-20T05:48:02.814Z,35.7
2019-01-20T05:48:52.844Z,35.7
2019-01-20T05:49:43.196Z,35.7
2019-01-20T05:50:33.276Z,35.6
2019-01-20T05:51:23.257Z,35.6
2019-01-20T05:52:13.057Z,35.6
2019-01-20T05:53:03.114Z,35.6
2019-01-20T05:53:53.426Z,35.6
2019-01-20T05:54:43.238Z,35.6
2019-01-20T05:55:33.564Z,35.6
2019-01-20T05:56:23.354Z,35.6
2019-01-20T05:57:13.432Z,35.6
2019-01-20T05:58:03.564Z,35.6
2019-01-20T05:58:53.213Z,35.6
2019-01-20T05:59:43.887Z,35.5
2019-01-20T06:00:33.657Z,35.5
2019-01-20T06:01:23.953Z,35.5
2019-01-20T06:02:14.046Z,35.5
2019-01-20T06:03:03.820Z,35.5
2019-01-20T06:03:53.873Z,35.5
2019-01-20T06:04:44.179Z,35.5
2019-01-20T06:06:40.879Z,35.4
2019-01-20T06:07:31.758Z,35.5
2019-01-20T06:08:21.541Z,35.5
2019-01-20T06:09:11.870Z,35.4
2019-01-20T06:10:01.663Z,35.5
2019-01-20T06:10:51.971Z,35.5
2019-01-20T06:11:41.780Z,35.5
2019-01-20T06:12:31.608Z,35.5
2019-01-20T06:13:21.619Z,35.4
2019-01-20T06:14:11.378Z,35.4
2019-01-20T06:15:02.322Z,35.4
2019-01-20T06:15:51.513Z,35.5
2019-01-20T06:16:41.577Z,35.4
2019-01-20T06:17:32.471Z,35.5
2019-01-20T06:18:22.812Z,35.4
2019-01-20T06:19:12.343Z,35.4
2019-01-20T06:20:02.025Z,35.4
2019-01-20T06:20:52.103Z,35.4
2019-01-20T06:21:41.595Z,35.4
2019-01-20T06:22:34.062Z,35.4
2019-01-20T06:23:22.817Z,35.4
2019-01-20T06:24:12.334Z,35.4
2019-01-20T06:25:02.457Z,35.4
2019-01-20T06:25:52.477Z,35.3
2019-01-20T06:26:43.032Z,35.3
2019-01-20T06:27:33.109Z,35.4
2019-01-20T06:28:23.429Z,35.3
2019-01-20T06:29:13.250Z,35.3
2019-01-20T06:30:02.487Z,35.3
2019-01-20T06:30:53.346Z,35.3
2019-01-20T06:31:43.182Z,35.3
2019-01-20T06:32:47.821Z,35.3
2019-01-20T06:33:23.557Z,35.3
2019-01-20T06:34:13.861Z,35.3
2019-01-20T06:35:03.152Z,35.3
2019-01-20T06:35:53.686Z,35.3
2019-01-20T06:36:43.226Z,35.3
2019-01-20T06:37:33.784Z,35.3
2019-01-20T06:38:23.572Z,35.3
2019-01-20T06:39:14.261Z,35.2
2019-01-20T06:40:03.770Z,35.3
2019-01-20T06:40:53.958Z,35.2
2019-01-20T06:41:44.354Z,35.2
2019-01-20T06:42:33.844Z,35.2
2019-01-20T06:43:23.909Z,35.2
2019-01-20T06:44:13.983Z,35.2
2019-01-20T06:45:03.841Z,35.2
2019-01-20T06:45:54.091Z,35.1
2019-01-20T06:46:44.685Z,35.2
2019-01-20T06:47:34.186Z,35.2
2019-01-20T06:48:25.053Z,35.2
2019-01-20T06:49:14.868Z,35.1
2019-01-20T06:50:04.129Z,35.1
2019-01-20T06:50:54.153Z,35.1
2019-01-20T06:51:44.498Z,35.1
2019-01-20T06:52:34.522Z,35.1
2019-01-20T06:53:24.605Z,35.1
2019-01-20T06:54:15.255Z,35.1
2019-01-20T06:55:05.277Z,35.1
2019-01-20T06:55:55.064Z,35.1
2019-01-20T06:56:44.827Z,35.1
2019-01-20T06:57:35.213Z,35.1
2019-01-20T06:58:24.993Z,35.1
2019-01-20T06:59:15.065Z,35.1
2019-01-20T07:00:05.137Z,35.1
2019-01-20T07:00:54.572Z,35
2019-01-20T07:01:45.459Z,35
2019-01-20T07:02:35.524Z,35
2019-01-20T07:03:25.292Z,35
2019-01-20T07:04:15.140Z,35
2019-01-20T07:06:41.127Z,34.9
2019-01-20T07:07:32.077Z,34.9
2019-01-20T07:08:51.572Z,35
2019-01-20T07:09:11.794Z,34.9
2019-01-20T07:10:01.800Z,34.9
2019-01-20T07:10:51.662Z,34.9
2019-01-20T07:11:40.832Z,34.9
2019-01-20T07:12:31.656Z,34.9
2019-01-20T07:13:22.837Z,34.9
2019-01-20T07:14:12.101Z,34.9
2019-01-20T07:15:02.779Z,34.9
2019-01-20T07:15:52.136Z,34.8
2019-01-20T07:16:42.568Z,34.8
2019-01-20T07:17:32.801Z,34.8
2019-01-20T07:18:37.582Z,34.8
2019-01-20T07:19:27.338Z,34.8
2019-01-20T07:20:03.066Z,34.7
2019-01-20T07:20:52.385Z,34.7
2019-01-20T07:21:42.886Z,34.7
2019-01-20T07:22:32.641Z,34.6
2019-01-20T07:23:22.678Z,34.6
2019-01-20T07:24:15.098Z,34.6
2019-01-20T07:25:03.081Z,34.6
2019-01-20T07:25:52.939Z,34.6
2019-01-20T07:26:42.779Z,34.6
2019-01-20T07:28:02.821Z,34.6
2019-01-20T07:28:22.830Z,34.6
2019-01-20T07:30:03.095Z,34.6
2019-01-20T07:30:53.730Z,34.6
2019-01-20T07:31:58.065Z,34.5
2019-01-20T07:32:33.958Z,34.5
2019-01-20T07:33:23.479Z,34.5
2019-01-20T07:34:13.707Z,34.4
2019-01-20T07:35:03.333Z,34.4
2019-01-20T07:35:53.652Z,34.4
2019-01-20T07:36:43.719Z,34.4
2019-01-20T07:37:33.175Z,34.4
2019-01-20T07:38:23.247Z,34.4
2019-01-20T07:39:13.588Z,34.4
2019-01-20T07:40:04.293Z,34.4
2019-01-20T07:40:53.422Z,34.4
2019-01-20T07:41:44.127Z,34.4
2019-01-20T07:42:34.355Z,34.3
2019-01-20T07:43:24.392Z,34.3
2019-01-20T07:44:13.934Z,34.3
2019-01-20T07:45:03.492Z,34.3
2019-01-20T07:45:54.304Z,34.3
2019-01-20T07:46:44.092Z,34.3
2019-01-20T07:47:34.427Z,34.2
2019-01-20T07:48:24.782Z,34.2
2019-01-20T07:49:14.254Z,34.1
2019-01-20T07:50:04.504Z,34.1
2019-01-20T07:50:54.420Z,34.1
2019-01-20T07:51:44.189Z,34.1
2019-01-20T07:52:35.253Z,34
2019-01-20T07:53:24.833Z,33.9
2019-01-20T07:54:14.121Z,33.9
2019-01-20T07:55:04.461Z,33.8
2019-01-20T07:55:56.851Z,33.8
2019-01-20T07:56:45.056Z,33.8
2019-01-20T07:57:35.108Z,33.7
2019-01-20T07:58:25.456Z,33.6
2019-01-20T07:59:14.946Z,33.6
2019-01-20T08:00:05.025Z,33.6
2019-01-20T08:00:55.093Z,33.6
2019-01-20T08:01:45.688Z,33.5
2019-01-20T08:02:35.504Z,33.5
2019-01-20T08:03:25.228Z,33.4
2019-01-20T08:04:15.573Z,33.4
2019-01-20T08:05:05.744Z,33.4
2019-01-20T08:05:55.123Z,33.4
2019-01-20T08:06:45.763Z,33.3
2019-01-20T08:07:35.525Z,33.3
2019-01-20T08:08:25.580Z,33.3
2019-01-20T08:09:16.211Z,33.2
2019-01-20T08:10:06.260Z,33.2
2019-01-20T08:10:56.360Z,33.1
2019-01-20T08:11:46.423Z,33.1
2019-01-20T08:12:36.706Z,33.1
2019-01-20T08:13:29.680Z,33.1
2019-01-20T08:14:16.533Z,33
2019-01-20T08:15:05.462Z,33
2019-01-20T08:15:56.080Z,32.9
2019-01-20T08:16:46.509Z,32.9
2019-01-20T08:17:36.205Z,32.9
2019-01-20T08:18:26.583Z,32.9
2019-01-20T08:19:15.494Z,32.9
2019-01-20T08:20:06.675Z,32.8
2019-01-20T08:20:56.439Z,32.8
2019-01-20T08:21:46.517Z,32.8
2019-01-20T08:22:37.061Z,32.7
2019-01-20T08:23:26.885Z,32.7
2019-01-20T08:24:16.507Z,32.6
2019-01-20T08:25:07.026Z,32.6
2019-01-20T08:25:57.864Z,32.6
2019-01-20T08:26:49.069Z,32.6
2019-01-20T08:27:37.223Z,32.6
2019-01-20T08:28:27.299Z,32.5
2019-01-20T08:29:18.365Z,32.5
2019-01-20T08:30:07.877Z,32.5
2019-01-20T08:30:57.722Z,32.5
2019-01-20T08:31:47.481Z,32.4
2019-01-20T08:32:38.231Z,32.4
2019-01-20T08:33:27.294Z,32.4
2019-01-20T08:34:17.903Z,32.4
2019-01-20T08:35:21.774Z,32.3
2019-01-20T08:35:57.181Z,32.3
2019-01-20T08:36:48.128Z,32.3
2019-01-20T08:37:39.175Z,32.2
2019-01-20T08:38:27.657Z,32.1
2019-01-20T08:39:17.986Z,32.1
2019-01-20T08:40:07.200Z,32.1
2019-01-20T08:40:57.540Z,32
2019-01-20T08:41:48.563Z,32
2019-01-20T08:42:38.190Z,32
2019-01-20T08:43:36.103Z,31.9
2019-01-20T08:44:18.031Z,31.9
2019-01-20T08:45:22.808Z,31.9
2019-01-20T08:45:57.914Z,31.8
2019-01-20T08:46:48.225Z,31.9
2019-01-20T08:47:39.687Z,31.8
2019-01-20T08:48:27.791Z,31.8
2019-01-20T08:49:18.940Z,31.8
2019-01-20T08:50:08.710Z,31.7
2019-01-20T08:50:58.793Z,31.7
2019-01-20T08:51:48.560Z,31.7
2019-01-20T08:52:38.660Z,31.6
2019-01-20T08:53:30.452Z,31.6
2019-01-20T08:54:19.015Z,31.6
2019-01-20T08:55:08.812Z,31.6
2019-01-20T08:56:00.471Z,31.6
2019-01-20T08:56:49.382Z,31.5
2019-01-20T08:57:39.504Z,31.5
2019-01-20T08:58:28.802Z,31.5
2019-01-20T08:59:19.057Z,31.5
2019-01-20T09:00:58.904Z,31.4
2019-01-20T09:01:49.212Z,31.4
2019-01-20T09:02:39.557Z,31.4
2019-01-20T09:03:29.077Z,31.4
2019-01-20T09:04:19.739Z,31.3
2019-01-20T09:05:09.759Z,31.3
2019-01-20T09:05:59.581Z,31.3
2019-01-20T09:06:49.031Z,31.3
2019-01-20T09:07:39.941Z,31.3
2019-01-20T09:08:29.222Z,31.3
2019-01-20T09:09:19.784Z,31.2
2019-01-20T09:10:09.263Z,31.2
2019-01-20T09:11:00.169Z,31.2
2019-01-20T09:11:50.224Z,31.2
2019-01-20T09:12:39.818Z,31.1
2019-01-20T09:13:44.798Z,31.1
2019-01-20T09:14:20.481Z,31.1
2019-01-20T09:15:09.918Z,31.1
2019-01-20T09:16:00.235Z,31.1
2019-01-20T09:16:50.295Z,31.1
2019-01-20T09:17:40.351Z,31
2019-01-20T09:18:45.621Z,31
2019-01-20T09:19:20.180Z,31
2019-01-20T09:20:11.318Z,31
2019-01-20T09:21:00.593Z,30.9
2019-01-20T09:21:51.268Z,30.9
2019-01-20T09:22:40.690Z,30.9
2019-01-20T09:23:31.034Z,30.9
2019-01-20T09:24:21.158Z,30.9
2019-01-20T09:25:10.848Z,30.9
2019-01-20T09:26:01.465Z,30.9
2019-01-20T09:26:50.683Z,30.8
2019-01-20T09:27:41.035Z,30.8
2019-01-20T09:28:31.080Z,30.8
2019-01-20T09:29:21.422Z,30.8
2019-01-20T09:30:10.940Z,30.8
2019-01-20T09:31:00.697Z,30.8
2019-01-20T09:31:51.522Z,30.7
2019-01-20T09:32:41.699Z,30.7
2019-01-20T09:33:32.223Z,30.7
2019-01-20T09:34:21.207Z,30.7
2019-01-20T09:35:11.862Z,30.6
2019-01-20T09:36:01.604Z,30.6
2019-01-20T09:36:52.236Z,30.6
2019-01-20T09:37:41.779Z,30.6
2019-01-20T09:38:32.049Z,30.6
2019-01-20T09:39:22.104Z,30.6
2019-01-20T09:40:12.164Z,30.6
2019-01-20T09:41:02.245Z,30.6
2019-01-20T09:41:51.770Z,30.5
2019-01-20T09:42:43.100Z,30.5
2019-01-20T09:43:32.142Z,30.5
2019-01-20T09:44:22.449Z,30.5
2019-01-20T09:45:12.584Z,30.4
2019-01-20T09:46:02.341Z,30.4
2019-01-20T09:46:52.306Z,30.4
2019-01-20T09:47:43.957Z,30.4
2019-01-20T09:48:32.982Z,30.4
2019-01-20T09:49:22.526Z,30.4
2019-01-20T09:50:13.011Z,30.4
2019-01-20T09:51:02.596Z,30.4
2019-01-20T09:51:52.638Z,30.3
2019-01-20T09:52:42.989Z,30.4
2019-01-20T09:53:32.556Z,30.3
2019-01-20T09:54:23.380Z,30.3
2019-01-20T09:55:12.941Z,30.3
2019-01-20T09:56:03.041Z,30.3
2019-01-20T09:56:52.703Z,30.2
2019-01-20T09:57:43.088Z,30.1
2019-01-20T09:58:32.352Z,30.1
2019-01-20T09:59:22.127Z,30.1
2019-01-20T10:00:13.231Z,29.9
2019-01-20T10:01:02.863Z,29.9
2019-01-20T10:01:53.318Z,29.8
2019-01-20T10:02:43.435Z,29.8
2019-01-20T10:03:32.911Z,29.7
2019-01-20T10:04:24.101Z,29.6
2019-01-20T10:05:13.858Z,29.6
2019-01-20T10:07:41.795Z,29.4
2019-01-20T10:08:31.890Z,29.4
2019-01-20T10:09:21.915Z,29.3
2019-01-20T10:10:12.010Z,29.3
2019-01-20T10:11:01.549Z,29.3
2019-01-20T10:11:52.096Z,29.3
2019-01-20T10:12:41.855Z,29.2
2019-01-20T10:13:31.930Z,29.1
2019-01-20T10:14:22.275Z,29.1
2019-01-20T10:15:12.384Z,29.1
2019-01-20T10:16:02.375Z,29.1
2019-01-20T10:16:54.011Z,29
2019-01-20T10:17:42.494Z,28.9
2019-01-20T10:18:32.277Z,28.8
2019-01-20T10:19:22.604Z,28.7
2019-01-20T10:20:12.353Z,28.6
2019-01-20T10:21:02.767Z,28.5
2019-01-20T10:21:52.819Z,28.4
2019-01-20T10:22:42.316Z,28.3
2019-01-20T10:23:32.864Z,28.2
2019-01-20T10:24:22.657Z,28.1
2019-01-20T10:25:20.334Z,28.1
2019-01-20T10:26:02.763Z,28
2019-01-20T10:26:52.347Z,27.9
2019-01-20T10:27:42.722Z,27.9
2019-01-20T10:30:12.591Z,27.8
2019-01-20T10:31:02.839Z,27.7
2019-01-20T10:31:53.176Z,27.6
2019-01-20T10:32:47.879Z,27.6
2019-01-20T10:33:32.824Z,27.6
2019-01-20T10:34:23.329Z,27.6
2019-01-20T10:35:13.665Z,27.5
2019-01-20T10:36:03.737Z,27.5
2019-01-20T10:36:52.755Z,27.4
2019-01-20T10:37:43.555Z,27.4
2019-01-20T10:38:38.151Z,27.4
2019-01-20T10:39:23.721Z,27.4
2019-01-20T10:40:14.003Z,27.3
2019-01-20T10:41:03.798Z,27.3
2019-01-20T10:41:55.540Z,27.3
2019-01-20T10:42:43.933Z,27.3
2019-01-20T10:43:34.237Z,27.2
2019-01-20T10:44:24.338Z,27.2
2019-01-20T10:45:14.110Z,27.2
2019-01-20T10:46:03.940Z,27.2
2019-01-20T10:46:53.977Z,27.1
2019-01-20T10:47:43.786Z,27.1
2019-01-20T10:48:34.400Z,27.1
2019-01-20T10:49:23.902Z,27.1
2019-01-20T10:50:14.213Z,27.1
2019-01-20T10:51:04.500Z,27.1
2019-01-20T10:51:54.237Z,27.1
2019-01-20T10:52:44.102Z,27
2019-01-20T10:53:34.645Z,27.1
2019-01-20T10:54:25.015Z,27
2019-01-20T10:55:15.084Z,27
2019-01-20T10:56:04.822Z,26.9
2019-01-20T10:56:54.377Z,26.9
2019-01-20T10:57:44.479Z,26.9
2019-01-20T10:58:34.802Z,26.9
2019-01-20T10:59:25.325Z,26.9
2019-01-20T11:00:14.059Z,26.9
2019-01-20T11:01:04.943Z,26.9
2019-01-20T11:01:55.513Z,26.9
2019-01-20T11:02:45.097Z,26.9
2019-01-20T11:03:34.849Z,26.9
2019-01-20T11:04:25.124Z,26.9
2019-01-20T11:05:15.244Z,26.9
2019-01-20T11:06:05.334Z,26.8
2019-01-20T11:06:54.799Z,26.8
2019-01-20T11:07:45.328Z,35
2019-01-20T11:08:35.949Z,39.1
2019-01-20T11:09:26.012Z,41.6
2019-01-20T11:10:15.611Z,45.9
2019-01-20T11:11:06.129Z,48.5
2019-01-20T11:11:56.166Z,48.6
2019-01-20T11:12:46.659Z,47.3
2019-01-20T11:13:36.016Z,46.1
2019-01-20T11:14:26.341Z,45.4
2019-01-20T11:15:16.194Z,44.9
2019-01-20T11:16:07.788Z,44.6
2019-01-20T11:16:56.238Z,44.1
2019-01-20T11:17:46.088Z,43.8
2019-01-20T11:18:36.610Z,43.3
2019-01-20T11:19:26.483Z,42.9
2019-01-20T11:20:16.005Z,42.4
2019-01-20T11:21:06.515Z,42.1
2019-01-20T11:21:56.587Z,41.7
2019-01-20T11:22:46.638Z,41.3
2019-01-20T11:23:36.970Z,41
2019-01-20T11:24:27.035Z,41.1
2019-01-20T11:25:17.080Z,45.1
2019-01-20T11:26:07.145Z,45.8
2019-01-20T11:26:56.087Z,47.7