createdAt,value
2023-05-09T00:00:40.840Z,17.97
2023-05-09T00:03:10.090Z,18.47
2023-05-09T00:05:38.145Z,18.80
2023-05-09T00:08:06.643Z,20.63
2023-05-09T00:10:34.499Z,17.77
2023-05-09T00:13:02.485Z,20.50
2023-05-09T00:15:30.500Z,20.90
2023-05-09T00:17:58.705Z,19.80
2023-05-09T00:20:28.359Z,20.03
2023-05-09T00:22:56.268Z,24.97
2023-05-09T00:25:24.282Z,20.07
2023-05-09T00:27:52.143Z,23.17
2023-05-09T00:30:20.317Z,21.30
2023-05-09T00:32:48.222Z,20.07
2023-05-09T00:35:16.905Z,21.00
2023-05-09T00:37:46.306Z,19.33
2023-05-09T00:40:14.666Z,21.57
2023-05-09T00:42:42.738Z,20.97
2023-05-09T00:45:11.630Z,20.20
2023-05-09T00:47:40.260Z,22.10
2023-05-09T00:50:09.542Z,20.67
2023-05-09T00:52:37.882Z,21.90
2023-05-09T00:55:08.701Z,20.57
2023-05-09T00:57:36.980Z,22.83
2023-05-09T01:00:06.116Z,18.63
2023-05-09T01:02:34.131Z,20.47
2023-05-09T01:05:02.104Z,19.60
2023-05-09T01:07:36.596Z,20.33
2023-05-09T01:10:12.749Z,21.53
2023-05-09T01:12:47.356Z,21.60
2023-05-09T01:15:23.096Z,22.67
2023-05-09T01:17:56.564Z,22.90
2023-05-09T01:20:31.250Z,23.73
2023-05-09T01:23:18.597Z,19.33
2023-05-09T01:25:58.624Z,20.20
2023-05-09T01:28:43.217Z,21.07
2023-05-09T01:31:12.754Z,20.67
2023-05-09T01:33:43.617Z,19.93
2023-05-09T01:36:17.098Z,21.10
2023-05-09T01:38:49.590Z,20.37
2023-05-09T01:41:18.988Z,21.13
2023-05-09T01:43:49.874Z,19.73
2023-05-09T01:46:20.383Z,21.20
2023-05-09T01:48:49.106Z,20.70
2023-05-09T01:51:18.178Z,19.13
2023-05-09T01:53:49.029Z,19.93
2023-05-09T01:56:18.204Z,21.50
2023-05-09T01:58:50.010Z,21.20
2023-05-09T02:01:20.716Z,18.00
2023-05-09T02:03:53.466Z,20.40
2023-05-09T02:06:24.111Z,18.07
2023-05-09T02:08:52.653Z,21.47
2023-05-09T02:11:21.066Z,18.70
2023-05-09T02:14:08.104Z,19.00
2023-05-09T02:16:39.394Z,16.73
2023-05-09T02:19:07.874Z,19.43
2023-05-09T02:21:35.977Z,18.87
2023-05-09T02:24:04.435Z,16.33
2023-05-09T02:26:32.477Z,17.17
2023-05-09T02:29:01.162Z,19.07
2023-05-09T02:31:30.565Z,18.83
2023-05-09T02:34:01.124Z,18.50
2023-05-09T02:36:29.261Z,20.73
2023-05-09T02:38:57.346Z,18.13
2023-05-09T02:41:28.552Z,17.10
2023-05-09T02:43:56.766Z,18.63
2023-05-09T02:46:24.743Z,19.20
2023-05-09T02:48:52.780Z,19.57
2023-05-09T02:51:22.329Z,21.00
2023-05-09T02:53:50.425Z,21.73
2023-05-09T02:56:18.368Z,20.53
2023-05-09T02:58:50.918Z,17.93
2023-05-09T03:01:19.088Z,19.07
2023-05-09T03:03:47.191Z,18.60
2023-05-09T03:06:16.633Z,19.17
2023-05-09T03:08:45.853Z,19.70
2023-05-09T03:11:14.180Z,19.77
2023-05-09T03:13:42.597Z,21.30
2023-05-09T03:16:12.869Z,17.50
2023-05-09T03:18:40.855Z,18.97
2023-05-09T03:21:08.780Z,16.57
2023-05-09T03:23:38.400Z,16.40
2023-05-09T03:26:07.671Z,15.60
2023-05-09T03:28:35.800Z,17.13
2023-05-09T03:31:06.499Z,17.80
2023-05-09T03:33:34.696Z,17.67
2023-05-09T03:36:03.026Z,15.50
2023-05-09T03:38:30.975Z,14.27
2023-05-09T03:40:59.334Z,16.60
2023-05-09T03:43:28.931Z,15.73
2023-05-09T03:45:57.931Z,20.23
2023-05-09T03:48:26.995Z,18.90
2023-05-09T03:50:54.944Z,16.43
2023-05-09T03:53:25.065Z,17.10
2023-05-09T03:55:54.520Z,17.00
2023-05-09T03:58:22.502Z,17.43
2023-05-09T04:00:51.955Z,18.43
2023-05-09T04:03:23.756Z,18.80
2023-05-09T04:05:53.231Z,17.63
2023-05-09T04:08:31.006Z,19.77
2023-05-09T04:10:59.963Z,16.00
2023-05-09T04:13:28.084Z,15.57
2023-05-09T04:15:57.503Z,15.33
2023-05-09T04:18:26.445Z,16.23
2023-05-09T04:20:54.693Z,18.20
2023-05-09T04:23:22.695Z,19.27
2023-05-09T04:25:52.100Z,17.60
2023-05-09T04:28:20.279Z,18.30
2023-05-09T04:30:48.586Z,17.87
2023-05-09T04:33:18.245Z,19.27
2023-05-09T04:35:46.206Z,18.00
2023-05-09T04:38:14.185Z,17.10
2023-05-09T04:40:42.030Z,16.13
2023-05-09T04:43:09.896Z,18.97
2023-05-09T04:45:37.884Z,16.83
2023-05-09T04:48:06.659Z,15.87
2023-05-09T04:50:36.312Z,16.60
2023-05-09T04:53:04.716Z,17.30
2023-05-09T04:55:33.142Z,16.13
2023-05-09T04:58:01.448Z,16.70
2023-05-09T05:00:29.910Z,18.33
2023-05-09T05:02:57.850Z,17.37
2023-05-09T05:05:27.993Z,15.67
2023-05-09T05:07:57.471Z,17.50
2023-05-09T05:10:31.199Z,17.47
2023-05-09T05:13:07.390Z,15.33
2023-05-09T05:15:37.513Z,13.60
2023-05-09T05:18:06.215Z,15.97
2023-05-09T05:20:36.089Z,16.07
2023-05-09T05:23:05.352Z,17.37
2023-05-09T05:25:33.405Z,14.43
2023-05-09T05:28:02.356Z,16.53
2023-05-09T05:30:32.811Z,14.87
2023-05-09T05:33:02.507Z,14.83
2023-05-09T05:35:30.522Z,15.83
2023-05-09T05:37:59.169Z,14.93
2023-05-09T05:40:28.848Z,14.20
2023-05-09T05:42:57.501Z,14.07
2023-05-09T05:45:26.241Z,15.80
2023-05-09T05:47:57.320Z,16.10
2023-05-09T05:50:25.848Z,14.30
2023-05-09T05:52:55.150Z,14.73
2023-05-09T05:55:23.767Z,14.60
2023-05-09T05:57:53.280Z,12.97
2023-05-09T06:00:21.584Z,13.57
2023-05-09T06:02:56.529Z,13.40
2023-05-09T06:05:34.370Z,15.73
2023-05-09T06:08:02.234Z,14.80
2023-05-09T06:10:30.324Z,14.07
2023-05-09T06:12:59.560Z,13.33
2023-05-09T06:15:27.448Z,14.23
2023-05-09T06:17:56.480Z,13.67
2023-05-09T06:20:24.428Z,14.20
2023-05-09T06:22:52.889Z,13.40
2023-05-09T06:25:21.039Z,12.90
2023-05-09T06:27:48.909Z,13.83
2023-05-09T06:30:26.397Z,14.00
2023-05-09T06:32:55.065Z,14.47
2023-05-09T06:35:23.175Z,12.17
2023-05-09T06:37:51.219Z,15.07
2023-05-09T06:40:19.157Z,14.27
2023-05-09T06:42:47.055Z,12.57
2023-05-09T06:45:16.365Z,13.47
2023-05-09T06:47:45.908Z,11.40
2023-05-09T06:50:13.848Z,11.97
2023-05-09T06:52:41.737Z,10.67
2023-05-09T06:55:11.080Z,11.70
2023-05-09T06:57:39.955Z,10.90
2023-05-09T07:00:09.330Z,10.20
2023-05-09T07:02:41.473Z,11.43
2023-05-09T07:05:11.435Z,9.97
2023-05-09T07:07:39.374Z,9.53
2023-05-09T07:10:12.085Z,9.07
2023-05-09T07:12:40.655Z,8.23
2023-05-09T07:15:09.996Z,9.90
2023-05-09T07:17:37.998Z,7.50
2023-05-09T07:20:07.804Z,7.87
2023-05-09T07:22:37.753Z,9.10
2023-05-09T07:25:08.368Z,7.53
2023-05-09T07:27:36.482Z,8.97
2023-05-09T07:30:04.932Z,7.13
2023-05-09T07:32:32.908Z,9.23
2023-05-09T07:35:00.931Z,7.33
2023-05-09T07:37:28.856Z,7.97
2023-05-09T07:39:58.068Z,7.83
2023-05-09T07:42:26.345Z,7.60
2023-05-09T07:44:54.331Z,7.87
2023-05-09T07:47:22.276Z,8.60
2023-05-09T07:49:50.131Z,7.50
2023-05-09T07:52:18.242Z,7.60
2023-05-09T07:54:46.124Z,8.57
2023-05-09T07:57:16.029Z,8.77
2023-05-09T07:59:44.066Z,7.27
2023-05-09T08:02:12.003Z,8.30
2023-05-09T08:04:41.352Z,9.17
2023-05-09T08:07:09.552Z,9.13
2023-05-09T08:09:37.540Z,8.27
2023-05-09T08:12:06.099Z,9.17
2023-05-09T08:14:35.513Z,6.57
2023-05-09T08:17:03.444Z,6.90
2023-05-09T08:19:31.370Z,6.33
2023-05-09T08:21:59.208Z,8.07
2023-05-09T08:24:27.115Z,7.50
2023-05-09T08:26:57.295Z,7.03
2023-05-09T08:29:25.198Z,7.43
2023-05-09T08:31:54.524Z,7.20
2023-05-09T08:34:22.411Z,7.57
2023-05-09T08:36:50.332Z,6.47
2023-05-09T08:39:19.121Z,6.47
2023-05-09T08:41:47.392Z,7.33
2023-05-09T08:44:15.649Z,6.63
2023-05-09T08:46:45.383Z,4.67
2023-05-09T08:49:15.672Z,4.47
2023-05-09T08:51:43.880Z,4.27
2023-05-09T08:54:12.818Z,4.28
2023-05-09T08:56:41.744Z,5.60
2023-05-09T08:59:10.566Z,4.60
2023-05-09T09:01:38.483Z,4.70
2023-05-09T09:04:08.013Z,3.87
2023-05-09T09:06:38.807Z,4.07
2023-05-09T09:09:08.459Z,3.40
2023-05-09T09:11:38.864Z,4.40
2023-05-09T09:14:13.657Z,5.13
2023-05-09T09:16:44.624Z,4.93
2023-05-09T09:19:14.523Z,4.40
2023-05-09T09:21:46.733Z,3.23
2023-05-09T09:24:15.481Z,3.80
2023-05-09T09:26:48.541Z,4.83
2023-05-09T09:29:17.685Z,4.37
2023-05-09T09:31:46.992Z,3.70
2023-05-09T09:34:21.493Z,3.40
2023-05-09T09:36:51.278Z,4.87
2023-05-09T09:39:19.270Z,3.97
2023-05-09T09:41:47.173Z,3.87
2023-05-09T09:44:16.514Z,3.37
2023-05-09T09:46:46.253Z,3.27
2023-05-09T09:49:15.455Z,3.80
2023-05-09T09:51:44.199Z,3.10
2023-05-09T09:54:14.076Z,3.57
2023-05-09T09:56:47.208Z,3.50
2023-05-09T09:59:18.427Z,3.53
2023-05-09T10:01:57.385Z,3.43
2023-05-09T10:04:26.228Z,3.87
2023-05-09T10:06:55.710Z,5.97
2023-05-09T10:09:25.702Z,4.33
2023-05-09T10:11:54.985Z,4.43
2023-05-09T10:14:24.319Z,4.20
2023-05-09T10:16:55.919Z,5.27
2023-05-09T10:19:26.392Z,6.23
2023-05-09T10:21:56.313Z,4.53
2023-05-09T10:24:29.674Z,3.70
2023-05-09T10:27:05.043Z,4.37
2023-05-09T10:29:36.462Z,5.10
2023-05-09T10:32:12.572Z,4.20
2023-05-09T10:34:43.288Z,4.30
2023-05-09T10:37:12.571Z,5.87
2023-05-09T10:39:42.715Z,4.40
2023-05-09T10:42:10.673Z,5.47
2023-05-09T10:44:39.542Z,4.87
2023-05-09T10:47:08.031Z,4.70
2023-05-09T10:49:37.291Z,4.80
2023-05-09T10:52:05.945Z,4.10
2023-05-09T10:54:37.370Z,4.30
2023-05-09T10:57:09.961Z,4.10
2023-05-09T10:59:40.006Z,4.03
2023-05-09T11:02:14.279Z,5.67
2023-05-09T11:04:44.113Z,4.13
2023-05-09T11:07:25.474Z,5.20
2023-05-09T11:09:54.040Z,4.63
2023-05-09T11:12:25.195Z,4.23
2023-05-09T11:14:53.967Z,4.70
2023-05-09T11:17:32.539Z,5.10
2023-05-09T11:20:05.658Z,4.47
2023-05-09T11:22:41.264Z,4.77
2023-05-09T11:25:10.527Z,5.43
2023-05-09T11:27:42.306Z,5.00
2023-05-09T11:30:11.984Z,4.47
2023-05-09T11:32:45.741Z,5.03
2023-05-09T11:35:15.622Z,4.43
2023-05-09T11:37:49.010Z,4.63
2023-05-09T11:40:18.441Z,4.40
2023-05-09T11:42:49.810Z,5.67
2023-05-09T11:45:18.494Z,5.13
2023-05-09T11:47:47.279Z,5.10
2023-05-09T11:50:17.054Z,4.57
2023-05-09T11:52:45.179Z,4.87
2023-05-09T11:55:15.171Z,3.37
2023-05-09T11:57:47.767Z,3.50
2023-05-09T12:00:17.658Z,2.93
2023-05-09T12:02:46.823Z,4.10
2023-05-09T12:05:16.722Z,3.43
2023-05-09T12:07:44.977Z,2.83
2023-05-09T12:10:14.396Z,2.60
2023-05-09T12:12:48.579Z,3.33
2023-05-09T12:15:18.020Z,3.17
2023-05-09T12:17:49.561Z,4.33
2023-05-09T12:20:19.206Z,2.73
2023-05-09T12:22:54.106Z,4.17
2023-05-09T12:25:23.581Z,2.90
2023-05-09T12:27:54.604Z,2.47
2023-05-09T12:30:22.962Z,5.43
2023-05-09T12:32:51.346Z,2.77
2023-05-09T12:35:23.320Z,3.77
2023-05-09T12:37:59.069Z,5.43
2023-05-09T12:40:27.003Z,3.77
2023-05-09T12:43:00.836Z,2.83
2023-05-09T12:45:29.065Z,3.60
2023-05-09T12:47:58.457Z,2.87
2023-05-09T12:50:34.882Z,3.93
2023-05-09T12:53:04.153Z,2.93
2023-05-09T12:55:32.722Z,2.77
2023-05-09T12:58:03.701Z,3.63
2023-05-09T13:00:43.324Z,3.20
2023-05-09T13:03:22.285Z,3.70
2023-05-09T13:06:00.108Z,3.50
2023-05-09T13:08:28.505Z,3.10
2023-05-09T13:11:08.062Z,3.10
2023-05-09T13:13:44.863Z,4.37
2023-05-09T13:16:15.780Z,3.67
2023-05-09T13:18:45.340Z,3.70
2023-05-09T13:21:13.278Z,4.67
2023-05-09T13:23:42.090Z,5.10
2023-05-09T13:26:11.392Z,3.50
2023-05-09T13:28:39.317Z,3.43
2023-05-09T13:31:08.581Z,3.53
2023-05-09T13:33:36.612Z,3.70
2023-05-09T13:36:04.826Z,2.97
2023-05-09T13:38:36.601Z,2.80
2023-05-09T13:41:04.504Z,2.63
2023-05-09T13:43:32.343Z,3.10
2023-05-09T13:46:00.315Z,2.60
2023-05-09T13:48:29.829Z,3.20
2023-05-09T13:50:59.781Z,4.73
2023-05-09T13:53:27.748Z,3.30
2023-05-09T13:55:55.775Z,3.50
2023-05-09T13:58:23.677Z,2.70
2023-05-09T14:00:51.633Z,3.70
2023-05-09T14:03:19.536Z,3.73
2023-05-09T14:05:49.487Z,4.23
2023-05-09T14:08:17.667Z,3.40
2023-05-09T14:10:45.626Z,3.87
2023-05-09T14:13:15.401Z,3.90
2023-05-09T14:15:43.343Z,3.57
2023-05-09T14:18:13.766Z,3.30
2023-05-09T14:20:44.032Z,3.80
2023-05-09T14:23:13.431Z,3.60
2023-05-09T14:25:41.425Z,3.90
2023-05-09T14:28:09.577Z,4.00
2023-05-09T14:30:37.580Z,4.10
2023-05-09T14:33:05.617Z,4.07
2023-05-09T14:35:34.390Z,4.20
2023-05-09T14:38:02.917Z,3.60
2023-05-09T14:40:32.568Z,4.07
2023-05-09T14:43:02.424Z,4.57
2023-05-09T14:45:31.343Z,4.37
2023-05-09T14:47:59.423Z,4.00
2023-05-09T14:50:27.384Z,4.37
2023-05-09T14:52:55.412Z,3.50
2023-05-09T14:55:23.874Z,4.70
2023-05-09T14:57:53.038Z,5.10
2023-05-09T15:00:22.680Z,3.73
2023-05-09T15:02:50.932Z,4.07
2023-05-09T15:05:19.036Z,3.80
2023-05-09T15:07:47.395Z,3.97
2023-05-09T15:10:16.055Z,3.43
2023-05-09T15:12:44.770Z,3.17
2023-05-09T15:15:19.257Z,6.33
2023-05-09T15:17:47.687Z,4.00
2023-05-09T15:20:17.513Z,3.50
2023-05-09T15:22:46.115Z,3.27
2023-05-09T15:25:14.513Z,4.43
2023-05-09T15:27:42.417Z,2.97
2023-05-09T15:30:11.715Z,3.80
2023-05-09T15:32:41.028Z,3.00
2023-05-09T15:35:09.996Z,3.10
2023-05-09T15:37:38.373Z,2.50
2023-05-09T15:40:07.754Z,2.60
2023-05-09T15:42:36.168Z,1.90
2023-05-09T15:45:04.563Z,2.20
2023-05-09T15:47:32.564Z,4.40
2023-05-09T15:50:01.878Z,2.90
2023-05-09T15:52:29.768Z,2.50
2023-05-09T15:54:57.947Z,3.10
2023-05-09T15:57:25.960Z,2.43
2023-05-09T15:59:55.062Z,2.00
2023-05-09T16:02:24.018Z,1.80
2023-05-09T16:04:52.225Z,3.03
2023-05-09T16:07:21.831Z,1.30
2023-05-09T16:09:50.074Z,1.63
2023-05-09T16:12:18.117Z,1.53
2023-05-09T16:14:46.119Z,2.13
2023-05-09T16:17:13.987Z,1.50
2023-05-09T16:19:42.358Z,3.23
2023-05-09T16:22:10.316Z,1.70
2023-05-09T16:24:39.537Z,2.47
2023-05-09T16:27:07.455Z,5.60
2023-05-09T16:29:35.420Z,1.50
2023-05-09T16:32:03.469Z,2.90
2023-05-09T16:34:31.735Z,1.80
2023-05-09T16:36:59.656Z,2.33
2023-05-09T16:39:28.758Z,2.50
2023-05-09T16:41:59.447Z,2.40
2023-05-09T16:44:27.394Z,4.43
2023-05-09T16:46:55.316Z,3.17
2023-05-09T16:49:23.284Z,3.10
2023-05-09T16:51:51.274Z,3.43
2023-05-09T16:54:19.187Z,5.33
2023-05-09T16:56:47.183Z,3.17
2023-05-09T16:59:17.282Z,3.93
2023-05-09T17:01:46.351Z,3.50
2023-05-09T17:04:14.460Z,3.57
2023-05-09T17:06:42.594Z,3.63
2023-05-09T17:09:10.524Z,6.73
2023-05-09T17:11:38.355Z,3.17
2023-05-09T17:14:06.183Z,3.20
2023-05-09T17:16:37.348Z,2.73
2023-05-09T17:19:06.130Z,3.10
2023-05-09T17:21:34.218Z,3.77
2023-05-09T17:24:03.002Z,3.27
2023-05-09T17:26:30.950Z,2.23
2023-05-09T17:28:58.830Z,3.67
2023-05-09T17:31:26.781Z,2.17
2023-05-09T17:33:56.062Z,1.73
2023-05-09T17:36:23.972Z,4.33
2023-05-09T17:38:52.225Z,1.37
2023-05-09T17:41:20.100Z,3.03
2023-05-09T17:43:47.997Z,1.23
2023-05-09T17:46:15.920Z,1.50
2023-05-09T17:48:44.495Z,1.90
2023-05-09T17:51:14.948Z,1.40
2023-05-09T17:53:42.842Z,3.87
2023-05-09T17:56:10.774Z,1.60
2023-05-09T17:58:38.767Z,2.40
2023-05-09T18:01:06.965Z,2.00
2023-05-09T18:03:35.164Z,2.50
2023-05-09T18:06:03.420Z,2.50
2023-05-09T18:08:32.655Z,2.53
2023-05-09T18:11:00.613Z,4.23
2023-05-09T18:13:28.555Z,2.47
2023-05-09T18:15:59.661Z,2.40
2023-05-09T18:18:28.263Z,2.60
2023-05-09T18:20:56.706Z,2.50
2023-05-09T18:23:25.507Z,3.03
2023-05-09T18:25:55.153Z,2.77
2023-05-09T18:28:25.331Z,3.20
2023-05-09T18:30:54.338Z,3.03
2023-05-09T18:33:23.408Z,3.00
2023-05-09T18:35:51.460Z,3.83
2023-05-09T18:38:19.332Z,3.60
2023-05-09T18:40:47.250Z,4.03
2023-05-09T18:43:17.867Z,3.73
2023-05-09T18:45:47.920Z,3.80
2023-05-09T18:48:16.453Z,3.60
2023-05-09T18:50:44.659Z,4.60
2023-05-09T18:53:12.601Z,3.70
2023-05-09T18:55:40.533Z,4.20
2023-05-09T18:58:08.385Z,3.70
2023-05-09T19:00:39.295Z,4.50
2023-05-09T19:03:07.252Z,4.37
2023-05-09T19:05:36.198Z,4.33
2023-05-09T19:08:04.622Z,4.40
2023-05-09T19:10:33.642Z,4.10
2023-05-09T19:13:01.740Z,4.43
2023-05-09T19:15:30.239Z,5.43
2023-05-09T19:17:59.539Z,5.63
2023-05-09T19:20:29.495Z,6.93
2023-05-09T19:22:57.412Z,5.37
2023-05-09T19:25:25.686Z,5.80
2023-05-09T19:27:53.563Z,6.30
2023-05-09T19:30:22.108Z,6.23
2023-05-09T19:32:50.097Z,7.00
2023-05-09T19:35:19.379Z,7.03
2023-05-09T19:37:47.275Z,6.67
2023-05-09T19:40:15.398Z,6.63
2023-05-09T19:42:43.618Z,6.90
2023-05-09T19:45:12.394Z,7.83
2023-05-09T19:47:40.288Z,7.00
2023-05-09T19:50:09.278Z,7.73
2023-05-09T19:52:38.611Z,8.23
2023-05-09T19:55:07.382Z,7.93
2023-05-09T19:57:35.269Z,9.43
2023-05-09T20:00:03.218Z,8.70
2023-05-09T20:02:34.604Z,9.37
2023-05-09T20:05:02.629Z,9.90
2023-05-09T20:07:30.644Z,9.10
2023-05-09T20:10:00.088Z,10.87
2023-05-09T20:12:30.163Z,9.97
2023-05-09T20:14:58.529Z,10.80
2023-05-09T20:17:26.577Z,10.20
2023-05-09T20:19:54.662Z,10.00
2023-05-09T20:22:22.661Z,10.30
2023-05-09T20:24:50.976Z,10.40
2023-05-09T20:27:20.337Z,10.53
2023-05-09T20:29:48.338Z,12.20
2023-05-09T20:32:16.552Z,10.50
2023-05-09T20:34:44.651Z,12.07
2023-05-09T20:37:12.915Z,12.70
2023-05-09T20:39:41.033Z,12.50
2023-05-09T20:42:09.052Z,12.23
2023-05-09T20:44:39.385Z,11.70
2023-05-09T20:47:07.498Z,12.40
2023-05-09T20:49:35.628Z,13.87
2023-05-09T20:52:03.652Z,13.27
2023-05-09T20:54:31.956Z,13.73
2023-05-09T20:57:00.093Z,13.77
2023-05-09T20:59:28.163Z,14.47
2023-05-09T21:01:57.548Z,13.37
2023-05-09T21:04:25.711Z,13.77
2023-05-09T21:06:53.776Z,14.80
2023-05-09T21:09:21.866Z,14.63
2023-05-09T21:11:49.892Z,16.07
2023-05-09T21:14:17.892Z,16.03
2023-05-09T21:16:46.581Z,13.50
2023-05-09T21:19:16.019Z,13.03
2023-05-09T21:21:44.036Z,11.40
2023-05-09T21:24:12.064Z,13.40
2023-05-09T21:26:40.252Z,12.50
2023-05-09T21:29:09.037Z,13.47
2023-05-09T21:31:37.204Z,12.77
2023-05-09T21:34:09.750Z,13.10
2023-05-09T21:36:39.762Z,14.77
2023-05-09T21:39:09.586Z,14.83
2023-05-09T21:41:38.576Z,15.03
2023-05-09T21:44:07.272Z,17.40
2023-05-09T21:46:35.922Z,14.53
2023-05-09T21:49:04.487Z,18.50
2023-05-09T21:51:33.289Z,13.57
2023-05-09T21:54:02.732Z,13.53
2023-05-09T21:56:30.742Z,13.40
2023-05-09T21:58:58.618Z,10.43
2023-05-09T22:01:26.545Z,10.27
2023-05-09T22:03:54.550Z,14.43
2023-05-09T22:06:22.543Z,8.03
2023-05-09T22:08:51.062Z,7.00
2023-05-09T22:11:20.346Z,6.93
2023-05-09T22:13:48.215Z,7.40
2023-05-09T22:16:16.150Z,7.57
2023-05-09T22:18:43.988Z,9.03
2023-05-09T22:21:12.541Z,9.67
2023-05-09T22:23:40.629Z,12.40
2023-05-09T22:26:08.558Z,9.97
2023-05-09T22:28:37.898Z,9.40
2023-05-09T22:31:06.768Z,9.40
2023-05-09T22:33:34.875Z,12.80
2023-05-09T22:36:02.789Z,13.73
2023-05-09T22:38:30.798Z,9.37
2023-05-09T22:40:58.765Z,10.50
2023-05-09T22:43:28.959Z,13.87
2023-05-09T22:46:06.195Z,11.53
2023-05-09T22:48:34.158Z,13.73
2023-05-09T22:51:02.092Z,15.17
2023-05-09T22:53:29.954Z,17.00
2023-05-09T22:55:57.857Z,15.47
2023-05-09T22:58:26.377Z,12.63
2023-05-09T23:00:54.300Z,14.03
2023-05-09T23:03:23.649Z,15.23
2023-05-09T23:05:52.165Z,14.20
2023-05-09T23:08:20.045Z,15.57
2023-05-09T23:10:47.916Z,14.97
2023-05-09T23:13:15.916Z,15.30
2023-05-09T23:15:43.827Z,16.37
2023-05-09T23:18:12.208Z,29.40
2023-05-09T23:20:41.449Z,18.27
2023-05-09T23:23:09.451Z,28.63
2023-05-09T23:25:37.289Z,18.87
2023-05-09T23:28:05.384Z,20.00
2023-05-09T23:30:33.233Z,23.53
2023-05-09T23:33:01.188Z,22.50
2023-05-09T23:35:29.085Z,35.93
2023-05-09T23:37:58.339Z,20.60
2023-05-09T23:40:26.182Z,26.43
2023-05-09T23:42:54.081Z,21.10
2023-05-09T23:45:22.791Z,26.40
2023-05-09T23:47:50.789Z,22.03
2023-05-09T23:50:18.995Z,24.87
2023-05-09T23:52:49.221Z,21.80
2023-05-09T23:55:18.798Z,20.93
2023-05-09T23:57:46.966Z,30.43
