createdAt,value
2022-08-08T00:02:04.166Z,18.67
2022-08-08T00:05:09.743Z,17.87
2022-08-08T00:08:14.668Z,17.45
2022-08-08T00:10:52.529Z,17.14
2022-08-08T00:14:15.310Z,16.93
2022-08-08T00:16:37.481Z,16.70
2022-08-08T00:19:26.767Z,16.53
2022-08-08T00:22:03.058Z,16.36
2022-08-08T00:24:42.367Z,16.21
2022-08-08T00:27:11.879Z,16.07
2022-08-08T00:29:47.092Z,16.25
2022-08-08T00:32:34.258Z,17.75
2022-08-08T00:35:59.356Z,18.84
2022-08-08T00:38:54.523Z,17.98
2022-08-08T00:41:45.170Z,17.35
2022-08-08T00:44:46.698Z,16.96
2022-08-08T00:48:29.980Z,16.70
2022-08-08T00:51:09.627Z,16.42
2022-08-08T00:54:04.032Z,16.26
2022-08-08T00:56:55.209Z,16.07
2022-08-08T00:59:57.296Z,15.90
2022-08-08T01:03:54.034Z,15.72
2022-08-08T01:06:16.255Z,15.54
2022-08-08T01:08:54.511Z,15.43
2022-08-08T01:12:00.208Z,15.72
2022-08-08T01:15:37.005Z,17.66
2022-08-08T01:18:53.544Z,18.46
2022-08-08T01:22:12.090Z,17.52
2022-08-08T01:25:26.439Z,16.91
2022-08-08T01:28:15.754Z,16.48
2022-08-08T01:32:05.808Z,16.24
2022-08-08T01:34:53.144Z,15.98
2022-08-08T01:38:00.229Z,15.76
2022-08-08T01:40:39.985Z,15.58
2022-08-08T01:44:14.246Z,15.43
2022-08-08T01:48:14.005Z,16.17
2022-08-08T01:50:25.878Z,18.26
2022-08-08T01:54:57.534Z,18.96
2022-08-08T01:56:47.185Z,17.97
2022-08-08T02:00:03.054Z,17.23
2022-08-08T02:02:39.884Z,16.77
2022-08-08T02:05:55.750Z,16.48
2022-08-08T02:08:33.910Z,16.18
2022-08-08T02:11:23.173Z,15.98
2022-08-08T02:14:11.159Z,16.29
2022-08-08T02:17:18.189Z,18.02
2022-08-08T02:21:00.721Z,18.90
2022-08-08T02:23:43.802Z,17.78
2022-08-08T02:26:20.838Z,17.20
2022-08-08T02:29:18.707Z,16.80
2022-08-08T02:32:06.345Z,16.44
2022-08-08T02:35:07.791Z,16.16
2022-08-08T02:38:34.616Z,15.90
2022-08-08T02:42:03.927Z,15.63
2022-08-08T02:44:58.797Z,15.37
2022-08-08T02:47:52.020Z,15.15
2022-08-08T02:51:00.393Z,15.52
2022-08-08T02:54:01.354Z,17.43
2022-08-08T02:57:00.813Z,18.23
2022-08-08T03:00:27.034Z,17.32
2022-08-08T03:05:01.633Z,16.53
2022-08-08T03:07:11.121Z,16.00
2022-08-08T03:10:33.627Z,15.67
2022-08-08T03:13:34.191Z,15.35
2022-08-08T03:16:35.247Z,15.10
2022-08-08T03:19:17.794Z,15.38
2022-08-08T03:21:59.086Z,16.93
2022-08-08T03:24:27.131Z,17.81
2022-08-08T03:27:27.357Z,17.20
2022-08-08T03:30:03.485Z,16.46
2022-08-08T03:32:58.598Z,16.02
2022-08-08T03:35:30.174Z,15.66
2022-08-08T03:38:57.410Z,15.42
2022-08-08T03:40:53.111Z,15.18
2022-08-08T03:43:20.397Z,14.99
2022-08-08T03:46:05.066Z,15.18
2022-08-08T03:49:09.987Z,16.74
2022-08-08T03:51:40.371Z,18.23
2022-08-08T03:54:08.510Z,18.71
2022-08-08T03:56:37.502Z,17.87
2022-08-08T03:59:04.316Z,17.13
2022-08-08T04:02:32.794Z,16.62
2022-08-08T04:04:30.474Z,16.21
2022-08-08T04:07:01.010Z,15.93
2022-08-08T04:09:28.675Z,15.71
2022-08-08T04:12:15.984Z,15.49
2022-08-08T04:14:44.979Z,15.69
2022-08-08T04:17:22.200Z,17.09
2022-08-08T04:19:58.458Z,18.17
2022-08-08T04:22:29.373Z,17.68
2022-08-08T04:24:56.513Z,17.20
2022-08-08T04:28:01.949Z,16.90
2022-08-08T04:30:18.590Z,16.70
2022-08-08T04:32:50.140Z,16.60
2022-08-08T04:35:20.118Z,16.54
2022-08-08T04:37:51.012Z,16.51
2022-08-08T04:40:18.287Z,16.50
2022-08-08T04:42:56.204Z,16.50
2022-08-08T04:45:25.426Z,16.51
2022-08-08T04:47:53.933Z,16.53
2022-08-08T04:50:23.888Z,16.55
2022-08-08T04:52:58.571Z,16.57
2022-08-08T04:55:37.579Z,16.58
2022-08-08T04:58:18.818Z,16.58
2022-08-08T05:00:48.380Z,16.58
2022-08-08T05:03:19.120Z,16.56
2022-08-08T05:06:12.557Z,16.55
2022-08-08T05:08:51.557Z,16.54
2022-08-08T05:11:24.700Z,16.86
2022-08-08T05:14:02.335Z,18.52
2022-08-08T05:16:54.856Z,19.64
2022-08-08T05:20:09.733Z,19.12
2022-08-08T05:22:24.386Z,18.58
2022-08-08T05:24:52.044Z,18.25
2022-08-08T05:27:23.483Z,18.05
2022-08-08T05:29:54.952Z,17.90
2022-08-08T05:32:27.038Z,17.80
2022-08-08T05:34:58.604Z,17.73
2022-08-08T05:37:49.084Z,17.66
2022-08-08T05:40:28.088Z,17.61
2022-08-08T05:43:17.306Z,17.57
2022-08-08T05:46:10.241Z,17.55
2022-08-08T05:48:43.317Z,17.55
2022-08-08T05:51:17.341Z,17.58
2022-08-08T05:54:24.656Z,17.60
2022-08-08T05:56:42.300Z,17.65
2022-08-08T06:00:00.957Z,17.67
2022-08-08T06:02:41.014Z,17.73
2022-08-08T06:05:33.460Z,17.79
2022-08-08T06:08:10.285Z,17.87
2022-08-08T06:10:51.797Z,17.95
2022-08-08T06:13:23.476Z,18.06
2022-08-08T06:15:54.980Z,18.18
2022-08-08T06:18:24.762Z,18.31
2022-08-08T06:20:58.379Z,18.44
2022-08-08T06:23:48.588Z,18.58
2022-08-08T06:26:38.904Z,18.74
2022-08-08T06:29:26.681Z,18.93
2022-08-08T06:32:10.113Z,19.20
2022-08-08T06:34:56.344Z,19.49
2022-08-08T06:37:39.235Z,19.76
2022-08-08T06:40:14.327Z,19.99
2022-08-08T06:42:52.658Z,20.19
2022-08-08T06:45:22.552Z,20.39
2022-08-08T06:47:52.379Z,20.58
2022-08-08T06:50:32.489Z,20.76
2022-08-08T06:53:14.223Z,20.94
2022-08-08T06:56:01.927Z,21.15
2022-08-08T06:58:33.262Z,21.34
2022-08-08T07:01:11.531Z,21.53
2022-08-08T07:04:37.899Z,21.78
2022-08-08T07:06:56.949Z,22.13
2022-08-08T07:09:45.105Z,22.50
2022-08-08T07:12:40.791Z,22.97
2022-08-08T07:15:31.723Z,23.40
2022-08-08T07:18:35.593Z,23.89
2022-08-08T07:21:05.495Z,24.34
2022-08-08T07:24:03.295Z,24.81
2022-08-08T07:26:35.558Z,25.24
2022-08-08T07:29:07.978Z,25.61
2022-08-08T07:31:39.674Z,25.98
2022-08-08T07:34:09.354Z,26.32
2022-08-08T07:36:48.224Z,26.61
2022-08-08T07:39:29.717Z,26.95
2022-08-08T07:42:18.871Z,27.34
2022-08-08T07:44:47.664Z,27.70
2022-08-08T07:47:14.397Z,28.03
2022-08-08T07:49:41.094Z,28.34
2022-08-08T07:52:22.846Z,28.64
2022-08-08T07:55:18.483Z,28.96
2022-08-08T07:58:29.174Z,29.27
2022-08-08T08:01:13.275Z,29.52
2022-08-08T08:03:55.067Z,29.73
2022-08-08T08:06:27.137Z,29.97
2022-08-08T08:09:06.731Z,30.22
2022-08-08T08:11:51.130Z,30.47
2022-08-08T08:14:43.584Z,30.67
2022-08-08T08:17:14.837Z,30.74
2022-08-08T08:19:45.833Z,30.83
2022-08-08T08:22:14.998Z,30.98
2022-08-08T08:24:43.202Z,31.14
2022-08-08T08:27:13.269Z,31.26
2022-08-08T08:29:39.927Z,31.37
2022-08-08T08:32:09.252Z,31.46
2022-08-08T08:34:43.177Z,31.55
2022-08-08T08:37:09.934Z,31.68
2022-08-08T08:39:59.481Z,31.83
2022-08-08T08:42:31.631Z,31.97
2022-08-08T08:45:20.983Z,32.07
2022-08-08T08:47:54.772Z,32.23
2022-08-08T08:50:32.667Z,32.35
2022-08-08T08:53:28.093Z,32.46
2022-08-08T08:56:01.845Z,32.61
2022-08-08T08:58:46.798Z,32.71
2022-08-08T09:01:20.034Z,32.83
2022-08-08T09:03:50.699Z,32.88
2022-08-08T09:06:28.371Z,32.89
2022-08-08T09:09:39.322Z,32.93
2022-08-08T09:12:16.747Z,33.01
2022-08-08T09:14:48.963Z,33.12
2022-08-08T09:17:19.080Z,33.27
2022-08-08T09:21:57.376Z,33.37
2022-08-08T09:22:34.703Z,33.41
2022-08-08T09:25:01.505Z,33.43
2022-08-08T09:27:55.548Z,33.31
2022-08-08T09:30:17.268Z,33.19
2022-08-08T09:33:11.920Z,33.13
2022-08-08T09:35:49.559Z,33.04
2022-08-08T09:38:54.170Z,32.95
2022-08-08T09:42:08.011Z,32.93
2022-08-08T09:44:33.842Z,32.94
2022-08-08T09:47:26.455Z,32.88
2022-08-08T09:49:53.035Z,32.75
2022-08-08T09:52:56.299Z,32.64
2022-08-08T09:55:15.385Z,32.52
2022-08-08T09:58:02.833Z,32.42
2022-08-08T10:00:53.141Z,32.42
2022-08-08T10:03:20.923Z,32.41
2022-08-08T10:05:48.755Z,32.36
2022-08-08T10:08:16.181Z,32.25
2022-08-08T10:10:50.088Z,32.12
2022-08-08T10:13:25.993Z,32.00
2022-08-08T10:16:01.954Z,31.89
2022-08-08T10:18:32.895Z,31.80
2022-08-08T10:21:25.091Z,31.76
2022-08-08T10:24:29.955Z,31.70
2022-08-08T10:27:13.132Z,31.76
2022-08-08T10:30:03.937Z,31.87
2022-08-08T10:32:37.519Z,31.98
2022-08-08T10:36:07.625Z,31.98
2022-08-08T10:38:05.716Z,31.99
2022-08-08T10:40:37.957Z,31.91
2022-08-08T10:43:06.311Z,31.84
2022-08-08T10:45:55.793Z,31.82
2022-08-08T10:48:38.777Z,31.78
2022-08-08T10:51:26.250Z,31.62
2022-08-08T10:53:59.579Z,31.47
2022-08-08T10:56:34.884Z,31.37
2022-08-08T10:59:08.856Z,31.37
2022-08-08T11:01:43.101Z,31.45
2022-08-08T11:04:14.368Z,31.50
2022-08-08T11:06:47.468Z,31.54
2022-08-08T11:09:21.435Z,31.52
2022-08-08T11:12:05.730Z,31.41
2022-08-08T11:15:00.065Z,31.22
2022-08-08T11:17:59.360Z,31.02
2022-08-08T11:20:41.268Z,30.79
2022-08-08T11:23:22.811Z,30.56
2022-08-08T11:25:55.434Z,30.42
2022-08-08T11:28:26.047Z,30.36
2022-08-08T11:30:59.687Z,30.32
2022-08-08T11:33:49.616Z,30.12
2022-08-08T11:36:16.763Z,29.86
2022-08-08T11:38:54.771Z,29.61
2022-08-08T11:41:35.873Z,29.34
2022-08-08T11:44:04.690Z,29.07
2022-08-08T11:46:35.432Z,28.85
2022-08-08T11:49:09.264Z,28.64
2022-08-08T11:51:40.239Z,28.41
2022-08-08T11:54:31.727Z,28.19
2022-08-08T11:57:23.738Z,27.99
2022-08-08T12:00:05.964Z,27.80
2022-08-08T12:02:59.576Z,27.64
2022-08-08T12:05:44.061Z,27.48
2022-08-08T12:12:01.722Z,27.20
2022-08-08T12:14:31.991Z,27.07
2022-08-08T12:17:03.347Z,26.97
2022-08-08T12:19:50.751Z,26.88
2022-08-08T12:22:22.765Z,26.83
2022-08-08T12:25:00.901Z,26.83
2022-08-08T12:27:45.525Z,26.82
2022-08-08T12:30:18.466Z,26.83
2022-08-08T12:32:49.414Z,26.84
2022-08-08T12:35:22.439Z,26.87
2022-08-08T12:38:07.133Z,26.90
2022-08-08T12:40:56.988Z,26.95
2022-08-08T12:43:46.443Z,27.02
2022-08-08T12:46:26.096Z,27.08
2022-08-08T12:51:58.828Z,27.12
2022-08-08T12:54:37.280Z,27.14
2022-08-08T12:57:24.310Z,27.16
2022-08-08T13:00:06.918Z,27.17
2022-08-08T13:02:51.406Z,27.20
2022-08-08T13:06:04.257Z,27.27
2022-08-08T13:08:33.080Z,27.37
2022-08-08T13:11:05.396Z,27.47
2022-08-08T13:13:37.921Z,27.60
2022-08-08T13:16:21.060Z,27.73
2022-08-08T13:18:58.438Z,27.87
2022-08-08T13:21:48.959Z,27.98
2022-08-08T13:24:20.864Z,28.02
2022-08-08T13:27:19.898Z,28.06
2022-08-08T13:30:20.746Z,28.10
2022-08-08T13:32:54.462Z,28.15
2022-08-08T13:35:24.919Z,28.16
2022-08-08T13:38:06.223Z,28.17
2022-08-08T13:40:35.055Z,28.17
2022-08-08T13:43:02.598Z,28.15
2022-08-08T13:45:31.005Z,28.13
2022-08-08T13:48:03.791Z,28.08
2022-08-08T13:50:50.474Z,28.00
2022-08-08T13:53:36.473Z,27.89
2022-08-08T13:56:06.809Z,27.82
2022-08-08T13:58:57.528Z,27.74
2022-08-08T14:01:32.951Z,27.66
2022-08-08T14:04:23.223Z,27.58
2022-08-08T14:07:03.535Z,27.53
2022-08-08T14:10:04.550Z,27.45
2022-08-08T14:12:33.560Z,27.39
2022-08-08T14:15:00.774Z,27.33
2022-08-08T14:17:58.145Z,27.28
2022-08-08T14:20:57.517Z,27.22
2022-08-08T14:23:10.271Z,27.17
2022-08-08T14:25:47.211Z,27.13
2022-08-08T14:28:22.024Z,27.08
2022-08-08T14:31:07.672Z,27.02
2022-08-08T14:33:36.714Z,26.97
2022-08-08T14:36:09.558Z,26.93
2022-08-08T14:38:52.972Z,26.91
2022-08-08T14:41:45.575Z,26.88
2022-08-08T14:44:21.027Z,26.84
2022-08-08T14:46:58.319Z,26.81
2022-08-08T14:49:51.439Z,26.77
2022-08-08T14:52:21.398Z,26.74
2022-08-08T14:54:49.296Z,26.72
2022-08-08T14:57:16.703Z,26.70
2022-08-08T14:59:50.077Z,26.68
2022-08-08T15:02:30.771Z,26.67
2022-08-08T15:05:10.556Z,26.66
2022-08-08T15:07:40.321Z,26.64
2022-08-08T15:10:14.101Z,26.63
2022-08-08T15:12:46.594Z,26.62
2022-08-08T15:15:18.517Z,26.63
2022-08-08T15:17:46.335Z,26.62
2022-08-08T15:20:15.597Z,26.62
2022-08-08T15:22:45.242Z,26.60
2022-08-08T15:25:17.985Z,26.61
2022-08-08T15:28:32.499Z,26.61
2022-08-08T15:30:50.759Z,26.61
2022-08-08T15:33:35.415Z,26.62
2022-08-08T15:36:05.186Z,26.61
2022-08-08T15:38:33.061Z,26.58
2022-08-08T15:40:59.420Z,26.55
2022-08-08T15:43:35.944Z,26.50
2022-08-08T15:46:03.682Z,26.45
2022-08-08T15:48:30.864Z,26.41
2022-08-08T15:51:06.264Z,26.37
2022-08-08T15:53:49.285Z,26.32
2022-08-08T15:56:20.077Z,26.27
2022-08-08T15:58:48.516Z,26.23
2022-08-08T16:01:22.933Z,26.19
2022-08-08T16:03:51.549Z,26.14
2022-08-08T16:06:27.775Z,26.12
2022-08-08T16:13:00.290Z,26.08
2022-08-08T16:13:04.579Z,26.05
2022-08-08T16:14:33.618Z,26.02
2022-08-08T16:17:01.517Z,25.99
2022-08-08T16:19:29.672Z,25.96
2022-08-08T16:21:57.047Z,25.92
2022-08-08T16:24:24.058Z,25.88
2022-08-08T16:26:50.973Z,25.86
2022-08-08T16:29:23.782Z,25.83
2022-08-08T16:32:11.626Z,25.79
2022-08-08T16:34:46.497Z,25.75
2022-08-08T16:37:13.076Z,25.72
2022-08-08T16:40:00.412Z,25.69
2022-08-08T16:42:29.742Z,25.67
2022-08-08T16:44:58.325Z,25.65
2022-08-08T16:47:41.407Z,25.62
2022-08-08T16:50:16.081Z,25.59
2022-08-08T16:55:05.350Z,25.57
2022-08-08T16:55:52.372Z,25.56
2022-08-08T16:58:26.732Z,25.56
2022-08-08T17:00:55.192Z,25.53
2022-08-08T17:03:25.322Z,25.50
2022-08-08T17:06:37.251Z,25.47
2022-08-08T17:08:59.348Z,25.44
2022-08-08T17:11:38.669Z,25.41
2022-08-08T17:14:17.796Z,25.39
2022-08-08T17:16:51.897Z,25.38
2022-08-08T17:19:29.631Z,25.35
2022-08-08T17:22:01.467Z,25.33
2022-08-08T17:24:33.988Z,25.31
2022-08-08T17:27:04.980Z,25.28
2022-08-08T17:29:36.340Z,25.26
2022-08-08T17:32:07.809Z,25.24
2022-08-08T17:35:04.509Z,25.21
2022-08-08T17:37:25.058Z,25.18
2022-08-08T17:40:05.683Z,25.16
2022-08-08T17:42:39.100Z,25.14
2022-08-08T17:45:22.239Z,25.11
2022-08-08T17:47:51.302Z,25.08
2022-08-08T17:50:17.847Z,25.05
2022-08-08T17:52:44.323Z,25.03
2022-08-08T17:56:05.613Z,25.00
2022-08-08T17:58:01.871Z,24.97
2022-08-08T18:00:30.558Z,24.93
2022-08-08T18:03:08.553Z,24.91
2022-08-08T18:05:48.889Z,24.87
2022-08-08T18:08:37.783Z,24.83
2022-08-08T18:11:16.064Z,24.78
2022-08-08T18:13:46.915Z,24.74
2022-08-08T18:16:16.943Z,24.70
2022-08-08T18:18:53.235Z,24.66
2022-08-08T18:22:01.524Z,24.61
2022-08-08T18:24:31.406Z,24.55
2022-08-08T18:27:17.111Z,24.51
2022-08-08T18:29:45.064Z,24.46
2022-08-08T18:32:22.351Z,24.43
2022-08-08T18:34:52.288Z,24.38
2022-08-08T18:37:33.919Z,24.33
2022-08-08T18:40:01.615Z,24.28
2022-08-08T18:42:28.968Z,24.25
2022-08-08T18:44:57.397Z,24.20
2022-08-08T18:47:33.473Z,24.16
2022-08-08T18:50:04.618Z,24.13
2022-08-08T18:52:34.915Z,24.09
2022-08-08T18:55:16.439Z,24.05
2022-08-08T18:57:47.035Z,24.01
2022-08-08T19:00:19.862Z,23.97
2022-08-08T19:02:56.049Z,23.94
2022-08-08T19:05:45.539Z,23.90
2022-08-08T19:08:24.891Z,23.86
2022-08-08T19:11:01.789Z,23.82
2022-08-08T19:13:52.545Z,23.77
2022-08-08T19:16:19.163Z,23.73
2022-08-08T19:18:53.329Z,23.67
2022-08-08T19:21:30.565Z,23.62
2022-08-08T19:24:38.938Z,23.56
2022-08-08T19:27:00.542Z,23.51
2022-08-08T19:29:27.272Z,23.47
2022-08-08T19:31:53.879Z,23.44
2022-08-08T19:34:36.045Z,23.40
2022-08-08T19:37:07.171Z,23.36
2022-08-08T19:39:45.769Z,23.34
2022-08-08T19:42:17.891Z,23.31
2022-08-08T19:44:46.179Z,23.28
2022-08-08T19:47:23.953Z,23.24
2022-08-08T19:50:00.083Z,23.17
2022-08-08T19:52:54.331Z,23.08
2022-08-08T19:55:27.179Z,23.00
2022-08-08T19:58:02.651Z,22.91
2022-08-08T20:00:34.769Z,22.84
2022-08-08T20:03:14.897Z,22.77
2022-08-08T20:06:13.401Z,22.69
2022-08-08T20:08:44.638Z,22.63
2022-08-08T20:11:18.635Z,22.56
2022-08-08T20:14:32.241Z,22.51
2022-08-08T20:16:40.469Z,22.45
2022-08-08T20:19:09.277Z,22.39
2022-08-08T20:21:38.153Z,22.34
2022-08-08T20:24:06.053Z,22.29
2022-08-08T20:26:35.531Z,22.25
2022-08-08T20:29:06.231Z,22.21
2022-08-08T20:32:07.081Z,22.18
2022-08-08T20:34:28.852Z,22.14
2022-08-08T20:36:59.986Z,22.11
2022-08-08T20:39:33.742Z,22.08
2022-08-08T20:42:09.064Z,22.04
2022-08-08T20:44:36.144Z,22.00
2022-08-08T20:47:04.742Z,21.98
2022-08-08T20:49:46.771Z,21.95
2022-08-08T20:52:13.834Z,21.92
2022-08-08T20:54:41.998Z,21.91
2022-08-08T20:57:18.704Z,21.89
2022-08-08T20:59:53.456Z,21.86
2022-08-08T21:02:28.108Z,21.83
2022-08-08T21:05:01.309Z,21.82
2022-08-08T21:07:47.786Z,21.80
2022-08-08T21:10:16.508Z,21.79
2022-08-08T21:12:46.004Z,21.77
2022-08-08T21:15:16.192Z,21.75
2022-08-08T21:18:02.320Z,21.74
2022-08-08T21:20:34.432Z,21.72
2022-08-08T21:23:02.838Z,21.71
2022-08-08T21:25:36.014Z,21.69
2022-08-08T21:28:15.991Z,21.67
2022-08-08T21:30:52.133Z,21.67
2022-08-08T21:33:20.066Z,21.65
2022-08-08T21:36:14.288Z,21.63
2022-08-08T21:38:52.087Z,21.60
2022-08-08T21:41:58.776Z,21.58
2022-08-08T21:44:31.908Z,21.55
2022-08-08T21:48:07.945Z,21.55
2022-08-08T21:49:51.364Z,21.52
2022-08-08T21:54:33.385Z,21.50
2022-08-08T21:55:24.335Z,21.49
2022-08-08T21:58:05.420Z,21.47
2022-08-08T22:00:40.738Z,21.45
2022-08-08T22:03:17.568Z,21.43
2022-08-08T22:05:45.559Z,21.40
2022-08-08T22:08:24.076Z,21.37
2022-08-08T22:10:54.012Z,21.36
2022-08-08T22:13:23.770Z,21.33
2022-08-08T22:15:58.828Z,21.33
2022-08-08T22:18:42.009Z,21.31
2022-08-08T22:21:16.309Z,21.30
2022-08-08T22:23:52.207Z,21.28
2022-08-08T22:26:29.463Z,21.26
2022-08-08T22:29:13.059Z,21.25
2022-08-08T22:32:01.620Z,21.23
2022-08-08T22:34:39.799Z,21.21
2022-08-08T22:37:14.818Z,21.21
2022-08-08T22:40:00.350Z,21.19
2022-08-08T22:42:31.954Z,21.17
2022-08-08T22:45:03.510Z,21.16
2022-08-08T22:47:37.708Z,21.15
2022-08-08T22:50:20.750Z,21.13
2022-08-08T22:54:32.024Z,21.12
2022-08-08T22:55:58.329Z,21.10
2022-08-08T22:58:33.082Z,21.09
2022-08-08T23:01:30.226Z,21.07
2022-08-08T23:03:55.241Z,21.05
2022-08-08T23:06:26.276Z,21.04
2022-08-08T23:08:58.174Z,21.02
2022-08-08T23:11:58.010Z,21.00
2022-08-08T23:14:17.693Z,20.98
2022-08-08T23:16:46.250Z,20.95
2022-08-08T23:19:15.865Z,20.92
2022-08-08T23:21:42.507Z,20.89
2022-08-08T23:24:09.001Z,20.86
2022-08-08T23:26:35.685Z,20.81
2022-08-08T23:29:04.292Z,20.78
2022-08-08T23:31:38.894Z,20.73
2022-08-08T23:34:16.474Z,20.68
2022-08-08T23:36:46.274Z,20.63
2022-08-08T23:39:13.047Z,20.59
2022-08-08T23:41:45.793Z,20.54
2022-08-08T23:44:14.322Z,20.49
2022-08-08T23:49:02.528Z,20.44
2022-08-08T23:49:27.460Z,20.39
2022-08-08T23:52:04.318Z,20.34
2022-08-08T23:54:41.306Z,20.30
2022-08-08T23:57:15.283Z,20.25
