createdAt,value
2022-11-05T00:00:28.578Z,992.00
2022-11-05T00:01:01.099Z,991.00
2022-11-05T00:01:33.670Z,990.00
2022-11-05T00:02:03.696Z,988.00
2022-11-05T00:02:36.184Z,988.00
2022-11-05T00:03:09.064Z,990.00
2022-11-05T00:03:39.249Z,994.00
2022-11-05T00:04:09.312Z,993.00
2022-11-05T00:04:39.271Z,995.00
2022-11-05T00:05:11.785Z,995.00
2022-11-05T00:05:44.281Z,993.00
2022-11-05T00:06:16.795Z,996.00
2022-11-05T00:06:49.305Z,996.00
2022-11-05T00:07:21.824Z,995.00
2022-11-05T00:07:54.338Z,994.00
2022-11-05T00:08:26.850Z,994.00
2022-11-05T00:08:59.359Z,995.00
2022-11-05T00:09:31.884Z,994.00
2022-11-05T00:10:04.393Z,992.00
2022-11-05T00:10:36.903Z,993.00
2022-11-05T00:11:13.803Z,995.00
2022-11-05T00:11:41.764Z,996.00
2022-11-05T00:12:14.280Z,997.00
2022-11-05T00:12:46.789Z,996.00
2022-11-05T00:13:19.315Z,996.00
2022-11-05T00:13:51.816Z,997.00
2022-11-05T00:14:24.331Z,999.00
2022-11-05T00:14:56.837Z,1003.00
2022-11-05T00:15:29.608Z,1008.00
2022-11-05T00:16:05.578Z,1011.00
2022-11-05T00:16:30.487Z,1011.00
2022-11-05T00:17:02.976Z,1013.00
2022-11-05T00:17:35.469Z,1014.00
2022-11-05T00:18:07.970Z,1014.00
2022-11-05T00:18:40.479Z,1012.00
2022-11-05T00:19:12.972Z,1013.00
2022-11-05T00:19:45.472Z,1016.00
2022-11-05T00:20:17.969Z,1017.00
2022-11-05T00:20:50.470Z,1020.00
2022-11-05T00:21:22.972Z,1026.00
2022-11-05T00:21:55.466Z,1028.00
2022-11-05T00:22:27.964Z,1029.00
2022-11-05T00:23:00.485Z,1029.00
2022-11-05T00:23:30.478Z,1032.00
2022-11-05T00:24:02.978Z,1031.00
2022-11-05T00:24:35.494Z,1029.00
2022-11-05T00:25:07.988Z,1029.00
2022-11-05T00:25:40.487Z,1032.00
2022-11-05T00:26:12.991Z,1035.00
2022-11-05T00:26:45.492Z,1035.00
2022-11-05T00:27:18.008Z,1036.00
2022-11-05T00:27:50.509Z,1039.00
2022-11-05T00:28:23.005Z,1040.00
2022-11-05T00:28:55.505Z,1039.00
2022-11-05T00:29:28.000Z,1037.00
2022-11-05T00:30:00.522Z,1038.00
2022-11-05T00:30:33.011Z,1038.00
2022-11-05T00:31:05.506Z,1039.00
2022-11-05T00:31:38.006Z,1042.00
2022-11-05T00:32:10.510Z,1047.00
2022-11-05T00:32:43.016Z,1056.00
2022-11-05T00:33:15.513Z,1065.00
2022-11-05T00:33:48.013Z,1070.00
2022-11-05T00:34:20.511Z,1070.00
2022-11-05T00:34:53.031Z,1071.00
2022-11-05T00:35:25.610Z,1073.00
2022-11-05T00:35:55.569Z,1073.00
2022-11-05T00:36:28.092Z,1077.00
2022-11-05T00:37:00.594Z,1082.00
2022-11-05T00:37:33.106Z,1091.00
2022-11-05T00:38:05.610Z,1097.00
2022-11-05T00:38:38.110Z,1102.00
2022-11-05T00:39:10.614Z,1107.00
2022-11-05T00:39:43.119Z,1110.00
2022-11-05T00:40:15.621Z,1110.00
2022-11-05T00:40:48.120Z,1106.00
2022-11-05T00:41:20.664Z,1105.00
2022-11-05T00:41:50.628Z,1105.00
2022-11-05T00:42:23.127Z,1101.00
2022-11-05T00:42:55.638Z,1097.00
2022-11-05T00:43:28.142Z,1091.00
2022-11-05T00:44:00.640Z,1086.00
2022-11-05T00:44:33.140Z,1082.00
2022-11-05T00:45:05.646Z,1077.00
2022-11-05T00:45:38.142Z,1072.00
2022-11-05T00:46:10.647Z,1070.00
2022-11-05T00:46:43.147Z,1067.00
2022-11-05T00:47:15.653Z,1065.00
2022-11-05T00:47:48.149Z,1064.00
2022-11-05T00:48:20.662Z,1063.00
2022-11-05T00:48:53.168Z,1061.00
2022-11-05T00:49:25.666Z,1060.00
2022-11-05T00:49:58.166Z,1056.00
2022-11-05T00:50:30.664Z,1057.00
2022-11-05T00:51:03.173Z,1061.00
2022-11-05T00:51:35.674Z,1070.00
2022-11-05T00:52:08.176Z,1075.00
2022-11-05T00:52:40.675Z,1078.00
2022-11-05T00:53:13.534Z,1075.00
2022-11-05T00:53:43.654Z,1076.00
2022-11-05T00:54:16.157Z,1078.00
2022-11-05T00:54:48.657Z,1085.00
2022-11-05T00:55:21.164Z,1091.00
2022-11-05T00:55:53.687Z,1096.00
2022-11-05T00:56:26.187Z,1098.00
2022-11-05T00:57:04.370Z,1099.00
2022-11-05T00:57:31.051Z,1101.00
2022-11-05T00:58:03.565Z,1101.00
2022-11-05T00:58:36.152Z,1100.00
2022-11-05T00:59:06.172Z,1100.00
2022-11-05T00:59:38.674Z,1101.00
2022-11-05T01:00:11.171Z,1098.00
2022-11-05T01:00:43.679Z,1096.00
2022-11-05T01:01:16.301Z,1096.00
2022-11-05T01:01:46.510Z,1094.00
2022-11-05T01:02:16.749Z,1095.00
2022-11-05T01:02:46.946Z,1099.00
2022-11-05T01:03:17.008Z,1101.00
2022-11-05T01:03:51.941Z,1104.00
2022-11-05T01:04:22.054Z,1102.00
2022-11-05T01:04:54.553Z,1100.00
2022-11-05T01:05:27.060Z,1100.00
2022-11-05T01:05:59.567Z,1101.00
2022-11-05T01:06:32.065Z,1101.00
2022-11-05T01:07:04.567Z,1100.00
2022-11-05T01:07:37.065Z,1100.00
2022-11-05T01:08:09.569Z,1101.00
2022-11-05T01:08:42.076Z,1105.00
2022-11-05T01:09:14.610Z,1108.00
2022-11-05T01:09:47.111Z,1111.00
2022-11-05T01:10:19.610Z,1111.00
2022-11-05T01:10:52.128Z,1113.00
2022-11-05T01:11:24.632Z,1115.00
2022-11-05T01:11:57.132Z,1116.00
2022-11-05T01:12:29.631Z,1119.00
2022-11-05T01:13:02.139Z,1121.00
2022-11-05T01:13:34.640Z,1125.00
2022-11-05T01:14:07.139Z,1127.00
2022-11-05T01:14:39.638Z,1128.00
2022-11-05T01:15:12.160Z,1131.00
2022-11-05T01:15:44.687Z,1133.00
2022-11-05T01:16:17.187Z,1131.00
2022-11-05T01:16:49.700Z,1131.00
2022-11-05T01:17:22.195Z,1129.00
2022-11-05T01:17:54.699Z,1130.00
2022-11-05T01:18:27.199Z,1129.00
2022-11-05T01:18:59.699Z,1128.00
2022-11-05T01:19:32.200Z,1129.00
2022-11-05T01:20:04.701Z,1128.00
2022-11-05T01:20:37.202Z,1130.00
2022-11-05T01:21:09.720Z,1129.00
2022-11-05T01:21:42.238Z,1128.00
2022-11-05T01:22:14.737Z,1129.00
2022-11-05T01:22:47.236Z,1132.00
2022-11-05T01:23:20.476Z,1135.00
2022-11-05T01:23:50.836Z,1137.00
2022-11-05T01:24:23.336Z,1137.00
2022-11-05T01:24:55.834Z,1136.00
2022-11-05T01:25:28.353Z,1137.00
2022-11-05T01:26:00.842Z,1139.00
2022-11-05T01:26:33.363Z,1142.00
2022-11-05T01:27:05.867Z,1143.00
2022-11-05T01:27:38.366Z,1146.00
2022-11-05T01:28:10.869Z,1147.00
2022-11-05T01:28:43.460Z,1150.00
2022-11-05T01:29:13.645Z,1148.00
2022-11-05T01:29:43.679Z,1149.00
2022-11-05T01:30:16.187Z,1148.00
2022-11-05T01:30:48.682Z,1148.00
2022-11-05T01:31:21.183Z,1149.00
2022-11-05T01:31:53.710Z,1149.00
2022-11-05T01:32:26.212Z,1147.00
2022-11-05T01:32:58.714Z,1146.00
2022-11-05T01:33:31.218Z,1147.00
2022-11-05T01:34:03.721Z,1144.00
2022-11-05T01:34:33.816Z,1144.00
2022-11-05T01:35:06.328Z,1144.00
2022-11-05T01:35:38.824Z,1143.00
2022-11-05T01:36:11.334Z,1143.00
2022-11-05T01:36:43.834Z,1146.00
2022-11-05T01:37:16.341Z,1147.00
2022-11-05T01:37:48.854Z,1147.00
2022-11-05T01:38:21.376Z,1146.00
2022-11-05T01:38:53.881Z,1146.00
2022-11-05T01:39:26.388Z,1147.00
2022-11-05T01:39:58.897Z,1150.00
2022-11-05T01:40:31.393Z,1151.00
2022-11-05T01:41:03.888Z,1151.00
2022-11-05T01:41:36.389Z,1151.00
2022-11-05T01:42:08.888Z,1153.00
2022-11-05T01:42:41.386Z,1153.00
2022-11-05T01:43:13.886Z,1151.00
2022-11-05T01:43:46.385Z,1153.00
2022-11-05T01:44:18.883Z,1154.00
2022-11-05T01:44:51.400Z,1157.00
2022-11-05T01:45:23.899Z,1159.00
2022-11-05T01:45:56.400Z,1163.00
2022-11-05T01:46:28.898Z,1166.00
2022-11-05T01:47:01.396Z,1169.00
2022-11-05T01:47:33.912Z,1169.00
2022-11-05T01:48:06.412Z,1174.00
2022-11-05T01:48:36.457Z,1175.00
2022-11-05T01:49:08.953Z,1178.00
2022-11-05T01:49:41.455Z,1176.00
2022-11-05T01:50:13.951Z,1177.00
2022-11-05T01:50:46.450Z,1179.00
2022-11-05T01:51:18.953Z,1181.00
2022-11-05T01:51:51.446Z,1182.00
2022-11-05T01:52:23.944Z,1182.00
2022-11-05T01:52:56.440Z,1184.00
2022-11-05T01:53:28.943Z,1184.00
2022-11-05T01:54:01.439Z,1186.00
2022-11-05T01:54:33.939Z,1189.00
2022-11-05T01:55:06.454Z,1191.00
2022-11-05T01:55:38.963Z,1194.00
2022-11-05T01:56:11.459Z,1193.00
2022-11-05T01:56:43.954Z,1193.00
2022-11-05T01:57:16.466Z,1190.00
2022-11-05T01:57:48.956Z,1193.00
2022-11-05T01:58:21.475Z,1193.00
2022-11-05T01:58:53.978Z,1193.00
2022-11-05T01:59:26.472Z,1194.00
2022-11-05T01:59:58.969Z,1197.00
2022-11-05T02:00:31.470Z,1197.00
2022-11-05T02:01:03.973Z,1198.00
2022-11-05T02:01:36.564Z,1197.00
2022-11-05T02:02:06.859Z,1198.00
2022-11-05T02:02:37.030Z,1197.00
2022-11-05T02:03:07.256Z,1198.00
2022-11-05T02:03:37.280Z,1200.00
2022-11-05T02:04:09.777Z,1204.00
2022-11-05T02:04:42.275Z,1209.00
2022-11-05T02:05:14.776Z,1208.00
2022-11-05T02:05:47.290Z,1209.00
2022-11-05T02:06:19.789Z,1208.00
2022-11-05T02:06:52.286Z,1209.00
2022-11-05T02:07:24.788Z,1210.00
2022-11-05T02:07:57.283Z,1212.00
2022-11-05T02:08:29.780Z,1211.00
2022-11-05T02:09:02.277Z,1214.00
2022-11-05T02:09:34.785Z,1214.00
2022-11-05T02:10:07.302Z,1211.00
2022-11-05T02:10:39.796Z,1212.00
2022-11-05T02:11:12.295Z,1211.00
2022-11-05T02:11:44.807Z,1211.00
2022-11-05T02:12:17.313Z,1212.00
2022-11-05T02:12:49.804Z,1215.00
2022-11-05T06:12:04.043Z,521.00
2022-11-05T06:12:36.536Z,526.00
2022-11-05T06:13:09.267Z,533.00
2022-11-05T06:13:39.331Z,536.00
2022-11-05T06:14:11.819Z,542.00
2022-11-05T06:14:44.307Z,542.00
2022-11-05T06:15:16.788Z,544.00
2022-11-05T06:16:55.898Z,586.00
2022-11-05T06:17:28.394Z,580.00
2022-11-05T06:18:00.892Z,576.00
2022-11-05T06:18:34.007Z,574.00
2022-11-05T06:19:03.970Z,571.00
2022-11-05T06:19:36.457Z,572.00
2022-11-05T06:20:08.950Z,574.00
2022-11-05T06:20:41.585Z,579.00
2022-11-05T06:21:11.587Z,583.00
2022-11-05T06:21:44.076Z,590.00
2022-11-05T06:22:16.572Z,593.00
2022-11-05T06:22:49.063Z,596.00
2022-11-05T06:23:21.554Z,600.00
2022-11-05T06:23:54.049Z,604.00
2022-11-05T06:24:26.545Z,607.00
2022-11-05T06:24:59.037Z,608.00
2022-11-05T06:25:31.527Z,609.00
2022-11-05T06:26:04.019Z,608.00
2022-11-05T06:26:36.532Z,605.00
2022-11-05T06:27:09.035Z,606.00
2022-11-05T06:27:41.528Z,607.00
2022-11-05T06:28:14.030Z,609.00
2022-11-05T06:28:46.521Z,609.00
2022-11-05T06:29:19.021Z,608.00
2022-11-05T06:29:51.510Z,608.00
2022-11-05T06:30:24.004Z,608.00
2022-11-05T06:30:56.490Z,611.00
2022-11-05T06:31:28.987Z,618.00
2022-11-05T06:32:01.490Z,624.00
2022-11-05T06:32:33.983Z,638.00
2022-11-05T06:33:06.493Z,653.00
2022-11-05T06:33:38.971Z,667.00
2022-11-05T06:34:11.464Z,677.00
2022-11-05T06:34:43.987Z,685.00
2022-11-05T06:35:16.475Z,690.00
2022-11-05T06:35:48.967Z,692.00
2022-11-05T06:36:21.457Z,694.00
2022-11-05T06:36:53.976Z,695.00
2022-11-05T06:37:26.466Z,694.00
2022-11-05T06:37:58.955Z,691.00
2022-11-05T06:38:31.451Z,691.00
2022-11-05T06:39:03.938Z,692.00
2022-11-05T06:39:36.430Z,695.00
2022-11-05T06:40:08.923Z,702.00
2022-11-05T06:40:41.416Z,704.00
2022-11-05T06:41:13.913Z,703.00
2022-11-05T06:42:12.173Z,706.00
2022-11-05T06:42:21.490Z,710.00
2022-11-05T06:42:48.900Z,711.00
2022-11-05T06:43:21.389Z,714.00
2022-11-05T06:43:53.877Z,713.00
2022-11-05T06:44:26.370Z,714.00
2022-11-05T06:44:58.857Z,743.00
2022-11-05T06:45:31.348Z,735.00
2022-11-05T06:46:03.842Z,727.00
2022-11-05T06:46:36.338Z,722.00
2022-11-05T06:47:08.827Z,716.00
2022-11-05T06:47:41.337Z,718.00
2022-11-05T06:48:13.834Z,721.00
2022-11-05T06:48:46.322Z,723.00
2022-11-05T06:49:18.812Z,722.00
2022-11-05T06:49:51.304Z,722.00
2022-11-05T06:50:23.802Z,727.00
2022-11-05T06:50:56.290Z,735.00
2022-11-05T06:51:28.777Z,745.00
2022-11-05T06:52:01.271Z,764.00
2022-11-05T06:52:38.343Z,752.00
2022-11-05T06:53:06.107Z,743.00
2022-11-05T06:53:38.598Z,735.00
2022-11-05T06:54:11.085Z,731.00
2022-11-05T06:54:43.593Z,725.00
2022-11-05T06:55:16.081Z,720.00
2022-11-05T06:55:48.567Z,718.00
2022-11-05T06:56:21.056Z,716.00
2022-11-05T06:56:53.549Z,720.00
2022-11-05T06:57:26.042Z,786.00
2022-11-05T06:57:58.536Z,786.00
2022-11-05T06:58:31.021Z,779.00
2022-11-05T06:59:03.514Z,775.00
2022-11-05T06:59:36.004Z,768.00
2022-11-05T07:00:08.533Z,764.00
2022-11-05T07:00:41.046Z,760.00
2022-11-05T07:01:13.673Z,748.00
2022-11-05T07:01:43.864Z,748.00
2022-11-05T07:02:14.108Z,750.00
2022-11-05T07:02:44.079Z,753.00
2022-11-05T07:03:16.569Z,758.00
2022-11-05T07:03:49.053Z,760.00
2022-11-05T07:04:21.553Z,759.00
2022-11-05T07:04:54.054Z,764.00
2022-11-05T07:05:26.545Z,763.00
2022-11-05T07:05:59.060Z,762.00
2022-11-05T07:06:33.013Z,760.00
2022-11-05T07:07:01.544Z,761.00
2022-11-05T07:07:34.032Z,765.00
2022-11-05T07:08:06.524Z,789.00
2022-11-05T07:08:39.019Z,808.00
2022-11-05T07:09:11.502Z,807.00
2022-11-05T07:09:43.991Z,807.00
2022-11-05T07:10:16.479Z,807.00
2022-11-05T07:10:48.972Z,804.00
2022-11-05T07:11:21.466Z,802.00
2022-11-05T07:11:53.957Z,804.00
2022-11-05T07:12:26.450Z,803.00
2022-11-05T07:13:02.413Z,806.00
2022-11-05T07:13:31.296Z,810.00
2022-11-05T07:14:03.789Z,815.00
2022-11-05T07:14:36.280Z,822.00
2022-11-05T07:15:08.773Z,826.00
2022-11-05T07:15:41.264Z,831.00
2022-11-05T07:16:13.761Z,836.00
2022-11-05T07:16:46.255Z,842.00
2022-11-05T07:17:18.746Z,849.00
2022-11-05T07:17:51.237Z,852.00
2022-11-05T07:18:23.728Z,857.00
2022-11-05T07:18:56.219Z,861.00
2022-11-05T07:19:28.709Z,863.00
2022-11-05T07:20:01.223Z,867.00
2022-11-05T07:20:34.592Z,873.00
2022-11-05T07:21:04.703Z,877.00
2022-11-05T07:21:37.189Z,883.00
2022-11-05T07:22:09.678Z,888.00
2022-11-05T07:22:42.170Z,890.00
2022-11-05T07:23:15.032Z,893.00
2022-11-05T07:23:45.517Z,893.00
2022-11-05T07:24:18.008Z,895.00
2022-11-05T07:24:50.494Z,896.00
2022-11-05T07:25:22.989Z,896.00
2022-11-05T07:25:55.480Z,900.00
2022-11-05T07:26:33.338Z,901.00
2022-11-05T07:27:00.327Z,903.00
2022-11-05T07:27:32.851Z,958.00
2022-11-05T07:28:05.350Z,923.00
2022-11-05T07:28:37.840Z,923.00
2022-11-05T07:29:10.347Z,918.00
2022-11-05T07:29:42.844Z,913.00
2022-11-05T07:30:15.328Z,905.00
2022-11-05T07:30:47.817Z,905.00
2022-11-05T07:31:20.314Z,900.00
2022-11-05T07:31:52.810Z,890.00
2022-11-05T07:32:25.302Z,884.00
2022-11-05T07:32:57.823Z,881.00
2022-11-05T07:33:36.106Z,876.00
2022-11-05T07:34:02.702Z,878.00
2022-11-05T07:34:35.194Z,882.00
2022-11-05T07:35:07.690Z,889.00
2022-11-05T07:35:40.180Z,890.00
2022-11-05T07:36:12.677Z,889.00
2022-11-05T07:36:45.163Z,889.00
2022-11-05T07:37:17.686Z,890.00
2022-11-05T07:37:50.175Z,894.00
2022-11-05T07:38:22.669Z,892.00
2022-11-05T07:39:00.183Z,890.00
2022-11-05T07:39:27.516Z,892.00
2022-11-05T07:40:00.012Z,890.00
2022-11-05T07:40:32.505Z,891.00
2022-11-05T07:41:05.001Z,905.00
2022-11-05T07:41:37.481Z,911.00
2022-11-05T07:42:09.973Z,910.00
2022-11-05T07:42:42.470Z,911.00
2022-11-05T07:43:15.240Z,906.00
2022-11-05T07:43:45.191Z,904.00
2022-11-05T07:44:17.725Z,900.00
2022-11-05T07:44:50.206Z,898.00
2022-11-05T07:45:22.694Z,894.00
2022-11-05T07:45:55.188Z,892.00
2022-11-05T07:46:27.686Z,892.00
2022-11-05T07:47:00.176Z,894.00
2022-11-05T07:47:32.673Z,896.00
2022-11-05T07:48:05.164Z,900.00
2022-11-05T07:48:37.667Z,903.00
2022-11-05T07:49:10.157Z,905.00
2022-11-05T07:49:42.646Z,909.00
2022-11-05T07:50:15.187Z,912.00
2022-11-05T07:50:47.692Z,917.00
2022-11-05T07:51:20.179Z,931.00
2022-11-05T07:51:52.670Z,941.00
2022-11-05T07:52:25.189Z,943.00
2022-11-05T07:52:57.708Z,944.00
2022-11-05T07:53:30.219Z,948.00
2022-11-05T07:54:02.715Z,953.00
2022-11-05T07:54:35.251Z,953.00
2022-11-05T07:55:07.743Z,949.00
2022-11-05T07:55:40.277Z,942.00
2022-11-05T07:56:12.766Z,937.00
2022-11-05T07:56:45.254Z,935.00
2022-11-05T07:57:17.748Z,930.00
2022-11-05T07:57:50.260Z,923.00
2022-11-05T07:58:22.748Z,919.00
2022-11-05T07:58:55.248Z,918.00
2022-11-05T07:59:27.732Z,915.00
2022-11-05T08:00:00.226Z,912.00
2022-11-05T08:00:32.810Z,910.00
2022-11-05T08:01:02.850Z,908.00
2022-11-05T08:01:33.156Z,909.00
2022-11-05T08:02:03.412Z,910.00
2022-11-05T08:02:33.954Z,914.00
2022-11-05T08:03:08.153Z,917.00
2022-11-05T08:03:36.092Z,921.00
2022-11-05T08:04:06.109Z,928.00
2022-11-05T08:04:38.596Z,933.00
2022-11-05T08:05:11.079Z,940.00
2022-11-05T08:05:43.592Z,948.00
2022-11-05T08:06:16.082Z,957.00
2022-11-05T08:06:48.572Z,959.00
2022-11-05T08:07:21.061Z,958.00
2022-11-05T08:07:53.550Z,958.00
2022-11-05T08:08:26.037Z,953.00
2022-11-05T08:08:58.528Z,951.00
2022-11-05T08:09:31.017Z,948.00
2022-11-05T08:10:03.512Z,948.00
2022-11-05T08:10:36.002Z,946.00
2022-11-05T08:11:08.493Z,946.00
2022-11-05T08:11:40.985Z,947.00
2022-11-05T08:12:13.477Z,946.00
2022-11-05T08:12:45.968Z,945.00
2022-11-05T08:13:18.460Z,943.00
2022-11-05T08:13:50.952Z,942.00
2022-11-05T08:14:23.437Z,940.00
2022-11-05T08:14:55.928Z,937.00
2022-11-05T08:15:28.425Z,935.00
2022-11-05T08:16:00.949Z,934.00
2022-11-05T08:16:33.440Z,936.00
2022-11-05T08:17:05.928Z,940.00
2022-11-05T08:17:38.441Z,980.00
2022-11-05T08:18:10.928Z,992.00
2022-11-05T08:18:43.419Z,999.00
2022-11-05T08:19:15.918Z,1003.00
2022-11-05T08:19:48.414Z,1002.00
2022-11-05T08:20:20.915Z,1001.00
2022-11-05T08:20:53.417Z,1006.00
2022-11-05T08:21:25.933Z,1005.00
2022-11-05T08:21:58.434Z,1006.00
2022-11-05T08:22:30.930Z,1007.00
2022-11-05T08:23:03.455Z,1008.00
2022-11-05T08:23:35.956Z,1008.00
2022-11-05T08:24:08.456Z,1009.00
2022-11-05T08:24:40.961Z,1011.00
2022-11-05T08:25:13.461Z,1015.00
2022-11-05T08:25:45.963Z,1017.00
2022-11-05T08:26:18.467Z,1021.00
2022-11-05T08:26:50.968Z,1029.00
2022-11-05T08:27:23.470Z,1035.00
2022-11-05T08:27:55.978Z,1038.00
2022-11-05T08:28:28.473Z,1042.00
2022-11-05T08:29:00.979Z,1045.00
2022-11-05T08:29:33.480Z,1048.00
2022-11-05T08:30:05.984Z,1050.00
2022-11-05T08:30:36.592Z,1053.00
2022-11-05T08:31:09.203Z,1058.00
2022-11-05T08:31:39.215Z,1062.00
2022-11-05T08:32:09.284Z,1065.00
2022-11-05T08:32:39.312Z,1064.00
2022-11-05T08:33:09.646Z,1064.00
2022-11-05T08:33:39.895Z,1065.00
2022-11-05T08:34:12.398Z,1070.00
2022-11-05T08:34:44.936Z,1072.00
2022-11-05T08:35:17.444Z,1076.00
2022-11-05T08:35:49.960Z,1075.00
2022-11-05T08:36:22.460Z,1077.00
2022-11-05T08:36:54.958Z,1079.00
2022-11-05T08:37:27.590Z,1078.00
2022-11-05T08:37:57.563Z,1079.00
2022-11-05T08:38:30.102Z,1083.00
2022-11-05T08:39:02.667Z,1085.00
2022-11-05T08:39:32.629Z,1085.00
2022-11-05T08:40:05.148Z,1084.00
2022-11-05T08:40:37.656Z,1083.00
2022-11-05T08:41:10.148Z,1081.00
2022-11-05T08:41:42.646Z,1080.00
2022-11-05T08:42:15.154Z,1079.00
2022-11-05T08:42:47.655Z,1076.00
2022-11-05T08:43:20.158Z,1079.00
2022-11-05T08:43:52.661Z,1078.00
2022-11-05T08:44:25.165Z,1081.00
2022-11-05T08:44:57.690Z,1081.00
2022-11-05T08:45:27.679Z,1084.00
2022-11-05T08:46:00.176Z,1086.00
2022-11-05T08:46:35.394Z,1087.00
2022-11-05T08:47:05.036Z,1089.00
2022-11-05T08:47:37.573Z,1093.00
2022-11-05T08:48:10.075Z,1095.00
2022-11-05T08:48:42.574Z,1092.00
2022-11-05T08:49:15.095Z,1078.00
2022-11-05T08:49:47.595Z,1081.00
2022-11-05T08:50:20.093Z,1081.00
2022-11-05T08:50:52.591Z,1077.00
2022-11-05T08:51:25.087Z,1077.00
2022-11-05T08:51:57.600Z,1082.00
2022-11-05T08:52:30.098Z,1084.00
2022-11-05T08:53:02.603Z,1085.00
2022-11-05T08:53:35.102Z,1086.00
2022-11-05T08:54:07.599Z,1087.00
2022-11-05T08:54:40.104Z,1084.00
2022-11-05T08:55:12.609Z,1079.00
2022-11-05T08:55:45.107Z,1075.00
2022-11-05T08:56:17.627Z,1072.00
2022-11-05T08:56:50.124Z,1072.00
2022-11-05T08:57:22.625Z,1070.00
2022-11-05T08:57:55.126Z,1071.00
2022-11-05T08:58:27.632Z,1067.00
2022-11-05T08:59:00.124Z,1063.00
2022-11-05T08:59:32.637Z,1062.00
2022-11-05T09:00:05.138Z,1062.00
2022-11-05T09:00:37.671Z,1064.00
2022-11-05T09:01:10.219Z,1076.00
2022-11-05T09:01:40.302Z,1077.00
2022-11-05T09:02:10.488Z,1076.00
2022-11-05T09:02:40.539Z,1076.00
2022-11-05T09:03:11.062Z,1074.00
2022-11-05T09:03:41.258Z,1077.00
2022-11-05T09:04:13.759Z,1077.00
2022-11-05T09:04:46.265Z,1081.00
2022-11-05T09:05:18.770Z,1087.00
2022-11-05T09:05:51.290Z,1090.00
2022-11-05T09:06:23.784Z,1094.00
2022-11-05T09:06:56.288Z,1095.00
2022-11-05T09:07:28.782Z,1095.00
2022-11-05T09:08:01.808Z,1095.00
2022-11-05T09:08:31.788Z,1096.00
2022-11-05T09:09:04.284Z,1095.00
2022-11-05T09:09:36.810Z,1092.00
2022-11-05T09:10:09.316Z,1093.00
2022-11-05T09:10:41.821Z,1092.00
2022-11-05T09:11:14.325Z,1093.00
2022-11-05T09:12:10.718Z,1094.00
2022-11-05T09:12:19.187Z,1097.00
2022-11-05T09:12:51.685Z,1100.00
2022-11-05T09:13:24.640Z,1101.00
2022-11-05T09:13:54.910Z,1100.00
2022-11-05T09:14:27.430Z,1099.00
2022-11-05T09:14:59.930Z,1099.00
2022-11-05T09:15:32.510Z,1097.00
2022-11-05T09:16:02.466Z,1096.00
2022-11-05T09:16:34.973Z,1096.00
2022-11-05T09:17:07.475Z,1095.00
2022-11-05T09:17:39.980Z,1097.00
2022-11-05T09:18:12.479Z,1092.00
2022-11-05T09:18:44.980Z,1091.00
2022-11-05T09:19:17.485Z,1091.00
2022-11-05T09:19:49.986Z,1087.00
2022-11-05T09:20:22.491Z,1085.00
2022-11-05T09:20:55.019Z,1084.00
2022-11-05T09:21:27.513Z,1085.00
2022-11-05T09:22:00.080Z,1083.00
2022-11-05T09:22:30.057Z,1084.00
2022-11-05T09:23:02.572Z,1086.00
2022-11-05T09:23:35.064Z,1085.00
2022-11-05T09:24:07.558Z,1086.00
2022-11-05T09:24:40.056Z,1084.00
2022-11-05T09:25:12.556Z,1083.00
2022-11-05T09:25:45.059Z,1085.00
2022-11-05T09:26:17.566Z,1086.00
2022-11-05T09:26:50.062Z,1085.00
2022-11-05T09:27:22.588Z,1084.00
2022-11-05T09:27:55.090Z,1083.00
2022-11-05T09:28:27.590Z,1084.00
2022-11-05T09:29:00.099Z,1085.00
2022-11-05T09:29:32.587Z,1085.00
2022-11-05T09:30:05.096Z,1085.00
2022-11-05T09:30:37.584Z,1084.00
2022-11-05T09:31:10.087Z,1084.00
2022-11-05T09:31:42.586Z,1078.00
2022-11-05T09:32:15.104Z,1078.00
2022-11-05T09:32:47.622Z,1079.00
2022-11-05T09:33:20.115Z,1081.00
2022-11-05T09:33:52.619Z,1081.00
2022-11-05T09:34:25.117Z,1082.00
2022-11-05T09:34:57.649Z,1079.00
2022-11-05T09:35:30.142Z,1081.00
2022-11-05T09:36:02.641Z,1082.00
2022-11-05T09:36:35.136Z,1080.00
2022-11-05T09:37:07.634Z,1078.00
2022-11-05T09:37:40.150Z,1076.00
2022-11-05T09:38:12.647Z,1076.00
2022-11-05T09:38:45.147Z,1076.00
2022-11-05T09:39:17.675Z,1076.00
2022-11-05T09:39:50.171Z,1076.00
2022-11-05T09:40:22.776Z,1075.00
2022-11-05T09:40:52.777Z,1075.00
2022-11-05T09:41:25.271Z,1075.00
2022-11-05T09:41:57.774Z,1076.00
2022-11-05T09:42:30.283Z,1076.00
2022-11-05T09:43:02.781Z,1074.00
2022-11-05T09:43:35.284Z,1074.00
2022-11-05T09:44:07.775Z,1075.00
2022-11-05T09:44:40.273Z,1074.00
2022-11-05T09:45:12.771Z,1073.00
2022-11-05T09:45:45.270Z,1071.00
2022-11-05T09:46:17.769Z,1072.00
2022-11-05T09:46:50.284Z,1071.00
2022-11-05T09:47:22.785Z,1071.00
2022-11-05T09:47:55.288Z,1073.00
2022-11-05T09:48:27.811Z,1071.00
2022-11-05T09:49:00.316Z,1072.00
2022-11-05T09:49:32.815Z,1072.00
2022-11-05T09:50:05.317Z,1072.00
2022-11-05T09:50:37.822Z,1070.00
2022-11-05T09:51:10.322Z,1070.00
2022-11-05T09:51:42.823Z,1068.00
2022-11-05T09:52:15.326Z,1067.00
2022-11-05T09:52:47.828Z,1066.00
2022-11-05T09:53:20.343Z,1067.00
2022-11-05T09:53:52.837Z,1066.00
2022-11-05T09:54:25.342Z,1067.00
2022-11-05T09:54:57.845Z,1066.00
2022-11-05T09:55:30.341Z,1065.00
2022-11-05T09:56:02.841Z,1063.00
2022-11-05T09:56:35.336Z,1060.00
2022-11-05T09:57:07.833Z,1057.00
2022-11-05T09:57:37.920Z,1055.00
2022-11-05T09:58:08.008Z,1055.00
2022-11-05T09:58:40.504Z,1058.00
2022-11-05T09:59:13.020Z,1059.00
2022-11-05T09:59:45.516Z,1060.00
2022-11-05T10:00:18.016Z,1059.00
2022-11-05T10:00:50.565Z,1059.00
2022-11-05T10:01:20.656Z,1058.00
2022-11-05T10:01:50.835Z,1058.00
2022-11-05T10:02:20.910Z,1059.00
2022-11-05T10:02:50.894Z,1059.00
2022-11-05T10:03:23.383Z,1061.00
2022-11-05T10:03:55.881Z,1060.00
2022-11-05T10:04:28.378Z,1059.00
2022-11-05T10:05:06.403Z,1061.00
2022-11-05T10:05:33.340Z,1061.00
2022-11-05T10:06:03.328Z,1060.00
2022-11-05T10:06:35.849Z,1061.00
2022-11-05T10:07:08.345Z,1063.00
2022-11-05T10:07:40.844Z,1063.00
2022-11-05T10:08:13.345Z,1063.00
2022-11-05T10:08:45.848Z,1062.00
2022-11-05T10:09:18.376Z,1062.00
2022-11-05T10:09:50.877Z,1061.00
2022-11-05T10:10:23.411Z,1061.00
2022-11-05T10:10:55.913Z,1060.00
2022-11-05T10:11:28.441Z,1059.00
2022-11-05T10:12:00.939Z,1062.00
2022-11-05T10:12:33.436Z,1060.00
2022-11-05T10:13:05.935Z,1057.00
2022-11-05T10:13:38.431Z,1054.00
2022-11-05T10:14:10.939Z,1049.00
2022-11-05T10:14:43.453Z,1049.00
2022-11-05T10:15:15.955Z,1050.00
2022-11-05T10:15:48.445Z,1050.00
2022-11-05T10:16:20.953Z,1049.00
2022-11-05T10:16:53.469Z,1049.00
2022-11-05T10:17:25.971Z,1049.00
2022-11-05T10:17:58.469Z,1051.00
2022-11-05T10:18:30.970Z,1052.00
2022-11-05T10:19:03.474Z,1051.00
2022-11-05T10:19:33.942Z,1049.00
2022-11-05T10:20:06.444Z,1048.00
2022-11-05T10:20:38.952Z,1048.00
2022-11-05T10:21:11.445Z,1048.00
2022-11-05T10:22:05.650Z,1044.00
2022-11-05T10:22:16.358Z,1045.00
2022-11-05T10:22:49.812Z,1046.00
2022-11-05T10:23:19.916Z,1045.00
2022-11-05T10:23:52.415Z,1042.00
2022-11-05T10:24:24.922Z,1042.00
2022-11-05T10:24:57.446Z,1042.00
2022-11-05T10:25:29.944Z,1043.00
2022-11-05T10:26:02.470Z,1044.00
2022-11-05T10:26:32.589Z,1046.00
2022-11-05T10:27:05.086Z,1045.00
2022-11-05T10:27:37.613Z,1046.00
2022-11-05T10:28:10.101Z,1048.00
2022-11-05T10:28:42.601Z,1047.00
2022-11-05T10:29:15.099Z,1048.00
2022-11-05T10:29:47.602Z,1049.00
2022-11-05T10:30:20.161Z,1050.00
2022-11-05T10:30:50.154Z,1054.00
2022-11-05T10:31:22.647Z,1054.00
2022-11-05T10:31:55.175Z,1054.00
2022-11-05T10:32:27.666Z,1054.00
2022-11-05T10:33:00.193Z,1054.00
2022-11-05T10:33:32.703Z,1051.00
2022-11-05T10:34:05.205Z,1049.00
2022-11-05T10:34:37.705Z,1050.00