createdAt,value
2022-12-12T00:00:24.039Z,0.00
2022-12-12T00:01:24.022Z,0.00
2022-12-12T00:02:24.383Z,0.00
2022-12-12T00:03:24.053Z,0.00
2022-12-12T00:04:23.993Z,0.00
2022-12-12T00:05:23.995Z,0.00
2022-12-12T00:06:23.971Z,0.00
2022-12-12T00:07:23.915Z,0.00
2022-12-12T00:08:24.572Z,0.00
2022-12-12T00:09:23.924Z,0.00
2022-12-12T00:10:23.894Z,0.00
2022-12-12T00:11:23.875Z,0.00
2022-12-12T00:12:23.885Z,0.00
2022-12-12T00:13:23.885Z,0.00
2022-12-12T00:14:23.856Z,0.00
2022-12-12T00:15:23.829Z,0.00
2022-12-12T00:16:23.935Z,0.00
2022-12-12T00:17:23.807Z,0.00
2022-12-12T00:18:23.811Z,0.00
2022-12-12T00:19:23.851Z,0.00
2022-12-12T00:20:23.811Z,0.00
2022-12-12T00:21:23.773Z,0.00
2022-12-12T00:22:23.767Z,0.00
2022-12-12T00:23:23.741Z,0.00
2022-12-12T00:24:23.763Z,0.00
2022-12-12T00:25:23.738Z,0.00
2022-12-12T00:26:23.721Z,0.00
2022-12-12T00:27:23.688Z,0.00
2022-12-12T00:28:23.735Z,0.00
2022-12-12T00:29:23.695Z,0.00
2022-12-12T00:30:23.668Z,0.00
2022-12-12T00:31:23.684Z,0.00
2022-12-12T00:32:23.684Z,0.00
2022-12-12T00:33:23.829Z,0.00
2022-12-12T00:34:23.619Z,0.00
2022-12-12T00:35:23.630Z,0.00
2022-12-12T00:36:23.599Z,0.00
2022-12-12T00:37:23.831Z,0.00
2022-12-12T00:38:23.586Z,0.00
2022-12-12T00:39:23.548Z,0.00
2022-12-12T00:40:23.550Z,0.00
2022-12-12T00:41:23.558Z,0.00
2022-12-12T00:42:23.751Z,0.00
2022-12-12T00:43:23.541Z,0.00
2022-12-12T00:44:23.536Z,0.00
2022-12-12T00:45:23.506Z,0.00
2022-12-12T00:46:23.523Z,0.00
2022-12-12T00:47:23.710Z,0.00
2022-12-12T00:48:23.487Z,0.00
2022-12-12T00:49:23.480Z,0.00
2022-12-12T00:50:23.441Z,0.00
2022-12-12T00:51:23.437Z,0.00
2022-12-12T00:52:23.447Z,0.00
2022-12-12T00:53:23.412Z,0.00
2022-12-12T00:54:23.432Z,0.00
2022-12-12T00:55:23.597Z,0.00
2022-12-12T00:56:23.388Z,0.00
2022-12-12T00:57:23.349Z,0.00
2022-12-12T00:58:23.379Z,0.00
2022-12-12T00:59:23.357Z,0.00
2022-12-12T01:00:23.330Z,0.00
2022-12-12T01:01:23.585Z,0.00
2022-12-12T01:02:27.954Z,0.00
2022-12-12T01:03:24.299Z,0.00
2022-12-12T01:04:23.329Z,0.00
2022-12-12T01:05:23.263Z,0.00
2022-12-12T01:06:23.280Z,0.00
2022-12-12T01:07:23.232Z,0.00
2022-12-12T01:08:23.307Z,0.00
2022-12-12T01:09:23.239Z,0.00
2022-12-12T01:10:23.439Z,0.00
2022-12-12T01:11:23.193Z,0.00
2022-12-12T01:12:23.220Z,0.00
2022-12-12T01:13:23.169Z,0.00
2022-12-12T01:14:23.589Z,0.00
2022-12-12T01:15:23.161Z,0.00
2022-12-12T01:16:23.190Z,0.00
2022-12-12T01:17:23.154Z,0.00
2022-12-12T01:18:23.151Z,0.00
2022-12-12T01:19:23.122Z,0.00
2022-12-12T01:20:23.442Z,0.00
2022-12-12T01:21:23.100Z,0.00
2022-12-12T01:22:23.100Z,0.00
2022-12-12T01:23:23.074Z,0.00
2022-12-12T01:24:23.447Z,0.00
2022-12-12T01:25:23.026Z,0.00
2022-12-12T01:26:23.074Z,0.00
2022-12-12T01:27:23.398Z,0.00
2022-12-12T01:28:23.005Z,0.00
2022-12-12T01:29:22.984Z,0.00
2022-12-12T01:30:23.012Z,0.00
2022-12-12T01:31:23.409Z,0.00
2022-12-12T01:32:22.970Z,0.00
2022-12-12T01:33:23.322Z,0.00
2022-12-12T01:34:22.962Z,0.00
2022-12-12T01:35:22.946Z,0.00
2022-12-12T01:36:22.917Z,0.00
2022-12-12T01:37:22.897Z,0.00
2022-12-12T01:38:22.896Z,0.00
2022-12-12T01:39:22.904Z,0.00
2022-12-12T01:40:22.896Z,0.00
2022-12-12T01:41:22.847Z,0.00
2022-12-12T01:42:22.881Z,0.00
2022-12-12T01:43:22.826Z,0.00
2022-12-12T01:44:22.853Z,0.00
2022-12-12T01:45:23.157Z,0.00
2022-12-12T01:46:22.880Z,0.00
2022-12-12T01:47:22.778Z,0.00
2022-12-12T01:48:22.813Z,0.00
2022-12-12T01:49:22.798Z,0.00
2022-12-12T01:50:22.758Z,0.00
2022-12-12T01:51:22.994Z,0.00
2022-12-12T01:52:22.761Z,0.00
2022-12-12T01:53:22.736Z,0.00
2022-12-12T01:54:22.744Z,0.00
2022-12-12T01:55:22.714Z,0.00
2022-12-12T01:56:22.898Z,0.00
2022-12-12T01:57:22.889Z,0.00
2022-12-12T01:58:22.702Z,0.00
2022-12-12T01:59:22.665Z,0.00
2022-12-12T02:00:22.675Z,0.00
2022-12-12T02:01:22.645Z,0.00
2022-12-12T02:02:23.192Z,0.00
2022-12-12T02:03:22.599Z,0.00
2022-12-12T02:04:22.600Z,0.00
2022-12-12T02:05:22.580Z,0.00
2022-12-12T02:06:22.770Z,0.00
2022-12-12T02:07:22.579Z,0.00
2022-12-12T02:08:22.588Z,0.00
2022-12-12T02:09:22.557Z,0.00
2022-12-12T02:10:22.790Z,0.00
2022-12-12T02:11:22.518Z,0.00
2022-12-12T02:12:22.536Z,0.00
2022-12-12T02:13:22.767Z,0.00
2022-12-12T02:14:22.488Z,0.00
2022-12-12T02:15:22.469Z,0.00
2022-12-12T02:16:22.513Z,0.00
2022-12-12T02:17:22.467Z,0.00
2022-12-12T02:18:22.450Z,0.00
2022-12-12T02:19:22.676Z,0.00
2022-12-12T02:20:22.447Z,0.00
2022-12-12T02:21:22.418Z,0.00
2022-12-12T02:22:22.401Z,0.00
2022-12-12T02:23:22.371Z,0.00
2022-12-12T02:24:25.881Z,0.00
2022-12-12T02:25:22.711Z,0.00
2022-12-12T02:26:22.354Z,0.00
2022-12-12T02:27:22.348Z,0.00
2022-12-12T02:28:22.355Z,0.00
2022-12-12T02:29:22.329Z,0.00
2022-12-12T02:30:22.539Z,0.00
2022-12-12T02:31:22.328Z,0.00
2022-12-12T02:32:22.310Z,0.00
2022-12-12T02:33:22.289Z,0.00
2022-12-12T02:34:22.288Z,0.00
2022-12-12T02:35:22.439Z,0.00
2022-12-12T02:36:22.260Z,0.00
2022-12-12T02:37:22.213Z,0.00
2022-12-12T02:38:22.239Z,0.00
2022-12-12T02:39:22.219Z,0.00
2022-12-12T02:40:22.219Z,0.00
2022-12-12T02:41:22.398Z,0.00
2022-12-12T02:42:22.198Z,0.00
2022-12-12T02:43:22.153Z,0.00
2022-12-12T02:44:22.171Z,0.00
2022-12-12T02:45:22.123Z,0.00
2022-12-12T02:46:22.395Z,0.00
2022-12-12T02:47:22.114Z,0.00
2022-12-12T02:48:22.130Z,0.00
2022-12-12T02:49:22.351Z,0.00
2022-12-12T02:50:22.109Z,0.00
2022-12-12T02:51:22.064Z,0.00
2022-12-12T02:52:22.684Z,0.00
2022-12-12T02:53:22.036Z,0.00
2022-12-12T02:54:22.062Z,0.00
2022-12-12T02:55:22.042Z,0.00
2022-12-12T02:56:22.041Z,0.00
2022-12-12T02:57:22.196Z,0.00
2022-12-12T02:58:21.995Z,0.00
2022-12-12T02:59:21.992Z,0.00
2022-12-12T03:00:21.994Z,0.00
2022-12-12T03:01:21.944Z,0.00
2022-12-12T03:02:22.643Z,0.00
2022-12-12T03:03:22.272Z,0.00
2022-12-12T03:04:21.950Z,0.00
2022-12-12T03:05:21.900Z,0.00
2022-12-12T03:06:21.899Z,0.00
2022-12-12T03:07:22.078Z,0.00
2022-12-12T03:08:21.983Z,0.00
2022-12-12T03:09:21.855Z,0.00
2022-12-12T03:10:21.855Z,0.00
2022-12-12T03:11:21.855Z,0.00
2022-12-12T03:12:22.284Z,0.00
2022-12-12T03:13:21.808Z,0.00
2022-12-12T03:14:21.833Z,0.00
2022-12-12T03:15:22.038Z,0.00
2022-12-12T03:16:21.940Z,0.00
2022-12-12T03:17:21.760Z,0.00
2022-12-12T03:18:21.793Z,0.00
2022-12-12T03:19:21.764Z,0.00
2022-12-12T03:20:21.742Z,0.00
2022-12-12T03:21:21.735Z,0.00
2022-12-12T03:22:21.745Z,0.00
2022-12-12T03:23:21.698Z,0.00
2022-12-12T03:24:21.697Z,0.00
2022-12-12T03:25:21.694Z,0.00
2022-12-12T03:26:21.894Z,0.00
2022-12-12T03:27:21.653Z,0.00
2022-12-12T03:28:21.649Z,0.00
2022-12-12T03:29:21.657Z,0.00
2022-12-12T03:30:21.639Z,0.00
2022-12-12T03:31:21.662Z,0.00
2022-12-12T03:32:22.349Z,0.00
2022-12-12T03:33:21.586Z,0.00
2022-12-12T03:34:21.613Z,0.00
2022-12-12T03:35:21.585Z,0.00
2022-12-12T03:36:21.591Z,0.00
2022-12-12T03:37:21.775Z,0.00
2022-12-12T03:38:21.565Z,0.00
2022-12-12T03:39:21.536Z,0.00
2022-12-12T03:40:21.519Z,0.00
2022-12-12T03:41:21.499Z,0.00
2022-12-12T03:42:21.490Z,0.00
2022-12-12T03:43:21.990Z,0.00
2022-12-12T03:44:21.469Z,0.00
2022-12-12T03:45:21.476Z,0.00
2022-12-12T03:46:21.467Z,0.00
2022-12-12T03:47:21.420Z,0.00
2022-12-12T03:48:21.467Z,0.00
2022-12-12T03:49:21.429Z,0.00
2022-12-12T03:50:21.426Z,0.00
2022-12-12T03:51:21.378Z,0.00
2022-12-12T03:52:21.381Z,0.00
2022-12-12T03:53:21.568Z,0.00
2022-12-12T03:54:21.578Z,0.00
2022-12-12T03:55:21.359Z,0.00
2022-12-12T03:56:21.360Z,0.00
2022-12-12T03:57:21.340Z,0.00
2022-12-12T03:58:21.322Z,0.00
2022-12-12T03:59:26.976Z,0.00
2022-12-12T04:00:22.298Z,0.00
2022-12-12T04:01:21.334Z,0.00
2022-12-12T04:02:21.290Z,0.00
2022-12-12T04:03:21.261Z,0.00
2022-12-12T04:04:21.442Z,0.00
2022-12-12T04:05:21.230Z,0.00
2022-12-12T04:06:21.241Z,0.00
2022-12-12T04:07:21.210Z,0.00
2022-12-12T04:08:21.343Z,0.00
2022-12-12T04:09:21.422Z,0.00
2022-12-12T04:10:21.164Z,0.00
2022-12-12T04:11:21.191Z,0.00
2022-12-12T04:12:21.171Z,0.00
2022-12-12T04:13:21.370Z,0.00
2022-12-12T04:14:21.124Z,0.00
2022-12-12T04:15:21.481Z,0.00
2022-12-12T04:16:21.335Z,0.00
2022-12-12T04:17:21.120Z,0.00
2022-12-12T04:18:21.083Z,0.00
2022-12-12T04:19:21.094Z,0.00
2022-12-12T04:20:21.088Z,0.00
2022-12-12T04:21:21.090Z,0.00
2022-12-12T04:22:25.888Z,0.00
2022-12-12T04:23:22.051Z,0.00
2022-12-12T04:24:21.004Z,0.00
2022-12-12T04:25:21.003Z,0.00
2022-12-12T04:26:21.302Z,0.00
2022-12-12T04:27:20.982Z,0.00
2022-12-12T04:28:20.965Z,0.00
2022-12-12T04:29:20.989Z,0.00
2022-12-12T04:30:20.934Z,0.00
2022-12-12T04:31:21.187Z,0.00
2022-12-12T04:32:20.942Z,0.00
2022-12-12T04:33:20.913Z,0.00
2022-12-12T04:34:20.921Z,0.00
2022-12-12T04:35:21.181Z,0.00
2022-12-12T04:36:20.902Z,0.00
2022-12-12T04:37:20.872Z,0.00
2022-12-12T04:38:20.848Z,0.00
2022-12-12T04:39:20.873Z,0.00
2022-12-12T04:40:21.025Z,0.00
2022-12-12T04:41:20.857Z,0.00
2022-12-12T04:42:20.823Z,0.00
2022-12-12T04:43:20.805Z,0.00
2022-12-12T04:44:20.776Z,0.00
2022-12-12T04:45:20.986Z,0.00
2022-12-12T04:46:21.040Z,0.00
2022-12-12T04:47:20.755Z,0.00
2022-12-12T04:48:20.787Z,0.00
2022-12-12T04:49:20.753Z,0.00
2022-12-12T04:50:20.870Z,0.00
2022-12-12T04:51:20.743Z,0.00
2022-12-12T04:52:21.077Z,0.00
2022-12-12T04:53:20.686Z,0.00
2022-12-12T04:54:20.660Z,0.00
2022-12-12T04:55:20.665Z,0.00
2022-12-12T04:56:20.664Z,0.00
2022-12-12T04:57:20.879Z,0.00
2022-12-12T04:58:20.617Z,0.00
2022-12-12T04:59:20.996Z,0.00
2022-12-12T05:00:20.615Z,0.00
2022-12-12T05:01:20.643Z,0.00
2022-12-12T05:02:20.643Z,0.00
2022-12-12T05:03:20.602Z,0.00
2022-12-12T05:04:20.786Z,0.00
2022-12-12T05:05:20.605Z,0.00
2022-12-12T05:06:20.547Z,0.00
2022-12-12T05:07:20.547Z,0.00
2022-12-12T05:08:20.541Z,0.00
2022-12-12T05:09:20.545Z,0.00
2022-12-12T05:10:20.789Z,0.00
2022-12-12T05:11:20.514Z,0.00
2022-12-12T05:12:20.459Z,0.00
2022-12-12T05:13:20.460Z,0.00
2022-12-12T05:14:20.481Z,0.00
2022-12-12T05:15:20.685Z,0.00
2022-12-12T05:16:20.436Z,0.00
2022-12-12T05:17:20.446Z,0.00
2022-12-12T05:18:20.629Z,0.00
2022-12-12T05:19:20.390Z,0.00
2022-12-12T05:20:20.378Z,0.00
2022-12-12T05:21:20.379Z,0.00
2022-12-12T05:22:20.587Z,0.00
2022-12-12T05:23:20.354Z,0.00
2022-12-12T05:24:20.347Z,0.00
2022-12-12T05:25:20.349Z,0.00
2022-12-12T05:26:20.329Z,0.00
2022-12-12T05:27:20.330Z,0.00
2022-12-12T05:28:20.426Z,0.00
2022-12-12T05:29:20.281Z,0.00
2022-12-12T05:30:20.251Z,0.00
2022-12-12T05:31:20.272Z,0.00
2022-12-12T05:32:20.239Z,0.00
2022-12-12T05:33:20.718Z,0.00
2022-12-12T05:34:20.235Z,0.00
2022-12-12T05:35:20.236Z,0.00
2022-12-12T05:36:20.391Z,0.00
2022-12-12T05:37:20.217Z,0.00
2022-12-12T05:38:20.538Z,0.00
2022-12-12T05:39:20.199Z,0.00
2022-12-12T05:40:20.180Z,0.00
2022-12-12T05:41:20.168Z,0.00
2022-12-12T05:42:20.149Z,0.00
2022-12-12T05:43:20.120Z,0.00
2022-12-12T05:44:20.120Z,0.00
2022-12-12T05:45:20.329Z,0.00
2022-12-12T05:46:20.140Z,0.00
2022-12-12T05:47:20.083Z,0.00
2022-12-12T05:48:24.364Z,0.00
2022-12-12T05:49:20.288Z,0.00
2022-12-12T05:50:20.053Z,0.00
2022-12-12T05:51:20.100Z,0.00
2022-12-12T05:52:20.041Z,0.00
2022-12-12T05:53:20.013Z,0.00
2022-12-12T05:54:19.985Z,0.00
2022-12-12T05:55:19.984Z,0.00
2022-12-12T05:56:19.989Z,0.00
2022-12-12T05:57:20.174Z,0.00
2022-12-12T05:58:20.020Z,0.00
2022-12-12T05:59:19.943Z,0.00
2022-12-12T06:00:19.951Z,0.00
2022-12-12T06:01:19.915Z,0.00
2022-12-12T06:02:19.963Z,0.00
2022-12-12T06:03:20.381Z,0.00
2022-12-12T06:04:19.949Z,0.00
2022-12-12T06:05:19.902Z,0.00
2022-12-12T06:06:19.846Z,0.00
2022-12-12T06:07:19.880Z,0.00
2022-12-12T06:08:24.788Z,0.00
2022-12-12T06:09:21.058Z,0.00
2022-12-12T06:10:20.029Z,0.00
2022-12-12T06:11:19.833Z,0.00
2022-12-12T06:12:19.813Z,0.00
2022-12-12T06:13:19.805Z,0.00
2022-12-12T06:14:19.758Z,0.00
2022-12-12T06:15:20.083Z,0.00
2022-12-12T06:16:19.791Z,0.00
2022-12-12T06:17:19.766Z,0.00
2022-12-12T06:18:19.716Z,0.00
2022-12-12T06:19:19.743Z,0.00
2022-12-12T06:20:19.726Z,0.00
2022-12-12T06:21:20.074Z,0.00
2022-12-12T06:22:19.853Z,0.00
2022-12-12T06:23:19.672Z,0.00
2022-12-12T06:24:19.684Z,0.00
2022-12-12T06:25:19.858Z,0.00
2022-12-12T06:26:19.636Z,0.00
2022-12-12T06:27:19.655Z,0.00
2022-12-12T06:28:19.624Z,0.00
2022-12-12T06:29:19.668Z,0.00
2022-12-12T06:30:19.917Z,0.00
2022-12-12T06:31:19.698Z,0.00
2022-12-12T06:32:19.785Z,0.00
2022-12-12T06:33:19.599Z,0.00
2022-12-12T06:34:19.555Z,0.00
2022-12-12T06:35:19.563Z,0.00
2022-12-12T06:36:19.868Z,0.00
2022-12-12T06:37:19.517Z,0.00
2022-12-12T06:38:19.698Z,0.00
2022-12-12T06:39:19.496Z,0.00
2022-12-12T06:40:19.496Z,0.00
2022-12-12T06:41:19.468Z,0.00
2022-12-12T06:42:19.476Z,0.00
2022-12-12T06:43:20.080Z,0.00
2022-12-12T06:44:19.446Z,0.00
2022-12-12T06:45:19.418Z,0.00
2022-12-12T06:46:19.478Z,0.00
2022-12-12T06:47:19.646Z,0.00
2022-12-12T06:48:19.380Z,0.00
2022-12-12T06:49:19.379Z,0.00
2022-12-12T06:50:23.712Z,0.00
2022-12-12T06:51:19.387Z,0.00
2022-12-12T06:52:19.329Z,0.00
2022-12-12T06:53:19.862Z,0.00
2022-12-12T06:54:19.310Z,4.00
2022-12-12T06:55:19.317Z,4.00
2022-12-12T06:56:19.487Z,0.00
2022-12-12T06:57:19.317Z,0.00
2022-12-12T06:58:19.260Z,4.00
2022-12-12T06:59:19.296Z,0.00
2022-12-12T07:00:19.251Z,4.00
2022-12-12T07:01:19.347Z,4.00
2022-12-12T07:02:23.275Z,4.00
2022-12-12T07:03:20.309Z,4.00
2022-12-12T07:04:19.226Z,8.00
2022-12-12T07:05:19.226Z,8.00
2022-12-12T07:06:19.198Z,8.00
2022-12-12T07:07:19.171Z,8.00
2022-12-12T07:08:19.395Z,12.00
2022-12-12T07:09:19.161Z,12.00
2022-12-12T07:10:21.398Z,16.00
2022-12-12T07:11:19.158Z,16.00
2022-12-12T07:12:19.134Z,20.00
2022-12-12T07:13:19.109Z,24.00
2022-12-12T07:14:19.319Z,24.00
2022-12-12T07:15:19.107Z,28.00
2022-12-12T07:16:19.095Z,32.00
2022-12-12T07:17:19.087Z,36.00
2022-12-12T07:18:19.066Z,40.00
2022-12-12T07:19:19.291Z,44.00
2022-12-12T07:20:19.262Z,52.00
2022-12-12T07:21:19.013Z,56.00
2022-12-12T07:22:19.020Z,60.00
2022-12-12T07:23:19.019Z,68.00
2022-12-12T07:24:19.001Z,76.00
2022-12-12T07:25:18.976Z,80.00
2022-12-12T07:26:19.325Z,88.00
2022-12-12T07:27:21.832Z,96.00
2022-12-12T07:28:18.925Z,104.00
2022-12-12T07:29:18.938Z,112.00
2022-12-12T07:30:18.930Z,120.00
2022-12-12T07:31:19.201Z,132.00
2022-12-12T07:32:18.900Z,136.00
2022-12-12T07:33:18.897Z,148.00
2022-12-12T07:34:19.233Z,160.00
2022-12-12T07:35:18.880Z,172.00
2022-12-12T07:36:18.834Z,180.00
2022-12-12T07:37:18.833Z,188.00
2022-12-12T07:38:18.841Z,204.00
2022-12-12T07:39:20.929Z,212.00
2022-12-12T07:40:18.830Z,224.00
2022-12-12T07:41:18.814Z,236.00
2022-12-12T07:42:18.767Z,248.00
2022-12-12T07:43:18.764Z,260.00
2022-12-12T07:44:18.772Z,272.00
2022-12-12T07:45:18.919Z,284.00
2022-12-12T07:46:18.851Z,296.00
2022-12-12T07:47:18.722Z,304.00
2022-12-12T07:48:18.723Z,316.00
2022-12-12T07:49:18.711Z,332.00
2022-12-12T07:50:18.711Z,344.00
2022-12-12T07:51:18.708Z,356.00
2022-12-12T07:52:18.681Z,368.00
2022-12-12T07:53:19.268Z,380.00
2022-12-12T07:54:18.626Z,396.00
2022-12-12T07:55:18.636Z,408.00
2022-12-12T07:56:18.609Z,420.00
2022-12-12T07:57:18.654Z,436.00
2022-12-12T07:58:18.598Z,444.00
2022-12-12T07:59:18.587Z,460.00
2022-12-12T08:00:18.567Z,472.00
2022-12-12T08:01:18.618Z,480.00
2022-12-12T08:02:18.603Z,496.00
2022-12-12T08:03:18.755Z,508.00
2022-12-12T08:04:18.556Z,516.00
2022-12-12T08:05:18.569Z,528.00
2022-12-12T08:06:18.528Z,540.00
2022-12-12T08:07:18.523Z,556.00
2022-12-12T08:08:18.510Z,564.00
2022-12-12T08:09:18.495Z,580.00
2022-12-12T08:10:18.454Z,596.00
2022-12-12T08:11:18.475Z,604.00
2022-12-12T08:12:18.454Z,620.00
2022-12-12T08:13:18.454Z,632.00
2022-12-12T08:14:18.415Z,644.00
2022-12-12T08:15:18.652Z,660.00
2022-12-12T08:16:18.524Z,668.00
2022-12-12T08:17:18.370Z,680.00
2022-12-12T08:18:18.407Z,688.00
2022-12-12T08:19:18.346Z,700.00
2022-12-12T08:20:18.355Z,708.00
2022-12-12T08:21:24.818Z,720.00
2022-12-12T08:22:19.327Z,740.00
2022-12-12T08:23:18.305Z,752.00
2022-12-12T08:24:18.354Z,768.00
2022-12-12T08:25:18.325Z,780.00
2022-12-12T08:26:18.526Z,800.00
2022-12-12T08:27:18.249Z,820.00
2022-12-12T08:28:18.309Z,816.00
2022-12-12T08:29:18.259Z,812.00
2022-12-12T08:30:18.289Z,816.00
2022-12-12T08:31:18.442Z,832.00
2022-12-12T08:32:18.228Z,860.00
2022-12-12T08:33:18.228Z,892.00
2022-12-12T08:34:18.216Z,936.00
2022-12-12T08:35:18.216Z,940.00
2022-12-12T08:36:18.208Z,940.00
2022-12-12T08:37:18.197Z,940.00
2022-12-12T08:38:18.147Z,924.00
2022-12-12T08:39:18.150Z,924.00
2022-12-12T08:40:18.141Z,920.00
2022-12-12T08:41:18.261Z,908.00
2022-12-12T08:42:18.112Z,892.00
2022-12-12T08:43:18.137Z,888.00
2022-12-12T08:44:18.098Z,880.00
2022-12-12T08:45:18.117Z,888.00
2022-12-12T08:46:18.745Z,908.00
2022-12-12T08:47:18.307Z,944.00
2022-12-12T08:48:18.070Z,988.00
2022-12-12T08:49:18.030Z,1032.00
2022-12-12T08:50:18.022Z,1056.00
2022-12-12T08:51:17.990Z,1076.00
2022-12-12T08:52:17.981Z,1104.00
2022-12-12T08:53:18.274Z,1140.00
2022-12-12T08:54:17.986Z,1148.00
2022-12-12T08:55:17.939Z,1144.00
2022-12-12T08:56:17.940Z,1144.00
2022-12-12T08:57:22.744Z,1148.00
2022-12-12T08:58:19.158Z,1144.00
2022-12-12T08:59:17.897Z,1124.00
2022-12-12T09:00:17.929Z,1084.00
2022-12-12T09:01:17.950Z,1068.00
2022-12-12T09:02:17.943Z,1084.00
2022-12-12T09:03:17.862Z,1096.00
2022-12-12T09:04:18.192Z,1092.00
2022-12-12T09:05:17.851Z,1092.00
2022-12-12T09:06:17.841Z,1116.00
2022-12-12T09:07:17.824Z,1172.00
2022-12-12T09:08:17.855Z,1216.00
2022-12-12T09:09:17.778Z,1244.00
2022-12-12T09:10:17.814Z,1276.00
2022-12-12T09:11:17.766Z,1312.00
2022-12-12T09:12:17.771Z,1336.00
2022-12-12T09:13:17.777Z,1328.00
2022-12-12T09:14:18.152Z,1320.00
2022-12-12T09:15:17.737Z,1312.00
2022-12-12T09:16:17.809Z,1316.00
2022-12-12T09:17:17.711Z,1304.00
2022-12-12T09:18:17.720Z,1312.00
2022-12-12T09:19:17.866Z,1324.00
2022-12-12T09:20:17.702Z,1340.00
2022-12-12T09:21:17.664Z,1368.00
2022-12-12T09:22:17.647Z,1368.00
2022-12-12T09:23:17.670Z,1360.00
2022-12-12T09:24:17.962Z,1352.00
2022-12-12T09:25:17.652Z,1356.00
2022-12-12T09:26:17.597Z,1360.00
2022-12-12T09:27:17.577Z,1372.00
2022-12-12T09:28:17.774Z,1384.00
2022-12-12T09:29:17.553Z,1408.00
2022-12-12T09:30:17.590Z,1436.00
2022-12-12T09:31:17.790Z,1424.00
2022-12-12T09:32:22.747Z,1408.00
2022-12-12T09:33:18.505Z,1412.00
2022-12-12T09:34:17.508Z,1444.00
2022-12-12T09:35:17.486Z,1464.00
2022-12-12T09:36:17.516Z,1444.00
2022-12-12T09:37:17.457Z,1464.00
2022-12-12T09:38:17.466Z,1448.00
2022-12-12T09:39:17.437Z,1444.00
2022-12-12T09:40:17.456Z,1472.00
2022-12-12T09:41:17.440Z,1488.00
2022-12-12T09:42:17.453Z,1568.00
2022-12-12T09:43:17.445Z,1580.00
2022-12-12T09:44:17.653Z,1604.00
2022-12-12T09:45:17.367Z,1672.00
2022-12-12T09:46:17.645Z,1716.00
2022-12-12T09:47:17.378Z,1640.00
2022-12-12T09:48:17.360Z,1580.00
2022-12-12T09:49:17.337Z,1588.00
2022-12-12T09:50:17.343Z,1604.00
2022-12-12T09:51:17.333Z,1596.00
2022-12-12T09:52:17.684Z,1576.00
2022-12-12T09:53:17.324Z,1612.00
2022-12-12T09:54:17.304Z,1568.00
2022-12-12T09:55:17.286Z,1568.00
2022-12-12T09:56:17.284Z,1552.00
2022-12-12T09:57:17.242Z,1576.00
2022-12-12T09:58:17.283Z,1688.00
2022-12-12T09:59:17.214Z,1876.00
2022-12-12T10:00:17.466Z,1976.00
2022-12-12T10:01:17.258Z,2016.00
2022-12-12T10:02:17.232Z,1932.00
2022-12-12T10:03:17.413Z,1812.00
2022-12-12T10:04:17.195Z,1804.00
2022-12-12T10:05:17.172Z,1888.00
2022-12-12T10:07:18.367Z,1792.00
2022-12-12T10:08:17.186Z,1808.00
2022-12-12T10:09:17.099Z,1868.00
2022-12-12T10:10:17.117Z,1980.00
2022-12-12T10:11:17.093Z,1948.00
2022-12-12T10:12:17.080Z,1884.00
2022-12-12T10:13:17.342Z,1888.00
2022-12-12T10:14:17.088Z,1980.00
2022-12-12T10:15:17.066Z,2076.00
2022-12-12T10:16:17.082Z,2060.00
2022-12-12T10:17:17.011Z,2004.00
2022-12-12T10:18:17.220Z,1984.00
2022-12-12T10:19:17.008Z,1960.00
2022-12-12T10:20:17.017Z,1940.00
2022-12-12T10:21:16.971Z,1908.00
2022-12-12T10:22:16.967Z,1808.00
2022-12-12T10:23:16.962Z,1708.00
2022-12-12T10:24:17.438Z,1692.00
2022-12-12T10:25:16.922Z,1684.00
2022-12-12T10:26:16.922Z,1676.00
2022-12-12T10:27:16.891Z,1696.00
2022-12-12T10:28:17.233Z,1796.00
2022-12-12T10:29:17.228Z,1848.00
2022-12-12T10:30:16.908Z,1920.00
2022-12-12T10:31:24.149Z,1988.00
2022-12-12T10:32:16.852Z,1976.00
2022-12-12T10:33:16.871Z,1968.00
2022-12-12T10:34:16.852Z,2000.00
2022-12-12T10:35:22.584Z,1992.00
2022-12-12T10:36:17.828Z,1980.00
2022-12-12T10:37:17.138Z,1936.00
2022-12-12T10:38:16.812Z,1964.00
2022-12-12T10:39:16.758Z,2036.00
2022-12-12T10:40:17.123Z,2176.00
2022-12-12T10:41:16.768Z,2100.00
2022-12-12T10:42:16.751Z,2056.00
2022-12-12T10:43:16.762Z,2040.00
2022-12-12T10:44:16.707Z,2240.00
2022-12-12T10:45:16.921Z,2276.00
2022-12-12T10:46:16.825Z,2296.00
2022-12-12T10:47:16.665Z,2332.00
2022-12-12T10:48:16.681Z,2396.00
2022-12-12T10:49:16.635Z,2456.00
2022-12-12T10:50:16.662Z,2584.00
2022-12-12T10:51:16.815Z,2696.00
2022-12-12T10:52:16.643Z,2864.00
2022-12-12T10:53:16.639Z,3208.00
2022-12-12T10:54:16.622Z,2968.00
2022-12-12T10:55:16.580Z,2784.00
2022-12-12T10:56:16.592Z,2476.00
2022-12-12T10:57:20.280Z,2336.00
2022-12-12T10:58:16.747Z,2324.00
2022-12-12T10:59:16.526Z,2176.00
2022-12-12T11:00:16.550Z,2048.00
2022-12-12T11:01:16.521Z,2016.00
2022-12-12T11:02:16.603Z,1992.00
2022-12-12T11:03:16.726Z,1996.00
2022-12-12T11:04:16.484Z,2060.00
2022-12-12T11:05:16.669Z,2148.00
2022-12-12T11:06:16.484Z,2228.00
2022-12-12T11:07:16.456Z,2316.00
2022-12-12T11:08:16.689Z,2168.00
2022-12-12T11:09:16.435Z,2128.00
2022-12-12T11:10:16.407Z,2140.00
2022-12-12T11:11:16.416Z,2096.00
2022-12-12T11:12:16.414Z,2032.00
2022-12-12T11:13:16.397Z,1996.00
2022-12-12T11:14:16.367Z,2008.00
2022-12-12T11:15:16.379Z,2000.00
2022-12-12T11:16:16.375Z,2000.00
2022-12-12T11:17:16.318Z,2140.00
2022-12-12T11:18:16.349Z,2076.00
2022-12-12T11:19:16.323Z,2124.00
2022-12-12T11:20:16.300Z,2064.00
2022-12-12T11:21:16.301Z,2000.00
2022-12-12T11:22:16.269Z,1992.00
2022-12-12T11:23:18.326Z,2068.00
2022-12-12T11:24:16.719Z,2108.00
2022-12-12T11:25:16.246Z,2028.00
2022-12-12T11:26:16.437Z,1976.00
2022-12-12T11:27:16.227Z,1940.00
2022-12-12T11:28:16.246Z,1920.00
2022-12-12T11:29:16.206Z,1920.00
2022-12-12T11:30:16.233Z,1944.00
2022-12-12T11:31:16.203Z,1924.00
2022-12-12T11:32:16.531Z,1916.00
2022-12-12T11:33:16.407Z,1912.00
2022-12-12T11:34:16.142Z,1920.00
2022-12-12T11:35:16.177Z,1924.00
2022-12-12T11:36:16.119Z,1936.00
2022-12-12T11:37:16.118Z,1944.00
2022-12-12T11:38:16.116Z,1960.00
2022-12-12T11:39:16.445Z,1944.00
2022-12-12T11:40:16.134Z,1992.00
2022-12-12T11:41:16.251Z,2036.00
2022-12-12T11:42:16.043Z,2048.00
2022-12-12T11:43:16.031Z,2312.00
2022-12-12T11:44:20.117Z,2292.00
2022-12-12T11:45:16.188Z,2132.00
2022-12-12T11:46:16.410Z,2076.00
2022-12-12T11:47:15.972Z,1984.00
2022-12-12T11:48:16.003Z,1956.00
2022-12-12T11:49:16.302Z,2028.00
2022-12-12T11:50:16.053Z,2060.00
2022-12-12T11:51:15.950Z,2008.00
2022-12-12T11:52:15.958Z,2008.00
2022-12-12T11:53:15.942Z,2028.00
2022-12-12T11:54:16.514Z,2080.00
2022-12-12T11:55:16.249Z,2108.00
2022-12-12T11:56:15.883Z,2020.00
2022-12-12T11:57:15.863Z,2024.00
2022-12-12T11:58:15.862Z,1972.00
2022-12-12T11:59:16.154Z,1968.00
2022-12-12T12:00:15.968Z,1968.00
2022-12-12T12:01:15.840Z,2052.00
2022-12-12T12:02:15.840Z,2316.00
2022-12-12T12:03:15.881Z,2256.00
2022-12-12T12:04:15.815Z,2112.00
2022-12-12T12:05:16.301Z,1976.00
2022-12-12T12:06:15.792Z,2056.00
2022-12-12T12:07:15.745Z,2112.00
2022-12-12T12:08:15.830Z,2124.00
2022-12-12T12:09:15.728Z,2068.00
2022-12-12T12:10:19.668Z,2072.00
2022-12-12T12:11:16.897Z,2048.00
2022-12-12T12:12:15.737Z,1980.00
2022-12-12T12:13:16.006Z,1832.00
2022-12-12T12:14:15.705Z,1964.00
2022-12-12T12:15:15.943Z,2196.00
2022-12-12T12:16:15.679Z,2396.00
2022-12-12T12:17:15.666Z,2464.00
2022-12-12T12:18:15.634Z,2312.00
2022-12-12T12:19:15.827Z,2292.00
2022-12-12T12:20:15.608Z,2140.00
2022-12-12T12:21:15.589Z,2060.00
2022-12-12T12:22:15.614Z,2060.00
2022-12-12T12:23:15.614Z,2016.00
2022-12-12T12:24:15.557Z,1988.00
2022-12-12T12:25:16.278Z,1932.00
2022-12-12T12:26:15.539Z,1528.00
2022-12-12T12:27:15.763Z,1448.00
2022-12-12T12:28:15.538Z,1416.00
2022-12-12T12:29:15.517Z,1404.00
2022-12-12T12:30:15.488Z,1376.00
2022-12-12T12:31:15.564Z,1352.00
2022-12-12T12:32:15.498Z,1352.00
2022-12-12T12:33:15.537Z,1440.00
2022-12-12T12:34:15.438Z,1600.00
2022-12-12T12:35:15.625Z,1384.00
2022-12-12T12:36:20.926Z,1412.00
2022-12-12T12:37:16.444Z,1440.00
2022-12-12T12:38:15.640Z,1472.00
2022-12-12T12:39:15.398Z,1676.00
2022-12-12T12:40:15.396Z,1668.00
2022-12-12T12:41:15.369Z,1504.00
2022-12-12T12:42:15.376Z,1512.00
2022-12-12T12:43:15.600Z,1476.00
2022-12-12T12:44:15.346Z,1444.00
2022-12-12T12:45:15.714Z,1432.00
2022-12-12T12:46:15.324Z,1436.00
2022-12-12T12:47:15.520Z,1440.00
2022-12-12T12:48:15.280Z,1420.00
2022-12-12T12:49:15.298Z,1404.00