createdAt,value
2023-03-21T00:00:28.909Z,25.51
2023-03-21T04:48:33.102Z,25.45
2023-03-21T04:52:33.156Z,25.48
2023-03-21T05:00:33.158Z,25.48
2023-03-21T05:04:33.175Z,25.47
2023-03-21T05:12:33.285Z,25.48
2023-03-21T05:20:33.356Z,25.48
2023-03-21T05:24:33.384Z,25.48
2023-03-21T05:28:33.449Z,25.48
2023-03-21T05:32:33.476Z,25.48
2023-03-21T09:00:41.681Z,26.10
2023-03-21T09:40:41.726Z,26.49
2023-03-21T11:12:39.542Z,25.02
2023-03-21T11:16:41.032Z,25.16
2023-03-21T11:20:40.083Z,25.34
2023-03-21T11:24:39.658Z,25.44
2023-03-21T11:28:40.045Z,25.55
2023-03-21T11:32:40.048Z,25.58
2023-03-21T11:40:40.050Z,25.54
2023-03-21T11:44:40.055Z,25.65
2023-03-21T11:52:40.078Z,26.10
2023-03-21T12:08:41.579Z,26.54
2023-03-21T12:28:41.066Z,26.66
2023-03-21T15:20:47.425Z,26.06
2023-03-21T15:28:47.136Z,26.01
2023-03-21T15:32:48.487Z,26.00
2023-03-21T15:36:47.277Z,26.01
2023-03-21T15:40:47.142Z,26.03
2023-03-21T15:44:47.148Z,26.06
2023-03-21T15:48:47.148Z,26.01
2023-03-21T15:52:47.266Z,26.01
2023-03-21T15:56:47.043Z,26.00
2023-03-21T16:00:47.671Z,25.97
2023-03-21T16:04:47.654Z,25.97
2023-03-21T16:08:47.577Z,25.93
2023-03-21T16:12:47.653Z,25.90
2023-03-21T16:16:47.706Z,25.89
2023-03-21T16:20:47.654Z,25.88
2023-03-21T16:24:47.775Z,25.86
2023-03-21T16:28:47.579Z,25.85
2023-03-21T16:32:47.763Z,25.80
2023-03-21T16:36:47.979Z,25.79
2023-03-21T16:40:48.253Z,25.79
2023-03-21T16:44:48.663Z,25.80
2023-03-21T16:48:48.244Z,25.79
2023-03-21T16:52:48.249Z,25.79
2023-03-21T16:56:48.298Z,25.78
2023-03-21T17:00:48.302Z,25.78
2023-03-21T17:04:48.600Z,25.78
2023-03-21T17:08:48.837Z,25.76
2023-03-21T17:12:48.890Z,25.76
2023-03-21T21:05:21.494Z,25.27
2023-03-21T21:08:52.530Z,25.27
2023-03-21T21:12:52.585Z,25.26
2023-03-21T21:16:52.848Z,25.26
2023-03-21T21:20:52.620Z,25.26
2023-03-21T21:24:52.647Z,25.27
2023-03-21T21:28:52.705Z,25.23
2023-03-21T21:32:52.712Z,25.26
2023-03-21T21:36:52.734Z,25.26
2023-03-21T21:40:52.775Z,25.27
2023-03-21T21:44:52.822Z,25.30
2023-03-21T21:48:52.817Z,25.30
2023-03-21T21:52:53.034Z,25.31
2023-03-21T21:56:52.839Z,25.30
2023-03-21T22:00:52.933Z,25.31
2023-03-21T22:04:52.893Z,25.33
2023-03-21T22:08:52.877Z,25.36
2023-03-21T22:12:52.873Z,25.34
2023-03-21T22:16:52.886Z,25.38
2023-03-21T22:20:52.837Z,25.38
2023-03-21T22:24:52.850Z,25.40
2023-03-21T22:28:52.866Z,25.41
2023-03-21T22:33:07.992Z,25.38
2023-03-21T22:36:52.912Z,25.41
2023-03-21T22:40:52.936Z,25.41
2023-03-21T22:44:52.963Z,25.41
2023-03-21T23:32:52.980Z,25.45
2023-03-21T23:36:53.000Z,25.47
2023-03-21T23:40:52.991Z,25.47
2023-03-21T23:44:52.996Z,25.47
2023-03-21T23:48:53.018Z,25.45
2023-03-21T23:52:53.031Z,25.47
2023-03-21T23:56:53.020Z,25.47
