createdAt,value
2017-11-16T00:00:39.230Z,24.30
2017-11-16T00:03:08.378Z,24.77
2017-11-16T00:05:38.320Z,24.67
2017-11-16T00:08:08.436Z,23.40
2017-11-16T00:10:37.807Z,23.27
2017-11-16T00:13:07.212Z,23.70
2017-11-16T00:15:36.550Z,24.27
2017-11-16T00:18:06.731Z,25.07
2017-11-16T00:20:36.393Z,24.27
2017-11-16T00:23:06.055Z,24.77
2017-11-16T00:25:36.541Z,25.97
2017-11-16T00:28:05.899Z,24.90
2017-11-16T00:30:35.257Z,25.53
2017-11-16T00:33:05.646Z,25.90
2017-11-16T00:35:35.053Z,25.70
2017-11-16T00:38:04.411Z,25.77
2017-11-16T00:40:34.137Z,26.67
2017-11-16T00:43:03.493Z,26.27
2017-11-16T00:45:32.646Z,24.97
2017-11-16T00:48:03.337Z,27.63
2017-11-16T00:50:32.669Z,28.23
2017-11-16T00:53:02.021Z,28.13
2017-11-16T00:55:31.743Z,28.90
2017-11-16T00:58:01.116Z,26.97
2017-11-16T01:00:31.278Z,27.27
2017-11-16T01:03:00.448Z,29.80
2017-11-16T01:05:29.871Z,30.03
2017-11-16T01:07:59.479Z,28.40
2017-11-16T01:10:28.938Z,28.27
2017-11-16T01:12:58.305Z,29.00
2017-11-16T01:15:30.217Z,28.73
2017-11-16T01:17:59.581Z,27.50
2017-11-16T01:20:29.289Z,29.80
2017-11-16T01:22:58.641Z,28.43
2017-11-16T01:25:27.916Z,28.43
2017-11-16T01:27:57.574Z,30.90
2017-11-16T01:30:26.721Z,29.37
2017-11-16T01:32:56.086Z,29.20
2017-11-16T01:35:26.780Z,29.50
2017-11-16T01:37:56.224Z,31.97
2017-11-16T01:40:25.561Z,30.80
2017-11-16T01:42:55.249Z,30.60
2017-11-16T01:45:24.393Z,33.63
2017-11-16T01:47:53.738Z,31.43
2017-11-16T01:50:23.502Z,32.00
2017-11-16T01:52:53.624Z,32.83
2017-11-16T01:55:24.827Z,31.73
2017-11-16T01:57:54.230Z,32.80
2017-11-16T02:00:25.451Z,31.60
2017-11-16T02:02:54.615Z,34.63
2017-11-16T02:05:23.826Z,35.17
2017-11-16T02:07:53.537Z,34.20
2017-11-16T02:10:22.878Z,36.93
2017-11-16T02:12:52.224Z,37.40
2017-11-16T02:15:22.119Z,36.87
2017-11-16T02:17:51.472Z,36.93
2017-11-16T02:20:20.188Z,36.77
2017-11-16T02:22:50.127Z,35.97
2017-11-16T02:25:18.815Z,35.13
2017-11-16T02:27:47.314Z,36.10
2017-11-16T02:30:16.647Z,35.60
2017-11-16T02:32:45.778Z,34.27
2017-11-16T02:35:14.444Z,32.00
2017-11-16T02:37:44.520Z,30.07
2017-11-16T02:40:14.137Z,30.03
2017-11-16T02:42:43.159Z,29.37
2017-11-16T02:45:11.992Z,28.27
2017-11-16T02:47:40.869Z,28.17
2017-11-16T02:50:09.710Z,25.60
2017-11-16T02:52:38.790Z,26.80
2017-11-16T02:55:08.931Z,25.33
2017-11-16T02:57:38.296Z,24.57
2017-11-16T03:00:06.994Z,24.80
2017-11-16T03:02:36.140Z,24.80
2017-11-16T03:05:05.361Z,24.93
2017-11-16T03:07:34.705Z,23.33
2017-11-16T03:10:03.734Z,24.43
2017-11-16T03:12:32.931Z,23.03
2017-11-16T03:15:02.659Z,22.67
2017-11-16T03:17:32.215Z,21.60
2017-11-16T03:20:02.150Z,21.43
2017-11-16T03:22:31.180Z,20.80
2017-11-16T03:25:00.278Z,21.03
2017-11-16T03:27:30.108Z,21.43
2017-11-16T03:29:59.162Z,19.57
2017-11-16T03:32:28.689Z,20.27
2017-11-16T03:34:57.875Z,17.47
2017-11-16T03:37:28.077Z,17.93
2017-11-16T03:39:58.162Z,18.53
2017-11-16T03:42:27.186Z,17.77
2017-11-16T03:44:57.301Z,18.37
2017-11-16T03:47:27.652Z,18.80
2017-11-16T03:49:57.019Z,18.97
2017-11-16T03:52:26.484Z,20.37
2017-11-16T03:54:55.609Z,19.83
2017-11-16T03:57:24.985Z,20.13
2017-11-16T03:59:54.349Z,21.60
2017-11-16T04:02:24.042Z,20.90
2017-11-16T04:04:53.400Z,20.40
2017-11-16T04:07:22.751Z,19.67
2017-11-16T04:09:52.757Z,20.87
2017-11-16T04:12:22.129Z,20.07
2017-11-16T04:14:51.489Z,19.97
2017-11-16T04:17:21.145Z,18.30
2017-11-16T04:19:50.328Z,19.00
2017-11-16T04:22:19.783Z,19.57
2017-11-16T04:24:49.447Z,18.83
2017-11-16T04:27:18.801Z,17.87
2017-11-16T04:29:49.321Z,16.80
2017-11-16T04:32:18.683Z,17.43
2017-11-16T04:34:48.050Z,14.63
2017-11-16T04:37:17.963Z,15.33
2017-11-16T04:39:47.359Z,15.20
2017-11-16T04:42:17.583Z,12.80
2017-11-16T04:44:46.933Z,12.50
2017-11-16T04:47:16.330Z,12.17
2017-11-16T04:49:45.966Z,11.73
2017-11-16T04:52:15.505Z,11.37
2017-11-16T04:54:44.871Z,11.10
2017-11-16T04:57:14.639Z,11.50
2017-11-16T04:59:43.985Z,12.77
2017-11-16T05:02:13.327Z,12.40
2017-11-16T05:04:43.035Z,12.23
2017-11-16T05:07:12.643Z,12.20
2017-11-16T05:09:41.663Z,11.77
2017-11-16T05:12:12.189Z,11.67
2017-11-16T05:14:41.547Z,12.33
2017-11-16T05:17:10.893Z,11.90
2017-11-16T05:19:40.682Z,10.93
2017-11-16T05:22:11.138Z,11.37
2017-11-16T05:24:41.813Z,12.47
2017-11-16T05:27:11.980Z,12.60
2017-11-16T05:29:41.917Z,11.73
2017-11-16T05:32:11.369Z,12.33
2017-11-16T05:34:40.702Z,11.90
2017-11-16T05:37:10.449Z,12.13
2017-11-16T05:39:39.782Z,11.53
2017-11-16T05:42:08.788Z,10.97
2017-11-16T05:44:38.419Z,12.23
2017-11-16T05:47:07.773Z,12.60
2017-11-16T05:49:38.267Z,13.70
2017-11-16T05:52:07.630Z,11.60
2017-11-16T05:54:36.643Z,11.87
2017-11-16T05:57:05.688Z,11.93
2017-11-16T05:59:35.873Z,11.87
2017-11-16T06:02:05.520Z,12.50
2017-11-16T06:04:35.050Z,11.13
2017-11-16T06:07:04.407Z,11.03
2017-11-16T06:09:34.092Z,11.40
2017-11-16T06:12:03.442Z,12.00
2017-11-16T06:14:32.789Z,12.37
2017-11-16T06:17:02.282Z,11.43
2017-11-16T06:19:31.665Z,11.03
2017-11-16T06:22:02.266Z,12.07
2017-11-16T06:24:31.601Z,11.60
2017-11-16T06:27:00.959Z,12.43
2017-11-16T06:29:30.385Z,11.40
2017-11-16T06:31:59.729Z,10.53
2017-11-16T06:34:30.147Z,10.37
2017-11-16T06:36:59.500Z,12.30
2017-11-16T06:39:28.854Z,12.73
2017-11-16T06:41:59.533Z,10.27
2017-11-16T06:44:28.935Z,12.37
2017-11-16T06:46:59.318Z,13.50
2017-11-16T06:49:28.672Z,13.27
2017-11-16T06:51:58.104Z,14.67
2017-11-16T06:54:27.465Z,14.13
2017-11-16T06:56:57.620Z,13.43
2017-11-16T06:59:27.581Z,14.57
2017-11-16T07:01:56.934Z,13.37
2017-11-16T07:04:26.299Z,14.53
2017-11-16T07:06:56.791Z,14.97
2017-11-16T07:09:26.143Z,13.87
2017-11-16T07:11:55.580Z,14.00
2017-11-16T07:14:24.949Z,14.80
2017-11-16T07:16:54.346Z,16.17
2017-11-16T07:19:24.252Z,14.13
2017-11-16T07:21:53.551Z,13.17
2017-11-16T07:24:22.244Z,13.83
2017-11-16T07:26:52.363Z,14.30
2017-11-16T07:29:22.767Z,14.20
2017-11-16T07:31:52.185Z,13.40
2017-11-16T07:34:21.222Z,13.73
2017-11-16T07:36:50.822Z,14.10
2017-11-16T07:39:19.846Z,12.87
2017-11-16T07:41:49.205Z,13.10
2017-11-16T07:44:18.593Z,14.10
2017-11-16T07:46:47.807Z,13.17
2017-11-16T07:49:17.828Z,14.17
2017-11-16T07:51:47.520Z,13.20
2017-11-16T07:54:18.220Z,11.20
2017-11-16T07:56:47.617Z,12.87
2017-11-16T07:59:16.955Z,12.03
2017-11-16T08:01:46.444Z,12.57
2017-11-16T08:04:16.081Z,12.70
2017-11-16T08:06:45.446Z,12.30
2017-11-16T08:09:14.824Z,12.47
2017-11-16T08:11:44.183Z,11.83
2017-11-16T08:14:13.608Z,12.53
2017-11-16T08:16:42.961Z,12.17
2017-11-16T08:19:12.338Z,12.33
2017-11-16T08:21:41.721Z,12.53
2017-11-16T08:24:12.841Z,12.17
2017-11-16T08:26:42.195Z,12.90
2017-11-16T08:29:11.558Z,13.40
2017-11-16T08:31:41.818Z,12.80
2017-11-16T08:34:11.188Z,12.87
2017-11-16T08:36:40.654Z,13.23
2017-11-16T08:39:10.585Z,12.53
2017-11-16T08:41:40.385Z,11.80
2017-11-16T08:44:09.811Z,13.00
2017-11-16T08:46:39.145Z,13.60
2017-11-16T08:49:07.644Z,13.13
2017-11-16T08:51:36.123Z,12.83
2017-11-16T08:54:05.573Z,12.47
2017-11-16T08:56:34.277Z,12.83
2017-11-16T08:59:03.309Z,12.83
2017-11-16T09:01:32.336Z,12.77
2017-11-16T09:04:01.193Z,12.83
2017-11-16T09:06:30.869Z,11.60
2017-11-16T09:09:01.133Z,11.53
2017-11-16T09:11:30.148Z,11.73
2017-11-16T09:13:59.260Z,10.80
2017-11-16T09:16:28.472Z,12.63
2017-11-16T09:18:57.505Z,11.83
2017-11-16T09:21:26.182Z,12.27
2017-11-16T09:23:55.581Z,11.70
2017-11-16T09:26:24.265Z,13.27
2017-11-16T09:28:52.759Z,13.00
2017-11-16T09:31:22.992Z,13.00
2017-11-16T09:33:52.147Z,13.30
2017-11-16T09:36:21.504Z,12.63
2017-11-16T09:38:52.116Z,12.60
2017-11-16T09:41:21.445Z,12.97
2017-11-16T09:43:50.862Z,12.90
2017-11-16T09:46:20.199Z,12.03
2017-11-16T09:48:49.552Z,12.07
2017-11-16T09:51:19.358Z,11.43
2017-11-16T09:53:48.788Z,12.00
2017-11-16T09:56:18.166Z,12.67
2017-11-16T09:58:48.743Z,12.07
2017-11-16T10:01:18.280Z,11.93
2017-11-16T10:03:48.413Z,11.23
2017-11-16T10:06:17.785Z,11.43
2017-11-16T10:08:47.153Z,12.67
2017-11-16T10:11:17.430Z,11.47
2017-11-16T10:13:46.806Z,12.63
2017-11-16T10:16:17.194Z,12.20
2017-11-16T10:18:46.551Z,13.10
2017-11-16T10:21:15.904Z,12.13
2017-11-16T10:23:45.581Z,11.63
2017-11-16T10:26:14.927Z,11.70
2017-11-16T10:28:44.281Z,11.90
2017-11-16T10:31:13.907Z,12.13
2017-11-16T10:33:43.392Z,12.30
2017-11-16T10:36:12.742Z,11.77
2017-11-16T10:38:42.790Z,11.43
2017-11-16T10:41:12.138Z,10.83
2017-11-16T10:43:42.342Z,12.20
2017-11-16T10:46:11.449Z,12.17
2017-11-16T10:48:40.470Z,10.70
2017-11-16T10:51:09.710Z,13.37
2017-11-16T10:53:39.059Z,12.83
2017-11-16T10:56:08.446Z,12.33
2017-11-16T10:58:42.492Z,13.17
2017-11-16T11:01:11.922Z,14.10
2017-11-16T11:03:41.270Z,13.50
2017-11-16T11:06:10.653Z,13.97
2017-11-16T11:08:40.017Z,13.53
2017-11-16T11:11:09.369Z,13.77
2017-11-16T11:13:39.049Z,12.90
2017-11-16T11:16:08.403Z,14.73
2017-11-16T11:18:37.786Z,14.40
2017-11-16T11:21:08.580Z,14.10
2017-11-16T11:23:37.988Z,14.53
2017-11-16T11:26:07.127Z,13.83
2017-11-16T11:28:36.504Z,14.43
2017-11-16T11:31:05.853Z,14.10
2017-11-16T11:33:35.218Z,15.67
2017-11-16T11:36:05.063Z,14.83
2017-11-16T11:38:34.450Z,14.17
2017-11-16T11:41:03.797Z,14.57
2017-11-16T11:43:33.158Z,14.63
2017-11-16T11:46:02.669Z,14.87
2017-11-16T11:48:32.138Z,17.87
2017-11-16T11:51:01.488Z,19.63
2017-11-16T11:53:31.040Z,17.63
2017-11-16T11:56:00.393Z,17.03
2017-11-16T11:58:30.096Z,14.37
2017-11-16T12:00:59.457Z,15.33
2017-11-16T12:03:28.797Z,15.43
2017-11-16T12:05:59.141Z,16.43
2017-11-16T12:08:28.593Z,15.57
2017-11-16T12:10:58.721Z,17.37
2017-11-16T12:13:28.417Z,15.63
2017-11-16T12:15:57.757Z,15.77
2017-11-16T12:18:27.117Z,16.90
2017-11-16T12:20:57.245Z,16.63
2017-11-16T12:23:27.369Z,16.30
2017-11-16T12:25:56.752Z,15.27
2017-11-16T12:28:26.613Z,16.13
2017-11-16T12:30:55.126Z,15.47
2017-11-16T12:33:23.938Z,16.80
2017-11-16T12:35:53.454Z,16.67
2017-11-16T12:38:21.952Z,16.87
2017-11-16T12:40:50.666Z,16.00
2017-11-16T12:43:19.743Z,16.73
2017-11-16T12:46:58.113Z,16.77
2017-11-16T12:49:34.847Z,17.23
2017-11-16T12:52:09.658Z,15.40
2017-11-16T12:54:46.213Z,15.93
2017-11-16T12:57:21.993Z,17.93
2017-11-16T13:00:43.498Z,17.37
2017-11-16T13:03:19.559Z,17.93
2017-11-16T13:08:56.996Z,17.53
2017-11-16T13:11:26.417Z,18.77
2017-11-16T13:13:55.861Z,17.43
2017-11-16T13:16:25.680Z,18.97
2017-11-16T13:18:55.698Z,18.07
2017-11-16T13:21:26.489Z,18.80
2017-11-16T13:23:56.156Z,18.00
2017-11-16T13:26:25.741Z,18.53
2017-11-16T13:28:55.958Z,18.93
2017-11-16T13:31:25.411Z,20.57
2017-11-16T13:33:54.890Z,19.80
2017-11-16T13:36:24.591Z,19.27
2017-11-16T13:38:54.025Z,19.37
2017-11-16T13:41:23.460Z,20.00
2017-11-16T13:43:53.272Z,21.53
2017-11-16T13:46:22.715Z,21.77
2017-11-16T13:48:52.186Z,22.53
2017-11-16T13:51:21.872Z,22.70
2017-11-16T13:53:51.352Z,24.03
2017-11-16T13:56:20.606Z,24.70
2017-11-16T13:58:50.552Z,24.30
2017-11-16T14:01:19.851Z,26.10
2017-11-16T14:03:49.287Z,26.50
2017-11-16T14:06:19.884Z,26.13
2017-11-16T14:08:53.619Z,27.80
2017-11-16T14:11:28.879Z,27.53
2017-11-16T14:13:58.346Z,27.10
2017-11-16T14:16:27.785Z,29.43
2017-11-16T14:18:57.267Z,26.00
2017-11-16T14:21:26.734Z,29.27
2017-11-16T14:23:56.168Z,28.70
2017-11-16T14:26:25.620Z,31.40
2017-11-16T14:28:55.346Z,30.33
2017-11-16T14:31:25.575Z,31.93
2017-11-16T14:33:55.007Z,31.63
2017-11-16T14:36:24.457Z,32.60
2017-11-16T14:38:54.330Z,30.77
2017-11-16T14:41:23.751Z,34.43
2017-11-16T14:43:53.191Z,32.47
2017-11-16T14:46:22.799Z,32.07
2017-11-16T14:48:52.222Z,32.33
2017-11-16T14:51:21.737Z,34.10
2017-11-16T14:53:51.176Z,33.90
2017-11-16T14:56:21.541Z,33.43
2017-11-16T14:58:51.039Z,32.63
2017-11-16T15:01:20.544Z,34.07
2017-11-16T15:03:49.978Z,35.03
2017-11-16T15:06:19.722Z,34.73
2017-11-16T15:08:49.176Z,34.00
2017-11-16T15:11:18.683Z,35.20
2017-11-16T15:13:48.449Z,34.73
2017-11-16T15:16:17.963Z,34.80
2017-11-16T15:18:47.482Z,32.27
2017-11-16T15:21:18.073Z,33.63
2017-11-16T15:23:47.677Z,33.43
2017-11-16T15:26:17.165Z,32.70
2017-11-16T15:28:48.650Z,32.93
2017-11-16T15:31:18.089Z,33.80
2017-11-16T15:33:47.876Z,34.90
2017-11-16T15:36:17.350Z,35.40
2017-11-16T15:38:46.832Z,33.93
2017-11-16T15:41:16.700Z,33.03
2017-11-16T15:43:46.164Z,33.07
2017-11-16T15:46:15.597Z,32.73
2017-11-16T15:48:46.189Z,34.47
2017-11-16T15:51:15.567Z,35.90
2017-11-16T15:53:45.807Z,32.57
2017-11-16T15:56:15.481Z,35.40
2017-11-16T15:58:44.974Z,32.90
2017-11-16T16:01:14.513Z,34.03
2017-11-16T16:03:44.381Z,33.57
2017-11-16T16:06:13.905Z,34.80
2017-11-16T16:08:43.544Z,33.50
2017-11-16T16:11:13.388Z,33.50
2017-11-16T16:13:42.851Z,36.07
2017-11-16T16:16:12.292Z,35.30
2017-11-16T16:18:41.743Z,36.30
2017-11-16T16:21:11.080Z,35.93
2017-11-16T16:23:40.383Z,34.40
2017-11-16T16:26:10.161Z,37.77
2017-11-16T16:28:39.603Z,35.20
2017-11-16T16:31:09.041Z,35.40
2017-11-16T16:33:38.727Z,36.43
2017-11-16T16:36:09.813Z,36.27
2017-11-16T16:38:41.638Z,35.20
2017-11-16T16:41:15.203Z,33.77
2017-11-16T16:43:45.566Z,33.87
2017-11-16T16:46:18.267Z,34.27
2017-11-16T16:48:48.131Z,35.20
2017-11-16T16:51:17.575Z,34.67
2017-11-16T16:53:47.012Z,36.57
2017-11-16T16:56:16.890Z,35.67
2017-11-16T16:58:49.015Z,35.97
2017-11-16T17:01:18.740Z,34.27
2017-11-16T17:03:48.196Z,35.43
2017-11-16T17:06:17.850Z,34.97
2017-11-16T17:08:49.518Z,35.67
2017-11-16T17:11:20.109Z,35.30
2017-11-16T17:13:50.810Z,35.67
2017-11-16T17:16:20.258Z,36.33
2017-11-16T17:18:49.876Z,36.90
2017-11-16T17:21:19.593Z,36.33
2017-11-16T17:23:49.062Z,37.77
2017-11-16T17:26:18.514Z,39.07
2017-11-16T17:28:48.300Z,37.73
2017-11-16T17:31:17.837Z,40.53
2017-11-16T17:33:47.306Z,38.07
2017-11-16T17:36:18.777Z,41.10
2017-11-16T17:38:48.222Z,39.80
2017-11-16T17:41:18.765Z,40.47
2017-11-16T17:43:48.228Z,40.77
2017-11-16T17:46:17.792Z,43.97
2017-11-16T17:48:47.598Z,42.97
2017-11-16T17:51:19.098Z,44.50
2017-11-16T17:53:49.992Z,45.70
2017-11-16T17:56:19.441Z,45.27
2017-11-16T17:58:49.733Z,47.40
2017-11-16T18:01:19.453Z,47.30
2017-11-16T18:03:48.948Z,45.87
2017-11-16T18:06:19.327Z,46.93
2017-11-16T18:08:48.786Z,49.10
2017-11-16T18:11:18.237Z,48.57
2017-11-16T18:13:48.230Z,48.07
2017-11-16T18:16:17.686Z,50.50
2017-11-16T18:18:47.197Z,48.70
2017-11-16T18:21:17.167Z,47.53
2017-11-16T18:23:46.614Z,46.97
2017-11-16T18:26:16.278Z,44.87
2017-11-16T18:28:48.478Z,47.50
2017-11-16T18:31:18.199Z,47.17
2017-11-16T18:33:48.416Z,45.50
2017-11-16T18:36:18.162Z,45.03
2017-11-16T18:38:47.696Z,44.63
2017-11-16T18:41:20.454Z,44.40
2017-11-16T18:43:49.893Z,43.40
2017-11-16T18:46:19.369Z,43.83
2017-11-16T18:48:49.861Z,45.20
2017-11-16T18:51:19.310Z,45.13
2017-11-16T18:53:48.824Z,40.23
2017-11-16T18:56:18.508Z,44.60
2017-11-16T18:58:48.705Z,43.90
2017-11-16T19:01:19.662Z,44.23
2017-11-16T19:03:49.137Z,45.63
2017-11-16T19:06:19.540Z,44.57
2017-11-16T19:08:49.115Z,41.97
2017-11-16T19:11:18.572Z,40.90
2017-11-16T19:13:48.349Z,42.47
2017-11-16T19:16:17.909Z,42.03
2017-11-16T19:18:48.965Z,42.83
2017-11-16T19:21:18.415Z,44.27
2017-11-16T19:23:47.877Z,40.77
2017-11-16T19:26:17.345Z,40.10
2017-11-16T19:28:46.812Z,41.47
2017-11-16T19:31:17.388Z,40.63
2017-11-16T19:33:46.843Z,40.83
2017-11-16T19:36:16.298Z,43.10
2017-11-16T19:38:47.161Z,41.10
2017-11-16T19:41:16.620Z,39.77
2017-11-16T19:43:46.863Z,42.73
2017-11-16T19:46:17.513Z,39.27
2017-11-16T19:48:46.959Z,41.97
2017-11-16T19:51:16.455Z,42.07
2017-11-16T19:53:46.232Z,38.70
2017-11-16T19:56:16.636Z,42.93
2017-11-16T19:58:46.600Z,40.60
2017-11-16T20:01:16.125Z,39.50
2017-11-16T20:03:45.588Z,40.87
2017-11-16T20:06:17.785Z,40.33
2017-11-16T20:08:47.262Z,39.67
2017-11-16T20:11:16.706Z,40.77
2017-11-16T20:13:46.586Z,40.30
2017-11-16T20:16:16.049Z,39.80
2017-11-16T20:18:45.496Z,40.63
2017-11-16T20:21:15.261Z,39.63
2017-11-16T20:23:44.747Z,40.73
2017-11-16T20:26:14.407Z,41.17
2017-11-16T20:28:44.975Z,39.03
2017-11-16T20:31:14.447Z,39.87
2017-11-16T20:33:44.103Z,41.37
2017-11-16T20:36:13.688Z,41.87
2017-11-16T20:41:59.234Z,40.30
2017-11-16T20:44:34.122Z,40.33
2017-11-16T20:47:18.782Z,41.73
2017-11-16T20:49:53.685Z,42.27
2017-11-16T20:52:39.824Z,41.20
2017-11-16T20:55:09.125Z,43.40
2017-11-16T20:57:38.386Z,43.00
2017-11-16T21:00:08.572Z,43.67
2017-11-16T21:02:37.798Z,43.47
2017-11-16T21:05:07.239Z,41.47
2017-11-16T21:07:37.048Z,43.13
2017-11-16T21:10:06.280Z,45.60
2017-11-16T21:12:35.987Z,45.03
2017-11-16T21:15:06.134Z,46.07
2017-11-16T21:17:35.569Z,48.87
2017-11-16T21:20:05.078Z,43.67
2017-11-16T21:22:35.345Z,46.53
2017-11-16T21:25:04.801Z,46.93
2017-11-16T21:27:34.416Z,45.90
2017-11-16T21:30:04.268Z,47.17
2017-11-16T21:32:33.511Z,50.10
2017-11-16T21:35:02.960Z,50.17
2017-11-16T21:37:32.882Z,47.70
2017-11-16T21:40:02.314Z,49.10
2017-11-16T21:42:31.600Z,48.73
2017-11-16T21:45:01.104Z,47.97
2017-11-16T21:47:31.135Z,49.40
2017-11-16T21:50:00.575Z,45.40
2017-11-16T21:52:29.870Z,48.83
2017-11-16T21:54:59.332Z,46.47
2017-11-16T21:57:28.892Z,45.57
2017-11-16T21:59:58.810Z,46.77
2017-11-16T22:02:28.345Z,46.27
2017-11-16T22:04:57.778Z,43.87
2017-11-16T22:07:27.633Z,45.27
2017-11-16T22:09:57.067Z,45.67
2017-11-16T22:12:28.765Z,45.53
2017-11-16T22:14:58.694Z,45.60
2017-11-16T22:17:28.478Z,43.67
2017-11-16T22:19:58.666Z,45.50
2017-11-16T22:22:29.513Z,47.73
2017-11-16T22:24:58.986Z,45.20
2017-11-16T22:27:28.412Z,46.13
2017-11-16T22:29:58.452Z,45.83
2017-11-16T22:32:27.894Z,44.93
2017-11-16T22:34:58.264Z,48.20
2017-11-16T22:37:28.482Z,44.17
2017-11-16T22:39:59.411Z,26.90
2017-11-16T22:42:29.026Z,22.33
2017-11-16T22:44:58.546Z,17.93
2017-11-16T22:47:28.516Z,12.23
2017-11-16T22:49:57.952Z,13.90
2017-11-16T22:52:27.406Z,11.13
2017-11-16T22:54:58.628Z,10.03
2017-11-16T22:57:28.669Z,10.13
2017-11-16T22:59:58.207Z,9.17
2017-11-16T23:02:27.608Z,9.73
2017-11-16T23:04:58.721Z,9.87
2017-11-16T23:07:28.156Z,8.30
2017-11-16T23:09:57.730Z,6.67
2017-11-16T23:12:27.474Z,4.80
2017-11-16T23:14:56.962Z,6.30
2017-11-16T23:17:26.381Z,5.23
2017-11-16T23:19:56.008Z,5.23
2017-11-16T23:22:25.483Z,5.27
2017-11-16T23:24:55.703Z,5.27
2017-11-16T23:27:25.209Z,4.60
2017-11-16T23:29:54.657Z,5.40
2017-11-16T23:32:24.088Z,6.37
2017-11-16T23:34:54.092Z,6.13
2017-11-16T23:37:23.570Z,5.47
2017-11-16T23:39:54.732Z,5.77
2017-11-16T23:42:25.030Z,5.63
2017-11-16T23:44:55.269Z,5.67
2017-11-16T23:47:24.745Z,6.33
2017-11-16T23:49:54.197Z,6.70
2017-11-16T23:52:23.865Z,6.10
2017-11-16T23:54:53.352Z,5.50
2017-11-16T23:57:22.789Z,6.17
2017-11-16T23:59:52.564Z,6.13
