createdAt,value
2023-10-10T00:01:07.889Z,53.35
2023-10-10T00:03:40.978Z,55.47
2023-10-10T00:06:09.348Z,57.83
2023-10-10T00:08:40.940Z,59.02
2023-10-10T00:11:14.897Z,60.33
2023-10-10T00:13:43.648Z,65.39
2023-10-10T00:16:26.827Z,68.34
2023-10-10T00:18:57.065Z,63.24
2023-10-10T00:21:24.248Z,59.15
2023-10-10T00:23:54.266Z,53.18
2023-10-10T00:26:26.330Z,53.75
2023-10-10T00:28:58.017Z,56.70
2023-10-10T00:31:27.399Z,58.38
2023-10-10T00:33:55.625Z,59.21
2023-10-10T00:36:36.143Z,61.46
2023-10-10T00:39:13.302Z,66.67
2023-10-10T00:41:49.870Z,69.86
2023-10-10T00:44:18.178Z,62.89
2023-10-10T00:46:55.647Z,56.23
2023-10-10T00:49:26.738Z,54.79
2023-10-10T00:52:00.477Z,56.43
2023-10-10T00:54:32.278Z,56.38
2023-10-10T00:57:01.040Z,57.50
2023-10-10T00:59:45.422Z,60.11
2023-10-10T01:02:17.170Z,66.63
2023-10-10T01:04:53.668Z,69.05
2023-10-10T01:07:22.897Z,62.44
2023-10-10T01:10:10.447Z,55.56
2023-10-10T01:12:37.493Z,53.97
2023-10-10T01:15:26.156Z,55.62
2023-10-10T01:17:57.663Z,56.41
2023-10-10T01:20:37.126Z,57.55
2023-10-10T01:23:04.135Z,58.02
2023-10-10T01:25:33.389Z,60.06
2023-10-10T01:28:14.260Z,60.87
2023-10-10T01:31:04.286Z,65.97
2023-10-10T01:33:36.859Z,71.45
2023-10-10T01:36:13.346Z,66.35
2023-10-10T01:38:44.930Z,62.71
2023-10-10T01:41:23.011Z,56.52
2023-10-10T01:43:58.716Z,54.14
2023-10-10T01:46:28.339Z,55.60
2023-10-10T01:48:58.342Z,57.70
2023-10-10T01:51:25.392Z,59.18
2023-10-10T01:53:56.049Z,60.92
2023-10-10T01:56:27.825Z,65.72
2023-10-10T01:58:55.583Z,70.77
2023-10-10T02:01:24.747Z,66.25
2023-10-10T02:03:54.598Z,60.79
2023-10-10T02:06:26.314Z,53.75
2023-10-10T02:08:52.885Z,52.96
2023-10-10T02:11:23.040Z,54.29
2023-10-10T02:13:51.222Z,56.44
2023-10-10T02:16:19.427Z,57.55
2023-10-10T02:18:51.673Z,58.50
2023-10-10T02:21:43.804Z,59.22
2023-10-10T02:24:33.698Z,60.40
2023-10-10T02:27:05.637Z,60.82
2023-10-10T02:29:32.282Z,67.74
2023-10-10T02:32:10.465Z,72.34
2023-10-10T02:34:38.489Z,66.19
2023-10-10T02:37:21.518Z,61.37
2023-10-10T02:40:08.292Z,53.99
2023-10-10T02:42:34.842Z,54.11
2023-10-10T02:45:01.409Z,55.83
2023-10-10T02:47:31.159Z,57.28
2023-10-10T02:50:01.607Z,58.56
2023-10-10T02:52:29.255Z,60.46
2023-10-10T02:54:56.085Z,61.15
2023-10-10T02:57:25.738Z,66.99
2023-10-10T03:00:16.399Z,70.93
2023-10-10T03:02:57.765Z,62.93
2023-10-10T03:05:50.872Z,53.82
2023-10-10T03:08:34.958Z,52.89
2023-10-10T03:11:14.055Z,53.99
2023-10-10T03:14:01.787Z,54.85
2023-10-10T03:16:28.336Z,55.56
2023-10-10T03:18:54.920Z,58.47
2023-10-10T03:21:45.280Z,59.84
2023-10-10T03:24:29.169Z,60.00
2023-10-10T03:27:21.921Z,69.19
2023-10-10T03:29:50.659Z,73.29
2023-10-10T03:32:26.728Z,64.76
2023-10-10T03:34:57.782Z,59.65
2023-10-10T03:37:27.444Z,53.51
2023-10-10T03:40:15.133Z,53.35
2023-10-10T03:43:00.723Z,54.52
2023-10-10T03:45:45.823Z,57.42
2023-10-10T03:48:31.339Z,66.59
2023-10-10T03:51:16.611Z,69.79
2023-10-10T03:54:01.892Z,62.91
2023-10-10T03:56:47.239Z,55.96
2023-10-10T03:59:32.759Z,54.11
2023-10-10T04:02:18.105Z,55.68
2023-10-10T04:05:19.849Z,56.37
2023-10-10T04:08:08.787Z,58.91
2023-10-10T04:10:54.410Z,60.39
2023-10-10T04:13:39.780Z,67.24
2023-10-10T04:16:28.101Z,69.69
2023-10-10T04:19:14.718Z,63.53
2023-10-10T04:22:00.510Z,55.57
2023-10-10T04:24:45.803Z,53.34
2023-10-10T04:27:31.153Z,55.19
2023-10-10T04:30:16.432Z,56.77
2023-10-10T04:33:01.788Z,57.22
2023-10-10T04:35:48.495Z,57.77
2023-10-10T04:38:34.414Z,60.36
2023-10-10T04:41:19.710Z,61.27
2023-10-10T04:44:04.875Z,69.02
2023-10-10T04:46:50.132Z,72.05
2023-10-10T04:49:35.797Z,64.71
2023-10-10T04:52:20.893Z,59.95
2023-10-10T04:55:07.220Z,53.86
2023-10-10T04:57:52.468Z,53.60
2023-10-10T05:00:37.543Z,55.33
2023-10-10T05:03:23.200Z,56.56
2023-10-10T05:06:20.567Z,58.41
2023-10-10T05:09:06.347Z,60.01
2023-10-10T05:11:52.635Z,60.81
2023-10-10T05:14:38.401Z,68.58
2023-10-10T05:17:23.664Z,71.12
2023-10-10T05:20:09.912Z,64.42
2023-10-10T05:22:56.714Z,59.04
2023-10-10T05:25:23.512Z,52.29
2023-10-10T05:27:59.129Z,53.68
2023-10-10T05:30:27.885Z,54.10
2023-10-10T05:33:03.837Z,57.48
2023-10-10T05:35:35.629Z,59.11
2023-10-10T05:38:02.514Z,60.33
2023-10-10T05:40:33.840Z,67.77
2023-10-10T05:43:04.733Z,72.02
2023-10-10T05:45:31.346Z,66.33
2023-10-10T05:48:00.201Z,59.49
2023-10-10T05:50:27.749Z,52.83
2023-10-10T05:52:54.978Z,52.66
2023-10-10T05:55:21.576Z,55.50
2023-10-10T05:57:48.173Z,57.31
2023-10-10T06:00:15.059Z,58.27
2023-10-10T06:02:48.327Z,59.83
2023-10-10T06:05:18.702Z,59.85
2023-10-10T06:07:45.412Z,61.57
2023-10-10T06:10:16.993Z,69.34
2023-10-10T06:12:46.125Z,74.19
2023-10-10T06:15:18.374Z,69.83
2023-10-10T06:17:45.845Z,64.28
2023-10-10T06:20:22.443Z,59.82
2023-10-10T06:22:49.217Z,53.97
2023-10-10T06:25:18.155Z,52.82
2023-10-10T06:27:55.117Z,53.91
2023-10-10T06:30:21.963Z,55.64
2023-10-10T06:32:48.955Z,56.17
2023-10-10T06:35:22.474Z,58.74
2023-10-10T06:37:52.606Z,59.96
2023-10-10T06:40:29.188Z,60.98
2023-10-10T06:42:58.449Z,67.94
2023-10-10T06:45:35.142Z,70.81
2023-10-10T06:48:02.280Z,64.70
2023-10-10T06:50:32.649Z,60.79
2023-10-10T06:53:01.099Z,55.63
2023-10-10T06:55:37.194Z,54.33
2023-10-10T06:58:06.049Z,55.01
2023-10-10T07:00:33.180Z,57.07
2023-10-10T07:03:00.479Z,59.21
2023-10-10T07:05:28.287Z,61.20
2023-10-10T07:07:59.127Z,64.74
2023-10-10T07:10:33.664Z,70.54
2023-10-10T07:13:01.815Z,66.71
2023-10-10T07:15:35.553Z,65.28
2023-10-10T07:18:31.865Z,61.45
2023-10-10T07:21:08.080Z,54.14
2023-10-10T07:23:38.936Z,56.84
2023-10-10T07:26:22.333Z,57.97
2023-10-10T07:28:50.132Z,59.33
2023-10-10T07:31:21.528Z,65.54
2023-10-10T07:33:56.389Z,69.37
2023-10-10T07:36:28.288Z,66.31
2023-10-10T07:39:15.575Z,60.01
2023-10-10T07:41:45.690Z,54.59
2023-10-10T07:44:17.284Z,55.42
2023-10-10T07:47:03.111Z,57.09
2023-10-10T07:49:29.876Z,58.30
2023-10-10T07:52:02.793Z,61.37
2023-10-10T07:54:39.315Z,69.70
2023-10-10T07:57:12.207Z,71.40
2023-10-10T07:59:39.103Z,65.37
2023-10-10T08:02:20.704Z,60.09
2023-10-10T08:04:51.090Z,53.14
2023-10-10T08:07:18.905Z,52.28
2023-10-10T08:09:48.854Z,54.45
2023-10-10T08:12:17.009Z,56.37
2023-10-10T08:14:44.175Z,58.15
2023-10-10T08:17:20.141Z,59.45
2023-10-10T08:19:51.936Z,59.78
2023-10-10T08:22:26.148Z,60.86
2023-10-10T08:24:52.913Z,69.17
2023-10-10T08:27:19.526Z,71.53
2023-10-10T08:29:47.842Z,64.85
2023-10-10T08:32:14.413Z,58.44
2023-10-10T08:34:43.258Z,52.48
2023-10-10T08:37:10.550Z,53.50
2023-10-10T08:39:40.231Z,54.49
2023-10-10T08:42:11.497Z,56.35
2023-10-10T08:44:40.587Z,57.40
2023-10-10T08:47:19.882Z,59.00
2023-10-10T08:49:48.094Z,59.42
2023-10-10T08:52:17.878Z,61.04
2023-10-10T08:54:45.800Z,66.16
2023-10-10T08:57:13.055Z,70.39
2023-10-10T08:59:42.921Z,65.43
2023-10-10T09:02:12.836Z,58.81
2023-10-10T09:04:39.508Z,53.06
2023-10-10T09:07:20.637Z,52.30
2023-10-10T09:10:04.915Z,55.13
2023-10-10T09:12:53.294Z,55.38
2023-10-10T09:15:20.433Z,56.49
2023-10-10T09:17:58.112Z,60.08
2023-10-10T09:20:32.147Z,66.36
2023-10-10T09:23:12.495Z,65.58
2023-10-10T09:25:49.310Z,61.60
2023-10-10T09:28:19.024Z,52.33
2023-10-10T09:30:50.834Z,51.37
2023-10-10T09:33:28.635Z,52.41
2023-10-10T09:36:16.492Z,56.65
2023-10-10T09:38:47.662Z,58.87
2023-10-10T09:41:36.893Z,57.58
2023-10-10T09:44:22.190Z,57.66
2023-10-10T09:47:16.438Z,58.74
2023-10-10T09:49:45.020Z,59.78
2023-10-10T09:52:34.306Z,59.39
2023-10-10T09:55:08.994Z,59.63
2023-10-10T09:57:43.501Z,60.83
2023-10-10T10:00:26.616Z,67.51
2023-10-10T10:02:58.373Z,66.04
2023-10-10T10:05:29.942Z,58.54
2023-10-10T10:08:22.713Z,52.82
2023-10-10T10:11:11.631Z,53.47
2023-10-10T10:14:12.484Z,54.87
2023-10-10T10:16:52.228Z,58.31
2023-10-10T10:19:28.276Z,59.04
2023-10-10T10:22:14.552Z,59.67
2023-10-10T10:24:47.225Z,60.22
2023-10-10T10:27:32.215Z,60.44
2023-10-10T10:30:20.872Z,61.65
2023-10-10T10:32:56.061Z,62.65
2023-10-10T10:36:00.062Z,62.62
2023-10-10T10:38:26.939Z,55.75
2023-10-10T10:41:07.802Z,55.79
2023-10-10T10:43:39.518Z,55.81
2023-10-10T10:46:27.409Z,54.31
2023-10-10T10:49:06.387Z,56.21
2023-10-10T10:51:42.934Z,57.36
2023-10-10T10:54:11.664Z,58.82
2023-10-10T10:56:39.994Z,59.34
2023-10-10T10:59:14.828Z,58.27
2023-10-10T11:01:52.558Z,60.12
2023-10-10T11:04:34.311Z,59.78
2023-10-10T11:07:08.223Z,61.04
2023-10-10T11:09:38.093Z,61.37
2023-10-10T11:12:09.691Z,60.96
2023-10-10T11:14:47.356Z,61.81
2023-10-10T11:17:20.461Z,62.17
2023-10-10T11:19:48.761Z,62.60
2023-10-10T11:22:36.423Z,62.24
2023-10-10T11:25:12.334Z,56.89
2023-10-10T11:27:45.617Z,54.00
2023-10-10T11:30:24.929Z,54.31
2023-10-10T11:33:05.829Z,55.91
2023-10-10T11:35:35.322Z,57.71
2023-10-10T11:38:09.698Z,58.03
2023-10-10T11:40:37.548Z,59.34
2023-10-10T11:43:06.686Z,60.06
2023-10-10T11:45:41.973Z,60.15
2023-10-10T11:48:13.253Z,59.28
2023-10-10T11:50:43.942Z,59.82
2023-10-10T11:53:24.546Z,60.78
2023-10-10T11:55:56.635Z,61.96
2023-10-10T11:58:36.388Z,62.25
2023-10-10T12:01:06.347Z,62.26
2023-10-10T12:03:40.388Z,62.57
2023-10-10T12:06:14.909Z,58.93
2023-10-10T12:08:49.745Z,57.05
2023-10-10T12:11:22.320Z,56.60
2023-10-10T12:13:51.355Z,57.55
2023-10-10T12:16:24.117Z,59.03
2023-10-10T12:18:51.579Z,60.80
2023-10-10T12:21:22.426Z,61.17
2023-10-10T12:24:02.146Z,61.46
2023-10-10T12:26:30.266Z,64.38
2023-10-10T12:28:56.801Z,67.64
2023-10-10T12:31:23.998Z,61.70
2023-10-10T12:33:53.842Z,55.95
2023-10-10T12:36:29.532Z,51.86
2023-10-10T12:38:58.303Z,52.10
2023-10-10T12:41:25.319Z,53.34
2023-10-10T12:43:51.885Z,54.70
2023-10-10T12:46:21.198Z,57.20
2023-10-10T12:48:51.663Z,57.09
2023-10-10T12:51:20.654Z,57.56
2023-10-10T12:53:47.289Z,59.44
2023-10-10T12:56:22.254Z,59.70
2023-10-10T12:59:08.223Z,59.73
2023-10-10T13:01:47.849Z,60.56
2023-10-10T13:04:18.399Z,61.15
2023-10-10T13:06:52.246Z,63.05
2023-10-10T13:09:19.703Z,64.99
2023-10-10T13:11:46.565Z,63.15
2023-10-10T13:14:16.025Z,55.56
2023-10-10T13:16:42.692Z,53.05
2023-10-10T13:19:14.609Z,53.42
2023-10-10T13:21:43.321Z,53.70
2023-10-10T13:24:12.330Z,54.75
2023-10-10T13:26:40.757Z,55.96
2023-10-10T13:29:09.246Z,56.81
2023-10-10T13:31:38.556Z,58.08
2023-10-10T13:34:05.431Z,59.86
2023-10-10T13:36:35.063Z,60.95
2023-10-10T13:39:07.826Z,62.20
2023-10-10T13:41:36.689Z,62.74
2023-10-10T13:44:04.651Z,59.77
2023-10-10T13:46:35.397Z,56.25
2023-10-10T13:49:09.499Z,56.55
2023-10-10T13:51:42.109Z,58.41
2023-10-10T13:54:08.974Z,59.86
2023-10-10T13:56:36.240Z,60.28
2023-10-10T13:59:05.514Z,61.63
2023-10-10T14:01:37.428Z,64.27
2023-10-10T14:04:26.840Z,67.37
2023-10-10T14:06:55.065Z,62.30
2023-10-10T14:09:31.982Z,55.69
2023-10-10T14:12:01.998Z,52.71
2023-10-10T14:14:32.159Z,53.42
2023-10-10T14:16:59.742Z,55.31
2023-10-10T14:19:26.725Z,56.39
2023-10-10T14:21:54.242Z,59.02
2023-10-10T14:24:22.124Z,59.79
2023-10-10T14:26:49.490Z,59.57
2023-10-10T14:29:17.306Z,59.89
2023-10-10T14:31:45.892Z,60.44
2023-10-10T14:34:25.256Z,64.12
2023-10-10T14:36:54.078Z,64.76
2023-10-10T14:39:32.872Z,60.49
2023-10-10T14:41:59.742Z,57.36
2023-10-10T14:44:29.188Z,58.22
2023-10-10T14:46:58.474Z,58.76
2023-10-10T14:49:31.317Z,59.89
2023-10-10T14:52:05.085Z,65.40
2023-10-10T14:54:41.633Z,67.04
2023-10-10T14:57:16.584Z,63.40
2023-10-10T14:59:43.610Z,59.86
2023-10-10T15:02:13.011Z,55.54
2023-10-10T15:04:40.508Z,55.92
2023-10-10T15:07:07.374Z,57.54
2023-10-10T15:09:36.601Z,60.76
2023-10-10T15:12:03.998Z,60.84
2023-10-10T15:14:34.929Z,65.72
2023-10-10T15:17:05.000Z,68.89
2023-10-10T15:19:32.746Z,63.93
2023-10-10T15:21:59.706Z,58.47
2023-10-10T15:24:27.612Z,56.11
2023-10-10T15:26:56.624Z,58.57
2023-10-10T15:29:23.349Z,61.03
2023-10-10T15:31:51.804Z,67.05
2023-10-10T15:34:18.966Z,65.50
2023-10-10T15:36:46.395Z,63.02
2023-10-10T15:39:13.900Z,60.33
2023-10-10T15:41:43.012Z,57.36
2023-10-10T15:44:12.672Z,58.67
2023-10-10T15:46:43.024Z,60.91
2023-10-10T15:49:25.237Z,64.41
2023-10-10T15:52:04.415Z,66.61
2023-10-10T15:54:34.235Z,62.71
2023-10-10T15:57:09.051Z,59.74
2023-10-10T15:59:36.509Z,57.31
2023-10-10T16:02:08.890Z,61.18
2023-10-10T16:04:35.656Z,63.89
2023-10-10T16:07:05.535Z,66.30
2023-10-10T16:09:32.269Z,64.21
2023-10-10T16:11:58.955Z,62.27
2023-10-10T16:14:26.303Z,60.43
2023-10-10T16:16:55.262Z,56.87
2023-10-10T16:19:26.752Z,56.65
2023-10-10T16:21:55.680Z,58.89
2023-10-10T16:24:28.158Z,63.48
2023-10-10T16:26:59.611Z,67.05
2023-10-10T16:29:33.409Z,64.37
2023-10-10T16:32:08.874Z,62.09
2023-10-10T16:34:40.117Z,60.34
2023-10-10T16:37:13.579Z,56.99
2023-10-10T16:39:44.810Z,56.37
2023-10-10T16:42:12.100Z,58.96
2023-10-10T16:44:39.951Z,61.46
2023-10-10T16:47:06.653Z,68.42
2023-10-10T16:49:37.472Z,68.85
2023-10-10T16:52:06.352Z,65.12
2023-10-10T16:54:35.963Z,62.35
2023-10-10T16:57:04.194Z,60.40
2023-10-10T16:59:30.892Z,56.62
2023-10-10T17:01:58.131Z,56.21
2023-10-10T17:04:25.128Z,58.95
2023-10-10T17:06:51.768Z,60.19
2023-10-10T17:09:18.452Z,65.93
2023-10-10T17:11:50.813Z,68.42
2023-10-10T17:14:19.360Z,64.95
2023-10-10T17:16:45.843Z,62.43
2023-10-10T17:19:17.309Z,60.45
2023-10-10T17:21:48.098Z,57.53
2023-10-10T17:24:22.065Z,56.39
2023-10-10T17:26:49.124Z,57.57
2023-10-10T17:29:16.379Z,59.93
2023-10-10T17:31:43.791Z,67.00
2023-10-10T17:34:17.275Z,68.81
2023-10-10T17:36:44.044Z,65.75
2023-10-10T17:39:15.749Z,61.39
2023-10-10T17:41:43.132Z,59.13
2023-10-10T17:44:09.628Z,55.47
2023-10-10T17:46:36.305Z,56.18
2023-10-10T17:49:02.991Z,59.14
2023-10-10T17:51:33.490Z,64.66
2023-10-10T17:54:01.708Z,66.32
2023-10-10T17:56:29.146Z,63.74
2023-10-10T17:58:55.724Z,61.48
2023-10-10T18:01:23.083Z,60.09
2023-10-10T18:03:54.768Z,56.38
2023-10-10T18:06:24.042Z,56.71
2023-10-10T18:08:54.605Z,58.06
2023-10-10T18:11:26.379Z,60.73
2023-10-10T18:13:53.267Z,65.00
2023-10-10T18:16:23.234Z,67.44
2023-10-10T18:18:52.258Z,64.29
2023-10-10T18:21:21.849Z,61.46
2023-10-10T18:23:50.626Z,59.73
2023-10-10T18:26:23.325Z,56.54
2023-10-10T18:28:54.734Z,56.90
2023-10-10T18:31:30.040Z,59.87
2023-10-10T18:33:57.341Z,66.92
2023-10-10T18:36:24.646Z,67.43
2023-10-10T18:38:51.754Z,62.94
2023-10-10T18:41:23.626Z,62.71
2023-10-10T18:43:51.679Z,61.03
2023-10-10T18:46:18.312Z,58.08
2023-10-10T18:48:45.998Z,57.13
2023-10-10T18:51:16.492Z,59.08
2023-10-10T18:53:48.690Z,62.97
2023-10-10T18:56:15.589Z,67.35
2023-10-10T18:58:42.632Z,65.15
2023-10-10T19:01:11.839Z,63.00
2023-10-10T19:03:48.625Z,61.79
2023-10-10T19:06:20.625Z,60.75
2023-10-10T19:08:48.907Z,59.00
2023-10-10T19:11:23.932Z,57.24
2023-10-10T19:13:50.837Z,58.96
2023-10-10T19:16:19.021Z,60.16
2023-10-10T19:18:46.682Z,65.00
2023-10-10T19:21:16.208Z,68.42
2023-10-10T19:23:44.161Z,66.68
2023-10-10T19:26:13.133Z,64.39
2023-10-10T19:28:42.211Z,63.39
2023-10-10T19:31:08.889Z,63.38
2023-10-10T19:33:35.841Z,62.47
2023-10-10T19:36:02.549Z,61.29
2023-10-10T19:38:29.197Z,57.21
2023-10-10T19:41:06.094Z,55.66
2023-10-10T19:43:39.825Z,57.31
2023-10-10T19:46:13.066Z,61.69
2023-10-10T19:48:40.791Z,65.78
2023-10-10T19:51:17.279Z,68.02
2023-10-10T19:53:49.530Z,65.53
2023-10-10T19:56:16.234Z,61.48
2023-10-10T19:58:45.836Z,60.25
2023-10-10T20:01:16.442Z,61.27
2023-10-10T20:03:43.138Z,61.33
2023-10-10T20:06:20.511Z,59.93
2023-10-10T20:08:48.825Z,58.21
2023-10-10T20:11:15.637Z,60.87
2023-10-10T20:13:43.369Z,65.48
2023-10-10T20:16:15.625Z,66.28
2023-10-10T20:18:45.832Z,63.44
2023-10-10T20:21:16.143Z,61.73
2023-10-10T20:23:43.351Z,60.36
2023-10-10T20:26:20.404Z,57.26
2023-10-10T20:28:48.097Z,57.80
2023-10-10T20:31:20.057Z,62.13
2023-10-10T20:33:50.801Z,65.37
2023-10-10T20:36:17.952Z,65.33
2023-10-10T20:38:45.195Z,62.90
2023-10-10T20:41:14.498Z,61.04
2023-10-10T20:43:42.713Z,59.41
2023-10-10T20:46:18.498Z,57.74
2023-10-10T20:48:48.550Z,57.43
2023-10-10T20:51:15.565Z,63.65
2023-10-10T20:53:43.970Z,67.81
2023-10-10T20:56:13.787Z,64.92
2023-10-10T20:58:40.551Z,62.57
2023-10-10T21:01:16.338Z,59.48
2023-10-10T21:03:43.159Z,58.79
2023-10-10T21:06:11.917Z,61.20
2023-10-10T21:08:39.482Z,67.39
2023-10-10T21:11:10.321Z,66.75
2023-10-10T21:13:37.522Z,63.55
2023-10-10T21:16:15.157Z,61.86
2023-10-10T21:18:43.194Z,60.82
2023-10-10T21:21:11.376Z,59.96
2023-10-10T21:23:39.151Z,57.48
2023-10-10T21:26:15.854Z,58.69
2023-10-10T21:28:43.557Z,64.23
2023-10-10T21:31:11.638Z,66.01
2023-10-10T21:33:44.250Z,63.95
2023-10-10T21:36:11.979Z,63.09
2023-10-10T21:38:41.002Z,62.17
2023-10-10T21:41:09.903Z,61.19
2023-10-10T21:43:37.658Z,59.87
2023-10-10T21:46:06.551Z,56.27
2023-10-10T21:48:33.308Z,57.37
2023-10-10T21:51:02.411Z,61.00
2023-10-10T21:53:31.187Z,67.48
2023-10-10T21:56:00.159Z,65.77
2023-10-10T21:58:27.033Z,63.22
2023-10-10T22:00:55.926Z,61.48
2023-10-10T22:03:23.591Z,58.80
2023-10-10T22:05:50.382Z,58.66
2023-10-10T22:08:17.233Z,62.58
2023-10-10T22:10:45.807Z,67.20
2023-10-10T22:13:15.414Z,67.92
2023-10-10T22:15:42.748Z,64.42
2023-10-10T22:18:12.063Z,61.74
2023-10-10T22:20:39.487Z,60.63
2023-10-10T22:23:06.318Z,60.98
2023-10-10T22:25:34.587Z,59.80
2023-10-10T22:28:01.937Z,57.21
2023-10-10T22:30:33.565Z,57.56
2023-10-10T22:33:03.141Z,60.55
2023-10-10T22:35:33.088Z,67.47
2023-10-10T22:38:00.729Z,67.08
2023-10-10T22:40:27.903Z,64.94
2023-10-10T22:42:57.061Z,63.04
2023-10-10T22:45:24.042Z,61.53
2023-10-10T22:47:57.283Z,61.67
2023-10-10T22:50:30.896Z,61.57
2023-10-10T22:53:01.548Z,61.20
2023-10-10T22:55:33.806Z,61.63
2023-10-10T22:58:06.836Z,60.91
2023-10-10T23:00:40.339Z,59.62
2023-10-10T23:03:09.788Z,57.21
2023-10-10T23:05:42.416Z,58.30
2023-10-10T23:08:09.271Z,63.60
2023-10-10T23:10:39.595Z,64.12
2023-10-10T23:13:13.313Z,61.34
2023-10-10T23:15:40.346Z,59.41
2023-10-10T23:18:10.613Z,55.90
2023-10-10T23:20:38.350Z,56.36
2023-10-10T23:23:08.997Z,59.79
2023-10-10T23:25:36.050Z,64.49
2023-10-10T23:28:04.149Z,65.82
2023-10-10T23:30:33.651Z,62.43
2023-10-10T23:33:03.227Z,61.02
2023-10-10T23:35:30.569Z,60.70
2023-10-10T23:38:01.061Z,59.37
2023-10-10T23:40:46.786Z,56.13
2023-10-10T23:43:19.720Z,60.74
2023-10-10T23:45:57.347Z,67.88
2023-10-10T23:48:33.147Z,66.35
2023-10-10T23:51:00.061Z,63.93
2023-10-10T23:53:26.931Z,61.94
2023-10-10T23:55:59.429Z,60.78
2023-10-10T23:58:26.314Z,59.61
