createdAt,value
2018-04-23T00:00:11.105Z,0.00
2018-04-23T00:01:11.284Z,0.00
2018-04-23T00:02:11.475Z,0.00
2018-04-23T00:03:11.656Z,0.00
2018-04-23T00:04:11.847Z,0.00
2018-04-23T00:05:12.026Z,0.00
2018-04-23T00:06:12.205Z,0.00
2018-04-23T00:07:12.375Z,0.00
2018-04-23T00:08:12.557Z,0.00
2018-04-23T00:09:12.736Z,0.00
2018-04-23T00:10:12.909Z,0.00
2018-04-23T00:11:13.083Z,0.00
2018-04-23T00:12:13.257Z,0.00
2018-04-23T00:13:13.447Z,0.00
2018-04-23T00:14:13.630Z,0.00
2018-04-23T00:15:13.806Z,0.00
2018-04-23T00:16:13.998Z,0.00
2018-04-23T00:17:14.176Z,0.00
2018-04-23T00:18:14.356Z,0.00
2018-04-23T00:19:14.538Z,0.00
2018-04-23T00:20:14.717Z,0.00
2018-04-23T00:21:14.894Z,0.00
2018-04-23T00:22:15.065Z,0.00
2018-04-23T00:23:15.245Z,0.00
2018-04-23T00:24:15.421Z,0.00
2018-04-23T00:25:15.599Z,0.00
2018-04-23T00:26:15.779Z,0.00
2018-04-23T00:27:15.954Z,0.00
2018-04-23T00:28:16.126Z,0.00
2018-04-23T00:29:16.304Z,0.00
2018-04-23T00:30:16.484Z,0.00
2018-04-23T00:31:16.660Z,0.00
2018-04-23T00:32:16.832Z,0.00
2018-04-23T00:33:17.002Z,0.00
2018-04-23T00:34:17.179Z,0.00
2018-04-23T00:35:17.356Z,0.00
2018-04-23T00:36:17.530Z,0.00
2018-04-23T00:37:17.704Z,0.00
2018-04-23T00:38:17.878Z,0.00
2018-04-23T00:39:18.054Z,0.00
2018-04-23T00:40:18.237Z,0.00
2018-04-23T00:41:18.423Z,0.00
2018-04-23T00:42:18.605Z,0.00
2018-04-23T00:43:18.785Z,0.00
2018-04-23T00:44:18.965Z,0.00
2018-04-23T00:45:19.144Z,0.00
2018-04-23T00:46:19.318Z,0.00
2018-04-23T00:47:19.500Z,0.00
2018-04-23T00:48:19.678Z,0.00
2018-04-23T00:49:19.850Z,0.00
2018-04-23T00:50:20.030Z,0.00
2018-04-23T00:51:20.207Z,0.00
2018-04-23T00:52:20.382Z,0.00
2018-04-23T00:53:20.555Z,0.00
2018-04-23T00:54:20.736Z,0.00
2018-04-23T00:55:20.922Z,0.00
2018-04-23T00:56:21.096Z,0.00
2018-04-23T00:57:21.273Z,0.00
2018-04-23T00:58:21.449Z,0.00
2018-04-23T00:59:21.627Z,0.00
2018-04-23T01:00:21.806Z,0.00
2018-04-23T01:01:21.981Z,0.00
2018-04-23T01:02:25.565Z,0.00
2018-04-23T01:03:26.675Z,0.00
2018-04-23T01:04:26.624Z,0.00
2018-04-23T01:05:22.671Z,0.00
2018-04-23T01:06:22.892Z,0.00
2018-04-23T01:07:23.067Z,0.00
2018-04-23T01:08:23.249Z,0.00
2018-04-23T01:09:23.427Z,0.00
2018-04-23T01:10:23.606Z,0.00
2018-04-23T01:11:23.780Z,0.00
2018-04-23T01:12:23.955Z,0.00
2018-04-23T01:13:24.128Z,0.00
2018-04-23T01:14:24.306Z,0.00
2018-04-23T01:15:24.488Z,0.00
2018-04-23T01:16:24.662Z,0.00
2018-04-23T01:17:24.843Z,0.00
2018-04-23T01:18:25.015Z,0.00
2018-04-23T01:19:25.201Z,0.00
2018-04-23T01:20:25.370Z,0.00
2018-04-23T01:21:25.544Z,0.00
2018-04-23T01:22:25.724Z,0.00
2018-04-23T01:23:25.899Z,0.00
2018-04-23T01:24:26.074Z,0.00
2018-04-23T01:25:26.255Z,0.00
2018-04-23T01:26:26.437Z,0.00
2018-04-23T01:27:26.609Z,0.00
2018-04-23T01:28:26.796Z,0.00
2018-04-23T01:29:26.977Z,0.00
2018-04-23T01:30:27.159Z,0.00
2018-04-23T01:31:27.345Z,0.00
2018-04-23T01:32:27.529Z,0.00
2018-04-23T01:33:27.700Z,0.00
2018-04-23T01:34:27.874Z,0.00
2018-04-23T01:35:28.048Z,0.00
2018-04-23T01:36:28.232Z,0.00
2018-04-23T01:37:28.404Z,0.00
2018-04-23T01:38:28.576Z,0.00
2018-04-23T01:39:28.755Z,0.00
2018-04-23T01:40:28.933Z,0.00
2018-04-23T01:41:29.119Z,0.00
2018-04-23T01:42:29.291Z,0.00
2018-04-23T01:43:29.468Z,0.00
2018-04-23T01:44:29.651Z,0.00
2018-04-23T01:45:29.831Z,0.00
2018-04-23T01:46:30.009Z,0.00
2018-04-23T01:47:30.185Z,0.00
2018-04-23T01:48:30.365Z,0.00
2018-04-23T01:49:30.546Z,0.00
2018-04-23T01:50:30.736Z,0.00
2018-04-23T01:51:30.902Z,0.00
2018-04-23T01:52:31.070Z,0.00
2018-04-23T01:53:31.251Z,0.00
2018-04-23T01:54:31.435Z,0.00
2018-04-23T01:55:31.610Z,0.00
2018-04-23T01:56:31.790Z,0.00
2018-04-23T01:57:31.960Z,0.00
2018-04-23T01:58:32.138Z,0.00
2018-04-23T01:59:32.313Z,0.00
2018-04-23T02:00:32.491Z,0.00
2018-04-23T02:01:32.661Z,0.00
2018-04-23T02:02:32.845Z,0.00
2018-04-23T02:03:33.021Z,0.00
2018-04-23T02:04:33.201Z,0.00
2018-04-23T02:05:33.374Z,0.00
2018-04-23T02:06:33.557Z,0.00
2018-04-23T02:07:33.740Z,0.00
2018-04-23T02:08:33.909Z,0.00
2018-04-23T02:09:34.088Z,0.00
2018-04-23T02:10:34.268Z,0.00
2018-04-23T02:11:34.445Z,0.00
2018-04-23T02:12:34.621Z,0.00
2018-04-23T02:13:34.801Z,0.00
2018-04-23T02:14:34.977Z,0.00
2018-04-23T02:15:35.153Z,0.00
2018-04-23T02:16:35.330Z,0.00
2018-04-23T02:17:35.567Z,0.00
2018-04-23T02:18:35.681Z,0.00
2018-04-23T02:19:35.857Z,0.00
2018-04-23T02:20:36.030Z,0.00
2018-04-23T02:21:36.204Z,0.00
2018-04-23T02:22:36.384Z,0.00
2018-04-23T02:23:36.566Z,0.00
2018-04-23T02:24:36.745Z,0.00
2018-04-23T02:25:36.920Z,0.00
2018-04-23T02:26:37.107Z,0.00
2018-04-23T02:27:37.276Z,0.00
2018-04-23T02:28:37.460Z,0.00
2018-04-23T02:29:37.632Z,0.00
2018-04-23T02:30:37.806Z,0.00
2018-04-23T02:31:37.987Z,0.00
2018-04-23T02:32:38.170Z,0.00
2018-04-23T02:33:38.339Z,0.00
2018-04-23T02:34:38.517Z,0.00
2018-04-23T02:35:38.691Z,0.00
2018-04-23T02:36:38.866Z,0.00
2018-04-23T02:37:39.045Z,0.00
2018-04-23T02:38:39.220Z,0.00
2018-04-23T02:39:39.401Z,0.00
2018-04-23T02:40:39.585Z,0.00
2018-04-23T02:41:39.764Z,0.00
2018-04-23T02:42:39.941Z,0.00
2018-04-23T02:43:40.117Z,0.00
2018-04-23T02:44:40.293Z,0.00
2018-04-23T02:45:40.472Z,0.00
2018-04-23T02:46:40.646Z,0.00
2018-04-23T02:47:40.819Z,0.00
2018-04-23T02:48:40.998Z,0.00
2018-04-23T02:49:41.173Z,0.00
2018-04-23T02:50:41.356Z,0.00
2018-04-23T02:51:41.545Z,0.00
2018-04-23T02:52:41.721Z,0.00
2018-04-23T02:53:41.903Z,0.00
2018-04-23T02:54:42.076Z,0.00
2018-04-23T02:55:42.255Z,0.00
2018-04-23T02:56:42.433Z,0.00
2018-04-23T02:57:42.608Z,0.00
2018-04-23T02:58:42.784Z,0.00
2018-04-23T02:59:42.963Z,0.00
2018-04-23T03:00:43.144Z,0.00
2018-04-23T03:01:43.329Z,0.00
2018-04-23T03:02:43.570Z,0.00
2018-04-23T03:03:43.678Z,0.00
2018-04-23T03:04:43.857Z,0.00
2018-04-23T03:05:44.047Z,0.00
2018-04-23T03:06:44.227Z,0.00
2018-04-23T03:07:44.401Z,0.00
2018-04-23T03:08:44.587Z,0.00
2018-04-23T03:09:44.769Z,0.00
2018-04-23T03:10:44.945Z,0.00
2018-04-23T03:11:45.128Z,0.00
2018-04-23T03:12:45.303Z,0.00
2018-04-23T03:13:45.482Z,0.00
2018-04-23T03:14:45.666Z,0.00
2018-04-23T03:15:45.845Z,0.00
2018-04-23T03:16:46.023Z,0.00
2018-04-23T03:17:46.207Z,0.00
2018-04-23T03:18:46.391Z,0.00
2018-04-23T03:19:46.566Z,0.00
2018-04-23T03:20:46.747Z,0.00
2018-04-23T03:21:46.929Z,0.00
2018-04-23T03:22:47.100Z,0.00
2018-04-23T03:23:47.274Z,0.00
2018-04-23T03:24:47.456Z,0.00
2018-04-23T03:25:47.653Z,0.00
2018-04-23T03:26:47.838Z,0.00
2018-04-23T03:27:48.011Z,0.00
2018-04-23T03:28:48.197Z,0.00
2018-04-23T03:29:48.373Z,0.00
2018-04-23T03:30:48.551Z,0.00
2018-04-23T03:31:48.720Z,0.00
2018-04-23T03:32:48.897Z,0.00
2018-04-23T03:33:49.077Z,0.00
2018-04-23T03:34:49.255Z,0.00
2018-04-23T03:35:49.444Z,0.00
2018-04-23T03:36:49.620Z,0.00
2018-04-23T03:37:49.796Z,0.00
2018-04-23T03:38:49.970Z,0.00
2018-04-23T03:39:50.154Z,0.00
2018-04-23T03:40:50.330Z,0.00
2018-04-23T03:41:50.509Z,0.00
2018-04-23T03:42:50.691Z,0.00
2018-04-23T03:43:50.862Z,0.00
2018-04-23T03:44:51.036Z,0.00
2018-04-23T03:45:51.215Z,0.00
2018-04-23T03:46:51.399Z,0.00
2018-04-23T03:47:51.576Z,0.00
2018-04-23T03:48:51.755Z,0.00
2018-04-23T03:49:51.929Z,0.00
2018-04-23T03:50:52.106Z,0.00
2018-04-23T03:51:52.290Z,0.00
2018-04-23T03:52:52.466Z,0.00
2018-04-23T03:53:52.646Z,4.00
2018-04-23T03:54:52.823Z,4.00
2018-04-23T03:55:53.000Z,0.00
2018-04-23T03:56:53.184Z,4.00
2018-04-23T03:57:53.356Z,4.00
2018-04-23T03:58:53.535Z,4.00
2018-04-23T03:59:53.714Z,8.00
2018-04-23T04:00:53.889Z,8.00
2018-04-23T04:01:54.065Z,12.00
2018-04-23T04:02:54.243Z,12.00
2018-04-23T04:03:54.422Z,12.00
2018-04-23T04:04:54.602Z,16.00
2018-04-23T04:05:54.809Z,16.00
2018-04-23T04:06:54.958Z,16.00
2018-04-23T04:07:55.152Z,16.00
2018-04-23T04:08:55.326Z,16.00
2018-04-23T04:09:55.508Z,20.00
2018-04-23T04:10:55.687Z,28.00
2018-04-23T04:11:55.869Z,32.00
2018-04-23T04:12:56.053Z,40.00
2018-04-23T04:13:56.230Z,48.00
2018-04-23T04:14:56.403Z,56.00
2018-04-23T04:15:56.579Z,64.00
2018-04-23T04:16:56.780Z,72.00
2018-04-23T04:17:56.943Z,76.00
2018-04-23T04:18:57.120Z,84.00
2018-04-23T04:19:57.332Z,100.00
2018-04-23T04:20:57.527Z,104.00
2018-04-23T04:21:57.709Z,108.00
2018-04-23T04:22:57.885Z,104.00
2018-04-23T04:23:58.065Z,100.00
2018-04-23T04:24:58.267Z,108.00
2018-04-23T04:25:58.430Z,128.00
2018-04-23T04:26:58.608Z,152.00
2018-04-23T04:27:58.796Z,188.00
2018-04-23T04:28:59.464Z,228.00
2018-04-23T04:29:59.161Z,240.00
2018-04-23T04:30:59.372Z,228.00
2018-04-23T04:31:59.527Z,212.00
2018-04-23T04:32:59.754Z,200.00
2018-04-23T04:33:59.895Z,192.00
2018-04-23T04:35:00.081Z,188.00
2018-04-23T04:36:00.272Z,184.00
2018-04-23T04:37:00.454Z,180.00
2018-04-23T04:38:00.645Z,172.00
2018-04-23T04:39:00.816Z,164.00
2018-04-23T04:40:01.004Z,176.00
2018-04-23T04:41:01.190Z,188.00
2018-04-23T04:42:01.367Z,204.00
2018-04-23T04:43:01.548Z,216.00
2018-04-23T04:44:01.725Z,228.00
2018-04-23T04:45:01.904Z,244.00
2018-04-23T04:46:02.087Z,268.00
2018-04-23T04:47:02.270Z,332.00
2018-04-23T04:48:02.460Z,380.00
2018-04-23T04:49:02.634Z,392.00
2018-04-23T04:50:02.834Z,416.00
2018-04-23T04:51:03.014Z,468.00
2018-04-23T04:52:05.120Z,524.00
2018-04-23T04:53:04.228Z,564.00
2018-04-23T04:54:05.897Z,572.00
2018-04-23T04:55:06.363Z,568.00
2018-04-23T04:56:03.811Z,560.00
2018-04-23T04:57:03.986Z,568.00
2018-04-23T04:58:04.164Z,600.00
2018-04-23T04:59:04.414Z,652.00
2018-04-23T05:00:04.524Z,692.00
2018-04-23T05:01:04.699Z,724.00
2018-04-23T05:02:04.880Z,736.00
2018-04-23T05:03:05.058Z,728.00
2018-04-23T05:04:05.241Z,684.00
2018-04-23T05:05:05.411Z,620.00
2018-04-23T05:06:05.593Z,552.00
2018-04-23T05:07:05.767Z,504.00
2018-04-23T05:08:05.943Z,480.00
2018-04-23T05:09:06.201Z,476.00
2018-04-23T05:10:06.317Z,448.00
2018-04-23T05:11:07.635Z,424.00
2018-04-23T05:12:09.242Z,412.00
2018-04-23T05:13:08.405Z,436.00
2018-04-23T05:14:09.054Z,496.00
2018-04-23T05:15:07.123Z,576.00
2018-04-23T05:16:07.302Z,660.00
2018-04-23T05:17:07.493Z,692.00
2018-04-23T05:18:07.669Z,704.00
2018-04-23T05:19:07.858Z,704.00
2018-04-23T05:20:08.046Z,708.00
2018-04-23T05:21:08.202Z,712.00
2018-04-23T05:22:08.387Z,728.00
2018-04-23T05:23:08.566Z,740.00
2018-04-23T05:24:08.748Z,732.00
2018-04-23T05:25:08.923Z,716.00
2018-04-23T05:26:09.112Z,712.00
2018-04-23T05:27:09.294Z,668.00
2018-04-23T05:28:09.467Z,612.00
2018-04-23T05:29:09.659Z,552.00
2018-04-23T05:30:09.823Z,520.00
2018-04-23T05:31:10.192Z,524.00
2018-04-23T05:32:10.184Z,544.00
2018-04-23T05:33:10.356Z,604.00
2018-04-23T05:34:10.536Z,680.00
2018-04-23T05:35:10.710Z,748.00
2018-04-23T05:36:10.880Z,760.00
2018-04-23T05:37:11.062Z,712.00
2018-04-23T05:38:11.245Z,656.00
2018-04-23T05:39:11.418Z,600.00
2018-04-23T05:40:11.605Z,564.00
2018-04-23T05:41:11.791Z,556.00
2018-04-23T05:42:11.957Z,560.00
2018-04-23T05:43:12.151Z,556.00
2018-04-23T05:44:12.335Z,576.00
2018-04-23T05:45:12.495Z,596.00
2018-04-23T05:46:12.667Z,616.00
2018-04-23T05:47:12.837Z,612.00
2018-04-23T05:48:13.013Z,588.00
2018-04-23T05:49:13.195Z,572.00
2018-04-23T05:50:13.367Z,592.00
2018-04-23T05:51:13.546Z,684.00
2018-04-23T05:52:13.730Z,780.00
2018-04-23T05:53:13.919Z,860.00
2018-04-23T05:54:14.113Z,956.00
2018-04-23T05:55:14.289Z,992.00
2018-04-23T05:56:14.474Z,944.00
2018-04-23T05:57:14.653Z,888.00
2018-04-23T05:58:14.826Z,864.00
2018-04-23T05:59:15.006Z,832.00
2018-04-23T06:00:15.221Z,852.00
2018-04-23T06:01:15.373Z,828.00
2018-04-23T06:02:15.555Z,780.00
2018-04-23T06:03:15.732Z,708.00
2018-04-23T06:04:15.911Z,644.00
2018-04-23T06:05:16.095Z,604.00
2018-04-23T06:06:16.269Z,604.00
2018-04-23T06:07:16.470Z,608.00
2018-04-23T06:08:17.089Z,584.00
2018-04-23T06:09:17.467Z,544.00
2018-04-23T06:10:16.894Z,520.00
2018-04-23T06:11:17.734Z,500.00
2018-04-23T06:12:17.298Z,500.00
2018-04-23T06:13:17.478Z,532.00
2018-04-23T06:14:17.709Z,556.00
2018-04-23T06:15:17.873Z,552.00
2018-04-23T06:16:18.068Z,532.00
2018-04-23T06:17:18.242Z,508.00
2018-04-23T06:18:18.426Z,476.00
2018-04-23T06:19:18.612Z,456.00
2018-04-23T06:20:18.787Z,464.00
2018-04-23T06:21:19.133Z,472.00
2018-04-23T06:22:19.259Z,492.00
2018-04-23T06:23:19.610Z,504.00
2018-04-23T06:24:19.414Z,508.00
2018-04-23T06:25:19.586Z,504.00
2018-04-23T06:26:19.766Z,496.00
2018-04-23T06:27:19.941Z,484.00
2018-04-23T06:28:20.127Z,480.00
2018-04-23T06:29:20.304Z,464.00
2018-04-23T06:30:20.479Z,452.00
2018-04-23T06:31:20.661Z,448.00
2018-04-23T06:32:20.849Z,460.00
2018-04-23T06:33:21.027Z,476.00
2018-04-23T06:34:21.738Z,488.00
2018-04-23T06:35:21.616Z,492.00
2018-04-23T06:36:21.589Z,516.00
2018-04-23T06:37:21.748Z,536.00
2018-04-23T06:38:21.923Z,544.00
2018-04-23T06:39:22.102Z,524.00
2018-04-23T06:40:22.327Z,496.00
2018-04-23T06:41:22.459Z,492.00
2018-04-23T06:42:22.649Z,520.00
2018-04-23T06:43:22.819Z,564.00
2018-04-23T06:44:23.000Z,588.00
2018-04-23T06:45:23.173Z,596.00
2018-04-23T06:46:23.363Z,592.00
2018-04-23T06:47:23.531Z,636.00
2018-04-23T06:48:23.706Z,808.00
2018-04-23T06:49:23.878Z,1040.00
2018-04-23T06:50:27.296Z,1292.00
2018-04-23T06:51:26.283Z,1628.00
2018-04-23T06:52:24.806Z,1888.00
2018-04-23T06:53:25.118Z,2020.00
2018-04-23T06:54:24.670Z,2020.00
2018-04-23T06:55:24.877Z,1948.00
2018-04-23T06:56:25.061Z,1836.00
2018-04-23T06:57:25.266Z,1784.00
2018-04-23T06:58:25.506Z,1820.00
2018-04-23T06:59:25.580Z,1944.00
2018-04-23T07:00:25.748Z,2136.00
2018-04-23T07:01:25.932Z,2336.00
2018-04-23T07:02:26.113Z,2404.00
2018-04-23T07:03:26.295Z,2388.00
2018-04-23T07:04:26.471Z,2440.00
2018-04-23T07:05:26.650Z,2496.00
2018-04-23T07:06:26.825Z,2636.00
2018-04-23T07:07:27.001Z,2704.00
2018-04-23T07:08:27.183Z,2744.00
2018-04-23T07:09:27.369Z,2868.00
2018-04-23T07:10:27.583Z,3024.00
2018-04-23T07:11:27.750Z,3272.00
2018-04-23T07:12:27.924Z,3632.00
2018-04-23T07:13:28.103Z,4116.00
2018-04-23T07:14:28.298Z,4600.00
2018-04-23T07:15:28.459Z,4808.00
2018-04-23T07:16:28.638Z,4984.00
2018-04-23T07:17:28.817Z,5368.00
2018-04-23T07:18:29.012Z,5792.00
2018-04-23T07:19:29.188Z,6320.00
2018-04-23T07:20:29.370Z,5848.00
2018-04-23T07:21:29.550Z,5768.00
2018-04-23T07:22:29.730Z,6380.00
2018-04-23T07:23:29.901Z,7520.00
2018-04-23T07:24:30.128Z,9148.00
2018-04-23T07:25:30.292Z,10836.00
2018-04-23T07:26:30.482Z,13640.00
2018-04-23T07:27:30.658Z,12140.00
2018-04-23T07:28:30.845Z,11404.00
2018-04-23T07:29:31.025Z,12388.00
2018-04-23T07:30:31.239Z,16248.00
2018-04-23T07:31:31.389Z,15924.00
2018-04-23T07:32:31.583Z,13384.00
2018-04-23T07:33:31.763Z,12760.00
2018-04-23T07:34:31.954Z,10700.00
2018-04-23T07:35:32.135Z,8536.00
2018-04-23T07:36:32.311Z,7396.00
2018-04-23T07:37:32.499Z,7264.00
2018-04-23T07:38:32.893Z,8372.00
2018-04-23T07:39:33.155Z,8112.00
2018-04-23T07:40:33.527Z,8668.00
2018-04-23T07:41:33.815Z,10264.00
2018-04-23T07:42:33.853Z,8468.00
2018-04-23T07:43:34.050Z,6784.00
2018-04-23T07:44:34.134Z,5436.00
2018-04-23T07:45:34.191Z,4840.00
2018-04-23T07:46:34.386Z,4496.00
2018-04-23T07:47:34.633Z,4272.00
2018-04-23T07:48:34.794Z,4064.00
2018-04-23T07:49:34.888Z,3988.00
2018-04-23T07:50:35.050Z,4060.00
2018-04-23T07:51:35.696Z,4172.00
2018-04-23T07:52:35.582Z,4596.00
2018-04-23T07:53:35.889Z,5256.00
2018-04-23T07:54:36.019Z,5428.00
2018-04-23T07:55:36.115Z,5248.00
2018-04-23T07:56:36.159Z,4888.00
2018-04-23T07:57:36.306Z,4676.00
2018-04-23T07:58:36.335Z,4784.00
2018-04-23T07:59:36.676Z,5148.00
2018-04-23T08:00:36.728Z,5552.00
2018-04-23T08:01:36.825Z,5908.00
2018-04-23T08:02:37.011Z,6144.00
2018-04-23T08:03:36.883Z,6100.00
2018-04-23T08:04:37.300Z,5888.00
2018-04-23T08:05:37.424Z,5576.00
2018-04-23T08:06:37.768Z,5136.00
2018-04-23T08:07:37.752Z,4824.00
2018-04-23T08:08:37.898Z,4748.00
2018-04-23T08:09:37.998Z,4560.00
2018-04-23T08:10:38.423Z,4252.00
2018-04-23T08:11:38.234Z,4208.00
2018-04-23T08:12:38.728Z,4348.00
2018-04-23T08:13:38.379Z,4340.00
2018-04-23T08:14:38.893Z,4188.00
2018-04-23T08:15:39.064Z,4048.00
2018-04-23T08:16:38.992Z,3876.00
2018-04-23T08:17:39.263Z,3604.00
2018-04-23T08:18:39.645Z,3296.00
2018-04-23T08:19:39.750Z,3072.00
2018-04-23T08:20:39.895Z,2932.00
2018-04-23T08:21:40.054Z,2876.00
2018-04-23T08:22:40.482Z,2832.00
2018-04-23T08:23:40.476Z,2792.00
2018-04-23T08:24:40.725Z,2732.00
2018-04-23T08:25:40.713Z,2668.00
2018-04-23T08:26:40.944Z,2608.00
2018-04-23T08:27:41.262Z,2560.00
2018-04-23T08:28:41.541Z,2584.00
2018-04-23T08:29:42.908Z,2644.00
2018-04-23T08:30:41.785Z,2672.00
2018-04-23T08:31:41.916Z,2588.00
2018-04-23T08:32:41.899Z,2456.00
2018-04-23T08:33:42.169Z,2312.00
2018-04-23T08:34:42.299Z,2260.00
2018-04-23T08:35:42.566Z,2324.00
2018-04-23T08:36:42.486Z,2536.00
2018-04-23T08:37:42.814Z,2960.00
2018-04-23T08:38:42.698Z,3560.00
2018-04-23T08:39:42.742Z,4056.00
2018-04-23T08:40:43.242Z,4860.00
2018-04-23T08:41:43.060Z,6224.00
2018-04-23T08:42:43.267Z,9428.00
2018-04-23T08:43:43.568Z,10324.00
2018-04-23T08:44:43.646Z,9648.00
2018-04-23T08:45:44.275Z,9480.00
2018-04-23T08:46:44.562Z,7984.00
2018-04-23T08:47:44.501Z,7984.00
2018-04-23T08:48:44.484Z,7040.00
2018-04-23T08:49:44.550Z,6628.00
2018-04-23T08:50:44.593Z,6520.00
2018-04-23T08:51:44.747Z,6452.00
2018-04-23T08:52:45.171Z,6528.00
2018-04-23T08:53:45.144Z,6468.00
2018-04-23T08:54:44.985Z,6284.00
2018-04-23T08:55:45.199Z,6304.00
2018-04-23T08:56:45.593Z,6700.00
2018-04-23T08:57:45.839Z,6420.00
2018-04-23T08:58:45.879Z,6096.00
2018-04-23T08:59:46.348Z,5508.00
2018-04-23T09:00:45.948Z,5064.00
2018-04-23T09:01:46.479Z,4820.00
2018-04-23T09:02:46.324Z,4700.00
2018-04-23T09:03:47.100Z,4592.00
2018-04-23T09:04:46.930Z,4844.00
2018-04-23T09:05:46.881Z,5332.00
2018-04-23T09:06:47.065Z,5816.00
2018-04-23T09:07:47.474Z,6684.00
2018-04-23T09:08:47.919Z,7920.00
2018-04-23T09:09:47.590Z,9888.00
2018-04-23T09:10:47.962Z,16360.00
2018-04-23T09:11:48.067Z,26432.00
2018-04-23T09:12:48.080Z,19680.00
2018-04-23T09:13:48.507Z,15868.00
2018-04-23T09:14:48.396Z,14420.00
2018-04-23T09:15:48.581Z,12520.00
2018-04-23T09:16:48.843Z,13300.00
2018-04-23T09:17:49.162Z,13492.00
2018-04-23T09:18:49.077Z,13956.00
2018-04-23T09:19:49.435Z,13724.00
2018-04-23T09:20:49.612Z,14684.00
2018-04-23T09:21:49.620Z,18496.00
2018-04-23T09:22:49.797Z,20576.00
2018-04-23T09:23:49.992Z,22816.00
2018-04-23T09:24:50.235Z,20192.00
2018-04-23T09:25:50.765Z,18176.00
2018-04-23T09:26:50.852Z,18336.00
2018-04-23T09:27:51.040Z,17056.00
2018-04-23T09:28:51.081Z,16224.00
2018-04-23T09:29:51.357Z,16460.00
2018-04-23T09:30:51.278Z,15940.00
2018-04-23T09:31:51.457Z,14808.00
2018-04-23T09:32:51.699Z,14336.00
2018-04-23T09:33:51.863Z,15176.00
2018-04-23T09:34:52.116Z,23072.00
2018-04-23T09:35:52.163Z,23136.00
2018-04-23T09:36:52.144Z,36896.00
2018-04-23T09:37:52.336Z,36480.00
2018-04-23T09:38:52.577Z,35712.00
2018-04-23T09:39:53.628Z,34368.00
2018-04-23T09:40:54.174Z,33344.00
2018-04-23T09:41:56.196Z,32320.00
2018-04-23T09:42:56.783Z,31968.00
2018-04-23T09:43:57.571Z,31776.00
2018-04-23T09:44:57.655Z,31968.00
2018-04-23T09:45:55.286Z,33312.00
2018-04-23T09:46:54.810Z,32096.00
2018-04-23T09:47:56.230Z,34784.00
2018-04-23T09:48:55.181Z,28640.00
2018-04-23T09:49:56.671Z,23296.00
2018-04-23T09:50:55.643Z,20768.00
2018-04-23T09:51:55.490Z,33568.00
2018-04-23T09:52:57.070Z,32192.00
2018-04-23T09:53:56.594Z,58048.00
2018-04-23T09:54:56.943Z,62048.00
2018-04-23T09:55:56.107Z,61664.00
2018-04-23T09:56:56.603Z,57472.00
2018-04-23T09:57:57.634Z,56416.00
2018-04-23T09:58:57.702Z,56352.00
2018-04-23T09:59:57.468Z,47584.00
2018-04-23T10:00:56.256Z,51104.00
2018-04-23T10:01:56.536Z,45600.00
2018-04-23T10:02:56.683Z,45792.00
2018-04-23T10:03:56.884Z,45664.00
2018-04-23T10:04:57.256Z,41600.00
2018-04-23T10:05:57.189Z,42432.00
2018-04-23T10:06:57.380Z,38464.00
2018-04-23T10:07:57.579Z,38720.00
2018-04-23T10:08:57.767Z,14524.00
2018-04-23T10:09:57.958Z,37024.00
2018-04-23T10:10:58.186Z,13080.00
2018-04-23T10:11:58.386Z,12656.00
2018-04-23T10:12:58.599Z,33248.00
2018-04-23T10:13:58.781Z,34624.00
2018-04-23T10:14:58.981Z,31840.00
2018-04-23T10:15:59.167Z,14052.00
2018-04-23T10:16:59.368Z,12416.00
2018-04-23T10:17:59.562Z,12188.00
2018-04-23T10:18:59.753Z,31488.00
2018-04-23T10:19:59.955Z,33056.00
2018-04-23T10:21:00.264Z,18848.00
2018-04-23T10:22:00.369Z,13728.00
2018-04-23T10:23:00.560Z,10060.00
2018-04-23T10:24:00.749Z,25280.00
2018-04-23T10:25:00.939Z,29184.00
2018-04-23T10:26:01.133Z,31776.00
2018-04-23T10:27:01.329Z,32032.00
2018-04-23T10:28:01.519Z,30624.00
2018-04-23T10:29:01.709Z,29920.00
2018-04-23T10:30:01.900Z,13528.00
2018-04-23T10:31:02.089Z,11308.00
2018-04-23T10:32:02.276Z,12748.00
2018-04-23T10:33:02.462Z,11908.00
2018-04-23T10:34:06.022Z,13392.00
2018-04-23T10:35:02.809Z,12816.00
2018-04-23T10:36:08.342Z,13464.00
2018-04-23T10:37:05.393Z,10012.00
2018-04-23T10:38:06.157Z,11196.00
2018-04-23T10:39:06.705Z,8452.00
2018-04-23T10:40:05.209Z,9096.00
2018-04-23T10:41:05.895Z,8520.00
2018-04-23T10:42:05.785Z,7340.00
2018-04-23T10:43:05.620Z,6356.00
2018-04-23T10:44:05.788Z,6332.00
2018-04-23T10:45:06.001Z,7092.00
2018-04-23T10:46:08.004Z,7188.00
2018-04-23T10:47:05.014Z,7092.00
2018-04-23T10:48:08.595Z,7392.00
2018-04-23T10:49:07.222Z,7020.00
2018-04-23T10:50:06.461Z,6932.00
2018-04-23T10:51:07.369Z,7864.00
2018-04-23T10:52:09.039Z,8108.00
2018-04-23T10:53:09.400Z,6592.00
2018-04-23T10:54:06.775Z,5668.00
2018-04-23T10:55:06.345Z,4728.00
2018-04-23T10:56:06.558Z,4312.00
2018-04-23T10:57:07.175Z,5464.00
2018-04-23T10:58:06.998Z,6848.00
2018-04-23T10:59:07.042Z,5656.00
2018-04-23T11:00:07.230Z,5908.00
2018-04-23T11:01:08.386Z,6288.00
2018-04-23T11:02:08.998Z,8280.00
2018-04-23T11:03:07.753Z,7508.00
2018-04-23T11:04:07.964Z,6724.00
2018-04-23T11:05:08.159Z,6340.00
2018-04-23T11:07:41.408Z,6884.00
2018-04-23T11:08:40.604Z,5464.00
2018-04-23T11:09:40.832Z,5144.00
2018-04-23T11:10:40.975Z,4628.00
2018-04-23T11:11:41.170Z,4168.00
2018-04-23T11:12:41.348Z,4140.00
2018-04-23T11:13:41.534Z,3700.00
2018-04-23T11:14:41.731Z,3800.00
2018-04-23T11:15:41.919Z,3808.00
2018-04-23T11:16:42.103Z,3724.00
2018-04-23T11:17:42.333Z,3852.00
2018-04-23T11:18:42.405Z,4400.00
2018-04-23T11:19:43.491Z,5252.00
2018-04-23T11:20:42.855Z,4948.00
2018-04-23T11:21:43.171Z,4232.00
2018-04-23T11:22:43.327Z,3704.00
2018-04-23T11:23:43.339Z,3388.00
2018-04-23T11:24:43.565Z,3628.00
2018-04-23T11:25:44.702Z,4116.00
2018-04-23T11:26:43.957Z,4612.00
2018-04-23T11:27:44.456Z,5332.00
2018-04-23T11:28:44.781Z,5904.00
2018-04-23T11:29:44.873Z,7048.00
2018-04-23T11:30:44.936Z,6212.00
2018-04-23T11:31:44.942Z,6156.00
2018-04-23T11:32:44.950Z,5716.00
2018-04-23T11:33:45.324Z,4800.00
2018-04-23T11:34:45.358Z,3828.00
2018-04-23T11:35:45.808Z,3128.00
2018-04-23T11:36:45.849Z,2992.00
2018-04-23T11:37:46.158Z,3968.00
2018-04-23T11:38:46.107Z,5212.00
2018-04-23T11:39:46.195Z,6388.00
2018-04-23T11:40:46.474Z,6872.00
2018-04-23T11:41:46.598Z,7168.00
2018-04-23T11:42:46.922Z,7016.00
2018-04-23T11:43:46.936Z,6916.00
2018-04-23T11:44:47.110Z,6896.00
2018-04-23T11:45:47.313Z,6888.00
2018-04-23T11:46:47.516Z,6692.00
2018-04-23T11:47:47.714Z,6536.00
2018-04-23T11:48:47.922Z,6548.00
2018-04-23T11:49:48.120Z,6268.00
2018-04-23T11:50:48.296Z,6664.00
2018-04-23T11:51:48.375Z,6704.00
2018-04-23T11:52:48.585Z,6104.00
2018-04-23T11:53:48.774Z,5736.00
2018-04-23T11:54:48.977Z,6724.00
2018-04-23T11:55:49.431Z,7176.00
2018-04-23T11:56:49.460Z,7912.00
2018-04-23T11:57:50.424Z,7892.00
2018-04-23T11:58:51.148Z,8248.00
2018-04-23T11:59:50.490Z,8128.00
2018-04-23T12:00:51.001Z,8424.00
2018-04-23T12:01:51.229Z,8396.00
2018-04-23T12:02:50.969Z,8184.00
2018-04-23T12:03:50.423Z,7724.00
2018-04-23T12:04:50.629Z,7484.00
2018-04-23T12:05:50.906Z,7064.00
2018-04-23T12:06:51.049Z,6644.00
2018-04-23T12:07:51.225Z,5944.00
2018-04-23T12:08:51.415Z,6176.00
2018-04-23T12:09:51.608Z,6344.00
2018-04-23T12:10:51.827Z,6024.00
2018-04-23T12:11:51.997Z,6160.00
2018-04-23T12:12:52.187Z,6448.00
2018-04-23T12:13:52.471Z,6348.00
2018-04-23T12:14:52.645Z,5728.00
2018-04-23T12:15:53.752Z,5544.00
2018-04-23T12:16:53.654Z,5388.00
2018-04-23T12:17:53.097Z,5672.00
2018-04-23T12:18:53.686Z,6020.00
2018-04-23T12:19:54.054Z,5928.00
2018-04-23T12:20:53.916Z,5684.00
2018-04-23T12:21:55.888Z,5568.00
2018-04-23T12:22:53.897Z,5248.00
2018-04-23T12:23:54.096Z,4792.00
2018-04-23T12:24:54.278Z,4336.00
2018-04-23T12:25:54.496Z,4068.00
2018-04-23T12:26:54.659Z,4512.00
2018-04-23T12:27:54.865Z,5212.00
2018-04-23T12:28:55.068Z,5716.00
2018-04-23T12:29:55.263Z,5604.00
2018-04-23T12:30:55.463Z,5884.00
2018-04-23T12:31:55.684Z,6788.00
2018-04-23T12:32:57.059Z,6824.00
2018-04-23T12:33:58.186Z,6712.00