createdAt,value
2022-11-16T00:02:24.477Z,9.20
2022-11-16T00:07:23.985Z,9.40
2022-11-16T00:12:23.974Z,10.20
2022-11-16T00:17:23.965Z,10.40
2022-11-16T00:22:23.966Z,7.90
2022-11-16T00:27:23.994Z,10.80
2022-11-16T00:32:24.051Z,9.60
2022-11-16T00:37:24.026Z,10.50
2022-11-16T00:42:24.007Z,8.30
2022-11-16T00:47:24.195Z,7.80
2022-11-16T00:52:24.044Z,9.90
2022-11-16T00:57:24.063Z,10.90
2022-11-16T01:02:25.541Z,8.80
2022-11-16T01:07:24.105Z,14.20
2022-11-16T01:12:24.076Z,7.40
2022-11-16T01:17:24.220Z,10.20
2022-11-16T01:22:24.116Z,8.70
2022-11-16T01:27:24.103Z,9.40
2022-11-16T01:32:24.650Z,8.90
2022-11-16T01:37:24.954Z,10.00
2022-11-16T01:42:26.749Z,9.30
2022-11-16T01:47:24.410Z,9.20
2022-11-16T01:52:28.796Z,8.70
2022-11-16T01:57:29.890Z,10.00
2022-11-16T02:02:26.060Z,9.40
2022-11-16T02:07:26.298Z,10.80
2022-11-16T02:12:44.125Z,9.60
2022-11-16T02:17:34.181Z,11.60
2022-11-16T02:22:44.146Z,9.20
2022-11-16T02:27:44.155Z,10.70
2022-11-16T02:32:30.101Z,12.10
2022-11-16T02:37:27.427Z,12.50
2022-11-16T02:42:32.950Z,16.30
2022-11-16T02:47:29.400Z,12.00
2022-11-16T02:52:27.424Z,13.10
2022-11-16T02:57:34.613Z,11.40
2022-11-16T03:02:41.626Z,12.40
2022-11-16T03:07:31.987Z,15.70
2022-11-16T03:12:28.652Z,18.90
2022-11-16T03:17:29.760Z,16.70
2022-11-16T03:22:32.303Z,6.00
2022-11-16T03:27:36.130Z,5.70
2022-11-16T03:32:29.268Z,3.90
2022-11-16T03:37:25.258Z,6.70
2022-11-16T03:42:26.385Z,4.50
2022-11-16T03:47:24.486Z,5.90
2022-11-16T03:52:24.471Z,5.80
2022-11-16T03:57:24.574Z,4.60
2022-11-16T04:02:24.946Z,4.80
2022-11-16T04:07:24.564Z,6.30
2022-11-16T04:12:24.497Z,5.10
2022-11-16T04:17:25.180Z,6.70
2022-11-16T04:22:30.855Z,7.20
2022-11-16T04:27:27.577Z,5.10
2022-11-16T04:32:25.072Z,6.40
2022-11-16T04:37:24.572Z,4.50
2022-11-16T04:42:24.557Z,6.00
2022-11-16T04:47:24.574Z,7.40
2022-11-16T04:52:24.603Z,10.80
2022-11-16T04:57:24.613Z,11.70
2022-11-16T05:02:25.098Z,18.30
2022-11-16T05:07:24.691Z,19.00
2022-11-16T05:12:26.884Z,21.10
2022-11-16T05:17:26.266Z,22.30
2022-11-16T05:22:25.330Z,23.40
2022-11-16T05:27:26.879Z,20.40
2022-11-16T05:32:26.185Z,20.40
2022-11-16T05:37:24.705Z,20.70
2022-11-16T05:42:24.682Z,9.80
2022-11-16T05:47:24.704Z,14.80
2022-11-16T05:52:24.778Z,9.60
2022-11-16T05:57:24.724Z,8.50
2022-11-16T06:02:25.262Z,11.70
2022-11-16T06:07:24.855Z,13.10
2022-11-16T06:12:24.772Z,15.30
2022-11-16T06:17:24.836Z,14.00
2022-11-16T06:22:24.800Z,9.90
2022-11-16T06:27:24.800Z,11.10
2022-11-16T06:32:24.821Z,11.00
2022-11-16T06:37:24.915Z,9.50
2022-11-16T06:42:24.822Z,10.60
2022-11-16T06:47:24.929Z,11.90
2022-11-16T06:52:25.002Z,11.40
2022-11-16T06:57:24.861Z,7.70
2022-11-16T07:02:25.380Z,10.90
2022-11-16T07:07:24.951Z,13.50
2022-11-16T07:12:24.912Z,11.80
2022-11-16T07:17:24.944Z,7.90
2022-11-16T07:22:24.946Z,7.10
2022-11-16T07:27:24.971Z,7.10
2022-11-16T07:32:24.951Z,8.90
2022-11-16T07:37:24.972Z,7.30
2022-11-16T07:42:24.969Z,7.90
2022-11-16T07:47:25.000Z,6.90
2022-11-16T07:52:25.002Z,11.40
2022-11-16T07:57:25.004Z,7.60
2022-11-16T08:02:25.630Z,4.70
2022-11-16T08:07:25.071Z,7.00
2022-11-16T08:12:25.055Z,9.90
2022-11-16T08:17:25.265Z,7.80
2022-11-16T08:22:25.059Z,12.40
2022-11-16T08:27:25.100Z,10.80
2022-11-16T08:32:25.091Z,8.00
2022-11-16T08:37:25.086Z,9.90
2022-11-16T08:42:25.115Z,7.40
2022-11-16T08:47:25.127Z,9.40
2022-11-16T08:52:25.125Z,11.20
2022-11-16T08:57:25.129Z,11.40
2022-11-16T09:02:25.907Z,6.70
2022-11-16T09:07:25.358Z,9.60
2022-11-16T09:12:25.186Z,8.50
2022-11-16T09:17:25.207Z,7.60
2022-11-16T09:22:25.195Z,7.10
2022-11-16T09:27:25.202Z,7.50
2022-11-16T09:32:25.232Z,7.00
2022-11-16T09:37:25.249Z,7.30
2022-11-16T09:42:36.224Z,7.70
2022-11-16T09:47:38.501Z,8.20
2022-11-16T09:52:31.572Z,7.50
2022-11-16T09:57:33.372Z,8.40
2022-11-16T10:02:31.605Z,9.30
2022-11-16T10:07:32.057Z,11.50
2022-11-16T10:12:35.914Z,9.20
2022-11-16T10:17:45.220Z,5.70
2022-11-16T10:22:42.633Z,6.10
2022-11-16T10:27:44.163Z,8.70
2022-11-16T10:32:29.838Z,4.50
2022-11-16T10:37:31.416Z,6.30
2022-11-16T10:42:33.793Z,4.20
2022-11-16T10:47:36.685Z,4.90
2022-11-16T10:52:26.536Z,5.60
2022-11-16T10:57:45.310Z,5.40
2022-11-16T11:02:30.895Z,5.00
2022-11-16T11:07:31.784Z,4.10
2022-11-16T11:12:26.481Z,6.40
2022-11-16T11:17:26.346Z,6.10
2022-11-16T11:22:26.668Z,7.00
2022-11-16T11:27:32.518Z,4.00
2022-11-16T11:32:31.910Z,4.90
2022-11-16T11:37:34.371Z,8.10
2022-11-16T11:42:25.678Z,5.00
2022-11-16T11:47:58.116Z,4.40
2022-11-16T11:52:32.324Z,3.90
2022-11-16T11:57:25.587Z,6.70
2022-11-16T12:02:36.602Z,4.60
2022-11-16T12:07:34.808Z,2.80
2022-11-16T12:12:34.225Z,5.20
2022-11-16T12:17:42.407Z,5.70
2022-11-16T12:22:36.202Z,5.30
2022-11-16T12:27:33.017Z,7.70
2022-11-16T12:32:40.633Z,4.50
2022-11-16T12:37:36.385Z,4.00
2022-11-16T12:42:45.558Z,4.50
2022-11-16T12:47:44.219Z,4.10
2022-11-16T12:52:43.860Z,5.00
2022-11-16T12:57:31.603Z,7.20
2022-11-16T13:02:34.794Z,3.50
2022-11-16T13:07:33.816Z,2.20
2022-11-16T13:12:27.047Z,5.20
2022-11-16T13:17:30.034Z,7.50
2022-11-16T13:22:26.666Z,2.30
2022-11-16T13:27:34.983Z,6.90
2022-11-16T13:32:39.510Z,3.40
2022-11-16T13:37:35.777Z,4.60
2022-11-16T13:42:26.911Z,3.20
2022-11-16T13:47:27.760Z,4.10
2022-11-16T13:53:36.542Z,5.00
2022-11-16T13:57:29.942Z,5.20
2022-11-16T14:02:30.563Z,4.10
2022-11-16T14:07:29.744Z,2.90
2022-11-16T14:12:36.855Z,3.60
2022-11-16T14:17:45.769Z,4.30
2022-11-16T14:22:43.164Z,5.50
2022-11-16T14:27:41.804Z,5.10
2022-11-16T14:32:30.077Z,3.30
2022-11-16T14:37:25.892Z,3.90
2022-11-16T14:42:38.152Z,4.60
2022-11-16T14:47:28.260Z,3.70
2022-11-16T14:52:34.310Z,5.40
2022-11-16T14:57:26.063Z,3.30
2022-11-16T15:02:26.846Z,6.50
2022-11-16T15:07:28.190Z,3.70
2022-11-16T15:12:38.703Z,7.20
2022-11-16T15:17:31.759Z,4.90
2022-11-16T15:22:29.343Z,7.20
2022-11-16T15:27:37.482Z,6.50
2022-11-16T15:32:26.219Z,4.80
2022-11-16T15:37:28.307Z,6.10
2022-11-16T15:42:27.343Z,4.10
2022-11-16T15:47:26.505Z,4.80
2022-11-16T15:52:45.982Z,4.00
2022-11-16T15:57:26.084Z,4.90
2022-11-16T16:02:30.084Z,6.60
2022-11-16T16:07:36.019Z,6.10
2022-11-16T16:12:26.139Z,7.10
2022-11-16T16:17:28.412Z,7.10
2022-11-16T16:22:35.629Z,9.80
2022-11-16T16:27:28.244Z,5.10
2022-11-16T16:32:28.876Z,6.50
2022-11-16T16:37:28.227Z,5.20
2022-11-16T16:42:26.632Z,5.30
2022-11-16T16:47:26.203Z,6.80
2022-11-16T16:52:26.228Z,3.90
2022-11-16T16:57:26.217Z,6.30
2022-11-16T17:02:26.709Z,6.30
2022-11-16T17:07:26.263Z,4.60
2022-11-16T17:12:26.285Z,6.40
2022-11-16T17:17:26.313Z,7.10
2022-11-16T17:22:26.368Z,6.90
2022-11-16T17:27:26.289Z,5.80
2022-11-16T17:32:26.437Z,4.30
2022-11-16T17:37:26.316Z,4.70
2022-11-16T17:42:26.321Z,4.70
2022-11-16T17:47:26.340Z,4.50
2022-11-16T17:52:26.393Z,8.90
2022-11-16T17:57:26.364Z,8.90
2022-11-16T18:02:27.122Z,8.70
2022-11-16T18:07:28.792Z,4.20
2022-11-16T18:12:26.417Z,5.30
2022-11-16T18:17:26.398Z,6.00
2022-11-16T18:22:26.416Z,4.20
2022-11-16T18:27:26.447Z,4.90
2022-11-16T18:32:26.429Z,6.00
2022-11-16T18:37:26.519Z,5.40
2022-11-16T18:42:26.454Z,6.10
2022-11-16T18:47:26.463Z,5.00
2022-11-16T18:52:26.479Z,7.70
2022-11-16T18:57:26.498Z,5.00
2022-11-16T19:02:28.073Z,6.10
2022-11-16T19:07:26.537Z,4.10
2022-11-16T19:12:26.552Z,4.70
2022-11-16T19:17:26.569Z,4.30
2022-11-16T19:22:26.557Z,5.30
2022-11-16T19:27:26.544Z,5.70
2022-11-16T19:32:26.564Z,5.30
2022-11-16T19:37:26.607Z,2.90
2022-11-16T19:42:26.607Z,6.30
2022-11-16T19:47:28.726Z,4.60
2022-11-16T19:52:26.647Z,4.70
2022-11-16T19:57:26.636Z,3.80
2022-11-16T20:02:28.173Z,4.60
2022-11-16T20:07:26.685Z,5.60
2022-11-16T20:12:26.665Z,3.80
2022-11-16T20:17:26.680Z,6.20
2022-11-16T20:22:26.688Z,3.20
2022-11-16T20:27:26.691Z,4.40
2022-11-16T20:32:26.772Z,3.90
2022-11-16T20:37:26.705Z,3.30
2022-11-16T20:42:26.865Z,4.10
2022-11-16T20:47:26.733Z,4.20
2022-11-16T20:52:26.737Z,2.90
2022-11-16T20:57:26.766Z,4.60
2022-11-16T21:02:27.303Z,4.70
2022-11-16T21:07:27.388Z,4.30
2022-11-16T21:12:26.775Z,3.20
2022-11-16T21:17:26.805Z,3.40
2022-11-16T21:22:31.162Z,5.40
2022-11-16T21:27:26.842Z,4.30
2022-11-16T21:32:26.857Z,5.40
2022-11-16T21:37:26.837Z,4.30
2022-11-16T21:42:26.855Z,4.10
2022-11-16T21:47:26.876Z,4.90
2022-11-16T21:52:26.867Z,4.80
2022-11-16T21:57:26.901Z,3.50
2022-11-16T22:02:27.423Z,5.30
2022-11-16T22:07:26.982Z,2.90
2022-11-16T22:12:27.544Z,3.40
2022-11-16T22:17:27.060Z,4.20
2022-11-16T22:22:26.995Z,4.00
2022-11-16T22:27:27.038Z,4.80
2022-11-16T22:32:27.018Z,4.70
2022-11-16T22:37:26.988Z,3.50
2022-11-16T22:42:27.004Z,4.40
2022-11-16T22:47:27.005Z,4.70
2022-11-16T22:52:27.092Z,4.40
2022-11-16T22:57:27.016Z,5.80
2022-11-16T23:02:27.585Z,4.40
2022-11-16T23:07:27.202Z,7.60
2022-11-16T23:12:27.068Z,5.50
2022-11-16T23:17:27.091Z,4.30
2022-11-16T23:22:27.095Z,4.80
2022-11-16T23:27:33.030Z,6.80
2022-11-16T23:32:28.676Z,5.10
2022-11-16T23:37:27.181Z,4.10
2022-11-16T23:42:27.132Z,5.80
2022-11-16T23:47:27.167Z,4.20
2022-11-16T23:52:27.171Z,8.20
2022-11-16T23:57:27.214Z,6.40
