createdAt,value
2022-09-02T00:00:49.445Z,10.02
2022-09-02T00:03:17.313Z,9.05
2022-09-02T00:05:45.122Z,9.02
2022-09-02T00:08:12.429Z,10.43
2022-09-02T00:10:41.516Z,9.57
2022-09-02T00:13:09.490Z,10.52
2022-09-02T00:15:36.800Z,9.38
2022-09-02T00:18:04.758Z,10.32
2022-09-02T00:20:32.041Z,12.23
2022-09-02T00:22:59.388Z,11.50
2022-09-02T00:25:27.308Z,12.43
2022-09-02T00:27:54.445Z,11.60
2022-09-02T00:30:21.563Z,12.02
2022-09-02T00:32:48.695Z,11.80
2022-09-02T00:35:15.862Z,10.57
2022-09-02T00:37:42.975Z,10.43
2022-09-02T00:40:11.680Z,11.40
2022-09-02T00:42:38.877Z,10.35
2022-09-02T00:45:07.271Z,13.18
2022-09-02T00:47:35.063Z,14.70
2022-09-02T00:50:04.075Z,10.55
2022-09-02T00:52:33.817Z,13.75
2022-09-02T00:55:15.166Z,11.20
2022-09-02T00:57:45.104Z,9.90
2022-09-02T01:00:12.532Z,11.40
2022-09-02T01:02:41.226Z,10.73
2022-09-02T01:05:10.781Z,10.27
2022-09-02T01:07:38.757Z,11.05
2022-09-02T01:10:07.508Z,10.85
2022-09-02T01:12:36.121Z,10.73
2022-09-02T01:15:04.293Z,10.88
2022-09-02T01:17:34.778Z,13.15
2022-09-02T01:20:07.151Z,12.00
2022-09-02T01:22:34.939Z,10.82
2022-09-02T01:25:05.798Z,11.75
2022-09-02T01:27:33.062Z,11.43
2022-09-02T01:30:00.920Z,14.18
2022-09-02T01:32:30.020Z,11.30
2022-09-02T01:34:57.934Z,14.73
2022-09-02T01:37:25.073Z,14.85
2022-09-02T01:39:52.757Z,12.95
2022-09-02T01:42:20.434Z,15.88
2022-09-02T01:44:47.613Z,10.40
2022-09-02T01:47:15.818Z,11.30
2022-09-02T01:49:43.029Z,14.23
2022-09-02T01:52:11.335Z,11.27
2022-09-02T01:54:38.913Z,10.52
2022-09-02T01:57:06.142Z,10.80
2022-09-02T01:59:33.319Z,13.38
2022-09-02T02:02:00.522Z,11.98
2022-09-02T02:04:28.667Z,12.38
2022-09-02T02:06:55.800Z,12.23
2022-09-02T02:09:23.050Z,14.70
2022-09-02T02:11:50.622Z,12.10
2022-09-02T02:14:18.061Z,13.30
2022-09-02T02:16:45.278Z,14.98
2022-09-02T02:19:12.424Z,11.65
2022-09-02T02:21:39.668Z,10.73
2022-09-02T02:24:08.431Z,14.77
2022-09-02T02:26:36.120Z,15.73
2022-09-02T02:29:03.458Z,13.77
2022-09-02T02:31:30.631Z,12.05
2022-09-02T02:33:57.916Z,22.27
2022-09-02T02:36:25.048Z,14.50
2022-09-02T02:38:52.365Z,13.55
2022-09-02T02:41:19.525Z,12.40
2022-09-02T02:43:47.774Z,15.55
2022-09-02T02:46:15.664Z,12.27
2022-09-02T02:48:43.208Z,14.27
2022-09-02T02:51:10.506Z,11.52
2022-09-02T02:53:38.302Z,12.00
2022-09-02T02:56:05.873Z,12.23
2022-09-02T02:58:33.057Z,14.80
2022-09-02T03:01:01.004Z,12.98
2022-09-02T03:03:28.944Z,12.60
2022-09-02T03:05:56.107Z,13.90
2022-09-02T03:08:26.832Z,12.98
2022-09-02T03:10:55.534Z,11.27
2022-09-02T03:13:23.587Z,13.98
2022-09-02T03:15:51.241Z,14.23
2022-09-02T03:18:19.240Z,11.90
2022-09-02T03:20:46.696Z,13.73
2022-09-02T03:23:14.696Z,11.30
2022-09-02T03:25:43.114Z,11.10
2022-09-02T03:28:10.253Z,13.00
2022-09-02T03:30:37.791Z,10.95
2022-09-02T03:33:08.406Z,13.15
2022-09-02T03:35:39.554Z,11.35
2022-09-02T03:38:06.850Z,11.38
2022-09-02T03:40:34.205Z,11.15
2022-09-02T03:43:01.748Z,13.45
2022-09-02T03:45:29.799Z,11.40
2022-09-02T03:47:57.065Z,12.10
2022-09-02T03:50:25.894Z,12.27
2022-09-02T03:52:53.390Z,11.38
2022-09-02T03:55:20.605Z,12.68
2022-09-02T03:57:47.951Z,12.10
2022-09-02T04:00:17.002Z,11.18
2022-09-02T04:02:44.767Z,11.55
2022-09-02T04:05:17.236Z,10.35
2022-09-02T04:07:46.995Z,11.00
2022-09-02T04:10:15.115Z,15.20
2022-09-02T04:12:42.621Z,12.18
2022-09-02T04:15:10.713Z,12.23
2022-09-02T04:18:15.577Z,13.95
2022-09-02T04:21:16.730Z,11.00
2022-09-02T04:23:43.955Z,11.88
2022-09-02T04:26:14.833Z,11.73
2022-09-02T04:28:42.199Z,13.75
2022-09-02T04:31:11.041Z,10.77
2022-09-02T04:33:38.647Z,11.10
2022-09-02T04:36:10.180Z,10.70
2022-09-02T04:38:41.784Z,13.95
2022-09-02T04:41:13.495Z,12.68
2022-09-02T04:43:41.023Z,11.80
2022-09-02T04:46:09.205Z,11.85
2022-09-02T04:48:37.275Z,13.52
2022-09-02T04:51:05.979Z,13.75
2022-09-02T04:53:33.212Z,11.15
2022-09-02T04:56:06.908Z,13.25
2022-09-02T04:58:34.540Z,13.15
2022-09-02T05:01:06.579Z,12.90
2022-09-02T05:03:33.783Z,11.70
2022-09-02T05:06:01.937Z,13.60
2022-09-02T05:08:29.209Z,17.42
2022-09-02T05:10:56.567Z,11.05
2022-09-02T05:13:24.013Z,11.57
2022-09-02T05:15:51.305Z,10.80
2022-09-02T05:18:18.943Z,11.02
2022-09-02T05:20:46.174Z,15.95
2022-09-02T05:23:14.123Z,13.70
2022-09-02T05:25:42.004Z,10.60
2022-09-02T05:28:09.492Z,11.55
2022-09-02T05:30:38.494Z,9.25
2022-09-02T05:33:06.209Z,11.23
2022-09-02T05:35:33.698Z,11.20
2022-09-02T05:38:03.941Z,11.57
2022-09-02T05:40:31.265Z,11.90
2022-09-02T05:42:58.496Z,12.57
2022-09-02T05:45:25.656Z,11.82
2022-09-02T05:47:52.835Z,13.07
2022-09-02T05:50:20.574Z,10.65
2022-09-02T05:52:51.367Z,13.30
2022-09-02T05:55:18.717Z,12.50
2022-09-02T05:57:46.269Z,13.80
2022-09-02T06:00:17.327Z,10.45
2022-09-02T06:02:45.089Z,10.80
2022-09-02T06:05:12.364Z,11.40
2022-09-02T06:07:39.709Z,11.07
2022-09-02T06:10:07.471Z,11.45
2022-09-02T06:12:36.622Z,10.80
2022-09-02T06:15:06.900Z,11.52
2022-09-02T06:17:34.082Z,10.82
2022-09-02T06:20:01.641Z,11.23
2022-09-02T06:22:28.848Z,11.15
2022-09-02T06:24:56.042Z,15.20
2022-09-02T06:27:23.302Z,9.80
2022-09-02T06:29:50.474Z,9.70
2022-09-02T06:32:17.674Z,9.55
2022-09-02T06:34:44.842Z,10.43
2022-09-02T06:37:12.024Z,8.25
2022-09-02T06:39:43.784Z,9.75
2022-09-02T06:42:11.115Z,7.47
2022-09-02T06:44:38.299Z,7.20
2022-09-02T06:47:05.560Z,8.35
2022-09-02T06:49:32.727Z,11.27
2022-09-02T06:52:00.414Z,7.00
2022-09-02T06:54:27.589Z,7.95
2022-09-02T06:56:55.071Z,11.32
2022-09-02T08:28:33.000Z,1.63
2022-09-02T08:31:00.369Z,2.20
2022-09-02T08:33:28.278Z,2.88
2022-09-02T08:35:55.420Z,2.33
2022-09-02T08:38:22.855Z,6.07
2022-09-02T08:40:51.271Z,3.10
2022-09-02T08:43:42.444Z,4.60
2022-09-02T08:46:13.148Z,2.30
2022-09-02T08:48:46.555Z,3.15
2022-09-02T08:51:27.744Z,3.55
2022-09-02T08:54:27.373Z,2.45
2022-09-02T08:56:54.636Z,2.50
2022-09-02T08:59:23.294Z,2.38
2022-09-02T09:02:07.336Z,3.17
2022-09-02T09:04:43.959Z,2.35
2022-09-02T09:07:11.110Z,2.47
2022-09-02T09:09:59.923Z,3.63
2022-09-02T09:12:30.124Z,3.15
2022-09-02T09:15:18.085Z,3.42
2022-09-02T09:17:49.875Z,2.97
2022-09-02T09:20:21.673Z,2.92
2022-09-02T09:22:49.654Z,3.47
2022-09-02T09:25:17.520Z,4.57
2022-09-02T09:27:47.955Z,1.88
2022-09-02T09:30:17.235Z,3.17
2022-09-02T09:32:50.777Z,2.55
2022-09-02T09:35:18.838Z,2.25
2022-09-02T09:37:48.149Z,3.90
2022-09-02T09:40:23.382Z,4.95
2022-09-02T09:43:06.159Z,5.70
2022-09-02T09:45:41.999Z,2.63
2022-09-02T09:48:18.979Z,2.95
2022-09-02T09:51:09.822Z,2.40
2022-09-02T09:53:37.835Z,3.33
2022-09-02T09:56:06.535Z,2.83
2022-09-02T09:58:34.191Z,1.75
2022-09-02T10:01:11.974Z,3.08
2022-09-02T10:03:42.522Z,3.72
2022-09-02T10:06:20.769Z,1.58
2022-09-02T10:09:11.193Z,4.35
2022-09-02T10:11:38.722Z,3.97
2022-09-02T10:14:06.997Z,4.97
2022-09-02T10:16:57.672Z,1.98
2022-09-02T10:19:30.815Z,2.33
2022-09-02T10:22:16.893Z,1.42
2022-09-02T10:24:44.057Z,1.90
2022-09-02T10:27:15.163Z,4.32
2022-09-02T10:29:42.942Z,4.45
2022-09-02T10:32:12.949Z,2.35
2022-09-02T10:34:55.671Z,4.68
2022-09-02T10:40:02.515Z,2.85
2022-09-02T10:42:32.896Z,2.35
2022-09-02T10:45:06.009Z,2.63
2022-09-02T10:47:37.358Z,2.03
2022-09-02T10:50:12.738Z,2.47
2022-09-02T10:52:58.336Z,3.17
2022-09-02T10:55:36.036Z,2.55
2022-09-02T10:58:03.955Z,2.92
2022-09-02T11:00:32.524Z,3.45
2022-09-02T11:03:18.091Z,1.75
2022-09-02T11:05:51.825Z,1.73
2022-09-02T11:08:19.015Z,1.55
2022-09-02T11:11:01.039Z,3.47
2022-09-02T11:13:38.874Z,2.10
2022-09-02T11:16:10.736Z,1.35
2022-09-02T11:18:58.751Z,2.45
2022-09-02T11:21:38.023Z,1.33
2022-09-02T11:24:25.403Z,2.50
2022-09-02T11:26:56.353Z,1.10
2022-09-02T11:29:39.465Z,3.85
2022-09-02T11:32:09.862Z,1.05
2022-09-02T11:34:45.510Z,3.47
2022-09-02T11:37:16.827Z,1.73
2022-09-02T11:39:58.968Z,1.88
2022-09-02T11:42:37.431Z,1.30
2022-09-02T11:45:12.707Z,1.65
2022-09-02T11:47:46.452Z,3.70
2022-09-02T11:50:26.012Z,2.85
2022-09-02T11:52:58.970Z,3.65
2022-09-02T11:55:37.597Z,3.00
2022-09-02T11:58:05.801Z,3.15
2022-09-02T12:00:37.178Z,1.10
2022-09-02T12:03:22.255Z,1.50
2022-09-02T12:06:07.359Z,1.23
2022-09-02T12:08:35.381Z,2.17
2022-09-02T12:11:05.997Z,4.93
2022-09-02T12:13:43.526Z,4.68
2022-09-02T12:16:16.660Z,3.33
2022-09-02T12:18:44.837Z,1.92
2022-09-02T12:21:16.617Z,7.40
2022-09-02T12:23:53.639Z,4.22
2022-09-02T12:26:20.777Z,4.45
2022-09-02T12:28:48.918Z,2.97
2022-09-02T12:31:35.107Z,2.80
2022-09-02T12:34:03.399Z,1.65
2022-09-02T12:36:40.056Z,3.00
2022-09-02T12:39:25.563Z,2.97
2022-09-02T12:41:58.614Z,2.20
2022-09-02T12:44:28.846Z,1.20
2022-09-02T12:47:03.713Z,3.47
2022-09-02T12:49:36.728Z,5.35
2022-09-02T12:52:03.991Z,1.63
2022-09-02T12:54:37.408Z,1.80
2022-09-02T12:57:05.230Z,3.83
2022-09-02T12:59:33.566Z,5.57
2022-09-02T13:02:19.029Z,2.88
2022-09-02T13:04:58.197Z,2.75
2022-09-02T13:07:43.883Z,2.05
2022-09-02T13:10:23.269Z,3.17
2022-09-02T13:12:59.672Z,2.97
2022-09-02T13:15:45.780Z,1.52
2022-09-02T13:18:33.250Z,2.92
2022-09-02T13:21:00.365Z,4.35
2022-09-02T13:23:31.687Z,2.85
2022-09-02T13:26:47.942Z,1.87
2022-09-02T13:29:12.940Z,2.70
2022-09-02T13:31:40.355Z,2.17
2022-09-02T13:34:11.179Z,4.75
2022-09-02T13:36:42.059Z,2.17
2022-09-02T13:39:18.415Z,1.88
2022-09-02T13:41:45.611Z,1.77
2022-09-02T13:44:14.059Z,1.42
2022-09-02T13:46:48.886Z,2.78
2022-09-02T13:56:50.496Z,2.35
2022-09-02T13:59:31.888Z,3.33
2022-09-02T14:01:59.203Z,2.50
2022-09-02T14:16:43.002Z,4.38
2022-09-02T14:19:24.153Z,1.08
2022-09-02T14:21:52.216Z,1.85
2022-09-02T14:24:21.553Z,3.55
2022-09-02T14:26:50.253Z,1.92
2022-09-02T14:29:19.105Z,1.67
2022-09-02T14:31:46.787Z,3.08
2022-09-02T14:34:33.264Z,4.88
2022-09-02T14:37:00.507Z,2.67
2022-09-02T14:39:27.872Z,3.07
2022-09-02T14:46:51.610Z,2.60
2022-09-02T14:49:24.659Z,2.72
2022-09-02T14:51:59.167Z,2.30
2022-09-02T14:54:42.967Z,2.85
2022-09-02T14:57:22.175Z,1.80
2022-09-02T14:59:49.771Z,1.58
2022-09-02T15:02:25.795Z,2.70
2022-09-02T15:04:53.273Z,4.50
2022-09-02T15:07:20.458Z,3.83
2022-09-02T15:12:20.158Z,4.13
2022-09-02T15:14:47.694Z,1.50
2022-09-02T15:22:08.830Z,2.72
2022-09-02T15:24:36.025Z,2.00
2022-09-02T15:27:03.834Z,6.70
2022-09-02T15:29:31.048Z,1.58
2022-09-02T15:32:00.112Z,4.10
2022-09-02T15:39:23.001Z,3.97
2022-09-02T15:41:50.715Z,4.90
2022-09-02T15:44:20.693Z,2.60
2022-09-02T15:46:48.286Z,2.30
2022-09-02T15:49:16.017Z,1.40
2022-09-02T15:51:46.949Z,2.47
2022-09-02T15:54:16.465Z,3.08
2022-09-02T15:56:45.166Z,4.10
2022-09-02T16:01:41.331Z,2.92
2022-09-02T16:04:08.634Z,2.88
2022-09-02T16:06:38.136Z,2.30
2022-09-02T16:09:05.380Z,1.67
2022-09-02T16:11:32.452Z,1.70
2022-09-02T16:13:59.594Z,1.77
2022-09-02T16:16:26.771Z,4.15
2022-09-02T16:18:54.512Z,0.95
2022-09-02T16:21:22.756Z,2.88
2022-09-02T16:23:51.041Z,3.42
2022-09-02T16:26:27.371Z,2.50
2022-09-02T16:28:57.896Z,2.20
2022-09-02T16:31:26.903Z,2.17
2022-09-02T16:33:54.078Z,4.25
2022-09-02T16:36:21.449Z,1.45
2022-09-02T16:38:48.573Z,2.60
2022-09-02T16:41:28.112Z,2.60
2022-09-02T16:43:56.659Z,4.15
2022-09-02T16:46:24.368Z,2.22
2022-09-02T16:48:51.584Z,1.98
2022-09-02T16:51:19.204Z,4.93
2022-09-02T16:53:46.448Z,3.25
2022-09-02T16:56:14.338Z,3.28
2022-09-02T16:58:41.843Z,3.33
2022-09-02T17:01:12.178Z,3.70
2022-09-02T17:03:39.562Z,5.13
2022-09-02T17:06:06.924Z,4.20
2022-09-02T17:08:34.095Z,2.42
2022-09-02T17:11:19.925Z,1.42
2022-09-02T17:13:47.919Z,1.67
2022-09-02T17:16:15.107Z,1.50
2022-09-02T17:18:42.395Z,2.47
2022-09-02T17:21:27.090Z,2.50
2022-09-02T17:23:54.359Z,10.52
2022-09-02T17:26:22.448Z,2.60
2022-09-02T17:28:50.362Z,4.72
2022-09-02T17:31:33.326Z,4.38
2022-09-02T17:34:03.840Z,3.05
2022-09-02T17:36:31.867Z,3.65
2022-09-02T17:39:00.036Z,5.43
2022-09-02T17:41:46.080Z,9.20
2022-09-02T17:44:15.129Z,1.88
2022-09-02T17:46:43.113Z,2.83
2022-09-02T17:49:17.297Z,2.08
2022-09-02T17:51:44.982Z,2.97
2022-09-02T17:54:12.827Z,2.53
2022-09-02T17:56:58.659Z,3.17
2022-09-02T17:59:25.763Z,2.30
2022-09-02T18:01:52.917Z,2.50
2022-09-02T18:04:32.039Z,7.68
2022-09-02T18:07:05.067Z,3.67
2022-09-02T18:09:32.504Z,2.95
2022-09-02T18:12:02.427Z,3.00
2022-09-02T18:14:45.913Z,2.97
2022-09-02T18:17:13.045Z,3.17
2022-09-02T18:20:10.529Z,4.13
2022-09-02T18:22:37.577Z,1.60
2022-09-02T18:25:13.595Z,1.50
2022-09-02T18:27:52.322Z,3.67
2022-09-02T18:30:40.020Z,2.78
2022-09-02T18:33:07.109Z,4.82
2022-09-02T18:35:40.843Z,2.28
2022-09-02T18:38:28.202Z,4.13
2022-09-02T18:41:11.728Z,2.90
2022-09-02T18:43:57.405Z,4.38
2022-09-02T18:46:25.376Z,5.60
2022-09-02T18:48:53.424Z,3.85
2022-09-02T18:51:21.228Z,3.90
2022-09-02T18:54:00.560Z,6.20
2022-09-02T18:56:30.364Z,2.55
2022-09-02T18:58:57.628Z,7.53
2022-09-02T19:01:27.229Z,8.02
2022-09-02T19:03:56.331Z,3.25
2022-09-02T19:06:25.414Z,3.95
2022-09-02T19:08:57.484Z,5.05
2022-09-02T19:11:25.829Z,5.38
2022-09-02T19:13:56.085Z,4.15
2022-09-02T19:16:26.342Z,5.65
2022-09-02T19:18:53.925Z,1.92
2022-09-02T19:21:25.506Z,3.08
2022-09-02T19:23:52.768Z,3.50
2022-09-02T19:26:22.362Z,5.35
2022-09-02T19:28:49.852Z,6.88
2022-09-02T19:31:20.367Z,6.45
2022-09-02T19:33:52.918Z,3.60
2022-09-02T19:38:47.383Z,4.25
2022-09-02T19:41:15.443Z,3.58
2022-09-02T19:43:42.558Z,4.57
2022-09-02T19:46:21.994Z,3.30
2022-09-02T19:48:58.027Z,4.55
2022-09-02T19:51:27.304Z,3.28
2022-09-02T19:53:56.523Z,3.13
2022-09-02T19:56:24.173Z,4.65
2022-09-02T19:58:51.395Z,4.32
2022-09-02T20:01:18.668Z,2.78
2022-09-02T20:03:46.420Z,9.40
2022-09-02T20:06:13.576Z,7.13
2022-09-02T20:08:40.703Z,5.65
2022-09-02T20:11:08.020Z,6.22
2022-09-02T20:13:40.687Z,4.75
2022-09-02T20:16:16.547Z,5.47
2022-09-02T20:18:46.053Z,3.63
2022-09-02T20:21:18.639Z,7.47
2022-09-02T20:23:45.926Z,5.75
2022-09-02T20:26:13.067Z,3.67
2022-09-02T20:28:47.583Z,5.28
2022-09-02T20:31:20.897Z,4.43
2022-09-02T20:33:58.182Z,6.30
2022-09-02T20:36:33.390Z,4.13
2022-09-02T20:39:09.450Z,2.75
2022-09-02T20:41:46.809Z,3.55
2022-09-02T20:44:34.491Z,5.50
2022-09-02T20:47:01.725Z,3.28
2022-09-02T20:49:35.174Z,5.00
2022-09-02T20:52:17.678Z,3.88
2022-09-02T20:54:44.878Z,3.38
2022-09-02T20:57:44.061Z,4.78
2022-09-02T21:00:12.949Z,2.05
2022-09-02T21:02:45.825Z,2.28
2022-09-02T21:05:15.454Z,7.28
2022-09-02T21:07:55.385Z,2.65
2022-09-02T21:12:55.804Z,1.88
2022-09-02T21:15:34.152Z,7.68
2022-09-02T21:18:19.960Z,5.95
2022-09-02T21:20:50.632Z,2.55
2022-09-02T21:23:24.068Z,3.50
2022-09-02T21:25:55.778Z,2.78
2022-09-02T21:28:29.621Z,1.90
2022-09-02T21:31:01.238Z,2.17
2022-09-02T21:33:30.023Z,6.22
2022-09-02T21:35:59.330Z,2.63
2022-09-02T21:38:38.758Z,1.55
2022-09-02T21:41:08.719Z,4.85
2022-09-02T21:43:38.661Z,3.95
2022-09-02T21:46:23.920Z,2.20
2022-09-02T21:48:53.862Z,2.10
2022-09-02T21:51:27.367Z,2.00
2022-09-02T21:54:13.431Z,2.55
2022-09-02T21:56:46.479Z,4.07
2022-09-02T21:59:28.473Z,2.38
2022-09-02T22:01:55.849Z,2.20
2022-09-02T22:06:52.857Z,2.55
2022-09-02T22:09:22.938Z,2.88
2022-09-02T22:12:05.237Z,2.05
2022-09-02T22:14:48.665Z,2.22
2022-09-02T22:17:15.770Z,1.95
2022-09-02T22:19:43.550Z,3.40
2022-09-02T22:22:14.607Z,1.75
2022-09-02T22:24:41.748Z,1.67
2022-09-02T22:27:14.706Z,3.35
2022-09-02T22:30:06.592Z,3.30
2022-09-02T22:32:41.089Z,2.15
2022-09-02T22:35:09.444Z,2.92
2022-09-02T22:38:10.378Z,2.55
2022-09-02T22:40:41.777Z,3.13
2022-09-02T22:43:12.441Z,4.25
2022-09-02T22:46:06.740Z,3.63
2022-09-02T22:49:04.984Z,2.08
2022-09-02T22:51:55.639Z,5.80
2022-09-02T22:54:22.872Z,3.60
2022-09-02T22:57:12.233Z,3.65
2022-09-02T22:59:48.736Z,3.90
2022-09-02T23:02:31.236Z,3.95
2022-09-02T23:05:30.272Z,4.68
2022-09-02T23:07:57.355Z,3.53
2022-09-02T23:10:26.951Z,4.20
2022-09-02T23:13:01.815Z,4.35
2022-09-02T23:15:55.257Z,4.05
2022-09-02T23:18:29.591Z,6.55
2022-09-02T23:21:00.801Z,6.35
2022-09-02T23:23:37.661Z,7.82
2022-09-02T23:26:15.112Z,5.38
2022-09-02T23:28:42.188Z,4.15
2022-09-02T23:31:12.322Z,4.28
2022-09-02T23:33:49.298Z,3.75
2022-09-02T23:36:16.396Z,3.00
2022-09-02T23:38:49.551Z,2.60
2022-09-02T23:41:17.519Z,4.05
2022-09-02T23:43:44.741Z,5.53
2022-09-02T23:46:30.925Z,5.07
2022-09-02T23:48:58.125Z,5.18
2022-09-02T23:51:29.679Z,4.07
2022-09-02T23:54:12.108Z,2.97
2022-09-02T23:56:39.186Z,4.90
2022-09-02T23:59:15.908Z,2.80
