createdAt,value
2023-03-17T00:02:41.157Z,824.00
2023-03-17T00:06:41.901Z,824.00
2023-03-17T00:10:41.394Z,837.00
2023-03-17T00:14:44.312Z,852.00
2023-03-17T00:18:41.454Z,868.00
2023-03-17T00:22:41.409Z,871.00
2023-03-17T00:26:41.461Z,833.00
2023-03-17T00:30:41.398Z,813.00
2023-03-17T00:34:41.303Z,835.00
2023-03-17T00:38:41.255Z,868.00
2023-03-17T00:42:41.211Z,843.00
2023-03-17T00:46:41.366Z,831.00
2023-03-17T00:50:41.321Z,860.00
2023-03-17T00:54:41.129Z,860.00
2023-03-17T00:58:41.098Z,830.00
2023-03-17T01:02:41.109Z,847.00
2023-03-17T01:06:40.959Z,873.00
2023-03-17T01:10:40.997Z,852.00
2023-03-17T01:14:40.988Z,861.00
2023-03-17T01:18:40.924Z,891.00
2023-03-17T01:22:40.849Z,912.00
2023-03-17T01:26:40.906Z,897.00
2023-03-17T01:30:41.009Z,888.00
2023-03-17T01:34:41.194Z,909.00
2023-03-17T01:38:41.372Z,899.00
2023-03-17T01:42:41.425Z,879.00
2023-03-17T01:46:41.574Z,903.00
2023-03-17T01:50:41.798Z,922.00
2023-03-17T01:54:41.925Z,885.00
2023-03-17T01:58:42.379Z,879.00
2023-03-17T02:02:42.988Z,906.00
2023-03-17T02:06:56.812Z,868.00
2023-03-17T02:10:43.533Z,902.00
2023-03-17T02:14:42.600Z,946.00
2023-03-17T02:18:42.867Z,900.00
2023-03-17T02:22:42.899Z,916.00
2023-03-17T02:26:43.113Z,935.00
2023-03-17T02:30:43.248Z,924.00
2023-03-17T02:34:43.267Z,904.00
2023-03-17T02:38:43.387Z,883.00
2023-03-17T02:42:43.426Z,924.00
2023-03-17T02:46:43.613Z,895.00
2023-03-17T02:50:43.624Z,868.00
2023-03-17T02:54:43.704Z,914.00
2023-03-17T02:58:43.858Z,905.00
2023-03-17T03:02:43.928Z,896.00
2023-03-17T03:06:43.882Z,933.00
2023-03-17T03:10:44.070Z,939.00
2023-03-17T03:14:44.117Z,947.00
2023-03-17T03:18:44.209Z,950.00
2023-03-17T03:22:44.359Z,948.00
2023-03-17T03:26:44.468Z,950.00
2023-03-17T03:30:44.748Z,897.00
2023-03-17T03:34:45.369Z,926.00
2023-03-17T03:38:44.832Z,940.00
2023-03-17T03:42:44.975Z,932.00
2023-03-17T03:46:45.059Z,928.00
2023-03-17T03:50:45.208Z,934.00
2023-03-17T03:54:45.289Z,962.00
2023-03-17T03:58:45.410Z,915.00
2023-03-17T04:02:45.562Z,940.00
2023-03-17T04:06:45.658Z,875.00
2023-03-17T04:10:45.784Z,901.00
2023-03-17T04:14:45.961Z,903.00
2023-03-17T04:18:46.117Z,893.00
2023-03-17T04:22:46.145Z,871.00
2023-03-17T04:26:46.360Z,899.00
2023-03-17T04:30:46.909Z,885.00
2023-03-17T04:34:46.576Z,906.00
2023-03-17T04:38:46.728Z,909.00
2023-03-17T04:42:46.841Z,894.00
2023-03-17T04:46:47.013Z,893.00
2023-03-17T04:50:47.076Z,898.00
2023-03-17T04:54:47.519Z,871.00
2023-03-17T04:58:47.330Z,886.00
2023-03-17T05:02:47.474Z,876.00
2023-03-17T05:06:48.574Z,875.00
2023-03-17T05:10:47.924Z,881.00
2023-03-17T05:14:47.899Z,845.00
2023-03-17T05:18:48.076Z,833.00
2023-03-17T05:22:48.245Z,887.00
2023-03-17T05:26:48.442Z,849.00
2023-03-17T05:30:48.515Z,838.00
2023-03-17T05:34:48.643Z,837.00
2023-03-17T05:38:48.804Z,822.00
2023-03-17T05:42:48.941Z,809.00
2023-03-17T05:46:49.117Z,795.00
2023-03-17T05:50:49.106Z,858.00
2023-03-17T05:54:49.272Z,853.00
2023-03-17T05:58:49.430Z,786.00
2023-03-17T06:02:49.578Z,825.00
2023-03-17T06:06:50.748Z,857.00
2023-03-17T06:10:50.605Z,833.00
2023-03-17T06:14:49.942Z,804.00
2023-03-17T06:18:49.976Z,771.00
2023-03-17T06:23:03.283Z,814.00
2023-03-17T06:26:50.991Z,805.00
2023-03-17T06:30:50.036Z,771.00
2023-03-17T06:34:49.913Z,825.00
2023-03-17T06:38:50.027Z,936.00
2023-03-17T06:42:49.912Z,993.00
2023-03-17T06:46:49.876Z,949.00
2023-03-17T06:50:49.803Z,957.00
2023-03-17T06:54:50.185Z,865.00
2023-03-17T06:58:51.538Z,827.00
2023-03-17T07:02:51.548Z,885.00
2023-03-17T07:06:49.609Z,911.00
2023-03-17T07:10:49.643Z,937.00
2023-03-17T07:14:51.005Z,890.00
2023-03-17T07:18:49.652Z,900.00
2023-03-17T07:22:49.898Z,973.00
2023-03-17T07:26:49.866Z,1019.00
2023-03-17T07:30:50.032Z,1225.00
2023-03-17T07:34:50.165Z,1184.00
2023-03-17T07:38:50.696Z,1257.00
2023-03-17T07:42:50.334Z,1075.00
2023-03-17T07:46:51.033Z,992.00
2023-03-17T07:50:50.470Z,1105.00
2023-03-17T07:54:50.587Z,901.00
2023-03-17T07:58:50.806Z,887.00
2023-03-17T08:03:06.880Z,780.00
2023-03-17T08:06:51.818Z,746.00
2023-03-17T08:10:50.717Z,714.00
2023-03-17T08:14:50.678Z,729.00
2023-03-17T08:18:50.837Z,690.00
2023-03-17T08:22:50.628Z,660.00
2023-03-17T08:26:50.788Z,651.00
2023-03-17T08:30:51.001Z,700.00
2023-03-17T08:34:51.653Z,731.00
2023-03-17T08:38:51.295Z,735.00
2023-03-17T08:42:51.246Z,756.00
2023-03-17T08:46:51.447Z,657.00
2023-03-17T08:50:51.357Z,760.00
2023-03-17T08:54:53.049Z,727.00
2023-03-17T08:58:52.095Z,700.00
2023-03-17T09:02:53.000Z,730.00
2023-03-17T09:07:02.819Z,755.00
2023-03-17T09:10:53.645Z,782.00
2023-03-17T09:14:51.824Z,700.00
2023-03-17T09:18:51.527Z,767.00
2023-03-17T09:22:51.570Z,667.00
2023-03-17T09:26:51.634Z,946.00
2023-03-17T09:30:52.348Z,800.00
2023-03-17T09:34:51.835Z,744.00
2023-03-17T09:38:53.393Z,659.00
2023-03-17T09:42:51.916Z,878.00
2023-03-17T09:46:52.425Z,752.00
2023-03-17T09:50:52.240Z,715.00
2023-03-17T09:54:52.066Z,760.00
2023-03-17T09:58:52.076Z,748.00
2023-03-17T10:02:52.076Z,756.00
2023-03-17T10:06:52.233Z,748.00
2023-03-17T10:10:52.230Z,767.00
2023-03-17T10:14:52.206Z,738.00
2023-03-17T10:18:52.306Z,729.00
2023-03-17T10:22:52.289Z,723.00
2023-03-17T10:26:53.130Z,722.00
2023-03-17T10:30:52.256Z,721.00
2023-03-17T10:34:52.695Z,658.00
2023-03-17T10:38:52.465Z,685.00
2023-03-17T10:42:53.104Z,770.00
2023-03-17T10:46:52.634Z,744.00
2023-03-17T10:50:54.186Z,721.00
2023-03-17T10:54:52.728Z,674.00
2023-03-17T10:58:53.076Z,719.00
2023-03-17T11:02:54.744Z,580.00
2023-03-17T11:06:52.922Z,786.00
2023-03-17T11:10:52.956Z,849.00
2023-03-17T11:14:53.030Z,808.00
2023-03-17T11:18:53.052Z,845.00
2023-03-17T11:22:53.024Z,827.00
2023-03-17T11:26:53.010Z,949.00
2023-03-17T11:30:53.280Z,1079.00
2023-03-17T11:34:53.458Z,916.00
2023-03-17T11:38:53.769Z,930.00
2023-03-17T11:42:55.322Z,917.00
2023-03-17T11:46:55.128Z,917.00
2023-03-17T11:50:54.397Z,911.00
2023-03-17T11:54:57.092Z,865.00
2023-03-17T11:58:54.678Z,968.00
2023-03-17T12:02:55.199Z,880.00
2023-03-17T12:06:56.044Z,832.00
2023-03-17T12:10:54.567Z,812.00
2023-03-17T12:14:54.423Z,823.00
2023-03-17T12:18:54.618Z,983.00
2023-03-17T12:22:57.024Z,1070.00
2023-03-17T12:26:54.782Z,1188.00
2023-03-17T12:30:54.884Z,1091.00
2023-03-17T12:34:57.032Z,1024.00
2023-03-17T12:38:54.967Z,1158.00
2023-03-17T12:42:56.066Z,1109.00
2023-03-17T12:46:55.429Z,1121.00
2023-03-17T12:50:55.706Z,1142.00
2023-03-17T12:54:55.436Z,1216.00
2023-03-17T12:58:55.444Z,1060.00
2023-03-17T13:02:55.476Z,1093.00
2023-03-17T13:06:55.769Z,1054.00
2023-03-17T13:10:55.636Z,1004.00
2023-03-17T13:14:55.822Z,881.00
2023-03-17T13:18:55.822Z,840.00
2023-03-17T13:22:56.058Z,838.00
2023-03-17T13:26:57.101Z,805.00
2023-03-17T13:30:57.685Z,1282.00
2023-03-17T13:34:56.726Z,1350.00
2023-03-17T13:39:17.844Z,1262.00
2023-03-17T13:42:58.618Z,1403.00
2023-03-17T13:46:56.774Z,1232.00
2023-03-17T13:50:57.030Z,977.00
2023-03-17T13:54:57.211Z,953.00
2023-03-17T13:58:57.688Z,994.00
2023-03-17T14:02:57.627Z,928.00
2023-03-17T14:06:58.226Z,1022.00
2023-03-17T14:10:57.835Z,847.00
2023-03-17T14:14:57.896Z,1009.00
2023-03-17T14:18:57.835Z,996.00
2023-03-17T14:22:58.211Z,921.00
2023-03-17T14:26:57.819Z,780.00
2023-03-17T14:30:57.980Z,778.00
2023-03-17T14:34:57.936Z,819.00
2023-03-17T14:38:58.092Z,734.00
2023-03-17T14:42:58.329Z,748.00
2023-03-17T14:46:58.762Z,785.00
2023-03-17T14:50:58.790Z,795.00
2023-03-17T14:54:58.906Z,718.00
2023-03-17T14:58:58.929Z,723.00
2023-03-17T15:02:59.058Z,642.00
2023-03-17T15:06:59.183Z,752.00
2023-03-17T15:10:59.211Z,695.00
2023-03-17T15:14:59.318Z,718.00
2023-03-17T15:18:59.572Z,739.00
2023-03-17T15:22:59.567Z,754.00
2023-03-17T15:27:01.243Z,810.00
2023-03-17T15:30:59.669Z,859.00
2023-03-17T15:34:59.798Z,847.00
2023-03-17T15:38:59.892Z,851.00
2023-03-17T15:43:00.139Z,870.00
2023-03-17T15:47:00.325Z,908.00
2023-03-17T15:51:00.504Z,803.00
2023-03-17T15:55:00.511Z,1099.00
2023-03-17T15:59:00.657Z,1094.00
2023-03-17T16:03:00.797Z,1089.00
2023-03-17T16:07:01.008Z,1142.00
2023-03-17T16:11:01.080Z,1287.00
2023-03-17T16:15:10.259Z,1454.00
2023-03-17T16:19:02.203Z,1206.00
2023-03-17T16:23:01.118Z,1067.00
2023-03-17T16:27:01.107Z,975.00
2023-03-17T16:31:01.082Z,973.00
2023-03-17T16:35:00.980Z,1044.00
2023-03-17T16:39:00.972Z,1063.00
2023-03-17T16:43:00.963Z,1032.00
2023-03-17T16:47:01.101Z,1012.00
2023-03-17T16:51:01.135Z,1008.00
2023-03-17T16:55:01.369Z,979.00
2023-03-17T16:59:02.270Z,960.00
2023-03-17T17:03:01.914Z,962.00
2023-03-17T17:07:01.935Z,963.00
2023-03-17T17:11:02.070Z,943.00
2023-03-17T17:15:02.154Z,925.00
2023-03-17T17:19:02.281Z,899.00
2023-03-17T17:23:02.394Z,872.00
2023-03-17T17:27:02.523Z,876.00
2023-03-17T17:31:02.662Z,874.00
2023-03-17T17:35:02.724Z,849.00
2023-03-17T17:39:02.721Z,844.00
2023-03-17T17:43:02.770Z,835.00
2023-03-17T17:47:02.917Z,830.00
2023-03-17T17:51:02.939Z,806.00
2023-03-17T17:55:03.013Z,805.00
2023-03-17T17:59:03.331Z,795.00
2023-03-17T18:03:03.199Z,803.00
2023-03-17T18:07:03.217Z,785.00
2023-03-17T18:11:03.296Z,781.00
2023-03-17T18:15:03.200Z,767.00
2023-03-17T18:19:03.286Z,758.00
2023-03-17T18:23:03.256Z,758.00
2023-03-17T18:27:03.292Z,737.00
2023-03-17T18:31:03.338Z,732.00
2023-03-17T18:35:03.357Z,738.00
2023-03-17T18:39:03.452Z,725.00
2023-03-17T18:43:03.575Z,715.00
2023-03-17T18:47:03.393Z,712.00
2023-03-17T18:51:03.461Z,709.00
2023-03-17T18:55:03.423Z,688.00
2023-03-17T18:59:03.386Z,696.00
2023-03-17T19:03:03.411Z,700.00
2023-03-17T19:07:03.437Z,674.00
2023-03-17T19:11:03.483Z,665.00
2023-03-17T19:15:03.446Z,653.00
2023-03-17T19:19:03.446Z,662.00
2023-03-17T19:23:03.494Z,655.00
2023-03-17T19:27:03.367Z,659.00
2023-03-17T19:31:03.434Z,647.00
2023-03-17T19:35:03.417Z,651.00
2023-03-17T19:39:03.499Z,644.00
2023-03-17T19:43:03.391Z,639.00
2023-03-17T19:47:03.364Z,634.00
2023-03-17T19:51:03.447Z,629.00
2023-03-17T19:55:03.452Z,632.00
2023-03-17T19:59:03.414Z,628.00
2023-03-17T20:03:03.493Z,622.00
2023-03-17T20:07:03.477Z,638.00
2023-03-17T20:11:03.491Z,625.00
2023-03-17T20:15:03.475Z,616.00
2023-03-17T20:19:04.332Z,615.00
2023-03-17T20:23:03.539Z,616.00
2023-03-17T20:27:03.502Z,615.00
2023-03-17T20:31:03.608Z,610.00
2023-03-17T20:35:04.628Z,606.00
2023-03-17T20:39:03.516Z,601.00
2023-03-17T20:43:03.751Z,596.00
2023-03-17T20:47:03.565Z,594.00
2023-03-17T20:51:03.698Z,595.00
2023-03-17T20:55:04.245Z,594.00
2023-03-17T20:59:03.655Z,593.00
2023-03-17T21:03:03.651Z,580.00
2023-03-17T21:07:03.652Z,582.00
2023-03-17T21:11:03.738Z,572.00
2023-03-17T21:15:03.747Z,578.00
2023-03-17T21:19:03.845Z,580.00
2023-03-17T21:23:03.889Z,577.00
2023-03-17T21:27:03.959Z,574.00
2023-03-17T21:31:04.027Z,566.00
2023-03-17T21:35:04.047Z,574.00
2023-03-17T21:39:04.112Z,568.00
2023-03-17T21:43:04.314Z,565.00
2023-03-17T21:47:04.239Z,563.00
2023-03-17T21:51:04.294Z,554.00
2023-03-17T21:55:04.379Z,552.00
2023-03-17T21:59:04.362Z,560.00
2023-03-17T22:03:04.481Z,554.00
2023-03-17T22:07:04.542Z,551.00
2023-03-17T22:11:04.487Z,543.00
2023-03-17T22:15:04.560Z,558.00
2023-03-17T22:19:04.714Z,544.00
2023-03-17T22:23:04.881Z,545.00
2023-03-17T22:27:04.688Z,538.00
2023-03-17T22:31:04.813Z,533.00
2023-03-17T22:35:04.942Z,527.00
2023-03-17T22:39:04.962Z,537.00
2023-03-17T22:43:04.979Z,522.00
2023-03-17T22:47:05.010Z,523.00
2023-03-17T22:51:05.037Z,538.00
2023-03-17T22:55:05.203Z,525.00
2023-03-17T22:59:05.202Z,519.00
2023-03-17T23:03:05.289Z,524.00
2023-03-17T23:07:05.430Z,517.00
2023-03-17T23:11:05.474Z,509.00
2023-03-17T23:15:06.393Z,521.00
2023-03-17T23:19:05.521Z,507.00
2023-03-17T23:23:05.529Z,510.00
2023-03-17T23:27:05.840Z,509.00
2023-03-17T23:31:05.687Z,507.00
2023-03-17T23:35:05.847Z,507.00
2023-03-17T23:39:05.869Z,508.00
2023-03-17T23:43:05.789Z,502.00
2023-03-17T23:47:06.412Z,509.00
2023-03-17T23:51:05.970Z,505.00
2023-03-17T23:55:06.015Z,514.00
2023-03-17T23:59:06.085Z,509.00
