createdAt,value
2022-10-09T00:02:20.990Z,80.04
2022-10-09T00:04:56.215Z,80.14
2022-10-09T00:07:26.437Z,80.14
2022-10-09T00:09:56.519Z,79.94
2022-10-09T00:12:26.673Z,79.90
2022-10-09T00:14:56.753Z,79.63
2022-10-09T00:17:26.904Z,79.71
2022-10-09T00:19:59.663Z,79.75
2022-10-09T00:22:29.772Z,80.03
2022-10-09T00:24:59.971Z,80.44
2022-10-09T00:27:30.186Z,79.72
2022-10-09T00:30:00.290Z,79.37
2022-10-09T00:32:30.711Z,79.53
2022-10-09T00:35:03.446Z,79.06
2022-10-09T00:37:33.713Z,78.96
2022-10-09T00:40:03.822Z,77.56
2022-10-09T00:42:34.042Z,77.16
2022-10-09T00:45:06.164Z,77.87
2022-10-09T00:47:41.172Z,78.04
2022-10-09T00:50:19.423Z,78.23
2022-10-09T00:52:52.343Z,78.42
2022-10-09T00:55:24.530Z,79.23
2022-10-09T00:57:56.840Z,79.77
2022-10-09T01:00:27.536Z,79.65
2022-10-09T01:02:58.251Z,79.35
2022-10-09T01:05:45.930Z,79.50
2022-10-09T01:08:23.291Z,79.60
2022-10-09T01:11:02.174Z,79.43
2022-10-09T01:13:40.051Z,79.64
2022-10-09T01:16:22.846Z,79.64
2022-10-09T01:19:00.921Z,79.55
2022-10-09T01:21:38.981Z,79.53
2022-10-09T01:24:24.319Z,79.48
2022-10-09T01:27:07.362Z,79.80
2022-10-09T01:29:41.245Z,79.94
2022-10-09T01:32:14.174Z,79.69
2022-10-09T01:34:47.418Z,79.92
2022-10-09T01:37:19.634Z,79.92
2022-10-09T01:39:51.387Z,80.53
2022-10-09T01:42:26.733Z,80.55
2022-10-09T01:44:56.898Z,80.63
2022-10-09T01:47:27.434Z,80.11
2022-10-09T01:50:05.081Z,80.63
2022-10-09T01:52:43.778Z,80.36
2022-10-09T01:55:33.601Z,80.57
2022-10-09T01:58:12.953Z,80.35
2022-10-09T02:00:48.004Z,80.22
2022-10-09T02:03:19.686Z,80.12
2022-10-09T02:05:52.841Z,80.05
2022-10-09T02:08:25.180Z,80.00
2022-10-09T02:10:59.450Z,80.61
2022-10-09T02:13:33.521Z,80.33
2022-10-09T02:16:06.113Z,80.82
2022-10-09T02:18:41.422Z,80.72
2022-10-09T02:21:17.207Z,80.91
2022-10-09T02:23:51.382Z,80.86
2022-10-09T02:26:22.235Z,81.51
2022-10-09T02:28:55.343Z,81.54
2022-10-09T02:31:29.174Z,81.43
2022-10-09T02:34:00.136Z,81.38
2022-10-09T02:36:31.187Z,81.24
2022-10-09T02:39:02.058Z,81.67
2022-10-09T02:41:32.185Z,81.75
2022-10-09T02:44:05.230Z,81.42
2022-10-09T02:46:38.670Z,81.80
2022-10-09T02:49:09.661Z,81.26
2022-10-09T02:51:39.810Z,81.26
2022-10-09T02:54:10.196Z,81.45
2022-10-09T02:56:40.346Z,81.07
2022-10-09T02:59:13.249Z,80.95
2022-10-09T03:02:07.249Z,80.73
2022-10-09T03:04:37.390Z,80.77
2022-10-09T03:07:07.505Z,81.09
2022-10-09T03:09:37.652Z,81.06
2022-10-09T03:12:08.368Z,81.22
2022-10-09T03:14:41.023Z,81.48
2022-10-09T03:17:11.147Z,81.29
2022-10-09T03:19:41.360Z,81.53
2022-10-09T03:22:11.408Z,81.52
2022-10-09T03:24:41.512Z,81.24
2022-10-09T03:27:11.645Z,81.65
2022-10-09T03:29:44.357Z,81.66
2022-10-09T03:32:14.591Z,81.49
2022-10-09T03:34:44.763Z,81.99
2022-10-09T03:37:14.876Z,81.95
2022-10-09T03:39:45.102Z,82.00
2022-10-09T03:42:15.318Z,82.07
2022-10-09T03:44:48.043Z,81.94
2022-10-09T03:47:18.212Z,82.26
2022-10-09T03:49:48.499Z,81.97
2022-10-09T03:52:18.654Z,81.59
2022-10-09T03:54:48.776Z,81.98
2022-10-09T03:57:18.851Z,81.82
2022-10-09T03:59:51.729Z,81.58
2022-10-09T04:02:21.875Z,81.98
2022-10-09T04:04:52.032Z,82.55
2022-10-09T04:07:25.807Z,82.90
2022-10-09T04:10:00.264Z,82.46
2022-10-09T04:12:30.450Z,81.50
2022-10-09T04:15:03.507Z,82.27
2022-10-09T04:17:34.338Z,82.18
2022-10-09T04:20:05.257Z,82.08
2022-10-09T04:22:36.174Z,81.89
2022-10-09T04:25:06.498Z,81.82
2022-10-09T04:27:36.718Z,82.18
2022-10-09T04:30:13.649Z,82.24
2022-10-09T04:32:43.869Z,82.36
2022-10-09T04:35:19.541Z,82.39
2022-10-09T04:37:49.590Z,82.46
2022-10-09T04:40:19.793Z,82.83
2022-10-09T04:42:50.127Z,82.76
2022-10-09T04:45:23.242Z,82.90
2022-10-09T04:47:53.831Z,83.19
2022-10-09T04:50:23.927Z,83.06
2022-10-09T04:52:57.649Z,82.60
2022-10-09T04:55:27.862Z,82.45
2022-10-09T04:57:58.048Z,82.04
2022-10-09T05:00:30.792Z,82.05
2022-10-09T05:03:01.048Z,81.57
2022-10-09T05:05:31.180Z,81.33
2022-10-09T05:08:01.361Z,81.42
2022-10-09T05:10:31.396Z,80.86
2022-10-09T05:13:01.806Z,80.55
2022-10-09T05:15:38.742Z,80.76
2022-10-09T05:18:09.017Z,81.00
2022-10-09T05:20:43.495Z,80.63
2022-10-09T05:23:13.680Z,80.65
2022-10-09T05:25:43.745Z,80.35
2022-10-09T05:28:14.041Z,79.96
2022-10-09T05:30:46.952Z,80.21
2022-10-09T05:33:17.155Z,79.35
2022-10-09T05:35:54.381Z,79.52
2022-10-09T05:38:25.404Z,78.48
2022-10-09T05:40:56.613Z,78.44
2022-10-09T05:43:27.883Z,78.36
2022-10-09T05:46:07.972Z,78.90
2022-10-09T05:48:38.748Z,78.64
2022-10-09T05:51:13.554Z,78.33
2022-10-09T05:53:45.207Z,78.42
2022-10-09T05:56:17.875Z,78.01
2022-10-09T05:58:52.896Z,78.44
2022-10-09T06:01:29.125Z,78.00
2022-10-09T06:04:01.273Z,77.88
2022-10-09T06:06:33.479Z,77.73
2022-10-09T06:09:03.624Z,77.77
2022-10-09T06:11:35.652Z,77.97
2022-10-09T06:14:09.077Z,77.52
2022-10-09T06:16:43.384Z,76.11
2022-10-09T06:19:15.031Z,75.74
2022-10-09T06:21:45.920Z,74.87
2022-10-09T06:24:26.950Z,73.42
2022-10-09T06:26:58.744Z,71.12
2022-10-09T06:29:30.250Z,69.61
2022-10-09T06:32:02.959Z,68.07
2022-10-09T06:34:33.065Z,66.88
2022-10-09T06:37:03.188Z,64.32
2022-10-09T06:39:33.355Z,64.07
2022-10-09T06:42:04.318Z,62.46
2022-10-09T06:44:34.474Z,61.42
2022-10-09T06:47:07.321Z,60.64
2022-10-09T06:49:37.465Z,59.37
2022-10-09T06:52:07.794Z,56.88
2022-10-09T06:54:38.086Z,56.35
2022-10-09T06:57:08.203Z,56.54
2022-10-09T06:59:38.324Z,56.70
2022-10-09T07:02:11.877Z,55.55
2022-10-09T07:04:42.107Z,53.09
2022-10-09T07:07:12.262Z,52.87
2022-10-09T07:09:43.243Z,52.73
2022-10-09T07:12:13.487Z,51.77
2022-10-09T07:14:43.561Z,51.08
2022-10-09T07:17:16.255Z,51.70
2022-10-09T07:19:46.488Z,51.27
2022-10-09T07:22:16.577Z,51.89
2022-10-09T07:24:46.685Z,50.94
2022-10-09T07:27:16.794Z,50.93
2022-10-09T07:29:47.046Z,50.42
2022-10-09T07:32:19.689Z,50.17
2022-10-09T07:34:49.803Z,50.05
2022-10-09T07:37:20.226Z,48.56
2022-10-09T07:39:53.825Z,48.50
2022-10-09T07:42:23.889Z,48.09
2022-10-09T07:44:54.055Z,47.73
2022-10-09T07:47:29.866Z,47.95
2022-10-09T07:50:00.091Z,48.48
2022-10-09T07:52:30.484Z,47.56
2022-10-09T07:55:00.689Z,47.52
2022-10-09T07:57:30.922Z,47.63
2022-10-09T08:00:03.218Z,47.94
2022-10-09T08:02:36.423Z,49.57
2022-10-09T08:05:07.260Z,49.22
2022-10-09T08:07:37.446Z,49.74
2022-10-09T08:10:08.305Z,48.82
2022-10-09T08:12:38.562Z,47.16
2022-10-09T08:15:10.386Z,46.52
2022-10-09T08:17:43.234Z,46.60
2022-10-09T08:20:13.323Z,46.42
2022-10-09T08:22:43.412Z,45.92
2022-10-09T08:25:13.475Z,45.82
2022-10-09T08:27:43.601Z,45.24
2022-10-09T08:30:15.615Z,45.18
2022-10-09T08:32:48.538Z,44.67
2022-10-09T08:35:18.951Z,44.93
2022-10-09T08:37:49.099Z,43.93
2022-10-09T08:40:24.926Z,44.00
2022-10-09T08:43:01.854Z,43.98
2022-10-09T08:45:33.587Z,43.67
2022-10-09T08:48:11.175Z,45.11
2022-10-09T08:50:44.135Z,45.20
2022-10-09T08:53:21.543Z,46.21
2022-10-09T08:55:56.751Z,45.75
2022-10-09T08:58:30.265Z,44.96
2022-10-09T09:01:07.932Z,45.29
2022-10-09T09:03:56.346Z,45.68
2022-10-09T09:06:40.219Z,44.95
2022-10-09T09:09:13.583Z,44.38
2022-10-09T09:11:52.840Z,44.91
2022-10-09T09:14:38.142Z,44.65
2022-10-09T09:17:15.361Z,46.15
2022-10-09T09:19:58.740Z,44.75
2022-10-09T09:22:29.745Z,44.67
2022-10-09T09:25:01.580Z,44.85
2022-10-09T09:27:35.184Z,45.12
2022-10-09T09:30:17.557Z,46.62
2022-10-09T09:32:58.477Z,46.12
2022-10-09T09:35:47.041Z,46.69
2022-10-09T09:38:18.044Z,46.80
2022-10-09T09:40:50.900Z,47.73
2022-10-09T09:43:23.452Z,46.15
2022-10-09T09:45:56.457Z,46.17
2022-10-09T09:48:35.872Z,45.18
2022-10-09T09:51:28.093Z,45.22
2022-10-09T09:54:01.708Z,44.62
2022-10-09T09:57:10.332Z,44.33
2022-10-09T09:59:36.751Z,43.71
2022-10-09T10:02:15.913Z,44.22
2022-10-09T10:04:54.451Z,43.65
2022-10-09T10:07:38.499Z,44.50
2022-10-09T10:10:10.697Z,45.25
2022-10-09T10:12:44.066Z,45.11
2022-10-09T10:15:26.804Z,45.91
2022-10-09T10:18:05.066Z,44.47
2022-10-09T10:20:37.056Z,44.09
2022-10-09T10:23:25.693Z,44.59
2022-10-09T10:25:58.682Z,44.25
2022-10-09T10:28:37.739Z,45.25
2022-10-09T10:31:18.978Z,46.15
2022-10-09T10:33:56.947Z,44.96
2022-10-09T10:36:30.326Z,43.82
2022-10-09T10:39:11.268Z,43.40
2022-10-09T10:41:46.016Z,43.30
2022-10-09T10:44:24.791Z,42.81
2022-10-09T10:47:00.292Z,43.02
2022-10-09T10:49:33.862Z,42.84
2022-10-09T10:52:20.021Z,43.30
2022-10-09T10:55:00.931Z,43.70
2022-10-09T11:04:38.628Z,43.41
2022-10-09T11:07:19.662Z,43.67
2022-10-09T11:10:05.128Z,43.44
2022-10-09T11:12:48.722Z,44.71
2022-10-09T11:15:26.370Z,43.91
2022-10-09T11:18:08.788Z,44.77
2022-10-09T11:21:06.625Z,44.69
2022-10-09T11:23:48.169Z,44.97
2022-10-09T11:26:29.733Z,44.44
2022-10-09T11:29:03.747Z,43.15
2022-10-09T11:31:39.743Z,43.17
2022-10-09T11:34:21.437Z,42.96
2022-10-09T11:36:51.795Z,42.00
2022-10-09T11:39:23.986Z,43.12
2022-10-09T11:42:02.473Z,43.43
2022-10-09T11:44:42.891Z,43.50
2022-10-09T11:47:21.321Z,43.76
2022-10-09T11:50:16.425Z,42.26
2022-10-09T11:52:53.931Z,42.39
2022-10-09T11:55:26.899Z,41.22
2022-10-09T11:58:15.100Z,41.46
2022-10-09T12:00:46.017Z,42.07
2022-10-09T12:03:33.804Z,42.36
2022-10-09T12:06:10.731Z,42.50
2022-10-09T12:08:42.481Z,41.70
2022-10-09T12:11:18.224Z,41.65
2022-10-09T12:13:55.749Z,41.97
2022-10-09T12:16:37.610Z,42.20
2022-10-09T12:19:16.722Z,41.65
2022-10-09T12:21:53.087Z,40.87
2022-10-09T12:24:28.034Z,41.43
2022-10-09T12:27:03.356Z,41.20
2022-10-09T12:29:42.867Z,41.79
2022-10-09T12:32:20.079Z,42.32
2022-10-09T12:34:52.824Z,41.33
2022-10-09T12:37:24.825Z,41.99
2022-10-09T12:39:55.081Z,41.57
2022-10-09T12:42:27.350Z,42.57
2022-10-09T12:45:00.633Z,41.94
2022-10-09T12:47:33.050Z,42.04
2022-10-09T12:50:15.445Z,41.67
2022-10-09T12:52:52.450Z,42.14
2022-10-09T12:55:28.696Z,42.25
2022-10-09T12:58:03.548Z,41.84
2022-10-09T13:00:40.045Z,41.87
2022-10-09T13:03:27.110Z,42.42
2022-10-09T13:06:00.423Z,42.72
2022-10-09T13:08:33.937Z,41.95
2022-10-09T13:11:11.728Z,42.31
2022-10-09T13:13:42.866Z,42.56
2022-10-09T13:16:15.670Z,42.02
2022-10-09T13:18:46.151Z,43.09
2022-10-09T13:21:32.712Z,43.00
2022-10-09T13:24:13.399Z,42.83
2022-10-09T13:26:46.774Z,42.69
2022-10-09T13:29:17.498Z,42.39
2022-10-09T13:31:50.579Z,42.60
2022-10-09T13:34:23.799Z,42.93
2022-10-09T13:36:54.063Z,43.16
2022-10-09T13:39:24.342Z,43.45
2022-10-09T13:41:57.484Z,43.18
2022-10-09T13:44:27.602Z,43.41
2022-10-09T13:47:00.667Z,43.31
2022-10-09T13:49:30.846Z,43.30
2022-10-09T13:52:01.076Z,43.09
2022-10-09T13:54:31.428Z,43.13
2022-10-09T13:57:01.659Z,43.09
2022-10-09T13:59:32.480Z,42.72
2022-10-09T14:02:05.277Z,42.62
2022-10-09T14:04:35.514Z,42.82
2022-10-09T14:07:05.766Z,42.59
2022-10-09T14:09:36.019Z,42.43
2022-10-09T14:12:06.327Z,43.13
2022-10-09T14:14:36.506Z,42.87
2022-10-09T14:17:09.307Z,42.98
2022-10-09T14:19:39.713Z,42.96
2022-10-09T14:22:09.873Z,42.65
2022-10-09T14:24:41.041Z,43.00
2022-10-09T14:27:11.158Z,42.79
2022-10-09T14:29:41.878Z,43.18
2022-10-09T14:32:15.029Z,42.94
2022-10-09T14:34:45.189Z,42.52
2022-10-09T14:37:29.741Z,42.63
2022-10-09T14:40:06.598Z,42.50
2022-10-09T14:42:36.775Z,42.90
2022-10-09T14:45:07.992Z,42.37
2022-10-09T14:47:40.765Z,43.07
2022-10-09T14:50:12.271Z,43.30
2022-10-09T14:52:42.436Z,43.13
2022-10-09T14:55:12.759Z,42.90
2022-10-09T14:57:43.785Z,43.33
2022-10-09T15:00:15.737Z,43.06
2022-10-09T15:02:48.476Z,43.55
2022-10-09T15:05:18.775Z,43.36
2022-10-09T15:07:49.264Z,43.42
2022-10-09T15:10:19.694Z,43.26
2022-10-09T15:12:49.795Z,43.66
2022-10-09T15:15:20.054Z,43.85
2022-10-09T15:17:52.957Z,43.84
2022-10-09T15:20:26.129Z,43.79
2022-10-09T15:22:56.300Z,43.63
2022-10-09T15:25:31.264Z,44.34
2022-10-09T15:28:03.347Z,44.16
2022-10-09T15:30:33.883Z,44.43
2022-10-09T15:33:06.973Z,43.86
2022-10-09T15:35:39.196Z,44.02
2022-10-09T15:38:09.477Z,44.29
2022-10-09T15:40:46.732Z,44.79
2022-10-09T15:43:18.800Z,45.18
2022-10-09T15:45:49.465Z,45.36
2022-10-09T15:48:24.109Z,45.39
2022-10-09T15:50:54.643Z,45.99
2022-10-09T15:53:26.811Z,45.93
2022-10-09T15:55:59.292Z,45.95
2022-10-09T15:58:29.429Z,46.26
2022-10-09T16:01:04.917Z,46.25
2022-10-09T16:03:38.214Z,46.24
2022-10-09T16:06:11.214Z,46.39
2022-10-09T16:08:42.059Z,45.90
2022-10-09T16:11:14.886Z,45.04
2022-10-09T16:13:46.713Z,44.75
2022-10-09T16:16:19.872Z,44.56
2022-10-09T16:18:53.413Z,44.31
2022-10-09T16:21:27.484Z,44.58
2022-10-09T16:23:59.139Z,44.46
2022-10-09T16:26:31.193Z,44.69
2022-10-09T16:29:04.225Z,44.85
2022-10-09T16:31:36.497Z,45.19
2022-10-09T16:34:09.924Z,45.06
2022-10-09T16:36:40.104Z,45.75
2022-10-09T16:39:10.335Z,45.73
2022-10-09T16:41:42.120Z,45.54
2022-10-09T16:44:17.121Z,45.46
2022-10-09T16:46:47.377Z,45.29
2022-10-09T16:49:22.916Z,45.28
2022-10-09T16:51:55.493Z,45.54
2022-10-09T16:54:26.069Z,44.94
2022-10-09T16:56:56.256Z,45.34
2022-10-09T16:59:26.357Z,45.21
2022-10-09T17:01:57.417Z,44.98
2022-10-09T17:04:30.073Z,45.15
2022-10-09T17:07:03.060Z,44.90
2022-10-09T17:09:34.341Z,44.72
2022-10-09T17:12:04.557Z,44.72
2022-10-09T17:14:35.736Z,44.73
2022-10-09T17:17:05.948Z,44.53
2022-10-09T17:19:39.514Z,45.26
2022-10-09T17:22:09.673Z,45.15
2022-10-09T17:24:39.857Z,44.66
2022-10-09T17:27:10.214Z,44.80
2022-10-09T17:29:40.581Z,45.31
2022-10-09T17:32:15.828Z,44.90
2022-10-09T17:34:48.747Z,45.08
2022-10-09T17:37:18.938Z,45.11
2022-10-09T17:39:52.241Z,45.19
2022-10-09T17:42:25.242Z,45.54
2022-10-09T17:44:55.417Z,45.79
2022-10-09T17:47:25.623Z,45.88
2022-10-09T17:49:58.463Z,45.84
2022-10-09T17:52:28.824Z,46.35
2022-10-09T17:54:58.983Z,46.24
2022-10-09T17:57:31.939Z,46.61
2022-10-09T18:00:02.152Z,47.11
2022-10-09T18:02:32.393Z,47.48
2022-10-09T18:05:05.227Z,47.14
2022-10-09T18:07:38.848Z,47.73
2022-10-09T18:10:10.216Z,47.87
2022-10-09T18:12:40.296Z,47.78
2022-10-09T18:15:11.607Z,47.39
2022-10-09T18:17:41.987Z,47.50
2022-10-09T18:20:14.805Z,47.55
2022-10-09T18:22:44.971Z,47.33
2022-10-09T18:25:15.093Z,47.14
2022-10-09T18:27:47.748Z,46.96
2022-10-09T18:30:20.750Z,46.73
2022-10-09T18:32:51.423Z,46.92
2022-10-09T18:35:25.644Z,46.65
2022-10-09T18:37:56.279Z,46.52
2022-10-09T18:40:26.375Z,46.63
2022-10-09T18:42:56.503Z,46.21
2022-10-09T18:45:26.991Z,46.91
2022-10-09T18:47:57.267Z,46.53
2022-10-09T18:50:30.701Z,46.71
2022-10-09T18:53:04.045Z,46.53
2022-10-09T18:55:34.496Z,46.02
2022-10-09T18:58:07.439Z,46.33
2022-10-09T19:00:40.302Z,45.98
2022-10-09T19:03:10.637Z,46.10
2022-10-09T19:05:45.048Z,45.79
2022-10-09T19:08:15.128Z,46.00
2022-10-09T19:10:45.316Z,46.51
2022-10-09T19:13:15.377Z,46.68
2022-10-09T19:15:45.561Z,46.65
2022-10-09T19:18:15.744Z,46.77
2022-10-09T19:20:48.568Z,47.09
2022-10-09T19:23:18.841Z,46.70
2022-10-09T19:25:51.014Z,46.47
2022-10-09T19:28:22.037Z,46.27
2022-10-09T19:30:52.901Z,47.17
2022-10-09T19:33:23.044Z,47.11
2022-10-09T19:35:57.792Z,47.67
2022-10-09T19:38:29.671Z,47.28
2022-10-09T19:41:05.769Z,47.75
2022-10-09T19:43:36.359Z,47.96
2022-10-09T19:46:08.322Z,48.77
2022-10-09T19:48:38.709Z,48.58
2022-10-09T19:51:13.357Z,48.69
2022-10-09T19:53:43.759Z,49.28
2022-10-09T19:56:16.440Z,49.45
2022-10-09T19:58:48.101Z,49.66
2022-10-09T20:01:21.123Z,50.16
2022-10-09T20:03:56.067Z,51.25
2022-10-09T20:06:29.556Z,50.73
2022-10-09T20:09:00.256Z,50.11
2022-10-09T20:11:30.402Z,50.20
2022-10-09T20:14:01.723Z,50.06
2022-10-09T20:16:33.701Z,49.84
2022-10-09T20:19:05.676Z,50.48
2022-10-09T20:21:38.574Z,51.04
2022-10-09T20:24:09.786Z,51.69
2022-10-09T20:26:43.163Z,51.04
2022-10-09T20:29:13.877Z,51.38
2022-10-09T20:31:44.499Z,50.81
2022-10-09T20:34:14.690Z,50.91
2022-10-09T20:36:47.966Z,52.16
2022-10-09T20:39:19.730Z,51.86
2022-10-09T20:41:50.858Z,51.14
2022-10-09T20:44:21.021Z,50.87
2022-10-09T20:46:53.382Z,50.75
2022-10-09T20:49:23.647Z,51.40
2022-10-09T20:51:56.959Z,51.46
2022-10-09T20:54:30.559Z,51.00
2022-10-09T20:57:01.363Z,51.17
2022-10-09T20:59:31.497Z,52.29
2022-10-09T21:02:01.589Z,52.88
2022-10-09T21:04:32.288Z,52.95
2022-10-09T21:07:05.043Z,53.97
2022-10-09T21:09:35.398Z,54.38
2022-10-09T21:12:07.043Z,55.47
2022-10-09T21:14:37.205Z,56.16
2022-10-09T21:17:07.302Z,56.68
2022-10-09T21:19:40.442Z,57.22
2022-10-09T21:22:13.088Z,57.49
2022-10-09T21:24:43.285Z,57.89
2022-10-09T21:27:13.400Z,58.12
2022-10-09T21:29:43.576Z,58.79
2022-10-09T21:32:13.717Z,58.78
2022-10-09T21:34:43.895Z,58.91
2022-10-09T21:37:21.514Z,59.63
2022-10-09T21:39:52.461Z,59.87
2022-10-09T21:42:22.642Z,60.05
2022-10-09T21:44:52.701Z,60.34
2022-10-09T21:47:22.879Z,60.88
2022-10-09T21:49:53.327Z,61.52
2022-10-09T21:52:26.041Z,61.80
2022-10-09T21:54:56.237Z,61.38
2022-10-09T21:57:26.418Z,61.58
2022-10-09T21:59:58.991Z,61.42
2022-10-09T22:02:29.061Z,61.53
2022-10-09T22:04:59.170Z,60.59
2022-10-09T22:07:33.162Z,59.88
2022-10-09T22:10:03.495Z,60.22
2022-10-09T22:12:33.835Z,60.73
2022-10-09T22:15:04.056Z,60.70
2022-10-09T22:17:34.206Z,59.41
2022-10-09T22:20:04.337Z,60.49
2022-10-09T22:22:37.115Z,56.38
2022-10-09T22:25:08.231Z,57.30
2022-10-09T22:27:38.414Z,57.88
2022-10-09T22:30:10.254Z,58.31
2022-10-09T22:32:40.395Z,58.55
2022-10-09T22:35:11.472Z,59.04
2022-10-09T22:37:44.201Z,58.85
2022-10-09T22:40:14.441Z,58.67
2022-10-09T22:42:44.513Z,58.11
2022-10-09T22:45:14.618Z,57.08
2022-10-09T22:47:44.738Z,56.55
2022-10-09T22:50:14.808Z,56.38
2022-10-09T22:52:47.564Z,57.26
2022-10-09T22:55:18.012Z,56.59
2022-10-09T22:57:48.082Z,56.11
2022-10-09T23:00:19.006Z,56.68
2022-10-09T23:02:49.257Z,56.62
2022-10-09T23:05:19.770Z,56.74
2022-10-09T23:07:52.553Z,56.71
2022-10-09T23:10:22.688Z,56.44
2022-10-09T23:12:53.176Z,57.08
2022-10-09T23:15:23.456Z,57.66
2022-10-09T23:17:53.770Z,57.59
2022-10-09T23:20:23.906Z,57.86
2022-10-09T23:22:56.790Z,57.62
2022-10-09T23:25:26.879Z,57.36
2022-10-09T23:27:57.000Z,56.95
2022-10-09T23:30:27.184Z,56.62
2022-10-09T23:32:57.293Z,55.49
2022-10-09T23:35:29.999Z,55.19
2022-10-09T23:38:02.731Z,55.03
2022-10-09T23:40:32.793Z,54.65
2022-10-09T23:43:02.925Z,54.99
2022-10-09T23:45:33.057Z,54.83
2022-10-09T23:48:03.182Z,55.10
2022-10-09T23:50:33.339Z,54.75
2022-10-09T23:53:06.068Z,55.29
2022-10-09T23:55:36.075Z,55.13
2022-10-09T23:58:06.277Z,55.96
