createdAt,value
2024-02-29T00:00:00.370Z,72.90
2024-02-29T00:00:09.716Z,73.00
2024-02-29T00:00:19.126Z,73.10
2024-02-29T00:00:28.769Z,73.20
2024-02-29T00:00:47.685Z,73.30
2024-02-29T00:00:57.205Z,73.50
2024-02-29T00:01:06.511Z,73.50
2024-02-29T00:01:15.887Z,73.60
2024-02-29T00:01:25.299Z,73.80
2024-02-29T00:01:34.717Z,73.90
2024-02-29T00:01:53.526Z,74.20
2024-02-29T00:02:03.156Z,74.10
2024-02-29T00:02:12.556Z,74.40
2024-02-29T00:02:22.005Z,74.50
2024-02-29T00:02:31.431Z,74.60
2024-02-29T00:02:40.852Z,74.70
2024-02-29T00:02:59.717Z,75.00
2024-02-29T00:03:09.114Z,75.00
2024-02-29T00:03:18.705Z,75.10
2024-02-29T00:03:28.153Z,75.30
2024-02-29T00:03:37.544Z,75.50
2024-02-29T00:03:46.971Z,75.40
2024-02-29T00:04:05.909Z,75.60
2024-02-29T00:04:15.339Z,75.80
2024-02-29T00:04:24.678Z,75.90
2024-02-29T00:04:34.082Z,75.90
2024-02-29T00:04:43.481Z,76.10
2024-02-29T00:04:52.913Z,76.20
2024-02-29T00:05:11.706Z,76.40
2024-02-29T00:05:21.106Z,76.60
2024-02-29T00:05:30.538Z,76.70
2024-02-29T00:05:39.926Z,76.70
2024-02-29T00:05:49.334Z,76.70
2024-02-29T00:05:58.735Z,76.80
2024-02-29T00:06:17.570Z,77.10
2024-02-29T00:06:26.959Z,77.10
2024-02-29T00:06:36.481Z,77.20
2024-02-29T00:06:45.854Z,77.20
2024-02-29T00:06:55.256Z,77.30
2024-02-29T00:07:04.711Z,77.40
2024-02-29T00:07:26.835Z,77.50
2024-02-29T00:07:36.245Z,77.70
2024-02-29T00:07:45.629Z,77.70
2024-02-29T00:07:55.061Z,77.80
2024-02-29T00:08:04.461Z,77.90
2024-02-29T00:08:13.866Z,78.00
2024-02-29T00:08:32.759Z,78.10
2024-02-29T00:08:42.167Z,78.20
2024-02-29T00:08:51.609Z,78.30
2024-02-29T00:09:01.008Z,78.40
2024-02-29T00:09:10.426Z,78.50
2024-02-29T00:09:19.860Z,78.60
2024-02-29T00:09:38.843Z,78.60
2024-02-29T00:09:48.222Z,78.70
2024-02-29T00:09:57.733Z,78.80
2024-02-29T00:10:07.213Z,78.90
2024-02-29T00:10:16.671Z,78.90
2024-02-29T00:10:25.906Z,79.00
2024-02-29T00:10:45.221Z,79.10
2024-02-29T00:10:56.037Z,79.30
2024-02-29T00:11:05.463Z,79.40
2024-02-29T00:11:14.856Z,79.40
2024-02-29T00:11:24.344Z,79.50
2024-02-29T00:11:33.715Z,79.50
2024-02-29T00:11:52.457Z,79.60
2024-02-29T00:12:01.841Z,79.60
2024-02-29T00:12:11.351Z,79.70
2024-02-29T00:12:20.770Z,79.80
2024-02-29T00:12:30.201Z,79.80
2024-02-29T00:12:39.708Z,79.90
2024-02-29T00:12:58.567Z,79.80
2024-02-29T00:13:07.876Z,80.00
2024-02-29T00:13:17.375Z,80.00
2024-02-29T00:13:26.656Z,80.00
2024-02-29T00:13:36.081Z,79.90
2024-02-29T00:13:45.485Z,80.00
2024-02-29T00:14:04.389Z,80.10
2024-02-29T00:14:13.853Z,80.10
2024-02-29T00:14:23.272Z,80.10
2024-02-29T00:14:32.679Z,80.10
2024-02-29T00:14:42.108Z,80.20
2024-02-29T00:14:51.604Z,80.20
2024-02-29T00:15:10.438Z,80.20
2024-02-29T00:15:19.873Z,80.20
2024-02-29T00:15:29.310Z,80.20
2024-02-29T00:15:38.681Z,80.30
2024-02-29T00:15:48.120Z,80.40
2024-02-29T00:15:57.528Z,80.40
2024-02-29T00:16:16.336Z,80.50
2024-02-29T00:16:25.677Z,80.50
2024-02-29T00:16:35.111Z,80.60
2024-02-29T00:16:44.575Z,80.50
2024-02-29T00:16:53.983Z,80.50
2024-02-29T00:17:03.386Z,80.60
2024-02-29T00:17:22.293Z,80.80
2024-02-29T00:17:31.708Z,80.80
2024-02-29T00:17:41.120Z,80.80
2024-02-29T00:17:50.584Z,80.80
2024-02-29T00:17:59.915Z,80.90
2024-02-29T00:18:09.351Z,80.90
2024-02-29T00:18:28.182Z,81.00
2024-02-29T00:18:37.562Z,81.00
2024-02-29T00:18:46.995Z,81.00
2024-02-29T00:18:56.451Z,81.00
2024-02-29T00:19:05.954Z,81.00
2024-02-29T00:19:15.360Z,81.00
2024-02-29T00:19:34.144Z,79.40
2024-02-29T00:19:43.546Z,81.00
2024-02-29T00:19:53.000Z,81.00
2024-02-29T00:20:02.416Z,80.90
2024-02-29T00:20:11.831Z,81.00
2024-02-29T00:20:21.297Z,81.00
2024-02-29T00:20:40.132Z,81.00
2024-02-29T00:20:49.531Z,81.10
2024-02-29T00:20:58.927Z,81.20
2024-02-29T00:21:08.322Z,81.20
2024-02-29T00:21:17.735Z,81.20
2024-02-29T00:21:27.159Z,81.20
2024-02-29T00:21:46.117Z,81.20
2024-02-29T00:21:55.475Z,81.20
2024-02-29T00:22:04.873Z,81.10
2024-02-29T00:22:14.366Z,81.10
2024-02-29T00:22:24.409Z,81.10
2024-02-29T00:22:33.812Z,81.20
2024-02-29T00:22:52.625Z,81.20
2024-02-29T00:23:02.028Z,81.20
2024-02-29T00:23:11.527Z,81.30
2024-02-29T00:23:20.933Z,81.30
2024-02-29T00:23:30.300Z,81.30
2024-02-29T00:23:39.689Z,81.40
2024-02-29T00:23:58.464Z,81.40
2024-02-29T00:24:07.872Z,81.40
2024-02-29T00:24:17.293Z,81.40
2024-02-29T00:24:26.684Z,81.40
2024-02-29T00:24:36.126Z,81.50
2024-02-29T00:24:45.499Z,81.50
2024-02-29T00:25:04.344Z,81.60
2024-02-29T00:25:13.832Z,81.70
2024-02-29T00:25:23.138Z,81.70
2024-02-29T00:25:32.522Z,81.70
2024-02-29T00:25:41.917Z,81.80
2024-02-29T00:25:51.347Z,81.70
2024-02-29T00:26:10.186Z,81.70
2024-02-29T00:26:19.578Z,81.70
2024-02-29T00:26:28.973Z,81.70
2024-02-29T00:26:38.367Z,81.70
2024-02-29T00:26:47.761Z,81.60
2024-02-29T00:26:57.165Z,81.60
2024-02-29T00:27:15.986Z,81.50
2024-02-29T00:27:29.267Z,81.50
2024-02-29T00:27:38.656Z,81.50
2024-02-29T00:27:48.063Z,81.50
2024-02-29T00:27:57.492Z,81.60
2024-02-29T00:28:06.906Z,81.60
2024-02-29T00:28:16.245Z,81.50
2024-02-29T00:28:35.022Z,81.60
2024-02-29T00:28:44.419Z,81.60
2024-02-29T00:28:53.813Z,81.70
2024-02-29T00:29:03.209Z,81.50
2024-02-29T00:29:12.618Z,81.60
2024-02-29T00:29:22.014Z,81.60
2024-02-29T00:29:40.869Z,81.60
2024-02-29T00:29:50.255Z,81.60
2024-02-29T00:29:59.665Z,81.70
2024-02-29T00:30:09.081Z,81.70
2024-02-29T00:30:18.525Z,81.70
2024-02-29T00:30:28.042Z,81.80
2024-02-29T00:30:46.770Z,81.80
2024-02-29T00:30:56.155Z,81.90
2024-02-29T00:31:05.606Z,81.90
2024-02-29T00:31:15.055Z,82.00
2024-02-29T00:31:24.370Z,82.00
2024-02-29T00:31:33.787Z,82.10
2024-02-29T00:31:52.572Z,82.20
2024-02-29T00:32:02.247Z,82.20
2024-02-29T00:32:11.413Z,82.30
2024-02-29T00:32:20.811Z,82.30
2024-02-29T00:32:30.232Z,82.40
2024-02-29T00:32:39.876Z,82.40
2024-02-29T00:32:58.780Z,82.20
2024-02-29T00:33:08.173Z,82.30
2024-02-29T00:33:17.628Z,82.40
2024-02-29T00:33:27.060Z,82.40
2024-02-29T00:33:36.406Z,82.40
2024-02-29T00:33:45.845Z,82.40
2024-02-29T00:34:04.669Z,82.40
2024-02-29T00:34:14.155Z,82.40
2024-02-29T00:34:23.395Z,82.40
2024-02-29T00:34:32.778Z,82.40
2024-02-29T00:34:42.179Z,82.40
2024-02-29T00:34:51.575Z,82.40
2024-02-29T00:35:10.384Z,82.40
2024-02-29T00:35:19.769Z,82.40
2024-02-29T00:35:29.157Z,82.50
2024-02-29T00:35:38.555Z,82.50
2024-02-29T00:35:49.649Z,82.60
2024-02-29T00:36:08.829Z,82.60
2024-02-29T00:36:16.215Z,82.70
2024-02-29T00:36:25.625Z,82.80
2024-02-29T00:36:35.035Z,82.80
2024-02-29T00:36:44.424Z,82.80
2024-02-29T00:36:53.873Z,82.80
2024-02-29T00:37:03.290Z,82.80
2024-02-29T00:37:22.022Z,82.90
2024-02-29T00:37:31.482Z,82.90
2024-02-29T00:37:40.943Z,82.90
2024-02-29T00:37:50.356Z,82.80
2024-02-29T00:37:59.804Z,82.90
2024-02-29T00:38:09.240Z,82.80
2024-02-29T00:38:28.090Z,82.90
2024-02-29T00:38:37.493Z,83.00
2024-02-29T00:38:46.912Z,83.00
2024-02-29T00:39:05.696Z,82.90
2024-02-29T00:39:11.906Z,83.10
2024-02-29T00:39:15.647Z,83.00
2024-02-29T00:39:33.974Z,83.10
2024-02-29T00:39:43.397Z,83.10
2024-02-29T00:39:52.805Z,83.10
2024-02-29T00:40:02.305Z,83.00
2024-02-29T00:40:11.624Z,83.10
2024-02-29T00:40:21.014Z,83.00
2024-02-29T00:40:39.765Z,82.90
2024-02-29T00:40:49.150Z,83.10
2024-02-29T00:40:58.565Z,83.10
2024-02-29T00:41:08.093Z,83.10
2024-02-29T00:41:17.491Z,83.10
2024-02-29T00:41:26.916Z,83.10
2024-02-29T00:41:45.715Z,83.20
2024-02-29T00:41:55.418Z,83.20
2024-02-29T00:42:04.799Z,83.20
2024-02-29T00:42:14.192Z,83.30
2024-02-29T00:42:23.589Z,83.20
2024-02-29T00:42:33.037Z,83.30
2024-02-29T00:42:51.921Z,83.30
2024-02-29T00:43:01.283Z,83.30
2024-02-29T00:43:10.723Z,83.30
2024-02-29T00:43:20.053Z,83.40
2024-02-29T00:43:29.474Z,83.50
2024-02-29T00:43:38.883Z,83.60
2024-02-29T00:43:57.699Z,83.60
2024-02-29T00:44:07.313Z,83.60
2024-02-29T00:44:16.741Z,83.60
2024-02-29T00:44:26.147Z,83.50
2024-02-29T00:44:35.588Z,83.60
2024-02-29T00:44:45.000Z,83.60
2024-02-29T00:45:03.854Z,83.70
2024-02-29T00:45:13.262Z,83.60
2024-02-29T00:45:22.652Z,83.70
2024-02-29T00:45:32.074Z,83.80
2024-02-29T00:45:41.468Z,83.80
2024-02-29T00:45:50.846Z,83.80
2024-02-29T00:46:09.721Z,83.70
2024-02-29T00:46:19.136Z,83.70
2024-02-29T00:46:28.462Z,83.70
2024-02-29T00:46:37.905Z,83.70
2024-02-29T00:46:47.295Z,83.70
2024-02-29T00:46:56.664Z,83.70
2024-02-29T00:47:15.480Z,83.70
2024-02-29T00:47:24.925Z,83.80
2024-02-29T00:47:34.328Z,83.80
2024-02-29T00:47:43.721Z,83.70
2024-02-29T00:47:53.129Z,83.70
2024-02-29T00:48:02.534Z,83.80
2024-02-29T00:48:21.372Z,83.80
2024-02-29T00:48:30.875Z,83.90
2024-02-29T00:48:40.225Z,83.80
2024-02-29T00:48:49.657Z,83.90
2024-02-29T00:48:59.117Z,82.30
2024-02-29T00:49:08.718Z,83.80
2024-02-29T00:49:27.241Z,83.90
2024-02-29T00:49:36.685Z,83.90
2024-02-29T00:49:46.060Z,83.90
2024-02-29T00:49:55.451Z,83.90
2024-02-29T00:50:04.890Z,84.00
2024-02-29T00:50:14.302Z,83.90
2024-02-29T00:50:33.169Z,84.00
2024-02-29T00:50:42.580Z,84.00
2024-02-29T00:50:51.982Z,84.10
2024-02-29T00:51:01.440Z,84.10
2024-02-29T00:51:10.849Z,84.20
2024-02-29T00:51:20.246Z,84.10
2024-02-29T00:51:39.179Z,84.20
2024-02-29T00:51:48.462Z,84.30
2024-02-29T00:51:57.912Z,84.20
2024-02-29T00:52:07.372Z,84.20
2024-02-29T00:52:16.702Z,84.30
2024-02-29T00:52:26.314Z,84.30
2024-02-29T00:52:45.180Z,84.40
2024-02-29T00:52:54.569Z,84.40
2024-02-29T00:53:03.958Z,84.40
2024-02-29T00:53:13.372Z,84.40
2024-02-29T00:53:22.757Z,84.60
2024-02-29T00:53:32.152Z,84.70
2024-02-29T00:53:50.951Z,84.90
2024-02-29T00:54:00.332Z,84.80
2024-02-29T00:54:09.720Z,84.90
2024-02-29T00:54:19.130Z,84.80
2024-02-29T00:54:28.579Z,84.80
2024-02-29T00:54:37.970Z,84.70
2024-02-29T00:54:56.753Z,84.70
2024-02-29T00:55:06.217Z,84.70
2024-02-29T00:55:15.567Z,84.70
2024-02-29T00:55:24.945Z,84.60
2024-02-29T00:55:34.393Z,84.50
2024-02-29T00:55:43.754Z,84.40
2024-02-29T00:56:02.531Z,84.20
2024-02-29T00:56:11.919Z,84.10
2024-02-29T00:56:21.406Z,83.90
2024-02-29T00:56:30.796Z,83.90
2024-02-29T00:56:40.182Z,83.70
2024-02-29T00:56:49.571Z,83.60
2024-02-29T00:57:08.369Z,83.20
2024-02-29T00:57:17.754Z,83.20
2024-02-29T00:57:27.143Z,83.10
2024-02-29T00:57:36.598Z,82.90
2024-02-29T00:57:45.966Z,82.80
2024-02-29T00:57:55.374Z,82.60
2024-02-29T00:58:14.186Z,82.40
2024-02-29T00:58:23.535Z,82.20
2024-02-29T00:58:32.928Z,82.00
2024-02-29T00:58:42.331Z,81.90
2024-02-29T00:58:51.728Z,81.90
2024-02-29T00:59:01.131Z,81.70
2024-02-29T00:59:19.933Z,81.50
2024-02-29T00:59:29.314Z,81.40
2024-02-29T00:59:38.734Z,81.30
2024-02-29T00:59:48.113Z,81.20
2024-02-29T00:59:57.545Z,81.00
2024-02-29T01:00:06.973Z,81.00
2024-02-29T01:00:25.818Z,80.80
2024-02-29T01:00:35.294Z,80.70
2024-02-29T01:00:44.784Z,80.70
2024-02-29T01:00:54.133Z,80.60
2024-02-29T01:01:03.533Z,80.60
2024-02-29T01:01:13.012Z,80.50
2024-02-29T01:01:31.797Z,80.40
2024-02-29T01:01:41.187Z,80.20
2024-02-29T01:01:50.684Z,80.30
2024-02-29T01:02:00.042Z,80.20
2024-02-29T01:02:09.319Z,80.10
2024-02-29T01:02:18.708Z,80.00
2024-02-29T01:02:37.549Z,79.60
2024-02-29T01:02:46.926Z,79.50
2024-02-29T01:02:56.324Z,79.50
2024-02-29T01:03:05.723Z,79.40
2024-02-29T01:03:15.114Z,79.30
2024-02-29T01:03:24.531Z,79.30
2024-02-29T01:03:43.319Z,79.30
2024-02-29T01:03:52.723Z,79.00
2024-02-29T01:04:02.192Z,79.10
2024-02-29T01:04:11.581Z,79.00
2024-02-29T01:04:20.962Z,79.00
2024-02-29T01:04:30.293Z,79.00
2024-02-29T01:04:49.088Z,78.90
2024-02-29T01:04:58.503Z,78.90
2024-02-29T01:05:07.910Z,78.80
2024-02-29T01:05:17.377Z,78.80
2024-02-29T01:05:26.704Z,78.70
2024-02-29T01:05:36.099Z,78.70
2024-02-29T01:05:54.908Z,78.60
2024-02-29T01:06:04.349Z,78.50
2024-02-29T01:06:13.742Z,78.50
2024-02-29T01:06:23.113Z,78.40
2024-02-29T01:06:32.567Z,78.40
2024-02-29T01:06:41.938Z,78.30
2024-02-29T01:07:00.846Z,78.30
2024-02-29T01:07:10.235Z,78.30
2024-02-29T01:07:19.592Z,78.20
2024-02-29T01:07:28.946Z,78.10
2024-02-29T01:07:38.387Z,78.00
2024-02-29T01:07:47.784Z,77.90
2024-02-29T01:08:06.553Z,77.70
2024-02-29T01:08:15.932Z,77.60
2024-02-29T01:08:25.328Z,77.50
2024-02-29T01:08:34.743Z,77.40
2024-02-29T01:08:44.135Z,77.40
2024-02-29T01:08:53.529Z,77.40
2024-02-29T01:09:12.303Z,77.10
2024-02-29T01:09:21.715Z,77.10
2024-02-29T01:09:31.203Z,77.00
2024-02-29T01:09:40.506Z,77.00
2024-02-29T01:09:50.080Z,77.00
2024-02-29T01:09:59.462Z,76.90
2024-02-29T01:10:18.278Z,76.90
2024-02-29T01:10:27.611Z,76.80
2024-02-29T01:10:37.076Z,76.90
2024-02-29T01:10:46.438Z,76.90
2024-02-29T01:10:55.890Z,76.90
2024-02-29T01:11:05.227Z,76.90
2024-02-29T01:11:24.086Z,76.80
2024-02-29T01:11:33.462Z,76.70
2024-02-29T01:11:42.832Z,76.70
2024-02-29T01:11:52.217Z,76.70
2024-02-29T01:12:01.634Z,76.70
2024-02-29T01:12:11.013Z,76.80
2024-02-29T01:12:29.821Z,76.70
2024-02-29T01:12:39.251Z,76.60
2024-02-29T01:12:48.676Z,76.60
2024-02-29T01:12:58.114Z,76.40
2024-02-29T01:13:07.474Z,76.40
2024-02-29T01:13:16.866Z,76.40
2024-02-29T01:13:35.756Z,76.30
2024-02-29T01:13:45.139Z,76.30
2024-02-29T01:13:54.548Z,76.30
2024-02-29T01:14:03.944Z,76.40
2024-02-29T01:14:13.346Z,76.40
2024-02-29T01:14:22.774Z,76.40
2024-02-29T01:14:41.565Z,76.40
2024-02-29T01:14:50.937Z,76.40
2024-02-29T01:15:00.332Z,76.40
2024-02-29T01:15:09.726Z,76.50
2024-02-29T01:15:19.114Z,76.50
2024-02-29T01:15:28.550Z,76.50
2024-02-29T01:15:47.440Z,76.60
2024-02-29T01:15:56.772Z,76.60
2024-02-29T01:16:06.297Z,76.60
2024-02-29T01:16:15.544Z,76.60
2024-02-29T01:16:24.903Z,76.50
2024-02-29T01:16:34.348Z,76.40
2024-02-29T01:16:53.277Z,76.40
2024-02-29T01:17:02.672Z,76.40
2024-02-29T01:17:12.130Z,76.40
2024-02-29T01:17:21.525Z,76.40
2024-02-29T01:17:30.961Z,76.40
2024-02-29T01:17:40.365Z,76.40
2024-02-29T01:17:59.168Z,76.40
2024-02-29T01:18:08.641Z,76.40
2024-02-29T01:18:18.033Z,76.40
2024-02-29T01:18:27.355Z,76.40
2024-02-29T01:18:36.801Z,76.40
2024-02-29T01:18:46.187Z,76.40
2024-02-29T01:19:04.937Z,76.30
2024-02-29T01:19:14.400Z,76.30
2024-02-29T01:19:23.701Z,76.40
2024-02-29T01:19:33.094Z,76.40
2024-02-29T01:19:42.472Z,76.40
2024-02-29T01:19:51.880Z,76.40
2024-02-29T01:20:10.779Z,76.40
2024-02-29T01:20:20.157Z,76.50
2024-02-29T01:20:29.536Z,76.50
2024-02-29T01:20:38.932Z,76.50
2024-02-29T01:20:48.327Z,76.50
2024-02-29T01:20:57.727Z,76.50
2024-02-29T01:21:16.518Z,76.60
2024-02-29T01:21:25.926Z,76.50
2024-02-29T01:21:35.334Z,76.50
2024-02-29T01:21:44.748Z,76.50
2024-02-29T01:21:54.130Z,76.40
2024-02-29T01:22:03.796Z,76.30
2024-02-29T01:22:22.376Z,76.40
2024-02-29T01:22:31.887Z,76.40
2024-02-29T01:22:41.337Z,76.40
2024-02-29T01:22:50.742Z,76.50
2024-02-29T01:23:00.254Z,76.50
2024-02-29T01:23:09.649Z,76.50
2024-02-29T01:23:28.468Z,76.40
2024-02-29T01:23:37.874Z,76.40
2024-02-29T01:23:47.276Z,76.50
2024-02-29T01:23:56.655Z,76.50
2024-02-29T01:24:06.269Z,76.50
2024-02-29T01:24:15.646Z,76.50
2024-02-29T01:24:34.494Z,76.50
2024-02-29T01:24:43.874Z,76.60
2024-02-29T01:24:53.302Z,76.50
2024-02-29T01:25:02.711Z,76.50
2024-02-29T01:25:12.105Z,76.60
2024-02-29T01:25:21.429Z,76.60
2024-02-29T01:25:40.241Z,76.60
2024-02-29T01:25:49.624Z,76.70
2024-02-29T01:25:59.001Z,76.70
2024-02-29T01:26:08.406Z,76.80
2024-02-29T01:26:17.790Z,76.80
2024-02-29T01:26:27.232Z,76.80
2024-02-29T01:26:46.006Z,76.80
2024-02-29T01:26:55.423Z,76.80
2024-02-29T01:27:04.801Z,77.00
2024-02-29T01:27:14.248Z,76.90
2024-02-29T01:27:23.658Z,76.90
2024-02-29T01:27:33.090Z,76.90
2024-02-29T01:27:52.020Z,76.90
2024-02-29T01:28:01.475Z,76.80
2024-02-29T01:28:11.024Z,76.90
2024-02-29T01:28:20.285Z,76.90
2024-02-29T01:28:29.707Z,76.90
2024-02-29T01:28:39.099Z,76.90
2024-02-29T01:28:57.860Z,77.00
2024-02-29T01:29:07.266Z,76.90
2024-02-29T01:29:16.793Z,77.00
2024-02-29T01:29:26.199Z,77.00
2024-02-29T01:29:35.587Z,77.00
2024-02-29T01:29:44.992Z,76.90
2024-02-29T01:30:03.789Z,77.00
2024-02-29T01:30:13.239Z,77.00
2024-02-29T01:30:22.652Z,77.00
2024-02-29T01:30:32.083Z,77.10
2024-02-29T01:30:41.519Z,77.10
2024-02-29T01:30:50.888Z,77.10
2024-02-29T01:31:09.674Z,77.20
2024-02-29T01:31:19.119Z,77.10
2024-02-29T01:31:28.434Z,77.10
2024-02-29T01:31:37.822Z,77.00
2024-02-29T01:31:47.205Z,77.10
2024-02-29T01:31:56.606Z,77.00
2024-02-29T01:32:19.251Z,77.00
2024-02-29T01:32:27.959Z,77.00
2024-02-29T01:32:43.841Z,77.00
2024-02-29T01:32:53.210Z,77.00
2024-02-29T01:33:02.618Z,77.00
2024-02-29T01:33:21.464Z,77.00
2024-02-29T01:33:30.989Z,77.00
2024-02-29T01:33:40.302Z,76.90
2024-02-29T01:33:49.956Z,76.90
2024-02-29T01:33:59.339Z,76.90
2024-02-29T01:34:08.794Z,76.90
2024-02-29T01:34:27.610Z,76.90
2024-02-29T01:34:37.037Z,76.80
2024-02-29T01:34:46.458Z,76.90
2024-02-29T01:34:55.826Z,76.90
2024-02-29T01:35:05.242Z,76.90
2024-02-29T01:35:14.648Z,76.90
2024-02-29T01:35:33.420Z,77.00
2024-02-29T01:35:42.829Z,77.00
2024-02-29T01:35:52.216Z,76.90
2024-02-29T01:36:01.646Z,77.00
2024-02-29T01:36:10.993Z,77.00
2024-02-29T01:36:20.398Z,77.10
2024-02-29T01:36:39.219Z,77.00
2024-02-29T01:36:48.603Z,77.00
2024-02-29T01:36:58.042Z,77.00
2024-02-29T01:37:07.514Z,77.00
2024-02-29T01:37:16.864Z,77.00
2024-02-29T01:37:26.214Z,77.00
2024-02-29T01:37:45.029Z,77.00
2024-02-29T01:37:54.426Z,77.00
2024-02-29T01:38:03.827Z,77.00
2024-02-29T01:38:13.231Z,77.00
2024-02-29T01:38:22.641Z,76.90
2024-02-29T01:38:32.062Z,76.90
2024-02-29T01:38:50.915Z,76.90
2024-02-29T01:39:00.317Z,76.90
2024-02-29T01:39:09.695Z,76.90
2024-02-29T01:39:19.088Z,76.90
2024-02-29T01:39:28.641Z,76.80
2024-02-29T01:39:38.091Z,76.80
2024-02-29T01:39:57.037Z,76.80
2024-02-29T01:40:06.528Z,76.80
2024-02-29T01:40:15.894Z,76.90
2024-02-29T01:40:25.245Z,77.00
2024-02-29T01:40:34.647Z,77.00
2024-02-29T01:40:44.204Z,77.00
2024-02-29T01:41:02.997Z,77.10
2024-02-29T01:41:12.395Z,77.00
2024-02-29T01:41:21.787Z,77.10
2024-02-29T01:41:31.211Z,77.20
2024-02-29T01:41:40.603Z,77.30
2024-02-29T01:41:50.010Z,77.30
2024-02-29T01:42:08.818Z,77.20
2024-02-29T01:42:18.234Z,77.20
2024-02-29T01:42:27.624Z,77.20
2024-02-29T01:42:37.050Z,77.20
2024-02-29T01:42:46.500Z,77.20
2024-02-29T01:42:55.913Z,77.10
2024-02-29T01:43:14.898Z,77.10
2024-02-29T01:43:24.247Z,77.10
2024-02-29T01:43:33.640Z,77.10
2024-02-29T01:43:43.026Z,77.10
2024-02-29T01:43:52.422Z,77.20
2024-02-29T01:44:01.827Z,77.20
2024-02-29T01:44:20.684Z,77.10
2024-02-29T01:44:30.092Z,77.10
2024-02-29T01:44:39.487Z,77.10
2024-02-29T01:44:48.874Z,77.10
2024-02-29T01:44:58.282Z,77.20
2024-02-29T01:45:07.697Z,77.20
2024-02-29T01:45:26.536Z,77.20
2024-02-29T01:45:35.973Z,77.20
2024-02-29T01:45:45.377Z,77.20
2024-02-29T01:45:54.774Z,77.20
2024-02-29T01:46:04.193Z,77.20
2024-02-29T01:46:13.672Z,77.20
2024-02-29T01:46:32.352Z,77.20
2024-02-29T01:46:41.743Z,77.20
2024-02-29T01:46:51.133Z,77.20
2024-02-29T01:47:00.591Z,77.30
2024-02-29T01:47:09.985Z,77.40
2024-02-29T01:47:19.393Z,77.40
2024-02-29T01:47:38.190Z,77.40
2024-02-29T01:47:47.619Z,77.40
2024-02-29T01:47:57.030Z,77.20
2024-02-29T01:48:06.487Z,77.10
2024-02-29T01:48:15.848Z,77.20
2024-02-29T01:48:25.280Z,77.10
2024-02-29T01:48:44.109Z,77.10
2024-02-29T01:48:53.515Z,77.10
2024-02-29T01:49:02.925Z,77.10
2024-02-29T01:49:12.356Z,77.10
2024-02-29T01:49:21.655Z,77.10
2024-02-29T01:49:31.034Z,77.10
2024-02-29T01:49:49.876Z,77.20
2024-02-29T01:49:59.275Z,77.20
2024-02-29T01:50:08.739Z,77.30
2024-02-29T01:50:18.125Z,77.40
2024-02-29T01:50:27.497Z,77.30
2024-02-29T01:50:36.905Z,77.30
2024-02-29T01:50:55.676Z,77.30
2024-02-29T01:51:05.068Z,77.30
2024-02-29T01:51:14.455Z,77.40
2024-02-29T01:51:23.892Z,77.40
2024-02-29T01:51:33.344Z,77.40
2024-02-29T01:51:42.736Z,77.40
2024-02-29T01:52:01.607Z,77.40
2024-02-29T01:52:10.986Z,77.40
2024-02-29T01:52:20.348Z,77.40
2024-02-29T01:52:29.737Z,77.40
2024-02-29T01:52:39.155Z,77.30
2024-02-29T01:52:48.774Z,77.30
2024-02-29T01:53:07.605Z,77.30
2024-02-29T01:53:16.968Z,77.30
2024-02-29T01:53:26.367Z,77.40
2024-02-29T01:53:35.784Z,77.30
2024-02-29T01:53:45.182Z,77.20
2024-02-29T01:53:54.616Z,77.20
2024-02-29T01:54:13.441Z,77.20
2024-02-29T01:54:22.824Z,77.20
2024-02-29T01:54:32.261Z,77.20
2024-02-29T01:54:41.681Z,77.20
2024-02-29T01:54:51.071Z,77.20
2024-02-29T01:55:00.550Z,77.20
2024-02-29T01:55:19.313Z,77.30
2024-02-29T01:55:28.608Z,77.30
2024-02-29T01:55:38.003Z,77.20
2024-02-29T01:55:47.406Z,77.30
2024-02-29T01:55:56.796Z,77.30
2024-02-29T01:56:06.195Z,77.40
2024-02-29T01:56:24.998Z,77.30
2024-02-29T01:56:34.406Z,77.30
2024-02-29T01:56:43.789Z,77.40
2024-02-29T01:56:53.303Z,77.30
2024-02-29T01:57:02.723Z,77.30
2024-02-29T01:57:12.132Z,77.40
2024-02-29T01:57:30.923Z,77.40
2024-02-29T01:57:40.314Z,77.40
2024-02-29T01:57:49.763Z,77.50
2024-02-29T01:57:59.190Z,77.30
2024-02-29T01:58:10.421Z,77.40
2024-02-29T01:58:17.942Z,77.50
2024-02-29T01:58:36.745Z,77.50
2024-02-29T01:58:46.341Z,77.60
2024-02-29T01:58:55.730Z,77.60
2024-02-29T01:59:05.128Z,77.70
2024-02-29T01:59:14.540Z,77.70
2024-02-29T01:59:23.948Z,77.70
2024-02-29T01:59:42.784Z,77.60
2024-02-29T01:59:52.189Z,77.60
2024-02-29T02:00:01.644Z,77.60
2024-02-29T02:00:10.953Z,77.60
2024-02-29T02:00:20.368Z,77.60
2024-02-29T02:00:29.801Z,77.60
2024-02-29T02:00:48.633Z,77.70
2024-02-29T02:00:58.091Z,77.70
2024-02-29T02:01:07.480Z,77.70
2024-02-29T02:01:16.929Z,77.80
2024-02-29T02:01:26.238Z,77.80
2024-02-29T02:01:35.717Z,77.80
2024-02-29T02:01:54.515Z,77.80
2024-02-29T02:02:03.909Z,77.90
2024-02-29T02:02:13.291Z,77.90
2024-02-29T02:02:22.713Z,77.90
2024-02-29T02:02:32.212Z,77.90
2024-02-29T02:02:41.618Z,77.90
2024-02-29T02:03:00.436Z,77.90
2024-02-29T02:03:09.843Z,78.00
2024-02-29T02:03:19.265Z,77.90
2024-02-29T02:03:28.669Z,77.90
2024-02-29T02:03:38.154Z,77.90
2024-02-29T02:03:47.464Z,77.90
2024-02-29T02:04:06.282Z,77.80
2024-02-29T02:04:15.683Z,77.80
2024-02-29T02:04:25.030Z,77.70
2024-02-29T02:04:34.432Z,77.70
2024-02-29T02:04:43.844Z,77.70
2024-02-29T02:04:53.273Z,77.60
2024-02-29T02:05:12.167Z,77.60
2024-02-29T02:05:21.503Z,77.60
2024-02-29T02:05:30.881Z,77.60
2024-02-29T02:05:40.443Z,77.60
2024-02-29T02:05:49.829Z,77.60
2024-02-29T02:05:59.220Z,77.60
2024-02-29T02:06:18.104Z,77.60
2024-02-29T02:06:27.509Z,77.60
2024-02-29T02:06:36.920Z,77.60
2024-02-29T02:06:46.352Z,77.60
2024-02-29T02:06:55.931Z,77.70
2024-02-29T02:07:05.394Z,77.70
2024-02-29T02:07:24.127Z,77.60
2024-02-29T02:07:33.505Z,77.70
2024-02-29T02:07:42.920Z,77.70
2024-02-29T02:07:52.330Z,77.70
2024-02-29T02:08:01.724Z,77.70
2024-02-29T02:08:11.121Z,77.80
2024-02-29T02:08:29.922Z,77.80
2024-02-29T02:08:39.329Z,77.80
2024-02-29T02:08:48.744Z,77.90
2024-02-29T02:08:58.156Z,77.90
2024-02-29T02:09:07.556Z,77.90
2024-02-29T02:09:16.940Z,77.90
2024-02-29T02:09:35.991Z,77.90
2024-02-29T02:09:45.281Z,77.90
2024-02-29T02:09:54.673Z,77.80
2024-02-29T02:10:04.153Z,77.80
2024-02-29T02:10:13.583Z,77.70
2024-02-29T02:10:22.973Z,77.70
2024-02-29T02:10:41.679Z,77.80
2024-02-29T02:10:51.136Z,77.70
2024-02-29T02:11:00.516Z,77.80
2024-02-29T02:11:09.908Z,77.90
2024-02-29T02:11:19.306Z,77.90
2024-02-29T02:11:28.885Z,77.90
2024-02-29T02:11:47.675Z,77.80
2024-02-29T02:11:57.140Z,77.90
2024-02-29T02:12:06.541Z,77.90
2024-02-29T02:12:15.938Z,77.90
2024-02-29T02:12:25.957Z,77.90
2024-02-29T02:12:35.481Z,78.00
2024-02-29T02:12:54.277Z,77.90
2024-02-29T02:13:03.738Z,77.90
2024-02-29T02:13:13.157Z,78.00
2024-02-29T02:13:22.518Z,78.00
2024-02-29T02:13:31.891Z,78.00
2024-02-29T02:13:41.324Z,78.00
2024-02-29T02:14:00.135Z,78.00
2024-02-29T02:14:09.512Z,78.00
2024-02-29T02:14:18.890Z,78.00
2024-02-29T02:14:28.304Z,78.10
2024-02-29T02:14:37.715Z,78.10
2024-02-29T02:14:47.124Z,78.30
2024-02-29T02:15:05.963Z,78.30
2024-02-29T02:15:15.365Z,78.30
2024-02-29T02:15:24.776Z,78.30
2024-02-29T02:15:34.246Z,78.30
2024-02-29T02:15:43.690Z,78.30
2024-02-29T02:15:53.076Z,78.30
2024-02-29T02:16:11.918Z,78.40
2024-02-29T02:16:21.364Z,78.40
2024-02-29T02:16:30.726Z,78.30
2024-02-29T02:16:40.163Z,78.50
2024-02-29T02:16:49.542Z,78.50
2024-02-29T02:16:58.942Z,78.40
2024-02-29T02:17:17.801Z,78.40
2024-02-29T02:17:27.263Z,78.50
2024-02-29T02:17:36.656Z,78.50
2024-02-29T02:17:46.085Z,78.50
2024-02-29T02:17:58.315Z,78.50
2024-02-29T02:18:07.739Z,78.50
2024-02-29T02:18:26.603Z,78.50
2024-02-29T02:18:35.976Z,78.50
2024-02-29T02:18:45.369Z,78.50
2024-02-29T02:18:54.771Z,78.40
2024-02-29T02:19:04.240Z,78.40
2024-02-29T02:19:13.544Z,78.30
2024-02-29T02:19:32.326Z,78.40
2024-02-29T02:19:41.729Z,78.30
2024-02-29T02:19:51.101Z,78.30
2024-02-29T02:20:00.558Z,78.30
2024-02-29T02:20:09.973Z,78.30
2024-02-29T02:20:19.419Z,78.30
2024-02-29T02:20:38.218Z,78.20
2024-02-29T02:20:47.668Z,78.20
2024-02-29T02:20:57.037Z,78.20
2024-02-29T02:21:06.439Z,78.30
2024-02-29T02:21:15.849Z,78.30
2024-02-29T02:21:25.241Z,78.30
2024-02-29T02:21:44.060Z,78.30