createdAt,value
2023-01-12T00:00:22.840Z,9.90
2023-01-12T00:01:23.280Z,6.90
2023-01-12T00:02:29.424Z,7.90
2023-01-12T00:03:22.734Z,8.20
2023-01-12T00:04:22.879Z,6.90
2023-01-12T00:05:22.720Z,7.80
2023-01-12T00:06:22.714Z,7.40
2023-01-12T00:07:25.284Z,5.70
2023-01-12T00:08:23.287Z,4.90
2023-01-12T00:09:22.685Z,6.60
2023-01-12T00:10:22.664Z,6.50
2023-01-12T00:11:22.642Z,7.50
2023-01-12T00:12:22.642Z,4.80
2023-01-12T00:13:22.653Z,5.00
2023-01-12T00:14:22.622Z,7.50
2023-01-12T00:15:22.634Z,8.20
2023-01-12T00:16:24.751Z,6.90
2023-01-12T00:17:22.610Z,7.10
2023-01-12T00:18:23.296Z,7.40
2023-01-12T00:19:22.573Z,8.30
2023-01-12T00:20:22.566Z,5.90
2023-01-12T00:21:22.549Z,6.90
2023-01-12T00:22:22.532Z,6.60
2023-01-12T00:23:22.530Z,6.80
2023-01-12T00:24:22.525Z,6.90
2023-01-12T00:25:22.491Z,8.60
2023-01-12T00:26:25.289Z,7.80
2023-01-12T00:27:22.514Z,9.20
2023-01-12T00:28:23.308Z,6.20
2023-01-12T00:29:22.451Z,5.40
2023-01-12T00:30:23.290Z,5.80
2023-01-12T00:31:22.475Z,6.70
2023-01-12T00:32:22.445Z,8.60
2023-01-12T00:33:22.416Z,9.70
2023-01-12T00:34:26.097Z,7.90
2023-01-12T00:35:22.405Z,8.90
2023-01-12T00:36:22.394Z,7.80
2023-01-12T00:37:22.364Z,5.20
2023-01-12T00:38:22.353Z,7.80
2023-01-12T00:39:25.288Z,6.40
2023-01-12T00:40:22.349Z,7.60
2023-01-12T00:41:22.315Z,5.60
2023-01-12T00:42:22.812Z,6.10
2023-01-12T00:43:22.315Z,7.20
2023-01-12T00:44:24.832Z,7.80
2023-01-12T00:45:22.304Z,5.80
2023-01-12T00:46:22.343Z,6.40
2023-01-12T00:47:22.262Z,7.00
2023-01-12T00:48:22.255Z,6.30
2023-01-12T00:49:22.251Z,4.80
2023-01-12T00:50:22.798Z,6.20
2023-01-12T00:51:23.249Z,4.50
2023-01-12T00:52:30.974Z,7.10
2023-01-12T00:53:25.791Z,7.40
2023-01-12T00:54:22.310Z,6.50
2023-01-12T00:55:25.826Z,8.40
2023-01-12T00:56:22.791Z,6.30
2023-01-12T00:57:22.144Z,7.00
2023-01-12T00:58:22.168Z,5.80
2023-01-12T00:59:24.791Z,6.70
2023-01-12T01:00:22.137Z,5.30
2023-01-12T01:01:22.218Z,7.90
2023-01-12T01:02:22.190Z,5.40
2023-01-12T01:03:22.085Z,5.50
2023-01-12T01:04:22.116Z,6.10
2023-01-12T01:05:22.055Z,6.00
2023-01-12T01:06:22.078Z,7.70
2023-01-12T01:07:22.035Z,7.00
2023-01-12T01:08:22.051Z,5.70
2023-01-12T01:09:22.023Z,6.30
2023-01-12T01:10:22.003Z,5.00
2023-01-12T01:11:24.797Z,5.00
2023-01-12T01:12:21.980Z,4.20
2023-01-12T01:13:21.995Z,7.10
2023-01-12T01:14:22.790Z,6.70
2023-01-12T01:15:21.950Z,5.00
2023-01-12T01:16:22.801Z,6.70
2023-01-12T01:17:22.793Z,6.00
2023-01-12T01:18:21.913Z,5.50
2023-01-12T01:19:22.991Z,6.10
2023-01-12T01:20:21.903Z,5.60
2023-01-12T01:21:21.897Z,6.90
2023-01-12T01:22:22.810Z,6.80
2023-01-12T01:23:21.863Z,4.40
2023-01-12T01:24:21.877Z,5.20
2023-01-12T01:25:21.837Z,4.30
2023-01-12T01:26:21.850Z,6.20
2023-01-12T01:27:21.820Z,9.20
2023-01-12T01:28:21.815Z,4.90
2023-01-12T01:29:21.821Z,4.80
2023-01-12T01:30:21.809Z,5.50
2023-01-12T01:31:22.296Z,7.80
2023-01-12T01:32:24.291Z,5.00
2023-01-12T01:33:21.762Z,4.30
2023-01-12T01:34:21.751Z,6.10
2023-01-12T01:35:21.847Z,4.60
2023-01-12T01:36:21.736Z,4.00
2023-01-12T01:37:22.738Z,5.70
2023-01-12T01:38:21.718Z,4.30
2023-01-12T01:39:21.691Z,4.30
2023-01-12T01:40:21.691Z,4.50
2023-01-12T01:41:21.685Z,4.80
2023-01-12T01:42:21.692Z,4.30
2023-01-12T01:43:21.639Z,6.90
2023-01-12T01:44:21.643Z,4.80
2023-01-12T01:45:21.623Z,3.40
2023-01-12T01:46:21.694Z,5.30
2023-01-12T01:47:21.602Z,7.30
2023-01-12T01:48:21.591Z,3.20
2023-01-12T01:49:21.583Z,4.20
2023-01-12T01:50:21.600Z,5.60
2023-01-12T01:51:21.549Z,7.70
2023-01-12T01:52:21.571Z,6.20
2023-01-12T01:53:21.532Z,5.30
2023-01-12T01:54:21.543Z,7.40
2023-01-12T01:55:21.521Z,4.70
2023-01-12T01:56:21.514Z,3.80
2023-01-12T01:57:21.486Z,4.20
2023-01-12T01:58:21.497Z,4.80
2023-01-12T01:59:22.493Z,5.10
2023-01-12T02:00:21.463Z,6.40
2023-01-12T02:01:21.650Z,3.80
2023-01-12T02:02:24.378Z,4.00
2023-01-12T02:03:21.470Z,4.70
2023-01-12T02:04:22.292Z,6.40
2023-01-12T02:05:21.409Z,4.10
2023-01-12T02:06:21.394Z,4.80
2023-01-12T02:07:21.376Z,3.40
2023-01-12T02:08:21.393Z,5.10
2023-01-12T02:09:21.363Z,7.40
2023-01-12T02:10:21.374Z,5.80
2023-01-12T02:11:21.336Z,5.80
2023-01-12T02:12:22.286Z,6.70
2023-01-12T02:13:21.327Z,4.90
2023-01-12T02:14:21.324Z,6.30
2023-01-12T02:15:21.290Z,5.80
2023-01-12T02:16:21.331Z,5.50
2023-01-12T02:17:21.275Z,5.20
2023-01-12T02:18:21.280Z,6.80
2023-01-12T02:19:21.274Z,5.20
2023-01-12T02:20:21.787Z,5.90
2023-01-12T02:21:22.291Z,5.60
2023-01-12T02:22:21.230Z,6.50
2023-01-12T02:23:21.791Z,6.50
2023-01-12T02:24:21.201Z,5.60
2023-01-12T02:25:21.180Z,5.40
2023-01-12T02:26:21.224Z,5.50
2023-01-12T02:27:21.159Z,6.40
2023-01-12T02:28:21.164Z,10.70
2023-01-12T02:29:21.153Z,6.60
2023-01-12T02:30:21.157Z,6.00
2023-01-12T02:31:21.131Z,6.20
2023-01-12T02:32:21.110Z,7.40
2023-01-12T02:33:21.119Z,7.10
2023-01-12T02:34:21.103Z,9.70
2023-01-12T02:35:21.078Z,6.40
2023-01-12T02:36:21.089Z,7.20
2023-01-12T02:37:22.110Z,8.10
2023-01-12T02:38:21.040Z,6.60
2023-01-12T02:39:21.037Z,6.30
2023-01-12T02:40:21.029Z,7.30
2023-01-12T02:41:21.017Z,6.40
2023-01-12T02:42:21.051Z,6.10
2023-01-12T02:43:20.992Z,5.30
2023-01-12T02:44:20.979Z,5.90
2023-01-12T02:45:20.974Z,6.60
2023-01-12T02:46:21.000Z,7.10
2023-01-12T02:47:21.335Z,5.20
2023-01-12T02:48:20.936Z,8.00
2023-01-12T02:49:20.936Z,6.60
2023-01-12T02:50:21.822Z,7.30
2023-01-12T02:51:20.914Z,6.90
2023-01-12T02:52:21.796Z,8.90
2023-01-12T02:53:20.890Z,5.50
2023-01-12T02:54:21.805Z,7.30
2023-01-12T02:55:20.875Z,6.50
2023-01-12T02:56:20.884Z,6.60
2023-01-12T02:57:20.830Z,8.30
2023-01-12T02:58:21.406Z,6.20
2023-01-12T02:59:21.314Z,6.20
2023-01-12T03:00:20.819Z,6.90
2023-01-12T03:01:20.968Z,7.40
2023-01-12T03:02:20.786Z,6.70
2023-01-12T03:03:20.938Z,9.10
2023-01-12T03:04:20.770Z,8.10
2023-01-12T03:05:20.760Z,8.90
2023-01-12T03:06:20.738Z,8.30
2023-01-12T03:07:20.723Z,7.40
2023-01-12T03:08:20.737Z,7.50
2023-01-12T03:09:20.708Z,6.80
2023-01-12T03:10:20.701Z,9.20
2023-01-12T03:11:20.687Z,7.40
2023-01-12T03:12:20.680Z,7.50
2023-01-12T03:13:20.663Z,7.80
2023-01-12T03:14:20.693Z,9.00
2023-01-12T03:15:20.648Z,11.00
2023-01-12T03:16:20.779Z,7.10
2023-01-12T03:17:21.285Z,8.00
2023-01-12T03:18:20.659Z,9.10
2023-01-12T03:19:20.600Z,9.10
2023-01-12T03:20:20.617Z,7.90
2023-01-12T03:21:20.572Z,11.40
2023-01-12T03:22:20.562Z,9.60
2023-01-12T03:23:20.548Z,10.50
2023-01-12T03:24:20.568Z,11.90
2023-01-12T03:25:20.529Z,10.00
2023-01-12T03:26:20.537Z,12.40
2023-01-12T03:27:20.515Z,7.10
2023-01-12T03:28:23.317Z,9.90
2023-01-12T03:29:20.478Z,8.90
2023-01-12T03:30:21.890Z,7.10
2023-01-12T03:31:20.475Z,7.80
2023-01-12T03:32:20.497Z,9.30
2023-01-12T03:33:20.440Z,7.70
2023-01-12T03:34:21.304Z,9.50
2023-01-12T03:35:20.441Z,9.00
2023-01-12T03:36:20.431Z,7.90
2023-01-12T03:37:20.397Z,8.50
2023-01-12T03:38:20.384Z,8.70
2023-01-12T03:39:20.369Z,6.80
2023-01-12T03:40:20.369Z,8.80
2023-01-12T03:41:20.364Z,7.30
2023-01-12T03:42:21.286Z,9.80
2023-01-12T03:43:20.320Z,9.50
2023-01-12T03:44:20.339Z,10.00
2023-01-12T03:45:20.304Z,10.10
2023-01-12T03:46:20.382Z,7.60
2023-01-12T03:47:20.313Z,7.90
2023-01-12T03:48:20.279Z,8.40
2023-01-12T03:49:20.257Z,8.70
2023-01-12T03:50:20.271Z,6.70
2023-01-12T03:51:20.272Z,7.20
2023-01-12T03:52:20.325Z,10.00
2023-01-12T03:53:20.213Z,7.60
2023-01-12T03:54:26.802Z,10.30
2023-01-12T03:55:20.222Z,10.90
2023-01-12T03:56:20.194Z,7.90
2023-01-12T03:57:21.258Z,12.70
2023-01-12T03:58:20.189Z,7.10
2023-01-12T03:59:20.161Z,8.30
2023-01-12T04:00:20.798Z,11.00
2023-01-12T04:01:20.248Z,8.90
2023-01-12T04:02:20.199Z,10.30
2023-01-12T04:03:20.203Z,7.90
2023-01-12T04:04:20.171Z,9.40
2023-01-12T04:05:20.095Z,6.50
2023-01-12T04:06:20.077Z,9.10
2023-01-12T04:07:20.126Z,9.70
2023-01-12T04:08:23.329Z,8.20
2023-01-12T04:09:20.067Z,8.90
2023-01-12T04:10:20.808Z,8.60
2023-01-12T04:11:20.024Z,7.10
2023-01-12T04:12:20.022Z,9.40
2023-01-12T04:13:22.789Z,8.50
2023-01-12T04:14:20.024Z,9.40
2023-01-12T04:15:19.985Z,10.20
2023-01-12T04:16:20.020Z,10.10
2023-01-12T04:17:19.953Z,12.50
2023-01-12T04:18:20.828Z,9.20
2023-01-12T04:19:19.955Z,7.80
2023-01-12T04:20:19.949Z,7.70
2023-01-12T04:21:19.921Z,7.10
2023-01-12T04:22:19.900Z,8.20
2023-01-12T04:23:19.896Z,12.30
2023-01-12T04:24:22.790Z,5.30
2023-01-12T04:25:19.902Z,6.50
2023-01-12T04:26:19.881Z,7.10
2023-01-12T04:27:19.844Z,7.30
2023-01-12T04:28:22.800Z,8.30
2023-01-12T04:29:19.836Z,6.80
2023-01-12T04:30:19.823Z,8.50
2023-01-12T04:31:19.846Z,6.50
2023-01-12T04:32:19.804Z,7.90
2023-01-12T04:33:19.805Z,5.70
2023-01-12T04:34:19.794Z,6.90
2023-01-12T04:35:20.838Z,7.70
2023-01-12T04:36:22.295Z,6.10
2023-01-12T04:37:19.744Z,5.70
2023-01-12T04:38:19.732Z,7.50
2023-01-12T04:39:19.830Z,6.50
2023-01-12T04:40:19.717Z,6.50
2023-01-12T04:41:19.694Z,6.40
2023-01-12T04:42:20.299Z,8.80
2023-01-12T04:43:19.681Z,7.30
2023-01-12T04:44:19.817Z,7.20
2023-01-12T04:45:19.658Z,6.50
2023-01-12T04:46:19.650Z,5.60
2023-01-12T04:47:19.626Z,7.50
2023-01-12T04:48:19.651Z,8.00
2023-01-12T04:49:19.605Z,6.00
2023-01-12T04:50:19.618Z,6.40
2023-01-12T04:51:19.586Z,7.80
2023-01-12T04:52:19.578Z,6.00
2023-01-12T04:53:19.588Z,5.70
2023-01-12T04:54:19.587Z,6.30
2023-01-12T04:55:19.554Z,4.80
2023-01-12T04:56:19.535Z,9.70
2023-01-12T04:57:19.531Z,5.30
2023-01-12T04:58:19.513Z,4.60
2023-01-12T04:59:19.519Z,5.30
2023-01-12T05:00:19.505Z,5.50
2023-01-12T05:01:19.683Z,5.50
2023-01-12T05:02:19.478Z,5.20
2023-01-12T05:03:19.451Z,5.80
2023-01-12T05:04:19.554Z,5.90
2023-01-12T05:05:19.459Z,4.30
2023-01-12T05:06:19.445Z,5.00
2023-01-12T05:07:19.427Z,6.40
2023-01-12T05:08:19.442Z,6.70
2023-01-12T05:09:20.073Z,4.50
2023-01-12T05:10:19.390Z,5.40
2023-01-12T05:11:19.362Z,5.60
2023-01-12T05:12:19.367Z,7.00
2023-01-12T05:13:19.363Z,5.50
2023-01-12T05:14:19.340Z,6.90
2023-01-12T05:15:19.328Z,5.10
2023-01-12T05:16:19.330Z,6.10
2023-01-12T05:17:19.300Z,5.90
2023-01-12T05:18:19.331Z,6.20
2023-01-12T05:19:19.324Z,6.00
2023-01-12T05:20:19.266Z,6.20
2023-01-12T05:21:19.270Z,6.70
2023-01-12T05:22:19.396Z,4.60
2023-01-12T05:23:19.258Z,4.90
2023-01-12T05:24:19.272Z,3.30
2023-01-12T05:25:19.260Z,6.80
2023-01-12T05:26:19.291Z,7.50
2023-01-12T05:27:19.293Z,5.30
2023-01-12T05:28:19.180Z,6.30
2023-01-12T05:29:19.208Z,2.60
2023-01-12T05:30:19.158Z,5.90
2023-01-12T05:31:19.377Z,5.60
2023-01-12T05:32:19.140Z,5.20
2023-01-12T05:33:19.345Z,5.20
2023-01-12T05:34:19.114Z,4.20
2023-01-12T05:35:19.139Z,4.40
2023-01-12T05:36:19.097Z,3.70
2023-01-12T05:37:19.142Z,6.90
2023-01-12T05:38:19.089Z,3.90
2023-01-12T05:39:19.162Z,4.40
2023-01-12T05:40:20.199Z,3.40
2023-01-12T05:41:19.059Z,2.90
2023-01-12T05:42:19.233Z,4.50
2023-01-12T05:43:19.019Z,2.60
2023-01-12T05:44:19.197Z,4.60
2023-01-12T05:45:19.001Z,5.90
2023-01-12T05:46:19.139Z,4.00
2023-01-12T05:47:18.993Z,7.00
2023-01-12T05:48:19.022Z,2.90
2023-01-12T05:49:18.961Z,4.30
2023-01-12T05:50:19.030Z,3.20
2023-01-12T05:51:18.942Z,4.80
2023-01-12T05:52:19.105Z,2.60
2023-01-12T05:53:18.936Z,3.10
2023-01-12T05:54:18.917Z,3.30
2023-01-12T05:55:19.065Z,4.00
2023-01-12T05:56:18.878Z,3.00
2023-01-12T05:57:19.071Z,3.80
2023-01-12T05:58:18.868Z,3.50
2023-01-12T05:59:18.943Z,2.20
2023-01-12T06:00:18.829Z,2.50
2023-01-12T06:01:18.938Z,2.10
2023-01-12T06:02:18.847Z,2.10
2023-01-12T06:03:18.927Z,3.40
2023-01-12T06:04:18.875Z,2.20
2023-01-12T06:05:18.931Z,3.90
2023-01-12T06:06:18.813Z,2.70
2023-01-12T06:07:18.776Z,1.80
2023-01-12T06:08:18.773Z,2.70
2023-01-12T06:09:18.800Z,3.20
2023-01-12T06:10:18.746Z,2.20
2023-01-12T06:11:19.802Z,3.30
2023-01-12T06:12:18.711Z,1.90
2023-01-12T06:13:18.692Z,1.60
2023-01-12T06:14:18.709Z,2.00
2023-01-12T06:15:18.786Z,2.10
2023-01-12T06:16:18.758Z,2.20
2023-01-12T06:17:18.813Z,1.40
2023-01-12T06:18:18.637Z,2.50
2023-01-12T06:19:19.846Z,1.60
2023-01-12T06:20:18.624Z,2.20
2023-01-12T06:21:18.611Z,1.40
2023-01-12T06:22:19.714Z,3.30
2023-01-12T06:23:18.583Z,2.70
2023-01-12T06:24:19.675Z,3.20
2023-01-12T06:25:18.601Z,1.50
2023-01-12T06:26:18.683Z,3.70
2023-01-12T06:27:18.545Z,2.10
2023-01-12T06:28:18.546Z,2.40
2023-01-12T06:29:18.523Z,2.60
2023-01-12T06:30:18.509Z,2.00
2023-01-12T06:31:18.590Z,1.50
2023-01-12T06:32:18.499Z,2.60
2023-01-12T06:33:18.478Z,1.90
2023-01-12T06:34:18.536Z,1.00
2023-01-12T06:35:19.742Z,3.20
2023-01-12T06:36:18.582Z,1.40
2023-01-12T06:37:18.430Z,1.60
2023-01-12T06:38:19.089Z,1.60
2023-01-12T06:39:18.411Z,2.20
2023-01-12T06:40:18.394Z,2.60
2023-01-12T06:41:18.635Z,2.20
2023-01-12T06:42:18.419Z,1.70
2023-01-12T06:43:18.415Z,1.90
2023-01-12T06:44:18.355Z,2.20
2023-01-12T06:45:18.378Z,2.10
2023-01-12T06:46:18.389Z,1.20
2023-01-12T06:47:18.453Z,2.30
2023-01-12T06:48:18.320Z,2.10
2023-01-12T06:49:19.438Z,1.90
2023-01-12T06:50:18.307Z,2.30
2023-01-12T06:51:18.318Z,2.40
2023-01-12T06:52:18.322Z,2.10
2023-01-12T06:53:18.273Z,2.70
2023-01-12T06:54:18.992Z,1.90
2023-01-12T06:55:18.219Z,1.70
2023-01-12T06:56:18.270Z,1.70
2023-01-12T06:57:18.210Z,2.10
2023-01-12T06:58:18.328Z,2.00
2023-01-12T06:59:18.199Z,2.30
2023-01-12T07:00:18.176Z,3.20
2023-01-12T07:01:18.486Z,2.00
2023-01-12T07:02:18.229Z,1.90
2023-01-12T07:03:18.360Z,2.20
2023-01-12T07:04:18.189Z,1.80
2023-01-12T07:05:18.317Z,1.60
2023-01-12T07:06:18.319Z,3.20
2023-01-12T07:07:18.110Z,3.80
2023-01-12T07:08:18.178Z,1.80
2023-01-12T07:09:18.085Z,1.50
2023-01-12T07:10:18.145Z,1.20
2023-01-12T07:11:18.063Z,1.10
2023-01-12T07:12:18.055Z,2.20
2023-01-12T07:13:18.055Z,1.50
2023-01-12T07:14:18.196Z,1.90
2023-01-12T07:15:18.021Z,2.30
2023-01-12T07:16:18.189Z,2.20
2023-01-12T07:17:17.996Z,2.30
2023-01-12T07:18:18.207Z,1.70
2023-01-12T07:19:17.994Z,1.90
2023-01-12T07:20:17.998Z,1.90
2023-01-12T07:21:17.998Z,2.00
2023-01-12T07:22:18.025Z,2.60
2023-01-12T07:23:17.927Z,1.20
2023-01-12T07:24:18.096Z,1.60
2023-01-12T07:25:17.906Z,2.50
2023-01-12T07:26:18.045Z,1.70
2023-01-12T07:27:17.905Z,2.10
2023-01-12T07:28:18.066Z,1.10
2023-01-12T07:29:17.880Z,1.60
2023-01-12T07:30:17.896Z,2.90
2023-01-12T07:31:17.921Z,1.90
2023-01-12T07:32:17.855Z,1.30
2023-01-12T07:33:18.829Z,1.80
2023-01-12T07:34:17.937Z,2.00
2023-01-12T07:35:17.825Z,1.90
2023-01-12T07:36:17.919Z,1.30
2023-01-12T07:37:17.835Z,1.20
2023-01-12T07:38:17.787Z,2.30
2023-01-12T07:39:18.955Z,1.10
2023-01-12T07:40:17.748Z,3.60
2023-01-12T07:41:17.800Z,2.40
2023-01-12T07:42:17.719Z,1.20
2023-01-12T07:43:17.753Z,1.40
2023-01-12T07:44:17.693Z,1.80
2023-01-12T07:45:17.773Z,3.40
2023-01-12T07:46:17.749Z,1.30
2023-01-12T07:47:17.841Z,2.20
2023-01-12T07:48:17.657Z,2.20
2023-01-12T07:49:17.795Z,2.60
2023-01-12T07:50:17.653Z,1.20
2023-01-12T07:51:17.626Z,1.70
2023-01-12T07:52:17.809Z,1.10
2023-01-12T07:53:17.621Z,1.40
2023-01-12T07:54:17.620Z,2.20
2023-01-12T07:55:17.583Z,1.70
2023-01-12T07:56:17.633Z,3.50
2023-01-12T07:57:17.564Z,2.40
2023-01-12T07:58:17.695Z,1.90
2023-01-12T07:59:17.564Z,2.60
2023-01-12T08:00:17.709Z,1.20
2023-01-12T08:01:17.616Z,2.90
2023-01-12T08:02:17.726Z,1.30
2023-01-12T08:03:17.497Z,2.20
2023-01-12T08:04:17.697Z,3.40
2023-01-12T08:05:17.523Z,2.50
2023-01-12T08:06:17.494Z,2.00
2023-01-12T08:07:17.460Z,1.70
2023-01-12T08:08:17.555Z,2.10
2023-01-12T08:09:17.427Z,3.10
2023-01-12T08:10:17.534Z,1.40
2023-01-12T08:11:17.428Z,2.80
2023-01-12T08:12:17.539Z,2.30
2023-01-12T08:13:17.384Z,2.00
2023-01-12T08:14:17.400Z,1.90
2023-01-12T08:15:17.364Z,2.10
2023-01-12T08:16:17.441Z,1.70
2023-01-12T08:17:17.361Z,2.50
2023-01-12T08:18:17.356Z,2.30
2023-01-12T08:19:17.424Z,2.40
2023-01-12T08:20:17.294Z,2.50
2023-01-12T08:21:17.444Z,2.60
2023-01-12T08:22:17.396Z,2.20
2023-01-12T08:23:17.292Z,1.90
2023-01-12T08:24:17.414Z,2.40
2023-01-12T08:25:17.256Z,2.60
2023-01-12T08:26:17.273Z,3.00
2023-01-12T08:27:17.220Z,2.70
2023-01-12T08:28:17.227Z,2.80
2023-01-12T08:29:17.214Z,2.60
2023-01-12T08:30:17.319Z,2.50
2023-01-12T08:31:17.214Z,2.10
2023-01-12T08:32:17.258Z,2.90
2023-01-12T08:33:17.162Z,2.60
2023-01-12T08:34:17.303Z,2.00
2023-01-12T08:35:17.165Z,2.40
2023-01-12T08:36:17.396Z,1.80
2023-01-12T08:37:17.125Z,3.70
2023-01-12T08:38:17.305Z,4.60
2023-01-12T08:39:17.095Z,3.10
2023-01-12T08:40:17.174Z,3.00
2023-01-12T08:41:17.119Z,2.40
2023-01-12T08:42:17.062Z,4.00
2023-01-12T08:43:17.149Z,3.60
2023-01-12T08:44:17.033Z,2.80
2023-01-12T08:45:17.189Z,4.60
2023-01-12T08:46:17.061Z,3.00
2023-01-12T08:47:17.153Z,2.40
2023-01-12T08:48:17.017Z,3.80
2023-01-12T08:49:17.200Z,1.90
2023-01-12T08:50:16.987Z,2.20
2023-01-12T08:51:17.025Z,1.80
2023-01-12T08:52:16.975Z,3.10
2023-01-12T08:53:16.971Z,6.00
2023-01-12T08:54:16.938Z,2.20
2023-01-12T08:55:17.018Z,2.30
2023-01-12T08:56:16.933Z,2.90
2023-01-12T08:57:17.011Z,3.10
2023-01-12T08:58:16.907Z,2.70
2023-01-12T08:59:17.035Z,3.10
2023-01-12T09:00:16.874Z,2.90
2023-01-12T09:01:17.515Z,3.20
2023-01-12T09:02:16.984Z,3.80
2023-01-12T09:03:16.926Z,3.20
2023-01-12T09:04:16.824Z,2.50
2023-01-12T09:05:16.871Z,2.60
2023-01-12T09:06:16.841Z,3.40
2023-01-12T09:07:16.785Z,2.80
2023-01-12T09:08:16.894Z,3.70
2023-01-12T09:09:16.773Z,1.50
2023-01-12T09:10:16.923Z,3.30
2023-01-12T09:11:16.756Z,2.80
2023-01-12T09:12:16.964Z,5.70
2023-01-12T09:13:16.726Z,2.90
2023-01-12T09:14:16.965Z,1.20
2023-01-12T09:15:16.737Z,5.40
2023-01-12T09:16:16.797Z,2.20
2023-01-12T09:17:16.721Z,1.60
2023-01-12T09:18:17.021Z,2.90
2023-01-12T09:19:16.660Z,3.90
2023-01-12T09:20:16.642Z,3.50
2023-01-12T09:21:16.776Z,2.70
2023-01-12T09:22:19.382Z,2.50
2023-01-12T09:23:16.845Z,2.60
2023-01-12T09:24:16.608Z,2.90
2023-01-12T09:25:16.796Z,2.40
2023-01-12T09:26:17.303Z,1.20
2023-01-12T09:27:16.632Z,2.50
2023-01-12T09:28:16.568Z,2.20
2023-01-12T09:29:16.880Z,3.10
2023-01-12T09:30:16.548Z,2.70
2023-01-12T09:31:19.035Z,1.30
2023-01-12T09:32:18.488Z,2.40
2023-01-12T09:33:17.311Z,3.10
2023-01-12T09:34:16.706Z,2.40
2023-01-12T09:35:16.492Z,2.40
2023-01-12T09:36:16.673Z,1.50
2023-01-12T09:37:16.456Z,3.60
2023-01-12T09:38:16.549Z,3.30
2023-01-12T09:39:26.808Z,1.60
2023-01-12T09:40:17.437Z,2.30
2023-01-12T09:41:17.525Z,1.90
2023-01-12T09:42:16.400Z,1.40
2023-01-12T09:43:16.512Z,3.00
2023-01-12T09:44:16.847Z,1.70
2023-01-12T09:45:16.388Z,2.30
2023-01-12T09:46:16.380Z,2.10
2023-01-12T09:47:16.593Z,1.50
2023-01-12T09:48:16.344Z,1.90
2023-01-12T09:49:17.310Z,2.60
2023-01-12T09:50:16.366Z,1.90
2023-01-12T09:51:16.307Z,3.60
2023-01-12T09:52:16.806Z,2.30
2023-01-12T09:53:16.326Z,2.50
2023-01-12T09:54:18.842Z,2.80
2023-01-12T09:55:16.364Z,2.60
2023-01-12T09:56:16.337Z,1.60
2023-01-12T09:57:28.921Z,2.10
2023-01-12T09:58:17.251Z,2.30
2023-01-12T09:59:18.432Z,1.60
2023-01-12T10:00:18.828Z,2.80
2023-01-12T10:01:28.215Z,1.30
2023-01-12T10:02:17.249Z,1.90
2023-01-12T10:03:16.202Z,1.70
2023-01-12T10:04:16.174Z,2.50
2023-01-12T10:05:16.787Z,1.70
2023-01-12T10:06:16.372Z,1.90
2023-01-12T10:07:16.158Z,3.70
2023-01-12T10:08:16.136Z,3.00
2023-01-12T10:09:16.135Z,2.00
2023-01-12T10:10:16.132Z,2.60
2023-01-12T10:11:16.117Z,1.50
2023-01-12T10:12:16.094Z,1.80
2023-01-12T10:13:16.069Z,1.60
2023-01-12T10:14:16.107Z,2.20
2023-01-12T10:15:16.059Z,2.30
2023-01-12T10:16:17.164Z,2.60
2023-01-12T10:17:16.032Z,2.50
2023-01-12T10:18:16.014Z,2.70
2023-01-12T10:19:16.026Z,1.50
2023-01-12T10:20:18.200Z,1.90
2023-01-12T10:21:16.024Z,2.10
2023-01-12T10:22:16.017Z,2.00
2023-01-12T10:23:15.977Z,1.50
2023-01-12T10:24:15.967Z,2.90
2023-01-12T10:25:15.980Z,1.90
2023-01-12T10:26:15.950Z,2.20
2023-01-12T10:27:15.925Z,2.50
2023-01-12T10:28:15.905Z,2.10
2023-01-12T10:29:15.896Z,2.60
2023-01-12T10:30:15.893Z,1.70
2023-01-12T10:31:15.957Z,2.70
2023-01-12T10:32:15.867Z,2.20
2023-01-12T10:33:15.883Z,1.50
2023-01-12T10:34:15.842Z,2.70
2023-01-12T10:35:15.823Z,2.40
2023-01-12T10:36:15.839Z,3.70
2023-01-12T10:37:15.832Z,2.00
2023-01-12T10:38:16.322Z,1.30
2023-01-12T10:39:16.308Z,2.20
2023-01-12T10:40:15.783Z,2.10
2023-01-12T10:41:15.851Z,2.80
2023-01-12T10:42:15.778Z,1.60
2023-01-12T10:43:20.202Z,2.00
2023-01-12T10:44:15.725Z,3.90
2023-01-12T10:45:15.713Z,2.20
2023-01-12T10:46:16.342Z,3.10
2023-01-12T10:47:15.721Z,2.60
2023-01-12T10:48:15.692Z,2.30
2023-01-12T10:49:15.674Z,1.80
2023-01-12T10:50:15.687Z,2.90
2023-01-12T10:51:15.654Z,2.70
2023-01-12T10:52:15.681Z,2.00
2023-01-12T10:53:15.636Z,1.30
2023-01-12T10:54:15.638Z,2.60
2023-01-12T10:55:16.310Z,2.40
2023-01-12T10:56:15.625Z,1.40
2023-01-12T10:57:15.606Z,1.90
2023-01-12T10:58:16.333Z,2.90
2023-01-12T10:59:15.564Z,2.80
2023-01-12T11:00:15.557Z,2.20
2023-01-12T11:01:18.401Z,2.10
2023-01-12T11:02:16.630Z,1.90
2023-01-12T11:03:15.843Z,1.40
2023-01-12T11:04:15.504Z,2.90
2023-01-12T11:05:15.527Z,1.60
2023-01-12T11:06:16.326Z,2.10
2023-01-12T11:07:15.484Z,2.80
2023-01-12T11:08:15.467Z,1.70
2023-01-12T11:09:15.464Z,1.90
2023-01-12T11:10:15.467Z,2.20
2023-01-12T11:11:15.446Z,1.60
2023-01-12T11:12:16.318Z,2.90
2023-01-12T11:13:15.411Z,2.30
2023-01-12T11:14:22.460Z,2.10
2023-01-12T11:15:16.439Z,1.90
2023-01-12T11:16:15.486Z,2.00
2023-01-12T11:17:15.371Z,2.10
2023-01-12T11:18:15.837Z,2.70
2023-01-12T11:19:15.355Z,1.60
2023-01-12T11:20:15.356Z,2.20
2023-01-12T11:21:15.353Z,1.40
2023-01-12T11:22:15.812Z,1.60
2023-01-12T11:23:15.306Z,2.50
2023-01-12T11:24:15.299Z,1.80
2023-01-12T11:25:15.286Z,1.70
2023-01-12T11:26:15.294Z,1.30
2023-01-12T11:27:15.284Z,1.80
2023-01-12T11:28:15.818Z,2.70
2023-01-12T11:29:15.232Z,1.60
2023-01-12T11:30:15.889Z,1.70
2023-01-12T11:31:15.237Z,2.10
2023-01-12T11:32:17.142Z,1.70
2023-01-12T11:33:15.205Z,2.40
2023-01-12T11:34:15.831Z,3.50
2023-01-12T11:35:15.171Z,2.50
2023-01-12T11:36:15.186Z,2.40
2023-01-12T11:37:15.347Z,1.70
2023-01-12T11:38:15.139Z,2.50
2023-01-12T11:39:15.144Z,2.70
2023-01-12T11:40:15.131Z,2.80
2023-01-12T11:41:15.111Z,2.30
2023-01-12T11:42:15.125Z,3.00
2023-01-12T11:43:15.097Z,1.30
2023-01-12T11:44:15.086Z,2.50
2023-01-12T11:45:15.089Z,2.40
2023-01-12T11:46:15.200Z,1.20
2023-01-12T11:47:15.046Z,1.90
2023-01-12T11:48:15.088Z,2.50
2023-01-12T11:49:15.014Z,1.80
2023-01-12T11:50:15.015Z,2.30
2023-01-12T11:51:14.992Z,2.50
2023-01-12T11:52:14.998Z,2.20
2023-01-12T11:53:14.998Z,2.60
2023-01-12T11:54:14.966Z,1.90
2023-01-12T11:55:14.960Z,2.60
2023-01-12T11:56:14.942Z,2.50
2023-01-12T11:57:17.824Z,2.50
2023-01-12T11:58:15.363Z,3.40
2023-01-12T11:59:14.922Z,2.10
2023-01-12T12:00:14.929Z,2.80
2023-01-12T12:01:14.973Z,3.70
2023-01-12T12:02:15.008Z,2.80
2023-01-12T12:03:14.928Z,3.00
2023-01-12T12:04:14.867Z,3.50
2023-01-12T12:05:17.812Z,2.30
2023-01-12T12:06:15.855Z,2.30
2023-01-12T12:07:15.816Z,2.20
2023-01-12T12:08:35.834Z,5.50
2023-01-12T12:09:14.807Z,4.80
2023-01-12T12:10:14.782Z,3.00
2023-01-12T12:11:14.781Z,4.80
2023-01-12T12:12:14.789Z,4.60
2023-01-12T12:13:14.755Z,3.00
2023-01-12T12:14:15.317Z,2.10
2023-01-12T12:15:15.779Z,3.10
2023-01-12T12:16:17.415Z,2.50
2023-01-12T12:17:15.373Z,2.10
2023-01-12T12:18:14.738Z,2.20
2023-01-12T12:19:14.700Z,2.50
2023-01-12T12:20:14.749Z,2.40
2023-01-12T12:21:14.699Z,1.50
2023-01-12T12:22:17.317Z,2.10
2023-01-12T12:23:14.660Z,2.80
2023-01-12T12:24:14.661Z,2.90
2023-01-12T12:25:14.658Z,2.70
2023-01-12T12:26:17.323Z,2.90
2023-01-12T12:27:15.316Z,2.00
2023-01-12T12:28:14.853Z,2.20
2023-01-12T12:29:15.336Z,1.70
2023-01-12T12:30:14.613Z,1.50
2023-01-12T12:31:15.312Z,3.30
2023-01-12T12:32:15.313Z,1.70
2023-01-12T12:33:14.538Z,2.40
2023-01-12T12:34:15.610Z,3.40
2023-01-12T12:35:14.575Z,1.50
2023-01-12T12:36:14.544Z,3.40
2023-01-12T12:37:14.504Z,1.40
2023-01-12T12:38:14.477Z,2.00
2023-01-12T12:39:14.479Z,2.20
2023-01-12T12:40:14.459Z,1.60
2023-01-12T12:41:17.329Z,3.90
2023-01-12T12:42:14.461Z,2.60
2023-01-12T12:43:14.424Z,2.00
2023-01-12T12:44:14.413Z,1.50
2023-01-12T12:45:14.441Z,2.60
2023-01-12T12:46:15.353Z,2.20
2023-01-12T12:47:15.358Z,1.50
2023-01-12T12:48:14.393Z,1.60
2023-01-12T12:49:14.400Z,2.70
2023-01-12T12:50:14.367Z,1.80
2023-01-12T12:51:14.357Z,2.10
2023-01-12T12:52:14.336Z,1.40
2023-01-12T12:53:14.368Z,2.90
2023-01-12T12:54:14.320Z,1.50
2023-01-12T12:55:14.302Z,1.70
2023-01-12T12:56:14.329Z,2.40
2023-01-12T12:57:14.273Z,2.30
2023-01-12T12:58:14.268Z,1.90
2023-01-12T12:59:14.265Z,1.40
2023-01-12T13:00:14.312Z,2.10
2023-01-12T13:01:14.347Z,3.90
2023-01-12T13:02:14.257Z,2.50
2023-01-12T13:03:14.269Z,1.60
2023-01-12T13:04:14.202Z,1.60
2023-01-12T13:05:14.196Z,1.40
2023-01-12T13:06:14.192Z,2.70
2023-01-12T13:07:14.355Z,2.20
2023-01-12T13:08:14.151Z,2.30
2023-01-12T13:09:14.163Z,1.50
2023-01-12T13:10:16.834Z,3.50
2023-01-12T13:11:14.160Z,3.00
2023-01-12T13:12:14.109Z,1.40
2023-01-12T13:13:14.123Z,1.50
2023-01-12T13:14:14.133Z,3.70
2023-01-12T13:15:14.086Z,3.30
2023-01-12T13:16:14.105Z,1.10
2023-01-12T13:17:14.057Z,1.30