createdAt,value
2022-07-30T00:00:00.647Z,1
2022-07-30T00:01:09.772Z,1
2022-07-30T00:02:00.693Z,1
2022-07-30T00:03:00.351Z,1
2022-07-30T00:04:00.093Z,1
2022-07-30T00:04:59.840Z,1
2022-07-30T00:06:11.851Z,1
2022-07-30T00:07:01.470Z,1
2022-07-30T00:08:02.418Z,1
2022-07-30T00:09:02.348Z,1
2022-07-30T00:10:00.918Z,1
2022-07-30T00:11:14.727Z,1
2022-07-30T00:12:01.718Z,1
2022-07-30T00:13:03.253Z,1
2022-07-30T00:14:00.718Z,1
2022-07-30T00:15:00.414Z,1
2022-07-30T00:16:00.123Z,1
2022-07-30T00:17:00.211Z,1
2022-07-30T00:18:01.392Z,1
2022-07-30T00:19:00.981Z,1
2022-07-30T00:20:00.756Z,1
2022-07-30T00:21:00.662Z,1
2022-07-30T00:22:00.897Z,1
2022-07-30T00:23:00.586Z,1
2022-07-30T00:24:01.981Z,1
2022-07-30T00:25:01.379Z,1
2022-07-30T00:26:01.024Z,1
2022-07-30T00:27:01.038Z,1
2022-07-30T00:28:00.745Z,1
2022-07-30T00:29:00.419Z,1
2022-07-30T00:30:00.105Z,1
2022-07-30T00:30:59.873Z,1
2022-07-30T00:31:59.898Z,1
2022-07-30T00:32:59.555Z,1
2022-07-30T00:34:01.675Z,1
2022-07-30T00:35:01.240Z,1
2022-07-30T00:36:01.078Z,1
2022-07-30T00:37:01.351Z,1
2022-07-30T00:38:00.983Z,1
2022-07-30T00:39:00.880Z,1
2022-07-30T00:40:00.577Z,1
2022-07-30T00:41:00.288Z,1
2022-07-30T00:41:59.986Z,1
2022-07-30T00:42:59.868Z,1
2022-07-30T00:43:59.579Z,1
2022-07-30T00:45:02.768Z,1
2022-07-30T00:46:02.621Z,1
2022-07-30T00:47:02.573Z,1
2022-07-30T00:48:01.365Z,1
2022-07-30T00:49:01.089Z,1
2022-07-30T00:50:00.756Z,1
2022-07-30T00:51:00.460Z,1
2022-07-30T00:52:00.102Z,1
2022-07-30T00:52:59.768Z,1
2022-07-30T00:54:02.560Z,1
2022-07-30T00:55:02.638Z,1
2022-07-30T00:56:01.310Z,1
2022-07-30T00:57:01.239Z,1
2022-07-30T00:58:01.463Z,1
2022-07-30T00:59:01.128Z,1
2022-07-30T01:00:00.812Z,1
2022-07-30T01:01:00.706Z,1
2022-07-30T01:02:00.533Z,1
2022-07-30T01:03:00.582Z,1
2022-07-30T01:04:00.234Z,1
2022-07-30T01:04:59.933Z,1
2022-07-30T01:05:59.633Z,1
2022-07-30T01:07:01.917Z,1
2022-07-30T01:08:02.717Z,1
2022-07-30T01:09:01.007Z,1
2022-07-30T01:10:00.679Z,1
2022-07-30T01:11:00.380Z,1
2022-07-30T01:12:00.465Z,1
2022-07-30T01:13:00.249Z,1
2022-07-30T01:14:00.003Z,1
2022-07-30T01:14:59.797Z,1
2022-07-30T01:16:02.639Z,1
2022-07-30T01:17:01.826Z,1
2022-07-30T01:18:00.696Z,1
2022-07-30T01:19:00.457Z,1
2022-07-30T01:20:00.417Z,1
2022-07-30T01:21:00.583Z,1
2022-07-30T01:22:01.776Z,1
2022-07-30T01:23:02.084Z,1
2022-07-30T01:24:02.331Z,1
2022-07-30T01:25:01.524Z,1
2022-07-30T01:26:00.805Z,1
2022-07-30T01:27:03.994Z,1
2022-07-30T01:28:02.023Z,1
2022-07-30T01:29:01.374Z,1
2022-07-30T01:30:00.594Z,1
2022-07-30T01:31:00.295Z,1
2022-07-30T01:32:07.568Z,1
2022-07-30T01:33:01.033Z,1
2022-07-30T01:34:00.717Z,1
2022-07-30T01:35:00.433Z,1
2022-07-30T01:36:00.165Z,1
2022-07-30T01:37:11.214Z,1
2022-07-30T01:38:02.784Z,1
2022-07-30T01:39:00.978Z,1
2022-07-30T01:40:00.761Z,1
2022-07-30T01:41:01.012Z,1
2022-07-30T01:42:12.288Z,1
2022-07-30T01:43:00.809Z,1
2022-07-30T01:44:00.443Z,1
2022-07-30T01:45:00.191Z,1
2022-07-30T01:46:00.015Z,1
2022-07-30T01:47:13.119Z,1
2022-07-30T01:48:00.855Z,1
2022-07-30T01:49:00.601Z,1
2022-07-30T01:50:00.663Z,1
2022-07-30T01:51:00.307Z,1
2022-07-30T01:52:14.978Z,1
2022-07-30T01:53:01.090Z,1
2022-07-30T01:54:01.011Z,1
2022-07-30T01:55:00.808Z,1
2022-07-30T01:56:00.451Z,1
2022-07-30T01:57:00.418Z,1
2022-07-30T01:58:00.296Z,1
2022-07-30T01:59:00.496Z,1
2022-07-30T02:00:00.187Z,1
2022-07-30T02:01:02.133Z,1
2022-07-30T02:02:01.125Z,1
2022-07-30T02:03:00.841Z,1
2022-07-30T02:04:00.634Z,1
2022-07-30T02:05:00.542Z,1
2022-07-30T02:06:00.221Z,1
2022-07-30T02:07:00.080Z,1
2022-07-30T02:07:59.851Z,1
2022-07-30T02:09:02.117Z,1
2022-07-30T02:10:00.635Z,1
2022-07-30T02:11:00.378Z,1
2022-07-30T02:12:00.212Z,1
2022-07-30T02:13:00.010Z,1
2022-07-30T02:13:59.949Z,1
2022-07-30T02:14:59.671Z,1
2022-07-30T02:16:01.390Z,1
2022-07-30T02:17:01.482Z,1
2022-07-30T02:18:01.361Z,1
2022-07-30T02:19:01.038Z,1
2022-07-30T02:20:00.943Z,1
2022-07-30T02:21:00.853Z,1
2022-07-30T02:22:01.148Z,1
2022-07-30T02:23:01.864Z,1
2022-07-30T02:24:00.824Z,1
2022-07-30T02:25:00.580Z,1
2022-07-30T02:26:00.398Z,1
2022-07-30T02:27:00.282Z,1
2022-07-30T02:28:00.190Z,1
2022-07-30T02:28:59.868Z,1
2022-07-30T02:29:59.642Z,1
2022-07-30T02:31:01.421Z,1
2022-07-30T02:32:01.139Z,1
2022-07-30T02:33:00.836Z,1
2022-07-30T02:34:00.453Z,1
2022-07-30T02:35:00.456Z,1
2022-07-30T02:36:00.097Z,1
2022-07-30T02:37:00.057Z,1
2022-07-30T02:37:59.841Z,1
2022-07-30T02:39:02.588Z,1
2022-07-30T02:40:01.536Z,1
2022-07-30T02:41:01.285Z,1
2022-07-30T02:42:01.196Z,1
2022-07-30T02:43:01.024Z,1
2022-07-30T02:44:00.763Z,1
2022-07-30T02:45:00.494Z,1
2022-07-30T02:46:00.300Z,1
2022-07-30T02:47:04.968Z,1
2022-07-30T02:48:00.973Z,1
2022-07-30T02:49:01.065Z,1
2022-07-30T02:50:01.203Z,1
2022-07-30T02:51:01.955Z,1
2022-07-30T02:52:00.649Z,1
2022-07-30T02:53:00.346Z,1
2022-07-30T02:54:00.037Z,1
2022-07-30T02:54:59.720Z,1
2022-07-30T02:56:01.409Z,1
2022-07-30T02:57:01.174Z,1
2022-07-30T02:58:01.062Z,1
2022-07-30T02:59:00.796Z,1
2022-07-30T03:00:00.486Z,1
2022-07-30T03:01:00.325Z,1
2022-07-30T03:02:00.584Z,1
2022-07-30T03:03:00.313Z,1
2022-07-30T03:04:02.667Z,1
2022-07-30T03:05:00.628Z,1
2022-07-30T03:06:00.328Z,1
2022-07-30T03:07:03.686Z,1
2022-07-30T03:08:00.986Z,1
2022-07-30T03:09:00.754Z,1
2022-07-30T03:10:00.690Z,1
2022-07-30T03:11:00.388Z,1
2022-07-30T03:12:00.184Z,1
2022-07-30T03:12:59.879Z,1
2022-07-30T03:13:59.554Z,1
2022-07-30T03:15:01.201Z,1
2022-07-30T03:16:00.970Z,1
2022-07-30T03:17:00.993Z,1
2022-07-30T03:18:00.829Z,1
2022-07-30T03:19:00.485Z,1
2022-07-30T03:20:00.237Z,1
2022-07-30T03:21:00.657Z,1
2022-07-30T03:22:00.701Z,1
2022-07-30T03:23:02.074Z,1
2022-07-30T03:24:02.775Z,1
2022-07-30T03:25:00.846Z,1
2022-07-30T03:26:00.566Z,1
2022-07-30T03:27:00.695Z,1
2022-07-30T03:28:04.330Z,1
2022-07-30T03:29:00.645Z,1
2022-07-30T03:30:00.379Z,1
2022-07-30T03:31:00.093Z,1
2022-07-30T03:31:59.892Z,1
2022-07-30T03:33:04.363Z,1
2022-07-30T03:34:01.194Z,1
2022-07-30T03:35:05.898Z,1
2022-07-30T03:36:00.932Z,1
2022-07-30T03:37:00.896Z,1
2022-07-30T03:38:04.631Z,1
2022-07-30T03:39:01.109Z,1
2022-07-30T03:40:00.852Z,1
2022-07-30T03:41:00.554Z,1
2022-07-30T03:42:00.281Z,1
2022-07-30T03:43:06.146Z,1
2022-07-30T03:44:01.258Z,1
2022-07-30T03:45:00.767Z,1
2022-07-30T03:46:00.638Z,1
2022-07-30T03:47:01.159Z,1
2022-07-30T03:48:10.941Z,1
2022-07-30T03:49:01.174Z,1
2022-07-30T03:50:01.240Z,1
2022-07-30T03:51:00.962Z,1
2022-07-30T03:52:00.611Z,1
2022-07-30T03:53:14.681Z,1
2022-07-30T03:54:01.943Z,1
2022-07-30T03:55:02.319Z,1
2022-07-30T03:56:00.657Z,1
2022-07-30T03:57:00.602Z,1
2022-07-30T03:58:00.399Z,1
2022-07-30T03:59:00.171Z,1
2022-07-30T03:59:59.837Z,1
2022-07-30T04:01:02.397Z,1
2022-07-30T04:02:07.352Z,1
2022-07-30T04:03:00.698Z,1
2022-07-30T04:04:00.404Z,1
2022-07-30T04:05:00.225Z,1
2022-07-30T04:05:59.884Z,1
2022-07-30T04:07:00.901Z,1
2022-07-30T04:08:00.623Z,1
2022-07-30T04:09:00.302Z,1
2022-07-30T04:09:59.970Z,1
2022-07-30T04:10:59.686Z,1
2022-07-30T04:12:01.397Z,1
2022-07-30T04:13:01.172Z,1
2022-07-30T04:14:01.001Z,1
2022-07-30T04:15:00.685Z,1
2022-07-30T04:16:05.826Z,1
2022-07-30T04:17:01.062Z,1
2022-07-30T04:18:00.904Z,1
2022-07-30T04:19:00.607Z,1
2022-07-30T04:20:00.308Z,1
2022-07-30T04:21:00.111Z,1
2022-07-30T04:21:59.800Z,1
2022-07-30T04:23:02.280Z,1
2022-07-30T04:24:03.055Z,1
2022-07-30T04:25:01.213Z,1
2022-07-30T04:26:00.968Z,1
2022-07-30T04:27:01.206Z,1
2022-07-30T04:28:02.827Z,1
2022-07-30T04:29:01.348Z,1
2022-07-30T04:30:00.987Z,1
2022-07-30T04:31:00.790Z,1
2022-07-30T04:32:00.486Z,1
2022-07-30T04:33:00.146Z,1
2022-07-30T04:34:03.182Z,1
2022-07-30T04:35:01.551Z,1
2022-07-30T04:36:00.618Z,1
2022-07-30T04:37:00.748Z,1
2022-07-30T04:38:00.656Z,1
2022-07-30T04:39:00.345Z,1
2022-07-30T04:40:00.037Z,1
2022-07-30T04:40:59.836Z,1
2022-07-30T04:42:02.687Z,1
2022-07-30T04:43:02.332Z,1
2022-07-30T04:44:01.408Z,1
2022-07-30T04:45:01.077Z,1
2022-07-30T04:46:00.789Z,1
2022-07-30T04:47:01.022Z,1
2022-07-30T04:48:01.119Z,1
2022-07-30T04:49:00.916Z,1
2022-07-30T04:50:00.709Z,1
2022-07-30T04:51:00.458Z,1
2022-07-30T04:52:00.343Z,1
2022-07-30T04:53:00.118Z,1
2022-07-30T04:54:00.039Z,1
2022-07-30T04:54:59.841Z,1
2022-07-30T04:56:01.672Z,1
2022-07-30T04:57:01.044Z,1
2022-07-30T04:58:02.000Z,1
2022-07-30T04:59:00.781Z,1
2022-07-30T05:00:00.442Z,1
2022-07-30T05:01:01.170Z,1
2022-07-30T05:02:01.516Z,1
2022-07-30T05:03:01.197Z,1
2022-07-30T05:04:00.920Z,1
2022-07-30T05:05:00.604Z,1
2022-07-30T05:06:00.403Z,1
2022-07-30T05:07:00.620Z,1
2022-07-30T05:08:00.514Z,1
2022-07-30T05:09:00.852Z,1
2022-07-30T05:10:00.950Z,1
2022-07-30T05:11:00.640Z,1
2022-07-30T05:12:00.514Z,1
2022-07-30T05:13:00.901Z,1
2022-07-30T05:14:01.084Z,1
2022-07-30T05:15:00.764Z,1
2022-07-30T05:16:00.559Z,1
2022-07-30T05:17:00.654Z,1
2022-07-30T05:18:00.840Z,1
2022-07-30T05:19:00.480Z,1
2022-07-30T05:20:01.016Z,1
2022-07-30T05:21:00.612Z,1
2022-07-30T05:22:04.717Z,1
2022-07-30T05:23:01.329Z,1
2022-07-30T05:24:01.088Z,1
2022-07-30T05:25:00.829Z,1
2022-07-30T05:26:00.444Z,1
2022-07-30T05:27:00.523Z,1
2022-07-30T05:28:00.828Z,1
2022-07-30T05:29:00.574Z,1
2022-07-30T05:30:00.756Z,1
2022-07-30T05:31:00.700Z,1
2022-07-30T05:32:02.660Z,1
2022-07-30T05:33:01.364Z,1
2022-07-30T05:34:03.397Z,1
2022-07-30T05:35:02.247Z,1
2022-07-30T05:36:02.124Z,1
2022-07-30T05:37:01.203Z,1
2022-07-30T05:38:01.122Z,1
2022-07-30T05:39:01.771Z,1
2022-07-30T05:40:03.239Z,1
2022-07-30T05:41:02.085Z,1
2022-07-30T05:42:00.844Z,1
2022-07-30T05:43:01.274Z,1
2022-07-30T05:44:02.871Z,1
2022-07-30T05:45:00.931Z,1
2022-07-30T05:46:00.880Z,1
2022-07-30T05:47:01.027Z,1
2022-07-30T05:48:00.572Z,1
2022-07-30T05:49:03.764Z,1
2022-07-30T05:50:05.019Z,1
2022-07-30T05:51:02.033Z,1
2022-07-30T05:52:01.098Z,1
2022-07-30T05:53:00.691Z,1.1
2022-07-30T05:54:08.222Z,1.5
2022-07-30T05:55:01.665Z,1.6
2022-07-30T05:56:00.930Z,2.3
2022-07-30T05:57:00.959Z,3
2022-07-30T05:58:00.847Z,3.1
2022-07-30T05:59:12.690Z,3.2
2022-07-30T06:00:02.214Z,3.4
2022-07-30T06:01:03.016Z,3.3
2022-07-30T06:02:00.788Z,3.7
2022-07-30T06:03:00.504Z,4.7
2022-07-30T06:04:14.587Z,5.9
2022-07-30T06:05:02.332Z,4.7
2022-07-30T06:06:02.242Z,4.6
2022-07-30T06:07:00.981Z,5.4
2022-07-30T06:08:00.928Z,5.4
2022-07-30T06:09:00.630Z,5.5
2022-07-30T06:10:00.490Z,6.1
2022-07-30T06:11:00.213Z,6.5
2022-07-30T06:11:59.949Z,6.9
2022-07-30T06:13:00.755Z,6.9
2022-07-30T06:14:00.559Z,7.8
2022-07-30T06:15:00.269Z,8.9
2022-07-30T06:16:00.003Z,8.6
2022-07-30T06:17:00.030Z,8.9
2022-07-30T06:18:02.258Z,9.2
2022-07-30T06:19:01.214Z,9
2022-07-30T06:20:01.005Z,9.8
2022-07-30T06:21:00.695Z,9.3
2022-07-30T06:22:05.555Z,9.4
2022-07-30T06:23:02.544Z,9.5
2022-07-30T06:24:00.725Z,9.5
2022-07-30T06:25:00.420Z,9.6
2022-07-30T06:26:00.112Z,9.5
2022-07-30T06:27:00.230Z,10.5
2022-07-30T06:28:15.423Z,10.9
2022-07-30T06:29:01.163Z,10.8
2022-07-30T06:30:00.871Z,10.3
2022-07-30T06:31:00.925Z,10.1
2022-07-30T06:32:00.636Z,10.5
2022-07-30T06:33:00.377Z,11.1
2022-07-30T06:34:00.102Z,10.8
2022-07-30T06:35:04.595Z,12
2022-07-30T06:36:00.810Z,12.4
2022-07-30T06:37:00.929Z,12.3
2022-07-30T06:38:07.435Z,12.3
2022-07-30T06:39:00.795Z,12.5
2022-07-30T06:40:00.513Z,13.4
2022-07-30T06:41:03.038Z,13.7
2022-07-30T06:42:02.283Z,13.7
2022-07-30T06:43:02.111Z,13.7
2022-07-30T06:44:00.974Z,13.8
2022-07-30T06:45:00.896Z,13.7
2022-07-30T06:46:01.015Z,13.6
2022-07-30T06:47:06.872Z,14
2022-07-30T06:48:00.718Z,13.8
2022-07-30T06:49:00.433Z,13.5
2022-07-30T06:50:00.407Z,14.2
2022-07-30T06:51:00.216Z,14.7
2022-07-30T06:51:59.827Z,14.9
2022-07-30T06:53:01.513Z,15
2022-07-30T06:54:00.752Z,15.5
2022-07-30T06:55:00.569Z,15.5
2022-07-30T06:56:00.745Z,15.3
2022-07-30T06:57:01.130Z,15.9
2022-07-30T06:58:01.310Z,15.6
2022-07-30T06:59:00.984Z,15.8
2022-07-30T07:00:00.682Z,16.7
2022-07-30T07:01:00.534Z,16.6
2022-07-30T07:02:00.454Z,16.6
2022-07-30T07:03:00.169Z,16.6
2022-07-30T07:03:59.879Z,16.6
2022-07-30T07:04:59.625Z,16.8
2022-07-30T07:06:01.516Z,17.1
2022-07-30T07:07:01.152Z,17.1
2022-07-30T07:08:01.229Z,17.7
2022-07-30T07:09:01.026Z,18
2022-07-30T07:10:00.788Z,17.7
2022-07-30T07:11:00.511Z,18.3
2022-07-30T07:12:00.212Z,17.5
2022-07-30T07:13:00.268Z,17.6
2022-07-30T07:14:04.379Z,17.3
2022-07-30T07:15:01.070Z,17.7
2022-07-30T07:16:00.737Z,18.3
2022-07-30T07:17:00.955Z,17.7
2022-07-30T07:18:00.664Z,17.7
2022-07-30T07:19:01.093Z,17.1
2022-07-30T07:20:02.630Z,17.1
2022-07-30T07:21:00.872Z,16.9
2022-07-30T07:22:00.586Z,17.1
2022-07-30T07:23:01.633Z,16.9
2022-07-30T07:24:01.336Z,17
2022-07-30T07:25:01.027Z,17.4
2022-07-30T07:26:00.944Z,17.4
2022-07-30T07:27:01.050Z,16.9
2022-07-30T07:28:11.109Z,17.1
2022-07-30T07:29:04.827Z,17.6
2022-07-30T07:30:05.498Z,17.8
2022-07-30T07:31:01.160Z,18.1
2022-07-30T07:32:06.805Z,18
2022-07-30T07:33:01.705Z,18.5
2022-07-30T07:34:00.564Z,18
2022-07-30T07:35:01.204Z,17.8
2022-07-30T07:36:00.976Z,17.9
2022-07-30T07:37:00.990Z,17.9
2022-07-30T07:38:00.902Z,19.9
2022-07-30T07:39:00.565Z,19.3
2022-07-30T07:40:05.628Z,18.8
2022-07-30T07:41:04.580Z,19.3
2022-07-30T07:42:00.673Z,19.3
2022-07-30T07:43:00.418Z,18.9
2022-07-30T07:44:00.123Z,17.9
2022-07-30T07:45:09.163Z,16.8
2022-07-30T07:46:01.100Z,17
2022-07-30T07:47:01.171Z,17.4
2022-07-30T07:48:00.854Z,18.3
2022-07-30T07:49:00.738Z,17.8
2022-07-30T07:50:11.573Z,17.4
2022-07-30T07:51:02.536Z,17.4
2022-07-30T07:52:00.581Z,17.6
2022-07-30T07:53:00.575Z,17.9
2022-07-30T07:54:19.054Z,17.9
2022-07-30T07:55:12.366Z,17.3
2022-07-30T07:56:03.245Z,17.9
2022-07-30T07:57:01.551Z,18.3
2022-07-30T07:58:01.323Z,18.6
2022-07-30T07:59:01.242Z,18.5
2022-07-30T08:00:13.176Z,18.6
2022-07-30T08:01:01.251Z,17.9
2022-07-30T08:02:03.983Z,17.7
2022-07-30T08:03:00.846Z,18.1
2022-07-30T08:04:00.560Z,18
2022-07-30T08:05:15.629Z,18.5
2022-07-30T08:06:06.285Z,18.1
2022-07-30T08:07:02.083Z,17.6
2022-07-30T08:08:02.420Z,17.8
2022-07-30T08:09:01.244Z,17.9
2022-07-30T08:10:00.911Z,18.3
2022-07-30T08:11:00.699Z,18.2
2022-07-30T08:12:00.503Z,18.2
2022-07-30T08:13:00.198Z,18.7
2022-07-30T08:13:59.898Z,18.2
2022-07-30T08:14:59.578Z,18
2022-07-30T08:16:01.270Z,18.4
2022-07-30T08:17:01.629Z,19
2022-07-30T08:18:01.290Z,19.2
2022-07-30T08:19:00.595Z,19.4
2022-07-30T08:20:00.452Z,19.1
2022-07-30T08:21:00.363Z,19.1
2022-07-30T08:22:00.160Z,19.3
2022-07-30T08:22:59.966Z,19.2
2022-07-30T08:23:59.645Z,19.4
2022-07-30T08:25:01.319Z,19.6
2022-07-30T08:26:00.614Z,19.5
2022-07-30T08:27:00.669Z,19.1
2022-07-30T08:28:00.730Z,19.4
2022-07-30T08:29:00.387Z,19.4
2022-07-30T08:30:00.150Z,18.8
2022-07-30T08:31:02.399Z,18.8
2022-07-30T08:32:01.220Z,18.8
2022-07-30T08:33:01.791Z,18.4
2022-07-30T08:34:01.145Z,18.1
2022-07-30T08:35:01.139Z,18.4
2022-07-30T08:36:09.209Z,18.1
2022-07-30T08:37:00.825Z,18.4
2022-07-30T08:38:00.569Z,18.3
2022-07-30T08:39:00.279Z,17.9
2022-07-30T08:40:00.201Z,18.3
2022-07-30T08:41:00.131Z,17.7
2022-07-30T08:42:00.196Z,17.1
2022-07-30T08:43:00.019Z,17.1
2022-07-30T08:43:59.745Z,16.8
2022-07-30T08:45:02.337Z,17.2
2022-07-30T08:46:00.725Z,18.3
2022-07-30T08:47:00.849Z,17.4
2022-07-30T08:48:00.640Z,16.5
2022-07-30T08:49:07.608Z,16.7
2022-07-30T08:50:00.686Z,17
2022-07-30T08:51:00.457Z,17.2
2022-07-30T08:52:00.636Z,16.9
2022-07-30T08:53:00.458Z,15.9
2022-07-30T08:54:00.281Z,15.8
2022-07-30T08:54:59.987Z,15.7
2022-07-30T08:55:59.670Z,15.6
2022-07-30T08:57:02.205Z,16.4
2022-07-30T08:58:00.634Z,15.9
2022-07-30T08:59:00.531Z,16.3
2022-07-30T09:00:01.735Z,16
2022-07-30T09:01:01.373Z,16
2022-07-30T09:02:01.050Z,16.1
2022-07-30T09:03:00.741Z,16.3
2022-07-30T09:04:00.497Z,16.8
2022-07-30T09:05:00.262Z,16.8
2022-07-30T09:06:00.008Z,16.1
2022-07-30T09:07:00.878Z,16.1
2022-07-30T09:08:00.779Z,16.2
2022-07-30T09:09:00.472Z,15.7
2022-07-30T09:10:00.214Z,15.4
2022-07-30T09:11:00.098Z,15
2022-07-30T09:11:59.774Z,14.7
2022-07-30T09:13:00.879Z,15.8
2022-07-30T09:14:00.612Z,16.5
2022-07-30T09:15:00.258Z,14.9
2022-07-30T09:15:59.999Z,14.3
2022-07-30T09:17:00.047Z,14.6
2022-07-30T09:18:00.203Z,14.9
2022-07-30T09:19:00.077Z,14.8
2022-07-30T09:20:00.185Z,15.8
2022-07-30T09:20:59.937Z,15.3
2022-07-30T09:21:59.637Z,15.9
2022-07-30T09:23:01.621Z,15.9
2022-07-30T09:24:01.448Z,15.4
2022-07-30T09:25:01.247Z,15.5
2022-07-30T09:26:01.322Z,16
2022-07-30T09:27:01.436Z,15.9
2022-07-30T09:28:00.962Z,16
2022-07-30T09:29:00.743Z,16.2
2022-07-30T09:30:00.481Z,16.2
2022-07-30T09:31:00.226Z,16.2
2022-07-30T09:32:01.793Z,15.3
2022-07-30T09:33:01.354Z,14.8
2022-07-30T09:34:01.363Z,14.3
2022-07-30T09:35:01.094Z,14.3
2022-07-30T09:36:02.949Z,15.2
2022-07-30T09:37:01.189Z,15.6
2022-07-30T09:38:05.979Z,15.9
2022-07-30T09:39:00.936Z,16.7
2022-07-30T09:40:00.857Z,16.6
2022-07-30T09:41:17.288Z,17.3
2022-07-30T09:42:01.350Z,15.6
2022-07-30T09:43:01.162Z,16.5
2022-07-30T09:44:01.388Z,16.5
2022-07-30T09:45:00.961Z,16.1
2022-07-30T09:46:06.933Z,16.2
2022-07-30T09:47:01.769Z,16.5
2022-07-30T09:48:01.700Z,16.7
2022-07-30T09:49:01.618Z,16.7
2022-07-30T09:50:06.997Z,16.7
2022-07-30T09:51:15.626Z,17.1
2022-07-30T09:52:01.242Z,17.6
2022-07-30T09:53:01.124Z,17.3
2022-07-30T09:54:01.188Z,16.6
2022-07-30T09:55:00.878Z,17.6
2022-07-30T09:56:10.150Z,17.7
2022-07-30T09:57:00.684Z,17.3
2022-07-30T09:58:01.571Z,18.3
2022-07-30T09:59:01.775Z,17.1
2022-07-30T10:01:12.304Z,17.4
2022-07-30T10:02:03.963Z,17.1
2022-07-30T10:03:01.057Z,16.7
2022-07-30T10:04:01.306Z,16.4
2022-07-30T10:05:01.494Z,16.4
2022-07-30T10:06:15.431Z,16.4
2022-07-30T10:07:01.002Z,16.2
2022-07-30T10:08:02.574Z,16.7
2022-07-30T10:09:02.313Z,14.8
2022-07-30T10:10:02.537Z,15.1
2022-07-30T10:11:05.236Z,15
2022-07-30T10:12:02.668Z,16.2
2022-07-30T10:13:04.613Z,15.7
2022-07-30T10:14:02.475Z,15.7
2022-07-30T10:15:02.466Z,16
2022-07-30T10:16:00.987Z,16.8
2022-07-30T10:17:01.051Z,16.4
2022-07-30T10:18:01.310Z,17.5
2022-07-30T10:19:00.739Z,16.9
2022-07-30T10:20:02.881Z,17.3
2022-07-30T10:21:05.520Z,16.9
2022-07-30T10:22:01.245Z,16.5
2022-07-30T10:23:08.038Z,16.3
2022-07-30T10:24:01.169Z,16.7
2022-07-30T10:25:00.978Z,15.5
2022-07-30T10:26:00.780Z,15.7
2022-07-30T10:27:00.977Z,15.8
2022-07-30T10:28:00.584Z,15.2
2022-07-30T10:29:01.007Z,15.6
2022-07-30T10:30:01.502Z,16.4
2022-07-30T10:31:08.370Z,17.3
2022-07-30T10:32:01.518Z,16.5
2022-07-30T10:33:01.659Z,16.6
2022-07-30T10:34:02.288Z,16.6
2022-07-30T10:35:02.107Z,17.1
2022-07-30T10:36:02.713Z,17.6
2022-07-30T10:37:01.840Z,17.8
2022-07-30T10:38:01.171Z,17.6
2022-07-30T10:39:00.557Z,17.1
2022-07-30T10:40:01.179Z,16.8
2022-07-30T10:41:00.766Z,15.3
2022-07-30T10:42:01.139Z,15.6
2022-07-30T10:43:01.040Z,16.3
2022-07-30T10:44:00.887Z,16
2022-07-30T10:45:00.683Z,14.4
2022-07-30T10:46:00.497Z,15.5
2022-07-30T10:47:07.336Z,14.3
2022-07-30T10:48:01.398Z,14.4
2022-07-30T10:49:00.775Z,14.7
2022-07-30T10:50:00.499Z,14.5
2022-07-30T10:51:04.743Z,14.3
2022-07-30T10:52:00.837Z,14.2
2022-07-30T10:53:00.816Z,15
2022-07-30T10:54:00.496Z,16.2
2022-07-30T10:55:00.200Z,17.5
2022-07-30T10:55:59.889Z,18
2022-07-30T10:56:59.959Z,15.5
2022-07-30T10:58:00.828Z,14.7
2022-07-30T10:59:00.481Z,14.8
2022-07-30T11:00:04.144Z,15.3
2022-07-30T11:01:01.125Z,16.3
2022-07-30T11:02:01.005Z,14.2
2022-07-30T11:03:00.575Z,15.2
2022-07-30T11:04:00.231Z,14
2022-07-30T11:05:00.378Z,15.1
2022-07-30T11:06:00.117Z,14.1
2022-07-30T11:06:59.832Z,15.2
2022-07-30T11:08:00.285Z,15.2
2022-07-30T11:08:59.977Z,15.7
2022-07-30T11:10:09.132Z,15.5
2022-07-30T11:11:19.571Z,14.3
2022-07-30T11:12:06.667Z,14.4
2022-07-30T11:13:01.331Z,14.4
2022-07-30T11:14:01.205Z,13.7
2022-07-30T11:15:06.488Z,13.3
2022-07-30T11:16:00.905Z,13.7
2022-07-30T11:17:01.637Z,14.4
2022-07-30T11:18:02.048Z,13.9
2022-07-30T11:19:27.350Z,13
2022-07-30T11:20:01.863Z,12.8
2022-07-30T11:21:00.793Z,13.5
2022-07-30T11:22:01.403Z,13.9
2022-07-30T11:23:00.657Z,12.7
2022-07-30T11:24:01.259Z,12.3
2022-07-30T11:25:01.208Z,12.6
2022-07-30T11:26:00.961Z,12.8
2022-07-30T11:27:00.662Z,14.1
2022-07-30T11:28:00.608Z,13.9
2022-07-30T11:29:00.549Z,12.8
2022-07-30T11:30:00.311Z,13.1
2022-07-30T11:31:00.190Z,12.8
2022-07-30T11:32:02.871Z,12.7
2022-07-30T11:33:00.905Z,13.2
2022-07-30T11:34:01.119Z,14
2022-07-30T11:35:00.819Z,14
2022-07-30T11:36:00.498Z,13.7
2022-07-30T11:37:03.319Z,13.5
2022-07-30T11:38:02.417Z,14.1
2022-07-30T11:39:06.836Z,14
2022-07-30T11:40:01.161Z,14.7
2022-07-30T11:41:00.989Z,15.6
2022-07-30T11:42:03.007Z,15.9
2022-07-30T11:43:02.324Z,14.9
2022-07-30T11:44:02.526Z,15.1
2022-07-30T11:45:03.967Z,15.4
2022-07-30T11:46:01.257Z,17.2
2022-07-30T11:47:09.667Z,16.1
2022-07-30T11:48:01.011Z,15.1
2022-07-30T11:49:01.021Z,16.2
2022-07-30T11:50:00.812Z,16.3
2022-07-30T11:51:03.847Z,16.2
2022-07-30T11:52:09.893Z,15.4
2022-07-30T11:53:00.833Z,14.7
2022-07-30T11:54:00.621Z,15.9
2022-07-30T11:55:00.264Z,15.9
2022-07-30T11:56:01.108Z,14.8
2022-07-30T11:57:10.968Z,15.4
2022-07-30T11:58:01.046Z,16
2022-07-30T11:59:00.678Z,16.5
2022-07-30T12:00:00.575Z,16.9
2022-07-30T12:01:00.391Z,16
2022-07-30T12:02:13.008Z,16.1
2022-07-30T12:03:03.913Z,16.5
2022-07-30T12:04:00.704Z,16.8
2022-07-30T12:05:00.412Z,16.8
2022-07-30T12:06:00.080Z,17.5
2022-07-30T12:07:13.728Z,17.9
2022-07-30T12:08:00.833Z,16.7
2022-07-30T12:09:00.558Z,16.7
2022-07-30T12:10:00.233Z,17.2
2022-07-30T12:10:59.951Z,16.9
2022-07-30T12:12:09.341Z,17.3
2022-07-30T12:13:00.976Z,17.1
2022-07-30T12:14:02.311Z,18.5
2022-07-30T12:15:02.140Z,18.7
2022-07-30T12:16:01.084Z,18.5
2022-07-30T12:17:16.379Z,19.4
2022-07-30T12:18:27.228Z,19.6
2022-07-30T12:19:01.110Z,18.7
2022-07-30T12:20:00.854Z,19
2022-07-30T12:21:00.667Z,20.5
2022-07-30T12:22:00.310Z,20.3
2022-07-30T12:22:59.950Z,19.9
2022-07-30T12:23:59.618Z,20.3
2022-07-30T12:25:01.373Z,20.5
2022-07-30T12:26:01.089Z,19.5
2022-07-30T12:27:01.063Z,19.4
2022-07-30T12:28:00.756Z,19.3
2022-07-30T12:29:00.473Z,20.1
2022-07-30T12:30:00.144Z,20.3
2022-07-30T12:30:59.890Z,20.6
2022-07-30T12:31:59.546Z,20.3
2022-07-30T12:33:02.850Z,20.7
2022-07-30T12:34:01.491Z,19.8
2022-07-30T12:35:01.353Z,21.3
2022-07-30T12:36:01.254Z,21.7
2022-07-30T12:37:01.324Z,21.7
2022-07-30T12:38:01.158Z,22.2
2022-07-30T12:39:00.944Z,21.2
2022-07-30T12:40:00.697Z,21.1
2022-07-30T12:41:01.104Z,20.9
2022-07-30T12:42:00.641Z,22
2022-07-30T12:43:00.346Z,21
2022-07-30T12:44:00.003Z,21.9
2022-07-30T12:44:59.999Z,21.7
2022-07-30T12:46:00.096Z,21.9
2022-07-30T12:47:00.196Z,22
2022-07-30T12:48:00.045Z,22
2022-07-30T12:49:02.764Z,22.3
2022-07-30T12:50:01.849Z,21.9
2022-07-30T12:51:01.072Z,22.6
2022-07-30T12:52:00.917Z,22.7
2022-07-30T12:53:00.632Z,22.6
2022-07-30T12:54:00.605Z,22.8
2022-07-30T12:55:00.326Z,23.5
2022-07-30T12:55:59.970Z,22.8
2022-07-30T12:57:00.160Z,23.2
2022-07-30T12:58:05.419Z,22.9
2022-07-30T12:59:01.859Z,23
2022-07-30T13:00:02.228Z,23.1
2022-07-30T13:01:00.750Z,23.5
2022-07-30T13:02:01.104Z,23
2022-07-30T13:03:00.804Z,24
2022-07-30T13:04:00.539Z,25.2
2022-07-30T13:05:10.963Z,25
2022-07-30T13:06:01.566Z,25.2
2022-07-30T13:07:00.978Z,24.2
2022-07-30T13:08:00.945Z,22.2
2022-07-30T13:09:00.914Z,22.9
2022-07-30T13:10:00.751Z,23
2022-07-30T13:11:00.443Z,23.3
2022-07-30T13:12:00.136Z,22.6
2022-07-30T13:13:00.135Z,22.4
2022-07-30T13:13:59.776Z,23.8
2022-07-30T13:15:01.556Z,22.6
2022-07-30T13:16:01.200Z,23.3
2022-07-30T13:17:01.090Z,23.9
2022-07-30T13:18:00.846Z,23.2
2022-07-30T13:19:00.588Z,24.1
2022-07-30T13:20:00.294Z,25.3
2022-07-30T13:21:00.103Z,24.6
2022-07-30T13:21:59.758Z,23.8
2022-07-30T13:23:02.223Z,22.4
2022-07-30T13:24:01.539Z,23.4
2022-07-30T13:25:00.955Z,22.4
2022-07-30T13:26:00.721Z,23.1
2022-07-30T13:27:00.435Z,23.4
2022-07-30T13:28:00.047Z,23.4
2022-07-30T13:29:01.860Z,23.4
2022-07-30T13:30:01.174Z,24.5
2022-07-30T13:31:00.920Z,24
2022-07-30T13:32:01.693Z,23.6
2022-07-30T13:33:02.930Z,22.7
2022-07-30T13:34:00.687Z,23.2
2022-07-30T13:35:01.824Z,24.3
2022-07-30T13:36:01.379Z,23.7
2022-07-30T13:37:01.125Z,23.9
2022-07-30T13:38:01.038Z,25.2
2022-07-30T13:39:00.823Z,25.2
2022-07-30T13:40:00.478Z,24.3
2022-07-30T13:41:02.918Z,25.3
2022-07-30T13:42:00.944Z,25.9
2022-07-30T13:43:02.601Z,26.8
2022-07-30T13:44:00.650Z,24.9
2022-07-30T13:45:00.679Z,24.6
2022-07-30T13:46:00.628Z,24.6
2022-07-30T13:47:01.992Z,24.9
2022-07-30T13:48:06.685Z,25
2022-07-30T13:49:01.070Z,25.4
2022-07-30T13:50:00.822Z,25.4
2022-07-30T13:51:00.599Z,24
2022-07-30T13:52:00.217Z,24.8
2022-07-30T13:53:10.184Z,25.1
2022-07-30T13:54:02.329Z,25.8
2022-07-30T13:55:00.921Z,25.5
2022-07-30T13:56:00.587Z,25.5
2022-07-30T13:57:00.841Z,25.6
2022-07-30T13:58:15.022Z,26.4