createdAt,value
2022-12-27T00:00:01.604Z,0.70
2022-12-27T00:02:28.887Z,0.80
2022-12-27T00:04:56.223Z,0.80
2022-12-27T00:07:24.152Z,0.50
2022-12-27T00:09:51.593Z,0.60
2022-12-27T00:12:18.576Z,0.63
2022-12-27T00:14:45.670Z,0.55
2022-12-27T00:17:12.798Z,0.50
2022-12-27T00:19:39.998Z,0.60
2022-12-27T00:22:07.040Z,0.50
2022-12-27T00:24:35.677Z,0.60
2022-12-27T00:27:02.722Z,0.70
2022-12-27T00:29:29.764Z,0.40
2022-12-27T00:31:56.923Z,0.50
2022-12-27T00:34:24.047Z,0.30
2022-12-27T00:36:51.583Z,0.80
2022-12-27T00:39:18.702Z,0.50
2022-12-27T00:41:46.958Z,0.60
2022-12-27T00:44:13.903Z,0.57
2022-12-27T00:46:40.863Z,0.50
2022-12-27T00:49:07.873Z,0.40
2022-12-27T00:51:35.113Z,0.38
2022-12-27T00:54:02.257Z,0.40
2022-12-27T00:56:31.334Z,0.45
2022-12-27T00:59:01.522Z,0.35
2022-12-27T01:01:31.757Z,0.43
2022-12-27T01:03:59.558Z,0.40
2022-12-27T01:06:29.715Z,0.70
2022-12-27T01:08:57.447Z,0.40
2022-12-27T01:11:27.035Z,0.40
2022-12-27T01:13:58.977Z,0.38
2022-12-27T01:16:28.019Z,0.30
2022-12-27T01:18:55.680Z,0.32
2022-12-27T01:21:25.226Z,0.30
2022-12-27T01:23:52.522Z,0.20
2022-12-27T01:26:23.014Z,0.25
2022-12-27T01:28:51.708Z,0.30
2022-12-27T01:31:21.708Z,0.40
2022-12-27T01:33:49.416Z,0.30
2022-12-27T01:36:19.991Z,0.40
2022-12-27T01:38:50.471Z,0.20
2022-12-27T01:41:40.614Z,0.20
2022-12-27T01:44:43.766Z,0.30
2022-12-27T01:47:16.340Z,0.22
2022-12-27T01:49:56.065Z,0.45
2022-12-27T01:52:24.936Z,0.30
2022-12-27T01:54:53.399Z,0.30
2022-12-27T01:57:21.929Z,0.20
2022-12-27T01:59:50.232Z,0.20
2022-12-27T02:02:17.597Z,0.35
2022-12-27T02:04:46.120Z,0.20
2022-12-27T02:07:13.221Z,0.40
2022-12-27T02:09:50.183Z,0.10
2022-12-27T02:12:20.107Z,0.30
2022-12-27T02:14:49.787Z,0.30
2022-12-27T02:17:28.762Z,0.20
2022-12-27T02:19:58.811Z,0.22
2022-12-27T02:23:08.495Z,0.40
2022-12-27T02:26:21.550Z,0.30
2022-12-27T02:29:06.184Z,0.40
2022-12-27T02:31:51.300Z,0.20
2022-12-27T02:34:31.849Z,0.22
2022-12-27T02:37:05.128Z,0.20
2022-12-27T02:39:36.678Z,0.30
2022-12-27T02:42:23.341Z,0.10
2022-12-27T02:45:09.842Z,0.40
2022-12-27T02:47:56.150Z,0.20
2022-12-27T02:50:42.547Z,0.20
2022-12-27T02:53:24.843Z,0.30
2022-12-27T02:56:37.795Z,0.30
2022-12-27T02:59:09.042Z,0.30
2022-12-27T03:02:03.781Z,0.20
2022-12-27T03:04:52.261Z,0.20
2022-12-27T03:07:30.912Z,0.15
2022-12-27T03:10:37.335Z,0.30
2022-12-27T03:13:43.401Z,0.40
2022-12-27T03:16:17.553Z,0.40
2022-12-27T03:18:59.308Z,0.40
2022-12-27T03:21:47.406Z,0.20
2022-12-27T03:24:37.033Z,0.20
2022-12-27T03:27:18.849Z,0.20
2022-12-27T03:30:09.098Z,0.30
2022-12-27T03:33:01.511Z,0.30
2022-12-27T03:35:33.747Z,0.30
2022-12-27T03:38:04.167Z,0.20
2022-12-27T03:41:07.905Z,0.50
2022-12-27T03:43:36.932Z,0.20
2022-12-27T03:46:34.535Z,0.20
2022-12-27T03:49:07.442Z,0.30
2022-12-27T03:51:53.116Z,0.25
2022-12-27T03:54:41.598Z,0.28
2022-12-27T03:57:11.842Z,0.30
2022-12-27T03:59:39.778Z,0.20
2022-12-27T04:02:07.785Z,0.30
2022-12-27T04:04:35.908Z,0.30
2022-12-27T04:07:03.442Z,0.25
2022-12-27T04:09:49.146Z,0.20
2022-12-27T04:12:34.755Z,0.30
2022-12-27T04:15:20.365Z,0.30
2022-12-27T04:18:06.006Z,0.32
2022-12-27T04:20:51.950Z,0.20
2022-12-27T04:23:38.748Z,0.30
2022-12-27T04:26:24.411Z,0.20
2022-12-27T04:29:10.103Z,0.47
2022-12-27T04:31:55.724Z,0.20
2022-12-27T04:34:41.092Z,0.20
2022-12-27T04:37:09.625Z,0.25
2022-12-27T04:39:36.498Z,0.47
2022-12-27T04:42:22.238Z,0.40
2022-12-27T04:45:27.738Z,0.30
2022-12-27T04:48:23.528Z,0.60
2022-12-27T04:51:09.241Z,0.25
2022-12-27T04:53:54.797Z,0.63
2022-12-27T04:56:21.700Z,0.28
2022-12-27T04:59:07.112Z,0.30
2022-12-27T05:01:52.557Z,0.25
2022-12-27T05:04:19.509Z,0.40
2022-12-27T05:06:46.669Z,0.30
2022-12-27T05:09:32.135Z,0.85
2022-12-27T05:12:34.561Z,0.35
2022-12-27T05:15:01.398Z,0.30
2022-12-27T05:17:30.209Z,0.25
2022-12-27T05:19:57.037Z,0.30
2022-12-27T05:22:42.365Z,0.40
2022-12-27T05:25:28.509Z,0.20
2022-12-27T05:27:55.278Z,0.38
2022-12-27T05:30:22.126Z,0.50
2022-12-27T05:32:48.923Z,0.50
2022-12-27T05:35:15.869Z,0.40
2022-12-27T05:37:42.655Z,0.30
2022-12-27T05:40:10.581Z,0.30
2022-12-27T05:42:37.381Z,0.20
2022-12-27T05:45:04.792Z,0.35
2022-12-27T05:47:31.621Z,0.20
2022-12-27T05:49:58.421Z,0.30
2022-12-27T05:52:25.354Z,0.30
2022-12-27T05:54:52.202Z,0.40
2022-12-27T05:57:19.162Z,0.30
2022-12-27T05:59:46.060Z,0.30
2022-12-27T06:02:13.011Z,0.28
2022-12-27T06:04:39.932Z,0.30
2022-12-27T06:07:06.963Z,0.52
2022-12-27T06:09:33.819Z,0.30
2022-12-27T06:12:00.683Z,0.20
2022-12-27T06:14:27.595Z,0.20
2022-12-27T06:16:54.581Z,0.40
2022-12-27T06:19:21.432Z,0.35
2022-12-27T06:21:49.374Z,0.20
2022-12-27T06:24:16.989Z,0.30
2022-12-27T06:26:43.977Z,0.30
2022-12-27T06:29:12.896Z,0.32
2022-12-27T06:31:39.957Z,0.20
2022-12-27T06:34:06.826Z,0.20
2022-12-27T06:36:33.711Z,0.40
2022-12-27T06:39:00.793Z,0.30
2022-12-27T06:41:27.884Z,0.40
2022-12-27T06:43:56.957Z,0.30
2022-12-27T06:46:24.804Z,0.30
2022-12-27T06:48:52.375Z,0.45
2022-12-27T06:51:21.001Z,0.47
2022-12-27T06:53:49.067Z,0.30
2022-12-27T06:56:19.125Z,0.30
2022-12-27T06:58:47.602Z,0.20
2022-12-27T07:01:34.783Z,0.50
2022-12-27T07:04:01.884Z,0.60
2022-12-27T07:06:30.778Z,0.52
2022-12-27T07:09:00.287Z,0.43
2022-12-27T07:11:27.545Z,1.02
2022-12-27T07:13:56.204Z,0.90
2022-12-27T07:16:28.374Z,0.60
2022-12-27T07:18:57.056Z,0.50
2022-12-27T07:21:26.399Z,0.60
2022-12-27T07:23:53.680Z,0.80
2022-12-27T07:26:28.809Z,1.20
2022-12-27T07:28:57.494Z,1.13
2022-12-27T07:31:26.869Z,2.45
2022-12-27T07:33:54.091Z,1.15
2022-12-27T07:36:24.382Z,1.92
2022-12-27T07:38:51.944Z,1.50
2022-12-27T07:41:19.259Z,1.65
2022-12-27T07:43:46.449Z,1.70
2022-12-27T07:46:16.531Z,1.58
2022-12-27T07:48:44.084Z,1.67
2022-12-27T07:51:12.871Z,1.55
2022-12-27T07:53:40.388Z,1.90
2022-12-27T07:56:21.681Z,1.73
2022-12-27T07:58:53.174Z,1.30
2022-12-27T08:01:21.636Z,1.52
2022-12-27T08:03:49.348Z,1.08
2022-12-27T08:06:26.180Z,1.40
2022-12-27T08:08:54.247Z,1.20
2022-12-27T08:11:21.825Z,1.10
2022-12-27T08:13:48.932Z,1.00
2022-12-27T08:16:22.585Z,1.13
2022-12-27T08:18:49.666Z,1.60
2022-12-27T08:21:17.177Z,1.20
2022-12-27T08:23:44.589Z,1.42
2022-12-27T08:26:11.987Z,1.77
2022-12-27T08:28:39.338Z,1.70
2022-12-27T08:31:10.677Z,1.40
2022-12-27T08:33:38.925Z,1.77
2022-12-27T08:36:53.500Z,2.95
2022-12-27T08:38:56.305Z,6.15
2022-12-27T08:41:24.151Z,3.20
2022-12-27T08:43:51.353Z,3.67
2022-12-27T08:46:19.928Z,3.17
2022-12-27T08:48:49.185Z,2.53
2022-12-27T08:51:24.782Z,2.33
2022-12-27T08:53:57.937Z,3.08
2022-12-27T08:56:25.543Z,2.00
2022-12-27T08:58:52.807Z,9.88
2022-12-27T09:01:20.029Z,19.30
2022-12-27T09:03:47.642Z,21.42
2022-12-27T09:06:21.378Z,21.48
2022-12-27T09:08:49.545Z,16.65
2022-12-27T09:11:26.365Z,17.20
2022-12-27T09:13:54.459Z,15.20
2022-12-27T09:16:24.885Z,16.52
2022-12-27T09:18:54.949Z,15.32
2022-12-27T09:21:24.431Z,13.00
2022-12-27T09:23:52.420Z,12.15
2022-12-27T09:26:28.703Z,10.75
2022-12-27T09:28:56.922Z,9.50
2022-12-27T09:31:25.175Z,8.75
2022-12-27T09:33:53.291Z,8.80
2022-12-27T09:36:23.720Z,7.75
2022-12-27T09:38:53.104Z,6.97
2022-12-27T09:42:43.745Z,6.18
2022-12-27T09:44:35.063Z,5.63
2022-12-27T09:47:11.458Z,7.77
2022-12-27T09:49:49.424Z,5.88
2022-12-27T09:52:22.173Z,4.65
2022-12-27T09:55:11.812Z,4.65
2022-12-27T09:57:45.586Z,3.83
2022-12-27T10:00:30.249Z,3.13
2022-12-27T10:03:06.750Z,3.22
2022-12-27T10:08:21.041Z,2.60
2022-12-27T10:10:53.145Z,1.92
2022-12-27T10:13:48.257Z,3.08
2022-12-27T10:16:21.377Z,2.30
2022-12-27T10:19:25.573Z,2.22
2022-12-27T10:22:20.884Z,1.80
2022-12-27T10:24:56.525Z,1.60
2022-12-27T10:27:27.166Z,1.73
2022-12-27T10:29:56.111Z,1.55
2022-12-27T10:32:23.760Z,2.30
2022-12-27T10:34:56.873Z,1.35
2022-12-27T10:37:24.178Z,1.30
2022-12-27T10:39:51.046Z,1.48
2022-12-27T10:42:38.961Z,1.02
2022-12-27T10:45:42.966Z,1.45
2022-12-27T10:48:28.907Z,0.95
2022-12-27T10:51:11.593Z,0.88
2022-12-27T10:53:39.562Z,0.73
2022-12-27T10:56:21.407Z,1.42
2022-12-27T10:58:58.166Z,1.30
2022-12-27T11:01:29.184Z,0.80
2022-12-27T11:04:20.308Z,1.47
2022-12-27T11:07:10.844Z,0.73
2022-12-27T11:09:37.983Z,0.90
2022-12-27T11:12:33.965Z,0.90
2022-12-27T11:15:19.179Z,0.90
2022-12-27T11:17:49.573Z,1.20
2022-12-27T11:20:37.948Z,0.90
2022-12-27T11:23:13.437Z,1.00
2022-12-27T11:26:07.274Z,1.00
2022-12-27T11:28:40.544Z,1.40
2022-12-27T11:31:11.212Z,1.50
2022-12-27T11:33:42.739Z,1.70
2022-12-27T11:36:12.952Z,2.00
2022-12-27T11:38:44.947Z,2.10
2022-12-27T11:41:32.377Z,2.33
2022-12-27T11:44:25.662Z,2.63
2022-12-27T11:47:07.967Z,1.70
2022-12-27T11:49:38.763Z,1.65
2022-12-27T11:52:14.635Z,1.10
2022-12-27T11:54:48.003Z,1.48
2022-12-27T11:57:14.999Z,2.28
2022-12-27T12:00:06.983Z,1.23
2022-12-27T12:02:43.503Z,0.90
2022-12-27T12:05:32.615Z,1.83
2022-12-27T12:08:23.148Z,1.13
2022-12-27T12:11:20.388Z,1.30
2022-12-27T12:14:24.297Z,0.93
2022-12-27T12:17:14.996Z,1.35
2022-12-27T12:20:06.837Z,1.45
2022-12-27T12:23:15.996Z,1.17
2022-12-27T12:26:07.881Z,0.70
2022-12-27T12:28:58.603Z,1.33
2022-12-27T12:31:58.977Z,1.38
2022-12-27T12:35:00.235Z,1.45
2022-12-27T12:37:45.898Z,1.35
2022-12-27T12:40:43.764Z,1.05
2022-12-27T12:43:36.946Z,1.13
2022-12-27T12:46:16.151Z,1.48
2022-12-27T12:49:10.546Z,1.33
2022-12-27T12:51:56.206Z,2.60
2022-12-27T12:54:43.881Z,3.22
2022-12-27T12:57:48.129Z,2.88
2022-12-27T13:00:21.425Z,8.07
2022-12-27T13:03:18.402Z,9.15
2022-12-27T13:06:08.609Z,6.75
2022-12-27T13:09:03.048Z,5.35
2022-12-27T13:11:57.014Z,4.93
2022-12-27T13:14:31.192Z,9.35
2022-12-27T13:17:15.986Z,53.13
2022-12-27T13:20:18.239Z,99.90
2022-12-27T13:23:00.681Z,79.57
2022-12-27T13:25:47.131Z,62.72
2022-12-27T13:28:47.195Z,61.95
2022-12-27T13:31:49.789Z,57.55
2022-12-27T13:34:39.544Z,66.13
2022-12-27T13:37:07.109Z,91.90
2022-12-27T13:39:46.448Z,76.38
2022-12-27T13:42:52.824Z,86.93
2022-12-27T13:45:50.529Z,92.05
2022-12-27T13:48:53.156Z,67.85
2022-12-27T13:51:44.492Z,67.47
2022-12-27T13:54:39.537Z,52.95
2022-12-27T13:57:37.275Z,46.22
2022-12-27T14:00:15.845Z,54.20
2022-12-27T14:03:15.114Z,94.00
2022-12-27T14:05:42.537Z,122.30
2022-12-27T14:08:36.834Z,105.68
2022-12-27T14:11:24.218Z,107.63
2022-12-27T14:13:53.283Z,125.47
2022-12-27T14:16:45.331Z,102.60
2022-12-27T14:19:39.715Z,89.22
2022-12-27T14:22:35.683Z,72.32
2022-12-27T14:25:31.968Z,70.97
2022-12-27T14:28:01.875Z,55.33
2022-12-27T14:30:38.393Z,54.58
2022-12-27T14:33:05.757Z,47.72
2022-12-27T14:35:58.965Z,38.60
2022-12-27T14:38:32.615Z,36.00
2022-12-27T14:41:21.222Z,29.30
2022-12-27T14:43:48.197Z,27.23
2022-12-27T14:46:34.669Z,25.33
2022-12-27T14:49:45.341Z,27.80
2022-12-27T14:52:41.568Z,29.63
2022-12-27T14:55:36.107Z,26.25
2022-12-27T14:58:16.901Z,21.60
2022-12-27T15:01:09.877Z,19.80
2022-12-27T15:03:46.385Z,17.35
2022-12-27T15:06:34.295Z,14.57
2022-12-27T15:09:25.290Z,13.45
2022-12-27T15:12:01.375Z,11.05
2022-12-27T15:15:02.751Z,9.75
2022-12-27T15:20:35.855Z,8.20
2022-12-27T15:23:09.240Z,6.43
2022-12-27T15:25:45.870Z,6.00
2022-12-27T15:28:34.337Z,4.90
2022-12-27T15:31:10.900Z,4.35
2022-12-27T15:33:40.804Z,3.95
2022-12-27T15:36:14.591Z,4.40
2022-12-27T15:39:02.003Z,3.65
2022-12-27T15:42:06.158Z,5.82
2022-12-27T15:44:45.454Z,3.88
2022-12-27T15:47:36.874Z,3.28
2022-12-27T15:50:10.033Z,2.80
2022-12-27T15:52:55.241Z,2.80
2022-12-27T15:56:07.279Z,2.33
2022-12-27T15:58:35.205Z,1.98
2022-12-27T16:01:33.732Z,1.95
2022-12-27T16:04:43.146Z,1.42
2022-12-27T16:07:44.074Z,1.98
2022-12-27T16:10:36.608Z,1.20
2022-12-27T16:13:13.615Z,1.60
2022-12-27T16:15:46.192Z,1.25
2022-12-27T16:18:22.726Z,1.23
2022-12-27T16:21:20.050Z,1.10
2022-12-27T16:23:48.659Z,1.45
2022-12-27T16:26:36.897Z,1.17
2022-12-27T16:29:15.379Z,1.05
2022-12-27T16:31:48.713Z,1.50
2022-12-27T16:34:28.832Z,1.50
2022-12-27T16:37:04.435Z,3.90
2022-12-27T16:40:09.333Z,8.98
2022-12-27T16:42:54.976Z,8.38
2022-12-27T16:45:42.875Z,7.00
2022-12-27T16:48:43.894Z,6.65
2022-12-27T16:51:35.583Z,8.80
2022-12-27T16:54:15.591Z,7.85
2022-12-27T16:56:52.305Z,8.70
2022-12-27T17:00:13.979Z,7.57
2022-12-27T17:02:47.017Z,7.82
2022-12-27T17:05:17.428Z,6.53
2022-12-27T17:08:21.504Z,7.15
2022-12-27T17:10:51.793Z,6.90
2022-12-27T17:13:27.512Z,6.33
2022-12-27T17:16:13.672Z,9.48
2022-12-27T17:18:52.622Z,8.60
2022-12-27T17:21:30.449Z,9.48
2022-12-27T17:24:10.913Z,9.32
2022-12-27T17:26:56.595Z,8.05
2022-12-27T17:29:50.458Z,7.82
2022-12-27T17:32:42.821Z,7.72
2022-12-27T17:35:28.565Z,7.07
2022-12-27T17:37:57.458Z,7.97
2022-12-27T17:40:49.716Z,7.28
2022-12-27T17:44:05.134Z,6.35
2022-12-27T17:47:03.262Z,5.90
2022-12-27T17:49:34.334Z,5.90
2022-12-27T17:55:07.145Z,5.20
2022-12-27T17:57:56.760Z,5.25
2022-12-27T18:00:27.779Z,4.57
2022-12-27T18:03:03.503Z,4.38
2022-12-27T18:05:33.761Z,4.22
2022-12-27T18:08:10.777Z,4.60
2022-12-27T18:10:38.373Z,3.38
2022-12-27T18:13:07.280Z,3.60
2022-12-27T18:15:37.720Z,5.78
2022-12-27T18:18:08.964Z,7.00
2022-12-27T18:20:39.185Z,4.95
2022-12-27T18:23:14.412Z,5.35
2022-12-27T18:25:46.240Z,4.95
2022-12-27T18:28:24.709Z,4.05
2022-12-27T18:30:57.770Z,4.30
2022-12-27T18:33:34.200Z,3.53
2022-12-27T18:36:05.285Z,3.63
2022-12-27T18:41:22.855Z,3.20
2022-12-27T18:44:00.140Z,3.13
2022-12-27T18:46:32.781Z,2.70
2022-12-27T18:49:02.319Z,2.85
2022-12-27T18:51:34.926Z,3.08
2022-12-27T18:54:02.941Z,3.95
2022-12-27T18:56:35.124Z,4.28
2022-12-27T18:59:23.355Z,3.20
2022-12-27T19:01:51.391Z,4.43
2022-12-27T19:04:22.541Z,3.80
2022-12-27T19:06:57.496Z,4.10
2022-12-27T19:09:29.725Z,11.60
2022-12-27T19:12:05.355Z,7.95
2022-12-27T19:14:44.546Z,7.60
2022-12-27T19:17:24.378Z,6.45
2022-12-27T19:19:55.208Z,6.07
2022-12-27T19:22:37.591Z,5.93
2022-12-27T19:25:22.865Z,5.75
2022-12-27T19:28:03.180Z,7.28
2022-12-27T19:30:36.540Z,10.57
2022-12-27T19:33:09.587Z,14.23
2022-12-27T19:35:37.911Z,23.70
2022-12-27T19:38:06.783Z,26.90
2022-12-27T19:40:34.173Z,25.95
2022-12-27T19:43:02.226Z,25.95
2022-12-27T19:45:30.356Z,26.35
2022-12-27T19:47:59.246Z,24.83
2022-12-27T19:50:26.632Z,23.95
2022-12-27T19:52:53.815Z,24.52
2022-12-27T19:55:27.806Z,35.88
2022-12-27T19:57:55.643Z,20.98
2022-12-27T20:00:24.681Z,20.35
2022-12-27T20:02:52.995Z,18.58
2022-12-27T20:06:14.985Z,18.60
2022-12-27T20:08:23.273Z,17.08
2022-12-27T20:10:50.783Z,15.77
2022-12-27T20:13:17.956Z,14.38
2022-12-27T20:15:45.058Z,14.48
2022-12-27T20:18:13.715Z,12.60
2022-12-27T20:20:41.124Z,11.98
2022-12-27T20:23:08.829Z,11.38
2022-12-27T20:25:39.295Z,10.25
2022-12-27T20:28:09.080Z,10.70
2022-12-27T20:30:42.599Z,9.93
2022-12-27T20:33:11.498Z,9.40
2022-12-27T20:35:43.512Z,8.60
2022-12-27T20:38:15.031Z,10.57
2022-12-27T20:40:44.001Z,9.13
2022-12-27T20:43:14.137Z,5.90
2022-12-27T20:45:42.556Z,7.10
2022-12-27T20:48:10.048Z,7.13
2022-12-27T20:50:39.447Z,6.68
2022-12-27T20:53:09.125Z,6.05
2022-12-27T20:55:37.060Z,6.00
2022-12-27T20:58:05.547Z,5.13
2022-12-27T21:00:33.139Z,4.78
2022-12-27T21:03:01.296Z,4.90
2022-12-27T21:05:31.866Z,5.20
2022-12-27T21:07:59.695Z,4.35
2022-12-27T21:10:28.308Z,4.20
2022-12-27T21:12:56.316Z,4.05
2022-12-27T21:15:25.720Z,3.58
2022-12-27T21:17:53.120Z,4.30
2022-12-27T21:20:20.623Z,4.80
2022-12-27T21:22:50.088Z,2.72
2022-12-27T21:25:18.681Z,3.08
2022-12-27T21:27:51.709Z,3.28
2022-12-27T21:30:20.249Z,2.45
2022-12-27T21:32:49.067Z,2.38
2022-12-27T21:35:18.131Z,1.92
2022-12-27T21:37:46.514Z,2.28
2022-12-27T21:40:15.343Z,5.07
2022-12-27T21:42:44.288Z,3.15
2022-12-27T21:45:15.336Z,2.00
2022-12-27T21:47:44.352Z,2.00
2022-12-27T21:50:12.519Z,1.85
2022-12-27T21:52:40.451Z,2.17
2022-12-27T21:55:08.174Z,1.90
2022-12-27T21:57:35.578Z,1.90
2022-12-27T22:00:06.384Z,2.05
2022-12-27T22:02:34.237Z,3.90
2022-12-27T22:05:05.561Z,3.70
2022-12-27T22:10:03.102Z,2.17
2022-12-27T22:12:34.606Z,2.25
2022-12-27T22:15:03.820Z,2.22
2022-12-27T22:17:33.797Z,2.20
2022-12-27T22:20:02.117Z,2.00
2022-12-27T22:22:32.065Z,1.90
2022-12-27T22:25:04.916Z,2.20
2022-12-27T22:27:32.355Z,1.88
2022-12-27T22:30:01.195Z,2.03
2022-12-27T22:32:31.668Z,1.60
2022-12-27T22:34:59.125Z,1.58
2022-12-27T22:37:26.999Z,1.80
2022-12-27T22:39:55.711Z,2.03
2022-12-27T22:42:23.454Z,1.63
2022-12-27T22:44:50.959Z,1.70
2022-12-27T22:47:27.767Z,1.40
2022-12-27T22:49:55.522Z,1.98
2022-12-27T22:52:23.111Z,2.10
2022-12-27T22:55:03.962Z,1.50
2022-12-27T22:57:34.473Z,1.65
2022-12-27T23:00:01.910Z,1.40
2022-12-27T23:02:29.615Z,1.50
2022-12-27T23:04:59.109Z,1.63
2022-12-27T23:08:03.290Z,1.92
2022-12-27T23:10:13.835Z,1.90
2022-12-27T23:12:41.306Z,1.90
2022-12-27T23:15:10.087Z,1.60
2022-12-27T23:17:46.203Z,1.55
2022-12-27T23:20:14.229Z,1.60
2022-12-27T23:22:41.899Z,1.90
2022-12-27T23:25:09.734Z,1.52
2022-12-27T23:27:38.823Z,1.90
2022-12-27T23:30:07.188Z,1.70
2022-12-27T23:32:35.472Z,1.45
2022-12-27T23:35:04.337Z,1.38
2022-12-27T23:37:32.631Z,1.42
2022-12-27T23:40:00.060Z,1.40
2022-12-27T23:42:27.605Z,1.30
2022-12-27T23:44:54.956Z,1.40
2022-12-27T23:47:22.233Z,1.52
2022-12-27T23:49:49.456Z,1.70
2022-12-27T23:52:17.087Z,1.52
2022-12-27T23:54:45.711Z,1.55
2022-12-27T23:57:20.292Z,1.55
2022-12-27T23:59:49.985Z,1.83
