createdAt,value
2019-04-25T00:00:19.437Z,13.03
2019-04-25T00:01:19.394Z,13.02
2019-04-25T00:02:19.379Z,13.02
2019-04-25T00:03:19.367Z,13.04
2019-04-25T00:04:19.356Z,13.09
2019-04-25T00:05:21.120Z,13.14
2019-04-25T00:06:19.377Z,13.18
2019-04-25T00:07:21.682Z,13.12
2019-04-25T00:08:19.317Z,13.11
2019-04-25T00:09:19.318Z,13.15
2019-04-25T00:10:19.305Z,13.21
2019-04-25T00:11:19.290Z,13.30
2019-04-25T00:12:19.616Z,13.41
2019-04-25T00:13:19.266Z,13.38
2019-04-25T00:14:19.836Z,13.29
2019-04-25T00:15:19.249Z,13.14
2019-04-25T00:16:19.235Z,12.97
2019-04-25T00:17:19.217Z,12.82
2019-04-25T00:18:19.246Z,12.75
2019-04-25T00:19:19.483Z,12.69
2019-04-25T00:20:19.186Z,12.60
2019-04-25T00:21:19.181Z,12.57
2019-04-25T00:22:19.166Z,12.52
2019-04-25T00:23:19.166Z,12.49
2019-04-25T00:24:19.186Z,12.54
2019-04-25T00:25:19.136Z,12.63
2019-04-25T00:26:19.414Z,12.71
2019-04-25T00:27:19.126Z,12.85
2019-04-25T00:28:19.105Z,12.96
2019-04-25T00:29:19.108Z,13.06
2019-04-25T00:30:19.367Z,13.11
2019-04-25T00:31:19.075Z,13.17
2019-04-25T00:32:19.075Z,13.20
2019-04-25T00:33:19.365Z,13.22
2019-04-25T00:34:19.049Z,13.25
2019-04-25T00:35:19.038Z,13.24
2019-04-25T00:36:19.079Z,13.18
2019-04-25T00:37:19.017Z,13.14
2019-04-25T00:38:19.003Z,13.03
2019-04-25T00:39:19.896Z,12.99
2019-04-25T00:40:19.895Z,12.99
2019-04-25T00:41:18.974Z,12.95
2019-04-25T00:42:18.995Z,12.93
2019-04-25T00:43:18.951Z,12.97
2019-04-25T00:44:18.942Z,12.89
2019-04-25T00:45:18.935Z,12.84
2019-04-25T00:46:18.924Z,12.78
2019-04-25T00:47:19.195Z,12.74
2019-04-25T00:48:19.002Z,12.69
2019-04-25T00:49:18.884Z,12.69
2019-04-25T00:50:18.874Z,12.64
2019-04-25T00:51:18.864Z,12.56
2019-04-25T00:52:18.854Z,12.49
2019-04-25T00:53:18.849Z,12.44
2019-04-25T00:54:19.164Z,12.45
2019-04-25T00:55:28.016Z,12.37
2019-04-25T00:56:19.814Z,12.34
2019-04-25T00:57:18.803Z,12.33
2019-04-25T00:58:18.794Z,12.34
2019-04-25T00:59:18.784Z,12.31
2019-04-25T01:00:18.804Z,12.29
2019-04-25T01:01:18.765Z,12.27
2019-04-25T01:02:18.756Z,12.19
2019-04-25T01:03:18.754Z,12.12
2019-04-25T01:04:18.739Z,12.06
2019-04-25T01:05:18.724Z,12.08
2019-04-25T01:06:18.863Z,12.13
2019-04-25T01:07:18.983Z,12.08
2019-04-25T01:08:18.693Z,12.09
2019-04-25T01:09:18.690Z,12.15
2019-04-25T01:10:18.674Z,12.15
2019-04-25T01:11:18.662Z,12.20
2019-04-25T01:12:18.683Z,12.26
2019-04-25T01:13:18.644Z,12.26
2019-04-25T01:14:18.630Z,12.26
2019-04-25T01:15:18.625Z,12.29
2019-04-25T01:16:18.609Z,12.29
2019-04-25T01:17:18.602Z,12.34
2019-04-25T01:18:18.643Z,12.31
2019-04-25T01:19:18.872Z,12.23
2019-04-25T01:20:18.588Z,12.23
2019-04-25T01:21:18.567Z,12.13
2019-04-25T01:22:18.550Z,12.13
2019-04-25T01:23:18.533Z,12.15
2019-04-25T01:24:19.623Z,12.16
2019-04-25T01:25:18.519Z,12.21
2019-04-25T01:26:18.521Z,12.23
2019-04-25T01:27:18.504Z,12.24
2019-04-25T01:28:18.482Z,12.15
2019-04-25T01:29:18.483Z,12.15
2019-04-25T01:30:18.502Z,12.16
2019-04-25T01:31:18.458Z,12.15
2019-04-25T01:32:18.450Z,12.15
2019-04-25T01:33:18.432Z,12.23
2019-04-25T01:34:18.431Z,12.23
2019-04-25T01:35:18.413Z,12.21
2019-04-25T01:36:20.139Z,12.21
2019-04-25T01:37:18.690Z,12.20
2019-04-25T01:38:18.391Z,12.16
2019-04-25T01:39:18.381Z,12.20
2019-04-25T01:40:18.362Z,12.20
2019-04-25T01:41:18.351Z,12.20
2019-04-25T01:42:18.501Z,12.23
2019-04-25T01:43:18.338Z,12.26
2019-04-25T01:44:18.610Z,12.16
2019-04-25T01:45:18.311Z,12.12
2019-04-25T01:46:18.307Z,12.05
2019-04-25T01:47:18.296Z,11.90
2019-04-25T01:48:18.320Z,11.83
2019-04-25T01:49:18.271Z,11.67
2019-04-25T01:50:18.262Z,11.54
2019-04-25T01:51:18.560Z,11.47
2019-04-25T01:52:18.251Z,11.43
2019-04-25T01:53:18.230Z,11.47
2019-04-25T01:54:18.260Z,11.49
2019-04-25T01:55:18.210Z,11.46
2019-04-25T01:56:18.211Z,11.47
2019-04-25T01:57:18.200Z,11.43
2019-04-25T01:58:18.529Z,11.35
2019-04-25T01:59:18.171Z,11.38
2019-04-25T02:01:40.345Z,11.39
2019-04-25T02:02:40.250Z,11.39
2019-04-25T02:03:40.245Z,11.36
2019-04-25T02:04:40.545Z,11.39
2019-04-25T02:05:40.243Z,11.36
2019-04-25T02:06:40.204Z,11.28
2019-04-25T02:07:40.302Z,11.21
2019-04-25T02:08:40.192Z,11.19
2019-04-25T02:09:40.257Z,11.21
2019-04-25T02:10:40.484Z,11.24
2019-04-25T02:11:40.259Z,11.21
2019-04-25T02:12:40.173Z,11.20
2019-04-25T02:13:40.715Z,11.21
2019-04-25T02:14:40.139Z,11.21
2019-04-25T02:18:23.712Z,11.13
2019-04-25T02:19:22.250Z,11.14
2019-04-25T02:20:23.833Z,11.13
2019-04-25T02:21:23.571Z,11.10
2019-04-25T02:22:22.249Z,11.11
2019-04-25T02:23:23.985Z,11.14
2019-04-25T02:24:23.628Z,11.17
2019-04-25T02:25:22.964Z,11.16
2019-04-25T02:26:28.732Z,11.17
2019-04-25T02:27:22.080Z,11.14
2019-04-25T02:28:23.714Z,11.10
2019-04-25T02:29:23.505Z,11.11
2019-04-25T02:30:22.061Z,11.16
2019-04-25T02:31:24.603Z,11.19
2019-04-25T02:32:24.486Z,11.21
2019-04-25T02:33:24.025Z,11.20
2019-04-25T02:34:22.007Z,11.17
2019-04-25T02:35:21.985Z,11.19
2019-04-25T02:36:24.526Z,11.20
2019-04-25T02:37:22.182Z,11.17
2019-04-25T02:38:24.158Z,11.13
2019-04-25T02:39:21.953Z,11.14
2019-04-25T02:40:23.846Z,11.14
2019-04-25T02:41:21.922Z,11.17
2019-04-25T02:42:24.402Z,11.16
2019-04-25T02:43:23.926Z,11.13
2019-04-25T02:44:21.902Z,11.11
2019-04-25T02:45:24.411Z,11.07
2019-04-25T02:46:21.862Z,11.06
2019-04-25T02:47:24.733Z,11.03
2019-04-25T02:48:24.000Z,11.01
2019-04-25T02:49:33.078Z,11.01
2019-04-25T02:50:24.626Z,11.06
2019-04-25T02:51:24.165Z,11.07
2019-04-25T02:52:24.462Z,10.99
2019-04-25T02:53:23.907Z,11.01
2019-04-25T02:54:21.781Z,10.99
2019-04-25T02:55:31.810Z,11.03
2019-04-25T02:56:32.488Z,11.02
2019-04-25T02:57:24.968Z,10.99
2019-04-25T02:58:24.146Z,10.96
2019-04-25T02:59:22.027Z,10.98
2019-04-25T03:00:21.721Z,10.99
2019-04-25T03:01:25.335Z,11.03
2019-04-25T03:02:21.690Z,11.07
2019-04-25T03:03:21.680Z,11.11
2019-04-25T03:04:21.695Z,11.10
2019-04-25T03:05:21.672Z,11.13
2019-04-25T03:06:21.975Z,11.13
2019-04-25T03:07:21.720Z,11.16
2019-04-25T03:08:24.238Z,11.14
2019-04-25T03:09:21.683Z,11.13
2019-04-25T03:10:21.611Z,11.11
2019-04-25T03:11:21.598Z,11.07
2019-04-25T03:12:30.553Z,11.03
2019-04-25T03:13:24.647Z,10.99
2019-04-25T03:14:21.568Z,10.99
2019-04-25T03:15:21.557Z,11.02
2019-04-25T03:16:21.554Z,11.01
2019-04-25T03:17:21.532Z,10.96
2019-04-25T03:18:21.529Z,10.89
2019-04-25T03:19:25.912Z,10.86
2019-04-25T03:20:24.242Z,10.80
2019-04-25T03:21:21.489Z,10.83
2019-04-25T03:22:21.482Z,10.78
2019-04-25T03:23:21.492Z,10.77
2019-04-25T03:24:21.465Z,10.78
2019-04-25T03:25:21.479Z,10.77
2019-04-25T03:26:23.318Z,10.73
2019-04-25T03:27:21.429Z,10.73
2019-04-25T03:28:21.407Z,10.70
2019-04-25T03:29:21.398Z,10.70
2019-04-25T03:30:21.399Z,10.74
2019-04-25T03:31:25.871Z,10.76
2019-04-25T03:32:25.801Z,10.76
2019-04-25T03:33:25.679Z,10.74
2019-04-25T03:34:21.349Z,10.73
2019-04-25T03:35:21.336Z,10.74
2019-04-25T03:36:21.327Z,10.71
2019-04-25T03:37:21.354Z,10.76
2019-04-25T03:38:21.305Z,10.76
2019-04-25T03:39:21.295Z,10.73
2019-04-25T03:40:21.576Z,10.76
2019-04-25T03:41:21.279Z,10.73
2019-04-25T03:42:21.256Z,10.76
2019-04-25T03:43:21.294Z,10.77
2019-04-25T03:44:21.245Z,10.78
2019-04-25T03:45:21.225Z,10.78
2019-04-25T03:46:21.215Z,10.78
2019-04-25T03:47:21.535Z,10.77
2019-04-25T03:48:21.195Z,10.71
2019-04-25T03:49:21.276Z,10.73
2019-04-25T03:50:21.181Z,10.73
2019-04-25T03:51:21.169Z,10.73
2019-04-25T03:52:21.155Z,10.74
2019-04-25T03:53:21.145Z,10.74
2019-04-25T03:54:21.455Z,10.74
2019-04-25T03:55:21.155Z,10.73
2019-04-25T03:56:21.105Z,10.74
2019-04-25T03:57:21.112Z,10.76
2019-04-25T03:58:21.105Z,10.74
2019-04-25T03:59:21.083Z,10.70
2019-04-25T04:00:21.081Z,10.68
2019-04-25T04:01:21.387Z,10.65
2019-04-25T04:02:21.064Z,10.68
2019-04-25T04:03:21.034Z,10.65
2019-04-25T04:04:21.024Z,10.63
2019-04-25T04:05:21.014Z,10.63
2019-04-25T04:06:21.004Z,10.60
2019-04-25T04:07:21.203Z,10.59
2019-04-25T04:08:21.284Z,10.60
2019-04-25T04:09:20.971Z,10.56
2019-04-25T04:10:21.284Z,10.55
2019-04-25T04:11:20.944Z,10.51
2019-04-25T04:12:20.943Z,10.52
2019-04-25T04:13:20.973Z,10.51
2019-04-25T04:14:20.913Z,10.51
2019-04-25T04:15:21.212Z,10.52
2019-04-25T04:16:20.894Z,10.52
2019-04-25T04:17:20.883Z,10.52
2019-04-25T04:18:20.872Z,10.52
2019-04-25T04:19:20.903Z,10.52
2019-04-25T04:20:20.855Z,10.47
2019-04-25T04:21:20.841Z,10.46
2019-04-25T04:22:21.144Z,10.40
2019-04-25T04:23:20.812Z,10.37
2019-04-25T04:24:20.946Z,10.40
2019-04-25T04:25:21.025Z,10.42
2019-04-25T04:26:20.791Z,10.44
2019-04-25T04:27:20.771Z,10.46
2019-04-25T04:28:20.769Z,10.47
2019-04-25T04:29:23.637Z,10.52
2019-04-25T04:30:20.762Z,10.51
2019-04-25T04:31:20.780Z,10.52
2019-04-25T04:32:20.729Z,10.56
2019-04-25T04:33:29.582Z,10.60
2019-04-25T04:34:21.707Z,10.65
2019-04-25T04:35:20.690Z,10.63
2019-04-25T04:36:20.980Z,10.58
2019-04-25T04:37:20.710Z,10.56
2019-04-25T04:38:20.658Z,10.58
2019-04-25T04:39:20.644Z,10.51
2019-04-25T04:40:20.634Z,10.44
2019-04-25T04:41:20.621Z,10.43
2019-04-25T04:42:20.637Z,10.44
2019-04-25T04:43:21.190Z,10.44
2019-04-25T04:44:20.590Z,10.46
2019-04-25T04:45:20.581Z,10.44
2019-04-25T04:46:20.571Z,10.44
2019-04-25T04:47:20.572Z,10.46
2019-04-25T04:48:20.557Z,10.47
2019-04-25T04:49:20.570Z,10.52
2019-04-25T04:50:20.853Z,10.55
2019-04-25T04:51:20.519Z,10.55
2019-04-25T04:52:20.509Z,10.59
2019-04-25T04:53:20.489Z,10.66
2019-04-25T04:54:20.479Z,10.70
2019-04-25T04:55:20.508Z,10.71
2019-04-25T04:56:20.478Z,10.71
2019-04-25T04:57:28.899Z,10.74
2019-04-25T04:58:21.448Z,10.74
2019-04-25T04:59:20.429Z,10.73
2019-04-25T05:00:20.422Z,10.62
2019-04-25T05:01:20.469Z,10.55
2019-04-25T05:02:20.397Z,10.56
2019-04-25T05:03:20.409Z,10.59
2019-04-25T05:04:20.708Z,10.56
2019-04-25T05:05:20.420Z,10.55
2019-04-25T05:06:20.358Z,10.53
2019-04-25T05:07:20.398Z,10.56
2019-04-25T05:08:20.398Z,10.59
2019-04-25T05:09:20.392Z,10.62
2019-04-25T05:10:20.325Z,10.62
2019-04-25T05:11:20.309Z,10.62
2019-04-25T05:12:20.294Z,10.65
2019-04-25T05:13:20.331Z,10.65
2019-04-25T05:14:20.282Z,10.65
2019-04-25T05:15:20.582Z,10.66
2019-04-25T05:16:20.266Z,10.70
2019-04-25T05:17:20.262Z,10.74
2019-04-25T05:18:33.006Z,10.76
2019-04-25T05:19:22.401Z,10.74
2019-04-25T05:20:20.216Z,10.70
2019-04-25T05:21:20.399Z,10.66
2019-04-25T05:22:20.424Z,10.70
2019-04-25T05:23:20.979Z,10.71
2019-04-25T05:24:20.873Z,10.77
2019-04-25T05:25:20.662Z,10.81
2019-04-25T05:26:21.023Z,10.83
2019-04-25T05:27:35.754Z,10.86
2019-04-25T05:28:21.126Z,10.84
2019-04-25T05:29:22.495Z,10.84
2019-04-25T05:30:20.104Z,10.86
2019-04-25T05:31:20.149Z,10.92
2019-04-25T05:32:21.285Z,10.95
2019-04-25T05:33:22.285Z,10.96
2019-04-25T05:34:20.080Z,10.95
2019-04-25T05:35:20.443Z,10.96
2019-04-25T05:36:21.765Z,10.96
2019-04-25T05:37:21.767Z,10.96
2019-04-25T05:38:20.180Z,10.98
2019-04-25T05:39:20.775Z,11.01
2019-04-25T05:40:20.144Z,11.07
2019-04-25T05:41:20.293Z,11.10
2019-04-25T05:42:20.381Z,11.14
2019-04-25T05:43:20.466Z,11.16
2019-04-25T05:44:20.887Z,11.14
2019-04-25T05:45:20.012Z,11.16
2019-04-25T05:46:19.935Z,11.21
2019-04-25T05:47:21.390Z,11.27
2019-04-25T05:48:19.924Z,11.29
2019-04-25T05:49:20.223Z,11.35
2019-04-25T05:50:19.962Z,11.43
2019-04-25T05:51:19.892Z,11.41
2019-04-25T05:52:19.941Z,11.41
2019-04-25T05:53:19.862Z,11.43
2019-04-25T05:54:20.561Z,11.50
2019-04-25T05:55:21.097Z,11.53
2019-04-25T05:56:20.134Z,11.54
2019-04-25T05:57:19.843Z,11.54
2019-04-25T05:58:20.465Z,11.54
2019-04-25T05:59:19.790Z,11.57
2019-04-25T06:00:20.605Z,11.62
2019-04-25T06:01:20.730Z,11.67
2019-04-25T06:02:20.244Z,11.70
2019-04-25T06:03:19.742Z,11.70
2019-04-25T06:04:19.783Z,11.70
2019-04-25T06:05:19.722Z,11.75
2019-04-25T06:06:19.722Z,11.78
2019-04-25T06:07:19.732Z,11.80
2019-04-25T06:08:19.730Z,11.86
2019-04-25T06:09:20.010Z,11.85
2019-04-25T06:10:19.694Z,11.94
2019-04-25T06:11:19.666Z,11.97
2019-04-25T06:12:19.826Z,11.96
2019-04-25T06:13:19.702Z,11.87
2019-04-25T06:14:19.924Z,11.83
2019-04-25T06:15:19.973Z,11.85
2019-04-25T06:16:23.678Z,11.87
2019-04-25T06:17:20.107Z,11.96
2019-04-25T06:18:19.876Z,11.99
2019-04-25T06:19:20.864Z,11.97
2019-04-25T06:20:20.109Z,12.04
2019-04-25T06:21:20.023Z,12.04
2019-04-25T06:22:19.976Z,12.04
2019-04-25T06:23:20.556Z,12.08
2019-04-25T06:24:20.401Z,12.15
2019-04-25T06:25:21.175Z,12.23
2019-04-25T06:26:29.977Z,12.29
2019-04-25T06:27:20.601Z,12.37
2019-04-25T06:28:20.251Z,12.42
2019-04-25T06:29:20.495Z,12.45
2019-04-25T06:30:20.493Z,12.46
2019-04-25T06:31:19.930Z,12.54
2019-04-25T06:32:19.440Z,12.56
2019-04-25T06:33:21.150Z,12.54
2019-04-25T06:34:20.009Z,12.59
2019-04-25T06:35:20.319Z,12.60
2019-04-25T06:36:20.966Z,12.64
2019-04-25T06:37:21.217Z,12.64
2019-04-25T06:38:19.379Z,12.66
2019-04-25T06:39:20.298Z,12.77
2019-04-25T06:40:19.693Z,12.82
2019-04-25T06:41:19.359Z,12.84
2019-04-25T06:42:19.330Z,12.85
2019-04-25T06:43:19.359Z,12.89
2019-04-25T06:44:24.058Z,12.99
2019-04-25T06:45:22.746Z,13.06
2019-04-25T06:46:20.188Z,13.15
2019-04-25T06:47:20.237Z,13.25
2019-04-25T06:48:19.270Z,13.46
2019-04-25T06:49:19.332Z,13.67
2019-04-25T06:50:19.249Z,13.76
2019-04-25T06:51:19.749Z,13.91
2019-04-25T06:52:19.228Z,14.04
2019-04-25T06:53:19.218Z,14.07
2019-04-25T06:54:19.199Z,14.14
2019-04-25T06:55:21.019Z,14.28
2019-04-25T06:56:19.209Z,14.46
2019-04-25T06:57:19.169Z,14.57
2019-04-25T06:58:19.459Z,14.67
2019-04-25T06:59:19.158Z,14.81
2019-04-25T07:00:19.140Z,14.91
2019-04-25T07:01:19.186Z,14.94
2019-04-25T07:02:19.899Z,14.86
2019-04-25T07:03:19.099Z,14.95
2019-04-25T07:04:20.306Z,15.09
2019-04-25T07:05:30.545Z,15.20
2019-04-25T07:06:20.100Z,15.30
2019-04-25T07:07:19.118Z,15.28
2019-04-25T07:08:20.801Z,15.27
2019-04-25T07:09:19.041Z,15.33
2019-04-25T07:10:19.024Z,15.41
2019-04-25T07:11:19.016Z,15.63
2019-04-25T07:12:19.019Z,15.79
2019-04-25T07:13:19.040Z,15.99
2019-04-25T07:14:18.987Z,16.12
2019-04-25T07:15:18.967Z,15.99
2019-04-25T07:16:18.958Z,15.96
2019-04-25T07:17:18.947Z,16.18
2019-04-25T07:18:19.891Z,16.37
2019-04-25T07:19:19.552Z,16.53
2019-04-25T07:20:18.927Z,16.44
2019-04-25T07:21:18.928Z,16.45
2019-04-25T07:22:18.909Z,16.52
2019-04-25T07:23:19.337Z,16.81
2019-04-25T07:24:18.872Z,17.04
2019-04-25T07:25:19.440Z,17.17
2019-04-25T07:26:18.864Z,17.29
2019-04-25T07:27:18.848Z,17.28
2019-04-25T07:28:24.336Z,17.11
2019-04-25T07:29:19.825Z,17.18
2019-04-25T07:30:27.298Z,17.33
2019-04-25T07:31:20.454Z,17.36
2019-04-25T07:32:18.787Z,17.36
2019-04-25T07:33:18.793Z,17.47
2019-04-25T07:34:18.786Z,17.63
2019-04-25T07:35:18.766Z,17.89
2019-04-25T07:36:18.778Z,17.92
2019-04-25T07:37:18.778Z,17.78
2019-04-25T07:38:18.730Z,17.67
2019-04-25T07:39:18.737Z,17.70
2019-04-25T07:40:18.744Z,17.87
2019-04-25T07:41:24.107Z,18.18
2019-04-25T07:42:18.688Z,18.09
2019-04-25T07:43:18.736Z,18.15
2019-04-25T07:44:22.031Z,18.34
2019-04-25T07:45:19.732Z,18.39
2019-04-25T07:46:18.943Z,18.15
2019-04-25T07:47:18.730Z,18.13
2019-04-25T07:48:19.111Z,18.10
2019-04-25T07:49:18.673Z,18.36
2019-04-25T07:50:18.626Z,18.77
2019-04-25T07:51:18.599Z,19.14
2019-04-25T07:52:18.608Z,19.14
2019-04-25T07:53:19.475Z,19.32
2019-04-25T07:54:18.607Z,19.25
2019-04-25T07:55:19.008Z,19.38
2019-04-25T07:56:18.532Z,19.58
2019-04-25T07:57:18.526Z,19.69
2019-04-25T07:58:18.535Z,19.94
2019-04-25T07:59:18.506Z,19.93
2019-04-25T08:00:18.486Z,20.05
2019-04-25T08:01:19.063Z,20.09
2019-04-25T08:02:18.517Z,20.05
2019-04-25T08:03:18.466Z,19.31
2019-04-25T08:04:18.446Z,19.10
2019-04-25T08:05:18.448Z,19.05
2019-04-25T08:06:18.487Z,19.29
2019-04-25T08:07:19.329Z,19.73
2019-04-25T08:08:18.786Z,19.97
2019-04-25T08:09:18.413Z,19.69
2019-04-25T08:10:19.838Z,19.83
2019-04-25T08:11:18.386Z,19.66
2019-04-25T08:12:18.467Z,19.15
2019-04-25T08:13:18.888Z,18.61
2019-04-25T08:14:18.346Z,18.39
2019-04-25T08:15:19.160Z,18.17
2019-04-25T08:16:18.449Z,17.73
2019-04-25T08:17:19.388Z,17.53
2019-04-25T08:18:18.397Z,17.63
2019-04-25T08:19:19.536Z,18.37
2019-04-25T08:20:19.795Z,18.92
2019-04-25T08:21:18.295Z,18.92
2019-04-25T08:22:23.328Z,18.82
2019-04-25T08:23:18.346Z,18.59
2019-04-25T08:24:18.754Z,18.46
2019-04-25T08:25:18.463Z,18.24
2019-04-25T08:26:18.560Z,18.22
2019-04-25T08:27:19.432Z,18.37
2019-04-25T08:28:18.776Z,18.46
2019-04-25T08:29:18.630Z,18.25
2019-04-25T08:30:18.188Z,18.33
2019-04-25T08:31:18.214Z,18.46
2019-04-25T08:32:18.203Z,18.62
2019-04-25T08:33:18.162Z,18.44
2019-04-25T08:34:18.186Z,18.64
2019-04-25T08:35:18.135Z,19.36
2019-04-25T08:36:18.129Z,20.46
2019-04-25T08:37:21.079Z,20.90
2019-04-25T08:38:18.110Z,20.54
2019-04-25T08:39:18.078Z,19.94
2019-04-25T08:40:18.190Z,19.15
2019-04-25T08:41:18.232Z,19.23
2019-04-25T08:42:18.536Z,19.39
2019-04-25T08:43:18.634Z,19.53
2019-04-25T08:44:18.553Z,19.24
2019-04-25T08:45:18.487Z,19.76
2019-04-25T08:46:18.047Z,20.27
2019-04-25T08:47:18.816Z,19.76
2019-04-25T08:48:18.997Z,19.47
2019-04-25T08:49:18.030Z,19.39
2019-04-25T08:50:26.829Z,19.23
2019-04-25T08:51:18.948Z,19.23
2019-04-25T08:52:18.291Z,19.58
2019-04-25T08:53:18.088Z,20.49
2019-04-25T08:54:18.114Z,21.39
2019-04-25T08:55:17.999Z,21.95
2019-04-25T08:56:17.917Z,22.38
2019-04-25T08:57:19.747Z,22.83
2019-04-25T08:58:17.894Z,23.26
2019-04-25T08:59:17.898Z,23.57
2019-04-25T09:00:18.679Z,24.14
2019-04-25T09:01:18.022Z,24.73
2019-04-25T09:02:17.890Z,25.43
2019-04-25T09:03:17.965Z,25.99
2019-04-25T09:04:17.902Z,25.94
2019-04-25T09:05:17.828Z,25.38
2019-04-25T09:06:19.137Z,25.19
2019-04-25T09:07:17.851Z,24.98
2019-04-25T09:08:17.798Z,25.32
2019-04-25T09:09:17.788Z,25.52
2019-04-25T09:10:17.796Z,24.32
2019-04-25T09:11:19.836Z,23.02
2019-04-25T09:12:17.756Z,22.14
2019-04-25T09:13:18.198Z,22.12
2019-04-25T09:14:17.728Z,21.94
2019-04-25T09:15:17.689Z,21.61
2019-04-25T09:16:18.168Z,21.46
2019-04-25T09:17:17.669Z,21.19
2019-04-25T09:18:18.880Z,20.80
2019-04-25T09:19:17.803Z,20.66
2019-04-25T09:20:19.050Z,20.31
2019-04-25T09:21:17.635Z,19.72
2019-04-25T09:22:17.618Z,19.86
2019-04-25T09:23:17.643Z,20.16
2019-04-25T09:24:17.606Z,20.66
2019-04-25T09:25:19.212Z,21.16
2019-04-25T09:26:17.689Z,21.75
2019-04-25T09:27:18.074Z,22.31
2019-04-25T09:28:17.628Z,22.12
2019-04-25T09:29:19.898Z,21.90
2019-04-25T09:30:17.680Z,21.51
2019-04-25T09:31:19.139Z,21.59
2019-04-25T09:32:20.155Z,21.20
2019-04-25T09:33:17.879Z,20.18
2019-04-25T09:34:17.489Z,19.73
2019-04-25T09:35:20.119Z,19.43
2019-04-25T09:36:17.557Z,19.32
2019-04-25T09:37:19.226Z,19.25
2019-04-25T09:38:17.867Z,19.18
2019-04-25T09:39:17.445Z,19.14
2019-04-25T09:40:18.040Z,19.17
2019-04-25T09:41:17.458Z,19.28
2019-04-25T09:42:17.411Z,19.48
2019-04-25T09:43:17.450Z,19.48
2019-04-25T09:44:17.389Z,19.54
2019-04-25T09:45:17.402Z,19.58
2019-04-25T09:46:18.240Z,19.66
2019-04-25T09:47:18.684Z,19.72
2019-04-25T09:48:18.881Z,19.80
2019-04-25T09:49:17.559Z,19.80
2019-04-25T09:50:17.339Z,19.76
2019-04-25T09:51:17.319Z,19.66
2019-04-25T09:52:17.299Z,19.83
2019-04-25T09:53:23.266Z,20.00
2019-04-25T09:54:18.670Z,20.05
2019-04-25T09:55:17.302Z,20.15
2019-04-25T09:56:18.809Z,20.41
2019-04-25T09:57:17.278Z,21.21
2019-04-25T09:58:17.452Z,22.19
2019-04-25T09:59:27.192Z,22.47
2019-04-25T10:00:18.339Z,22.96
2019-04-25T10:01:17.601Z,23.42
2019-04-25T10:02:17.251Z,23.62
2019-04-25T10:03:17.196Z,23.24
2019-04-25T10:04:17.172Z,22.80
2019-04-25T10:05:17.204Z,22.06
2019-04-25T10:06:17.231Z,21.92
2019-04-25T10:07:17.225Z,21.53
2019-04-25T10:08:17.637Z,20.84
2019-04-25T10:09:18.841Z,20.51
2019-04-25T10:10:17.202Z,20.31
2019-04-25T10:11:17.121Z,20.43
2019-04-25T10:12:17.132Z,20.43
2019-04-25T10:13:17.307Z,20.61
2019-04-25T10:14:17.061Z,21.27
2019-04-25T10:15:17.161Z,21.45
2019-04-25T10:16:17.041Z,21.56
2019-04-25T10:17:17.581Z,22.09
2019-04-25T10:18:17.132Z,22.65
2019-04-25T10:19:17.861Z,22.93
2019-04-25T10:20:17.082Z,22.28
2019-04-25T10:21:17.036Z,22.56
2019-04-25T10:22:17.451Z,22.62
2019-04-25T10:23:16.987Z,22.50
2019-04-25T10:24:17.072Z,22.77
2019-04-25T10:25:16.962Z,23.35
2019-04-25T10:26:16.939Z,23.97
2019-04-25T10:27:18.124Z,23.97
2019-04-25T10:28:17.851Z,23.80
2019-04-25T10:29:17.419Z,22.90
2019-04-25T10:30:21.600Z,22.09
2019-04-25T10:31:17.882Z,21.57
2019-04-25T10:32:16.872Z,21.38
2019-04-25T10:33:16.873Z,21.38
2019-04-25T10:34:17.015Z,21.35
2019-04-25T10:35:17.353Z,21.35
2019-04-25T10:36:17.473Z,21.50
2019-04-25T10:37:17.625Z,21.71
2019-04-25T10:38:17.158Z,21.79
2019-04-25T10:39:19.165Z,21.50
2019-04-25T10:40:16.787Z,21.38
2019-04-25T10:41:16.773Z,21.38
2019-04-25T10:42:16.820Z,21.09
2019-04-25T10:43:16.801Z,21.38
2019-04-25T10:44:16.793Z,21.48
2019-04-25T10:45:23.133Z,21.75
2019-04-25T10:46:20.524Z,22.38
2019-04-25T10:47:16.744Z,21.83
2019-04-25T10:48:19.794Z,21.91
2019-04-25T10:49:16.698Z,21.95
2019-04-25T10:50:17.417Z,21.95
2019-04-25T10:51:16.733Z,22.09
2019-04-25T10:52:16.671Z,22.20
2019-04-25T10:53:17.115Z,21.88
2019-04-25T10:54:16.723Z,21.45
2019-04-25T10:55:18.157Z,21.32
2019-04-25T10:56:16.665Z,21.39
2019-04-25T10:57:17.636Z,21.45
2019-04-25T10:58:16.615Z,21.41
2019-04-25T10:59:16.810Z,21.42
2019-04-25T11:00:18.197Z,21.61
2019-04-25T11:01:18.114Z,21.88
2019-04-25T11:02:17.795Z,21.83
2019-04-25T11:03:17.989Z,21.81
2019-04-25T11:04:17.849Z,21.81
2019-04-25T11:05:18.255Z,21.72
2019-04-25T11:06:17.465Z,21.46
2019-04-25T11:07:16.751Z,21.64
2019-04-25T11:08:17.777Z,21.38
2019-04-25T11:09:16.967Z,21.30
2019-04-25T11:10:16.468Z,21.72
2019-04-25T11:11:16.456Z,22.04
2019-04-25T11:12:17.848Z,21.98
2019-04-25T11:13:17.905Z,22.37
2019-04-25T11:14:16.528Z,22.41
2019-04-25T11:15:17.315Z,22.99
2019-04-25T11:16:17.757Z,23.31
2019-04-25T11:17:16.490Z,23.90
2019-04-25T11:18:16.452Z,23.53
2019-04-25T11:19:17.656Z,22.68
2019-04-25T11:20:17.357Z,22.20
2019-04-25T11:21:16.480Z,22.27
2019-04-25T11:22:17.098Z,22.16
2019-04-25T11:23:16.373Z,21.97
2019-04-25T11:24:16.402Z,21.75
2019-04-25T11:25:16.306Z,21.85
2019-04-25T11:26:16.680Z,21.88
2019-04-25T11:27:16.297Z,22.12
2019-04-25T11:28:18.040Z,22.09
2019-04-25T11:29:16.658Z,22.07
2019-04-25T11:30:16.905Z,22.19
2019-04-25T11:31:16.657Z,22.28
2019-04-25T11:32:19.766Z,22.37
2019-04-25T11:33:16.737Z,22.46
2019-04-25T11:34:16.895Z,22.25
2019-04-25T11:35:16.608Z,22.37
2019-04-25T11:36:17.588Z,22.72
2019-04-25T11:37:16.596Z,22.92
2019-04-25T11:38:16.470Z,23.47
2019-04-25T11:39:16.974Z,23.97
2019-04-25T11:40:17.565Z,24.19
2019-04-25T11:41:17.197Z,24.10
2019-04-25T11:42:17.224Z,24.56
2019-04-25T11:43:17.157Z,24.60
2019-04-25T11:44:17.845Z,24.68
2019-04-25T11:45:18.996Z,26.36
2019-04-25T11:46:17.265Z,25.68
2019-04-25T11:47:17.308Z,25.42
2019-04-25T11:48:17.918Z,25.32
2019-04-25T11:49:16.557Z,25.69
2019-04-25T11:50:16.728Z,25.00
2019-04-25T11:51:16.186Z,24.26
2019-04-25T11:52:26.956Z,24.42
2019-04-25T11:53:20.051Z,24.59
2019-04-25T11:54:16.899Z,24.94
2019-04-25T11:55:15.998Z,25.17
2019-04-25T11:56:16.066Z,24.77
2019-04-25T11:57:17.738Z,25.00
2019-04-25T11:58:15.965Z,25.35
2019-04-25T11:59:15.947Z,25.30
2019-04-25T12:00:22.132Z,25.57
2019-04-25T12:01:16.981Z,25.15
2019-04-25T12:02:15.937Z,24.79
2019-04-25T12:03:15.915Z,24.08
2019-04-25T12:04:15.915Z,23.60
2019-04-25T12:05:15.911Z,23.38
2019-04-25T12:06:16.079Z,23.05
2019-04-25T12:07:16.318Z,23.05
2019-04-25T12:08:15.919Z,22.97
2019-04-25T12:09:15.892Z,22.83
2019-04-25T12:10:16.234Z,22.54
2019-04-25T12:11:15.908Z,22.38
2019-04-25T12:12:16.001Z,22.32
2019-04-25T12:13:15.833Z,22.29
2019-04-25T12:14:18.288Z,22.14
2019-04-25T12:15:15.850Z,22.10
2019-04-25T12:16:16.415Z,22.01
2019-04-25T12:17:15.773Z,21.90
2019-04-25T12:18:16.450Z,21.99
2019-04-25T12:19:15.890Z,22.22
2019-04-25T12:20:16.011Z,22.25
2019-04-25T12:21:16.146Z,22.31
2019-04-25T12:22:15.718Z,22.23
2019-04-25T12:23:15.731Z,22.23
2019-04-25T12:24:15.823Z,22.34
2019-04-25T12:25:16.140Z,22.47
2019-04-25T12:26:15.921Z,22.41
2019-04-25T12:27:16.199Z,22.56
2019-04-25T12:28:15.677Z,22.75
2019-04-25T12:29:15.630Z,22.80
2019-04-25T12:30:15.764Z,22.92
2019-04-25T12:31:15.642Z,22.99
2019-04-25T12:32:15.625Z,23.31
2019-04-25T12:33:21.218Z,23.55
2019-04-25T12:34:17.221Z,23.64
2019-04-25T12:35:16.309Z,23.68
2019-04-25T12:36:16.346Z,24.02
2019-04-25T12:37:15.555Z,25.10
2019-04-25T12:38:15.593Z,25.52
2019-04-25T12:39:15.604Z,25.15
2019-04-25T12:40:15.542Z,24.95
2019-04-25T12:41:15.509Z,24.90
2019-04-25T12:42:15.613Z,24.22
2019-04-25T12:43:16.454Z,23.67
2019-04-25T12:44:15.482Z,23.77
2019-04-25T12:45:16.745Z,24.38
2019-04-25T12:46:15.910Z,25.02
2019-04-25T12:47:15.461Z,25.02
2019-04-25T12:48:15.584Z,24.88
2019-04-25T12:49:15.520Z,24.61
2019-04-25T12:50:18.624Z,24.61
2019-04-25T12:51:15.782Z,24.64
2019-04-25T12:52:16.913Z,24.16
2019-04-25T12:53:18.182Z,23.87
2019-04-25T12:54:15.570Z,23.46
2019-04-25T12:55:15.398Z,23.39
2019-04-25T12:56:20.429Z,23.39