createdAt,value
2018-08-23T00:00:04.978Z,18.5
2018-08-23T00:05:05.459Z,18.5
2018-08-23T00:10:10.811Z,18.4
2018-08-23T00:15:12.729Z,18.3
2018-08-23T00:20:23.407Z,18.3
2018-08-23T00:25:02.693Z,18.3
2018-08-23T00:30:08.124Z,18.1
2018-08-23T00:35:02.440Z,18.1
2018-08-23T00:40:05.799Z,18
2018-08-23T00:45:02.524Z,18
2018-08-23T00:50:05.350Z,18
2018-08-23T00:55:02.383Z,18
2018-08-23T01:00:07.797Z,18
2018-08-23T01:05:03.043Z,18
2018-08-23T01:10:07.902Z,17.9
2018-08-23T01:15:08.340Z,17.8
2018-08-23T01:20:28.155Z,17.7
2018-08-23T01:25:05.086Z,17.7
2018-08-23T01:30:03.330Z,17.7
2018-08-23T01:35:15.400Z,17.6
2018-08-23T01:40:03.123Z,17.6
2018-08-23T01:45:30.291Z,17.5
2018-08-23T01:50:02.625Z,17.5
2018-08-23T01:55:05.472Z,17.4
2018-08-23T02:00:02.754Z,14.2
2018-08-23T02:05:03.023Z,17.4
2018-08-23T02:10:02.770Z,17.3
2018-08-23T02:15:05.670Z,17.2
2018-08-23T02:20:03.030Z,17.2
2018-08-23T02:25:07.498Z,17.1
2018-08-23T02:30:02.775Z,17.1
2018-08-23T02:35:05.638Z,17
2018-08-23T02:40:02.800Z,17
2018-08-23T02:45:05.585Z,17
2018-08-23T02:50:02.896Z,17
2018-08-23T02:55:03.296Z,17
2018-08-23T03:00:02.640Z,17
2018-08-23T03:05:05.467Z,16.9
2018-08-23T03:10:05.814Z,16.9
2018-08-23T03:15:02.615Z,16.9
2018-08-23T03:20:08.030Z,16.8
2018-08-23T03:25:02.417Z,16.8
2018-08-23T03:30:07.850Z,16.7
2018-08-23T03:35:08.219Z,16.7
2018-08-23T03:40:25.699Z,16.7
2018-08-23T03:45:05.546Z,16.7
2018-08-23T03:50:25.630Z,16.7
2018-08-23T03:55:05.496Z,16.7
2018-08-23T04:00:05.345Z,16.7
2018-08-23T04:05:05.682Z,16.7
2018-08-23T04:10:02.537Z,16.7
2018-08-23T04:15:05.461Z,16.7
2018-08-23T04:20:10.479Z,16.7
2018-08-23T04:25:05.744Z,16.7
2018-08-23T04:30:25.844Z,16.7
2018-08-23T04:35:05.681Z,16.6
2018-08-23T04:40:10.010Z,16.6
2018-08-23T04:45:02.724Z,16.6
2018-08-23T04:50:03.056Z,16.6
2018-08-23T04:55:12.501Z,16.6
2018-08-23T05:00:05.361Z,16.7
2018-08-23T05:05:03.163Z,16.6
2018-08-23T05:10:08.113Z,16.8
2018-08-23T05:15:09.952Z,16.8
2018-08-23T05:20:03.344Z,16.8
2018-08-23T05:25:02.646Z,16.9
2018-08-23T05:30:02.973Z,16.9
2018-08-23T05:35:03.252Z,17
2018-08-23T05:40:10.581Z,17.1
2018-08-23T05:45:05.791Z,17.3
2018-08-23T05:50:08.229Z,17.3
2018-08-23T05:55:02.397Z,17.3
2018-08-23T06:00:07.752Z,17.5
2018-08-23T06:05:10.609Z,17.6
2018-08-23T06:10:02.516Z,17.6
2018-08-23T06:15:10.790Z,17.8
2018-08-23T06:20:05.789Z,18
2018-08-23T06:25:05.270Z,18.2
2018-08-23T06:30:02.673Z,18.2
2018-08-23T06:35:03.001Z,18.3
2018-08-23T06:40:05.373Z,18.6
2018-08-23T06:45:08.253Z,18.8
2018-08-23T06:50:05.066Z,19
2018-08-23T06:55:07.944Z,19.2
2018-08-23T07:00:08.371Z,19.4
2018-08-23T07:05:12.827Z,19.5
2018-08-23T07:10:05.144Z,19.7
2018-08-23T07:15:02.983Z,19.7
2018-08-23T07:20:07.533Z,20.2
2018-08-23T07:25:03.123Z,20.2
2018-08-23T07:30:12.796Z,20.7
2018-08-23T07:35:10.880Z,20.9
2018-08-23T07:40:02.751Z,20.9
2018-08-23T07:45:03.336Z,21.1
2018-08-23T07:50:07.752Z,21.4
2018-08-23T07:55:08.069Z,21.7
2018-08-23T08:00:02.434Z,21.7
2018-08-23T08:05:05.323Z,22.2
2018-08-23T08:10:28.479Z,22.5
2018-08-23T08:15:05.580Z,22.8
2018-08-23T08:20:05.004Z,23
2018-08-23T08:25:02.823Z,23
2018-08-23T08:30:03.239Z,23.4
2018-08-23T08:35:05.064Z,24.1
2018-08-23T08:40:02.968Z,24
2018-08-23T08:45:05.826Z,24.4
2018-08-23T08:50:08.253Z,24.6
2018-08-23T08:55:07.579Z,24.9
2018-08-23T09:00:20.576Z,25
2018-08-23T09:05:05.803Z,25.2
2018-08-23T09:10:07.652Z,25.5
2018-08-23T09:15:05.673Z,25.8
2018-08-23T09:20:08.345Z,26.1
2018-08-23T09:25:02.551Z,26.1
2018-08-23T09:30:02.940Z,26.4
2018-08-23T09:35:03.338Z,26.6
2018-08-23T09:40:05.823Z,26.9
2018-08-23T09:45:05.215Z,27
2018-08-23T09:50:05.182Z,27.3
2018-08-23T09:55:02.510Z,27.3
2018-08-23T10:00:02.898Z,27.5
2018-08-23T10:05:07.617Z,27.8
2018-08-23T10:10:07.538Z,27.9
2018-08-23T10:15:02.855Z,28
2018-08-23T10:20:05.875Z,28.5
2018-08-23T10:25:05.290Z,28.8
2018-08-23T10:30:02.655Z,28.7
2018-08-23T10:35:04.933Z,29
2018-08-23T10:40:05.654Z,29.1
2018-08-23T10:45:05.330Z,29.2
2018-08-23T10:50:10.302Z,29.4
2018-08-23T10:55:05.723Z,29.6
2018-08-23T11:00:13.248Z,29.8
2018-08-23T11:05:02.566Z,29.8
2018-08-23T11:10:02.444Z,30.1
2018-08-23T11:15:05.405Z,30.5
2018-08-23T11:20:05.474Z,30.7
2018-08-23T11:25:02.374Z,30.7
2018-08-23T11:30:02.948Z,30.7
2018-08-23T11:35:20.881Z,30.6
2018-08-23T11:40:02.974Z,30.6
2018-08-23T11:45:03.204Z,30.6
2018-08-23T11:50:02.613Z,30.8
2018-08-23T11:55:03.135Z,30.8
2018-08-23T12:00:25.356Z,30.7
2018-08-23T12:05:02.744Z,30.7
2018-08-23T12:10:02.772Z,30.7
2018-08-23T12:15:03.093Z,30.7
2018-08-23T12:20:07.611Z,31
2018-08-23T12:25:10.785Z,28.1
2018-08-23T12:30:02.401Z,0
2018-08-23T12:35:10.487Z,31.7
2018-08-23T12:40:02.414Z,31.7
2018-08-23T12:45:03.042Z,31.7
2018-08-23T12:50:02.631Z,31.6
2018-08-23T12:55:03.059Z,31.7
2018-08-23T13:00:07.589Z,31.9
2018-08-23T13:05:02.761Z,31.9
2018-08-23T13:10:02.987Z,32.1
2018-08-23T13:15:07.527Z,31.9
2018-08-23T13:20:05.509Z,32.5
2018-08-23T13:25:02.520Z,32.4
2018-08-23T13:30:05.569Z,32.9
2018-08-23T13:35:05.013Z,32.7
2018-08-23T13:40:05.062Z,32.5
2018-08-23T13:45:02.964Z,32.5
2018-08-23T13:50:05.059Z,32.6
2018-08-23T13:55:08.272Z,32.7
2018-08-23T14:00:05.298Z,33.1
2018-08-23T14:05:05.016Z,33.2
2018-08-23T14:10:08.071Z,33.3
2018-08-23T14:15:12.567Z,33.3
2018-08-23T14:20:05.666Z,33.2
2018-08-23T14:25:05.181Z,33.4
2018-08-23T14:30:02.665Z,33.4
2018-08-23T14:35:03.083Z,33.6
2018-08-23T14:40:03.146Z,33.8
2018-08-23T14:45:02.876Z,33.9
2018-08-23T14:50:03.364Z,34
2018-08-23T14:55:05.380Z,33.9
2018-08-23T15:10:08.158Z,34.1
2018-08-23T15:15:03.199Z,34.1
2018-08-23T15:20:04.972Z,35.5
2018-08-23T15:25:05.459Z,37
2018-08-23T15:30:04.937Z,37.4
2018-08-23T15:35:05.404Z,37.2
2018-08-23T15:40:12.779Z,36.3
2018-08-23T15:45:05.633Z,35.4
2018-08-23T15:50:05.695Z,35.2
2018-08-23T15:55:05.259Z,34.6
2018-08-23T16:00:05.837Z,34.4
2018-08-23T16:05:02.761Z,34.3
2018-08-23T16:10:07.859Z,33.9
2018-08-23T16:15:02.371Z,33.9
2018-08-23T16:20:02.946Z,33.6
2018-08-23T16:25:04.958Z,32.6
2018-08-23T16:30:02.593Z,32.6
2018-08-23T16:35:03.047Z,32.5
2018-08-23T16:40:10.642Z,32.5
2018-08-23T16:45:10.017Z,32.5
2018-08-23T16:50:04.996Z,32.5
2018-08-23T16:55:10.520Z,32.3
2018-08-23T17:00:02.902Z,32.3
2018-08-23T17:05:02.432Z,32.2
2018-08-23T17:10:04.967Z,31.8
2018-08-23T17:15:05.584Z,31.6
2018-08-23T17:20:05.856Z,31.4
2018-08-23T17:25:03.061Z,31.4
2018-08-23T17:30:07.822Z,31.2
2018-08-23T17:35:03.197Z,31.2
2018-08-23T17:40:03.095Z,31.1
2018-08-23T17:45:07.639Z,30.6
2018-08-23T17:50:08.269Z,30.3
2018-08-23T17:55:05.170Z,30.1
2018-08-23T18:00:05.111Z,30
2018-08-23T18:05:03.036Z,29.9
2018-08-23T18:10:02.938Z,29.7
2018-08-23T18:15:05.841Z,28.7
2018-08-23T18:20:03.338Z,28.7
2018-08-23T18:25:18.163Z,27.9
2018-08-23T18:30:02.566Z,27.8
2018-08-23T18:35:22.718Z,27.5
2018-08-23T18:40:05.178Z,27.4
2018-08-23T18:45:02.946Z,27.4
2018-08-23T18:50:13.444Z,26.9
2018-08-23T18:55:05.502Z,26.8
2018-08-23T19:00:02.967Z,26.8
2018-08-23T19:05:05.104Z,26.8
2018-08-23T19:10:05.634Z,26.7
2018-08-23T19:15:04.906Z,26.5
2018-08-23T19:20:05.863Z,26.4
2018-08-23T19:25:02.711Z,26.4
2018-08-23T19:30:03.086Z,26.2
2018-08-23T19:35:07.736Z,26
2018-08-23T19:40:05.066Z,25.9
2018-08-23T19:45:03.024Z,25.9
2018-08-23T19:50:02.643Z,25.7
2018-08-23T19:55:23.234Z,25.5
2018-08-23T20:00:05.133Z,25.6
2018-08-23T20:05:05.792Z,25.6
2018-08-23T20:10:05.271Z,25.5
2018-08-23T20:15:03.266Z,25.5
2018-08-23T20:20:07.797Z,25.3
2018-08-23T20:25:10.718Z,25.2
2018-08-23T20:30:03.133Z,25.2
2018-08-23T20:35:10.187Z,25
2018-08-23T20:40:08.090Z,25
2018-08-23T20:45:02.377Z,24.9
2018-08-23T20:50:12.869Z,24.8
2018-08-23T20:55:05.591Z,24.8
2018-08-23T21:00:03.276Z,24.8
2018-08-23T21:05:05.673Z,24.6
2018-08-23T21:10:05.112Z,24.6
2018-08-23T21:15:07.942Z,24.6
2018-08-23T21:20:04.879Z,24.6
2018-08-23T21:25:02.860Z,24.6
2018-08-23T21:30:03.187Z,24.5
2018-08-23T21:35:12.654Z,24.1
2018-08-23T21:40:07.516Z,24
2018-08-23T21:45:05.464Z,24
2018-08-23T21:50:02.854Z,24
2018-08-23T21:55:05.741Z,23.9
2018-08-23T22:00:05.686Z,23.8
2018-08-23T22:05:07.581Z,23.7
2018-08-23T22:10:09.970Z,23.7
2018-08-23T22:15:12.941Z,23.7
2018-08-23T22:20:04.948Z,23.7
2018-08-23T22:25:02.712Z,23.7
2018-08-23T22:30:05.559Z,23.6
2018-08-23T22:35:04.954Z,23.5
2018-08-23T22:40:02.795Z,23.5
2018-08-23T22:45:02.463Z,23.4
2018-08-23T22:50:07.618Z,23.4
2018-08-23T22:55:02.994Z,23.4
2018-08-23T23:00:12.817Z,23.2
2018-08-23T23:05:03.100Z,23.2
2018-08-23T23:10:05.951Z,23.1
2018-08-23T23:15:07.786Z,23
2018-08-23T23:20:07.876Z,23
2018-08-23T23:25:03.106Z,23
2018-08-23T23:30:08.158Z,22.9
2018-08-23T23:35:04.959Z,22.8
2018-08-23T23:40:05.261Z,22.7
2018-08-23T23:45:03.223Z,22.7
2018-08-23T23:50:02.560Z,22.7
2018-08-23T23:55:05.545Z,22.5
