createdAt,value
2022-10-23T00:02:02.481Z,10.70
2022-10-23T00:12:48.992Z,7.80
2022-10-23T00:23:36.514Z,10.38
2022-10-23T00:34:08.606Z,9.60
2022-10-23T00:45:15.683Z,12.05
2022-10-23T00:55:57.813Z,10.75
2022-10-23T01:06:51.088Z,11.77
2022-10-23T01:17:47.521Z,11.82
2022-10-23T01:28:38.540Z,11.68
2022-10-23T01:39:27.668Z,11.00
2022-10-23T01:50:15.656Z,10.52
2022-10-23T02:01:07.018Z,10.43
2022-10-23T02:12:09.335Z,10.70
2022-10-23T02:22:59.668Z,9.70
2022-10-23T02:33:49.351Z,9.48
2022-10-23T02:44:47.536Z,9.10
2022-10-23T02:55:48.935Z,9.23
2022-10-23T03:06:33.869Z,9.60
2022-10-23T03:17:19.711Z,9.23
2022-10-23T03:28:04.492Z,10.27
2022-10-23T03:38:53.710Z,8.98
2022-10-23T04:00:24.028Z,9.93
2022-10-23T04:11:07.883Z,8.70
2022-10-23T04:21:57.116Z,12.05
2022-10-23T04:32:41.525Z,8.63
2022-10-23T04:43:07.362Z,9.68
2022-10-23T04:53:49.313Z,10.88
2022-10-23T05:04:37.044Z,11.50
2022-10-23T05:15:17.539Z,10.27
2022-10-23T05:25:40.317Z,9.13
2022-10-23T05:36:15.597Z,9.80
2022-10-23T05:46:42.841Z,11.43
2022-10-23T05:57:23.958Z,12.35
2022-10-23T06:07:48.526Z,11.05
2022-10-23T06:18:10.085Z,11.88
2022-10-23T06:28:44.067Z,13.00
2022-10-23T06:39:06.505Z,13.45
2022-10-23T06:49:56.325Z,14.43
2022-10-23T07:00:21.530Z,14.93
2022-10-23T07:10:49.858Z,14.90
2022-10-23T07:32:52.299Z,12.77
2022-10-23T07:43:56.046Z,12.27
2022-10-23T07:54:39.075Z,12.75
2022-10-23T08:05:36.569Z,12.40
2022-10-23T08:16:21.691Z,12.97
2022-10-23T08:27:29.312Z,14.35
2022-10-23T08:38:15.054Z,10.35
2022-10-23T08:49:10.388Z,8.70
2022-10-23T09:00:09.176Z,9.05
2022-10-23T09:11:12.883Z,7.38
2022-10-23T09:21:59.512Z,10.70
2022-10-23T09:32:46.941Z,9.10
2022-10-23T09:43:30.613Z,9.15
2022-10-23T09:54:24.004Z,9.60
2022-10-23T10:04:46.874Z,7.88
2022-10-23T10:15:23.758Z,7.80
2022-10-23T10:25:58.319Z,8.05
2022-10-23T10:36:32.826Z,6.50
2022-10-23T10:57:32.093Z,4.07
2022-10-23T11:07:58.446Z,4.28
2022-10-23T11:18:26.407Z,4.13
2022-10-23T11:29:10.484Z,3.80
2022-10-23T11:50:28.737Z,3.85
2022-10-23T12:01:02.553Z,3.13
2022-10-23T12:11:41.850Z,4.72
2022-10-23T12:22:04.681Z,2.90
2022-10-23T12:32:50.576Z,3.20
2022-10-23T12:43:27.231Z,3.60
2022-10-23T12:53:51.620Z,3.72
2022-10-23T13:04:23.399Z,2.92
2022-10-23T13:15:01.558Z,4.10
2022-10-23T13:25:41.203Z,3.13
2022-10-23T13:36:28.693Z,3.35
2022-10-23T13:46:53.980Z,3.25
2022-10-23T13:57:17.278Z,2.95
2022-10-23T15:19:57.945Z,6.93
2022-10-23T15:30:19.669Z,5.05
2022-10-23T15:40:43.080Z,4.97
2022-10-23T15:51:05.354Z,5.75
2022-10-23T16:01:28.553Z,7.75
2022-10-23T16:11:49.817Z,6.47
2022-10-23T16:22:13.233Z,14.60
2022-10-23T16:32:34.818Z,11.27
2022-10-23T16:42:58.005Z,8.88
2022-10-23T16:53:50.565Z,6.90
2022-10-23T17:04:13.344Z,7.85
2022-10-23T17:14:35.524Z,6.88
2022-10-23T17:25:00.733Z,7.45
2022-10-23T17:35:23.792Z,8.35
2022-10-23T17:56:30.198Z,7.53
2022-10-23T18:07:00.764Z,8.88
2022-10-23T18:17:27.743Z,7.68
2022-10-23T18:27:52.243Z,7.00
2022-10-23T18:38:15.415Z,8.00
2022-10-23T18:48:54.182Z,6.00
2022-10-23T18:59:31.381Z,7.07
2022-10-23T19:09:59.386Z,6.28
2022-10-23T19:20:25.701Z,8.02
2022-10-23T19:30:52.023Z,6.13
2022-10-23T19:41:18.382Z,6.63
2022-10-23T19:51:49.770Z,9.05
2022-10-23T20:02:12.985Z,7.15
2022-10-23T20:12:38.048Z,7.57
2022-10-23T20:22:59.527Z,7.32
2022-10-23T20:33:22.679Z,7.65
2022-10-23T20:43:48.010Z,7.53
2022-10-23T20:54:11.350Z,8.23
2022-10-23T21:04:32.948Z,8.95
2022-10-23T21:14:55.855Z,7.53
2022-10-23T21:25:17.205Z,7.97
2022-10-23T21:35:47.376Z,9.00
2022-10-23T21:46:19.933Z,8.68
2022-10-23T21:56:44.927Z,9.77
2022-10-23T22:30:11.434Z,8.88
2022-10-23T22:53:38.934Z,11.35
2022-10-23T23:17:17.083Z,8.73
