createdAt,value
2023-04-04T00:01:53.919Z,0
2023-04-04T00:04:19.801Z,0
2023-04-04T00:06:46.099Z,0
2023-04-04T00:09:11.067Z,0
2023-04-04T00:11:37.254Z,0
2023-04-04T00:14:03.343Z,0
2023-04-04T00:16:29.301Z,0
2023-04-04T00:18:55.405Z,0
2023-04-04T00:21:21.663Z,0
2023-04-04T00:23:47.607Z,0
2023-04-04T00:26:13.747Z,0
2023-04-04T00:28:39.928Z,0
2023-04-04T00:31:05.900Z,0
2023-04-04T00:33:32.162Z,0
2023-04-04T00:35:58.139Z,0
2023-04-04T00:38:24.366Z,0
2023-04-04T00:40:49.331Z,0
2023-04-04T00:43:15.620Z,0
2023-04-04T00:45:41.709Z,0
2023-04-04T00:48:07.715Z,0
2023-04-04T00:50:32.717Z,0
2023-04-04T00:52:58.986Z,0
2023-04-04T00:55:25.041Z,0
2023-04-04T00:57:51.164Z,0
2023-04-04T01:00:17.175Z,0
2023-04-04T01:02:43.220Z,0
2023-04-04T01:05:09.312Z,0
2023-04-04T01:07:35.408Z,0
2023-04-04T01:10:01.526Z,0
2023-04-04T01:12:27.685Z,0
2023-04-04T01:14:53.839Z,0
2023-04-04T01:17:19.948Z,0
2023-04-04T01:19:45.889Z,0
2023-04-04T01:22:11.152Z,0
2023-04-04T01:24:37.260Z,0
2023-04-04T01:27:03.214Z,0
2023-04-04T01:29:29.431Z,0
2023-04-04T01:31:55.392Z,0
2023-04-04T01:34:21.606Z,0
2023-04-04T01:36:47.623Z,0
2023-04-04T01:39:13.854Z,0
2023-04-04T01:41:39.791Z,0
2023-04-04T01:44:05.880Z,0
2023-04-04T01:46:31.993Z,0
2023-04-04T01:48:58.239Z,0
2023-04-04T01:51:24.231Z,0
2023-04-04T01:53:49.424Z,0
2023-04-04T01:56:15.600Z,0
2023-04-04T01:58:41.630Z,0
2023-04-04T02:01:07.682Z,0
2023-04-04T02:03:33.860Z,0
2023-04-04T02:05:59.807Z,0
2023-04-04T02:08:26.042Z,0
2023-04-04T02:10:52.085Z,0
2023-04-04T02:13:18.063Z,0
2023-04-04T02:15:44.310Z,0
2023-04-04T02:18:10.421Z,0
2023-04-04T02:20:36.363Z,0
2023-04-04T02:23:02.471Z,0
2023-04-04T02:25:27.617Z,0
2023-04-04T02:27:53.847Z,0
2023-04-04T02:30:19.928Z,0
2023-04-04T02:32:45.999Z,0
2023-04-04T02:35:12.160Z,0
2023-04-04T02:37:40.503Z,0
2023-04-04T02:40:04.300Z,0
2023-04-04T02:42:30.318Z,0
2023-04-04T02:44:56.483Z,0
2023-04-04T02:47:22.530Z,0
2023-04-04T02:49:48.656Z,0
2023-04-04T02:52:14.635Z,0
2023-04-04T02:54:40.967Z,0
2023-04-04T02:57:05.883Z,0
2023-04-04T02:59:31.998Z,0
2023-04-04T03:01:58.196Z,0
2023-04-04T03:04:24.365Z,0
2023-04-04T03:06:50.463Z,0
2023-04-04T03:09:16.566Z,0
2023-04-04T03:11:42.445Z,0
2023-04-04T03:14:08.710Z,0
2023-04-04T03:16:34.679Z,0
2023-04-04T03:19:00.890Z,0
2023-04-04T03:21:26.825Z,0
2023-04-04T03:23:53.076Z,0
2023-04-04T03:26:19.146Z,0
2023-04-04T03:29:05.781Z,0
2023-04-04T03:31:10.249Z,0
2023-04-04T03:33:36.319Z,0
2023-04-04T03:36:02.571Z,0
2023-04-04T03:38:28.670Z,0
2023-04-04T03:40:55.115Z,0
2023-04-04T03:43:20.864Z,0
2023-04-04T03:45:46.977Z,0
2023-04-04T03:48:13.068Z,0
2023-04-04T03:50:39.002Z,0
2023-04-04T03:53:05.221Z,0
2023-04-04T03:55:31.366Z,0
2023-04-04T03:57:57.434Z,0
2023-04-04T04:00:22.470Z,0
2023-04-04T04:02:48.503Z,0
2023-04-04T04:05:14.602Z,0
2023-04-04T04:07:40.837Z,0
2023-04-04T04:10:06.801Z,0
2023-04-04T04:12:33.010Z,0
2023-04-04T04:14:59.143Z,0
2023-04-04T04:17:25.085Z,0
2023-04-04T04:19:51.344Z,0
2023-04-04T04:22:17.393Z,0
2023-04-04T04:24:43.545Z,0
2023-04-04T04:27:09.590Z,0
2023-04-04T04:29:35.585Z,0
2023-04-04T04:32:00.790Z,0
2023-04-04T04:34:26.947Z,0
2023-04-04T04:36:53.045Z,0
2023-04-04T04:39:19.144Z,0
2023-04-04T04:41:45.081Z,0
2023-04-04T04:44:11.187Z,0
2023-04-04T04:46:37.452Z,0
2023-04-04T04:49:03.582Z,5
2023-04-04T04:51:29.627Z,5
2023-04-04T04:53:55.637Z,5
2023-04-04T04:56:21.845Z,11
2023-04-04T04:58:47.861Z,11
2023-04-04T05:01:13.890Z,16
2023-04-04T05:03:39.959Z,16
2023-04-04T05:06:06.246Z,22
2023-04-04T05:08:31.337Z,28
2023-04-04T05:10:57.363Z,28
2023-04-04T05:13:23.382Z,33
2023-04-04T05:15:49.507Z,39
2023-04-04T05:18:15.792Z,45
2023-04-04T05:20:41.651Z,45
2023-04-04T05:23:07.871Z,50
2023-04-04T05:25:34.041Z,56
2023-04-04T05:28:00.161Z,56
2023-04-04T05:30:26.134Z,61
2023-04-04T05:32:52.315Z,67
2023-04-04T05:35:18.418Z,67
2023-04-04T05:37:44.501Z,73
2023-04-04T05:40:09.541Z,73
2023-04-04T05:42:35.703Z,78
2023-04-04T05:45:01.678Z,78
2023-04-04T05:47:27.829Z,84
2023-04-04T05:49:54.044Z,84
2023-04-04T05:52:19.993Z,90
2023-04-04T05:54:46.258Z,90
2023-04-04T05:57:12.241Z,95
2023-04-04T05:59:38.419Z,95
2023-04-04T06:02:04.485Z,101
2023-04-04T06:04:30.657Z,101
2023-04-04T06:06:56.780Z,101
2023-04-04T06:09:22.838Z,101
2023-04-04T06:11:48.739Z,101
2023-04-04T06:14:14.978Z,101
2023-04-04T06:16:40.128Z,106
2023-04-04T06:19:06.174Z,106
2023-04-04T06:21:32.340Z,106
2023-04-04T06:23:58.402Z,106
2023-04-04T06:26:24.459Z,112
2023-04-04T06:28:50.675Z,112
2023-04-04T06:31:16.689Z,112
2023-04-04T06:33:42.760Z,112
2023-04-04T06:36:08.712Z,112
2023-04-04T06:38:34.831Z,112
2023-04-04T06:41:01.040Z,112
2023-04-04T06:43:27.044Z,112
2023-04-04T06:45:53.120Z,118
2023-04-04T06:48:18.214Z,118
2023-04-04T06:50:44.438Z,118
2023-04-04T06:53:10.539Z,118
2023-04-04T06:55:36.520Z,118
2023-04-04T06:58:02.810Z,118
2023-04-04T07:00:28.750Z,118
2023-04-04T07:02:54.816Z,118
2023-04-04T07:05:20.929Z,118
2023-04-04T07:07:47.072Z,118
2023-04-04T07:10:13.108Z,118
2023-04-04T07:12:39.193Z,118
2023-04-04T07:15:05.312Z,118
2023-04-04T07:17:31.400Z,118
2023-04-04T07:19:56.508Z,118
2023-04-04T07:22:22.664Z,118
2023-04-04T07:24:48.714Z,118
2023-04-04T07:27:14.807Z,118
2023-04-04T07:29:40.948Z,123
2023-04-04T07:34:33.094Z,123
2023-04-04T07:36:59.201Z,123
2023-04-04T07:39:25.318Z,123
2023-04-04T07:41:51.407Z,123
2023-04-04T07:44:17.477Z,123
2023-04-04T07:46:43.588Z,123
2023-04-04T07:49:09.682Z,123
2023-04-04T07:51:34.784Z,129
2023-04-04T07:54:00.905Z,129
2023-04-04T07:56:27.007Z,129
2023-04-04T07:58:53.082Z,129
2023-04-04T08:01:19.182Z,129
2023-04-04T08:03:45.266Z,129
2023-04-04T08:06:11.375Z,129
2023-04-04T08:08:37.477Z,129
2023-04-04T08:11:03.583Z,129
2023-04-04T08:13:29.712Z,129
2023-04-04T08:15:55.913Z,129
2023-04-04T08:18:21.866Z,129
2023-04-04T08:20:47.944Z,129
2023-04-04T08:23:13.108Z,135
2023-04-04T08:25:39.236Z,135
2023-04-04T08:28:05.425Z,135
2023-04-04T08:30:31.346Z,135
2023-04-04T08:32:57.498Z,135
2023-04-04T08:35:23.534Z,135
2023-04-04T08:37:49.715Z,135
2023-04-04T08:40:15.738Z,140
2023-04-04T08:42:42.015Z,140
2023-04-04T08:45:07.937Z,140
2023-04-04T08:47:34.047Z,151
2023-04-04T08:50:00.124Z,146
2023-04-04T08:52:26.282Z,146
2023-04-04T08:54:52.320Z,151
2023-04-04T08:57:18.470Z,180
2023-04-04T08:59:44.518Z,191
2023-04-04T09:02:09.721Z,202
2023-04-04T09:04:35.790Z,180
2023-04-04T09:07:01.869Z,185
2023-04-04T09:09:27.914Z,191
2023-04-04T09:11:54.062Z,180
2023-04-04T09:14:20.171Z,196
2023-04-04T09:16:46.255Z,225
2023-04-04T09:19:12.428Z,253
2023-04-04T09:21:38.657Z,293
2023-04-04T09:24:04.650Z,225
2023-04-04T09:26:30.631Z,185
2023-04-04T09:28:56.728Z,196
2023-04-04T09:31:22.832Z,157
2023-04-04T09:33:49.031Z,174
2023-04-04T09:36:15.119Z,174
2023-04-04T09:38:41.234Z,135
2023-04-04T09:41:07.418Z,191
2023-04-04T09:43:33.437Z,163
2023-04-04T09:45:59.493Z,180
2023-04-04T09:48:25.583Z,180
2023-04-04T09:50:51.725Z,180
2023-04-04T09:53:17.836Z,208
2023-04-04T09:55:44.043Z,185
2023-04-04T09:58:09.954Z,168
2023-04-04T10:00:36.103Z,163
2023-04-04T10:03:02.164Z,180
2023-04-04T10:05:27.274Z,168
2023-04-04T10:07:53.409Z,191
2023-04-04T10:10:19.491Z,180
2023-04-04T10:12:45.749Z,174
2023-04-04T10:15:11.714Z,168
2023-04-04T10:17:37.744Z,168
2023-04-04T10:20:03.816Z,163
2023-04-04T10:22:30.078Z,157
2023-04-04T10:24:56.013Z,157
2023-04-04T10:27:22.114Z,213
2023-04-04T10:29:48.223Z,174
2023-04-04T10:32:14.333Z,163
2023-04-04T10:34:40.453Z,163
2023-04-04T10:37:05.519Z,163
2023-04-04T10:39:31.635Z,157
2023-04-04T10:41:57.718Z,157
2023-04-04T10:44:23.896Z,163
2023-04-04T10:46:49.909Z,163
2023-04-04T10:49:15.992Z,163
2023-04-04T10:51:42.092Z,163
2023-04-04T10:54:08.190Z,163
2023-04-04T10:56:34.301Z,163
2023-04-04T10:59:00.389Z,163
2023-04-04T11:01:26.528Z,163
2023-04-04T11:03:52.577Z,163
2023-04-04T11:06:18.669Z,168
2023-04-04T11:08:43.794Z,168
2023-04-04T11:11:09.873Z,174
2023-04-04T11:13:35.967Z,174
2023-04-04T11:16:02.069Z,174
2023-04-04T11:18:28.189Z,174
2023-04-04T11:20:54.277Z,174
2023-04-04T11:23:20.373Z,180
2023-04-04T11:25:46.453Z,180
2023-04-04T11:28:12.558Z,180
2023-04-04T11:30:38.680Z,185
2023-04-04T11:33:04.743Z,185
2023-04-04T11:35:30.836Z,191
2023-04-04T11:37:56.926Z,191
2023-04-04T11:40:22.067Z,191
2023-04-04T11:42:48.152Z,196
2023-04-04T11:45:14.244Z,196
2023-04-04T11:47:40.343Z,196
2023-04-04T11:50:06.491Z,196
2023-04-04T11:54:58.613Z,191
2023-04-04T11:57:24.719Z,196
2023-04-04T11:59:50.823Z,191
2023-04-04T12:02:16.906Z,196
2023-04-04T12:04:42.979Z,196
2023-04-04T12:07:09.101Z,196
2023-04-04T12:09:35.404Z,202
2023-04-04T12:12:00.476Z,202
2023-04-04T12:14:26.555Z,208
2023-04-04T12:16:52.606Z,208
2023-04-04T12:19:18.683Z,213
2023-04-04T12:21:44.692Z,219
2023-04-04T12:24:11.001Z,225
2023-04-04T12:26:36.999Z,225
2023-04-04T12:29:03.160Z,225
2023-04-04T12:31:29.159Z,219
2023-04-04T12:33:55.265Z,219
2023-04-04T12:36:21.271Z,225
2023-04-04T12:38:47.489Z,230
2023-04-04T12:41:13.576Z,236
2023-04-04T12:43:38.697Z,241
2023-04-04T12:46:04.843Z,247
2023-04-04T12:48:30.929Z,247
2023-04-04T12:50:57.139Z,241
2023-04-04T12:53:22.950Z,253
2023-04-04T12:55:49.190Z,259
2023-04-04T12:58:15.140Z,253
2023-04-04T13:00:41.398Z,241
2023-04-04T13:03:07.484Z,236
2023-04-04T13:05:33.484Z,236
2023-04-04T13:07:59.723Z,241
2023-04-04T13:10:25.800Z,247
2023-04-04T13:12:51.879Z,241
2023-04-04T13:15:17.094Z,247
2023-04-04T13:17:43.108Z,247
2023-04-04T13:20:09.168Z,259
2023-04-04T13:22:35.281Z,271
2023-04-04T13:25:01.346Z,271
2023-04-04T13:27:27.452Z,271
2023-04-04T13:29:53.568Z,271
2023-04-04T13:32:19.684Z,276
2023-04-04T13:34:45.702Z,282
2023-04-04T13:37:11.725Z,282
2023-04-04T13:39:37.942Z,282
2023-04-04T13:42:04.042Z,282
2023-04-04T13:44:30.122Z,287
2023-04-04T13:46:55.090Z,299
2023-04-04T13:49:21.373Z,293
2023-04-04T13:51:47.424Z,304
2023-04-04T13:54:13.538Z,310
2023-04-04T13:56:39.571Z,310
2023-04-04T13:59:05.763Z,310
2023-04-04T14:01:31.809Z,327
2023-04-04T14:03:57.888Z,422
2023-04-04T14:06:24.027Z,496
2023-04-04T14:08:49.942Z,501
2023-04-04T14:11:16.228Z,519
2023-04-04T14:13:42.332Z,519
2023-04-04T14:16:08.458Z,519
2023-04-04T14:18:33.339Z,525
2023-04-04T14:20:59.620Z,547
2023-04-04T14:23:25.530Z,542
2023-04-04T14:25:51.795Z,564
2023-04-04T14:28:17.888Z,598
2023-04-04T14:30:43.996Z,632
2023-04-04T14:33:10.134Z,581
2023-04-04T14:35:36.003Z,587
2023-04-04T14:38:02.286Z,615
2023-04-04T14:40:28.399Z,722
2023-04-04T14:42:54.458Z,1185
2023-04-04T14:45:20.602Z,2072
2023-04-04T14:47:46.649Z,2489
2023-04-04T14:50:11.791Z,2467
2023-04-04T14:52:37.853Z,2591
2023-04-04T14:55:03.967Z,2603
2023-04-04T14:57:30.100Z,2603
2023-04-04T14:59:56.158Z,688
2023-04-04T15:02:22.290Z,671
2023-04-04T15:04:48.352Z,547
2023-04-04T15:07:14.441Z,344
2023-04-04T15:09:40.560Z,366
2023-04-04T15:12:06.641Z,648
2023-04-04T15:14:32.738Z,665
2023-04-04T15:16:59.064Z,671
2023-04-04T15:19:24.914Z,671
2023-04-04T15:21:49.982Z,677
2023-04-04T15:24:16.135Z,738
2023-04-04T15:26:42.125Z,1755
2023-04-04T15:29:08.271Z,2009
2023-04-04T15:31:34.247Z,2061
2023-04-04T15:34:00.623Z,1947
2023-04-04T15:36:26.576Z,1665
2023-04-04T15:38:52.719Z,1925
2023-04-04T15:41:18.825Z,1772
2023-04-04T15:43:44.884Z,1039
2023-04-04T15:46:11.004Z,1818
2023-04-04T15:48:37.075Z,1631
2023-04-04T15:51:03.169Z,1721
2023-04-04T15:53:28.270Z,1586
2023-04-04T15:55:54.371Z,1727
2023-04-04T15:58:20.452Z,1495
2023-04-04T16:00:46.381Z,1541
2023-04-04T16:03:12.647Z,1597
2023-04-04T16:05:38.774Z,1416
2023-04-04T16:08:04.840Z,1501
2023-04-04T16:10:30.765Z,1388
2023-04-04T16:12:57.083Z,1304
2023-04-04T16:15:23.111Z,1315
2023-04-04T16:17:49.273Z,1264
2023-04-04T16:20:15.406Z,1202
2023-04-04T16:22:41.440Z,1140
2023-04-04T16:25:06.502Z,1151
2023-04-04T16:27:32.629Z,1112
2023-04-04T16:29:58.629Z,1009
2023-04-04T16:32:24.823Z,1009
2023-04-04T16:34:50.895Z,936
2023-04-04T16:37:17.060Z,874
2023-04-04T16:42:09.026Z,768
2023-04-04T16:44:35.278Z,761
2023-04-04T16:47:01.300Z,710
2023-04-04T16:49:27.492Z,637
2023-04-04T16:51:53.567Z,609
2023-04-04T16:54:19.688Z,542
2023-04-04T16:56:44.797Z,338
2023-04-04T16:59:10.805Z,180
2023-04-04T17:01:36.990Z,135
2023-04-04T17:04:03.123Z,118
2023-04-04T17:06:28.991Z,106
2023-04-04T17:08:55.268Z,101
2023-04-04T17:11:20.358Z,95
2023-04-04T17:13:46.453Z,90
2023-04-04T17:16:12.391Z,78
2023-04-04T17:18:38.542Z,67
2023-04-04T17:21:04.753Z,67
2023-04-04T17:23:30.853Z,56
2023-04-04T17:25:56.894Z,50
2023-04-04T17:28:22.879Z,45
2023-04-04T17:30:49.174Z,45
2023-04-04T17:33:15.068Z,39
2023-04-04T17:35:41.168Z,33
2023-04-04T17:38:07.404Z,33
2023-04-04T17:40:33.344Z,33
2023-04-04T17:42:58.464Z,28
2023-04-04T17:45:24.738Z,28
2023-04-04T17:47:50.859Z,22
2023-04-04T17:50:16.920Z,16
2023-04-04T17:52:42.983Z,16
2023-04-04T17:55:09.020Z,11
2023-04-04T17:57:35.261Z,5
2023-04-04T18:00:01.398Z,5
2023-04-04T18:02:27.354Z,5
2023-04-04T18:04:53.532Z,5
2023-04-04T18:07:19.615Z,0
2023-04-04T18:09:45.685Z,0
2023-04-04T18:12:11.711Z,0
2023-04-04T18:14:36.726Z,0
2023-04-04T18:17:03.156Z,0
2023-04-04T18:19:29.058Z,0
2023-04-04T18:21:55.195Z,0
2023-04-04T18:24:21.101Z,0
2023-04-04T18:26:47.359Z,0
2023-04-04T18:29:13.307Z,0
2023-04-04T18:31:39.557Z,0
2023-04-04T18:34:05.492Z,0
2023-04-04T18:36:31.794Z,0
2023-04-04T18:38:57.849Z,0
2023-04-04T18:41:23.940Z,0
2023-04-04T18:43:49.913Z,0
2023-04-04T18:46:15.022Z,0
2023-04-04T18:48:41.116Z,0
2023-04-04T18:51:07.263Z,0
2023-04-04T18:53:33.289Z,0
2023-04-04T18:55:59.456Z,0
2023-04-04T18:58:25.478Z,0
2023-04-04T19:00:51.561Z,0
2023-04-04T19:03:17.849Z,0
2023-04-04T19:05:43.916Z,0
2023-04-04T19:08:09.843Z,0
2023-04-04T19:10:36.101Z,0
2023-04-04T19:13:02.205Z,0
2023-04-04T19:15:28.142Z,0
2023-04-04T19:17:54.368Z,0
2023-04-04T19:20:20.505Z,0
2023-04-04T19:22:46.585Z,0
2023-04-04T19:25:12.700Z,0
2023-04-04T19:27:38.807Z,0
2023-04-04T19:30:04.905Z,0
2023-04-04T19:32:29.925Z,0
2023-04-04T19:34:55.996Z,0
2023-04-04T19:37:22.009Z,0
2023-04-04T19:39:48.278Z,0
2023-04-04T19:42:14.302Z,0
2023-04-04T19:44:40.401Z,0
2023-04-04T19:47:06.609Z,0
2023-04-04T19:49:32.530Z,0
2023-04-04T19:51:58.600Z,0
2023-04-04T19:54:24.906Z,0
2023-04-04T19:56:50.799Z,0
2023-04-04T19:59:16.871Z,0
2023-04-04T20:01:43.151Z,0
2023-04-04T20:04:08.292Z,0
2023-04-04T20:06:34.313Z,0
2023-04-04T20:09:00.434Z,0
2023-04-04T20:11:26.384Z,0
2023-04-04T20:13:52.461Z,0
2023-04-04T20:16:18.577Z,0
2023-04-04T20:18:44.686Z,0
2023-04-04T20:21:10.787Z,0
2023-04-04T20:23:37.011Z,0
2023-04-04T20:26:03.072Z,0
2023-04-04T20:28:29.046Z,0
2023-04-04T20:30:55.196Z,0
2023-04-04T20:33:21.398Z,0
2023-04-04T20:35:46.519Z,0
2023-04-04T20:38:12.621Z,0
2023-04-04T20:40:38.589Z,0
2023-04-04T20:43:04.691Z,0
2023-04-04T20:45:30.755Z,0
2023-04-04T20:47:57.032Z,0
2023-04-04T20:50:23.039Z,0
2023-04-04T20:52:49.176Z,0
2023-04-04T20:55:15.217Z,0
2023-04-04T20:57:41.287Z,0
2023-04-04T21:00:07.313Z,0
2023-04-04T21:02:33.556Z,0
2023-04-04T21:04:59.532Z,0
2023-04-04T21:07:24.783Z,0
2023-04-04T21:09:50.897Z,0
2023-04-04T21:12:16.890Z,0
2023-04-04T21:14:43.074Z,0
2023-04-04T21:17:09.177Z,0
2023-04-04T21:19:35.137Z,0
2023-04-04T21:22:01.242Z,0
2023-04-04T21:24:27.307Z,0
2023-04-04T21:26:53.405Z,0
2023-04-04T21:29:19.506Z,0
2023-04-04T21:31:45.652Z,0
2023-04-04T21:34:11.865Z,0
2023-04-04T21:36:37.850Z,0
2023-04-04T21:39:03.100Z,0
2023-04-04T21:41:28.985Z,0
2023-04-04T21:43:55.171Z,0
2023-04-04T21:46:21.202Z,0
2023-04-04T21:48:47.409Z,0
2023-04-04T21:51:13.520Z,0
2023-04-04T21:53:39.485Z,0
2023-04-04T21:56:05.653Z,0
2023-04-04T21:58:31.832Z,0
2023-04-04T22:00:57.785Z,0
2023-04-04T22:03:24.019Z,0
2023-04-04T22:05:50.088Z,0
2023-04-04T22:08:16.256Z,0
2023-04-04T22:10:41.231Z,0
2023-04-04T22:13:07.427Z,0
2023-04-04T22:15:33.485Z,0
2023-04-04T22:17:59.645Z,0
2023-04-04T22:20:25.581Z,0
2023-04-04T22:22:51.758Z,0
2023-04-04T22:25:17.930Z,0
2023-04-04T22:27:43.993Z,0
2023-04-04T22:30:10.124Z,0
2023-04-04T22:32:36.197Z,0
2023-04-04T22:35:02.324Z,0
2023-04-04T22:37:28.447Z,0
2023-04-04T22:39:54.516Z,0
2023-04-04T22:42:19.537Z,0
2023-04-04T22:44:45.589Z,0
2023-04-04T22:47:11.670Z,0
2023-04-04T22:49:37.837Z,0
2023-04-04T22:52:03.939Z,0
2023-04-04T22:54:29.960Z,0
2023-04-04T22:56:56.231Z,0
2023-04-04T22:59:22.153Z,0
2023-04-04T23:01:48.432Z,0
2023-04-04T23:04:14.599Z,0
2023-04-04T23:06:40.496Z,0
2023-04-04T23:09:06.748Z,0
2023-04-04T23:11:32.862Z,0
2023-04-04T23:13:57.804Z,0
2023-04-04T23:16:24.023Z,0
2023-04-04T23:18:50.152Z,0
2023-04-04T23:21:16.267Z,0
2023-04-04T23:23:42.139Z,0
2023-04-04T23:26:08.265Z,0
2023-04-04T23:28:34.462Z,0
2023-04-04T23:31:00.607Z,0
2023-04-04T23:33:26.561Z,0
2023-04-04T23:35:52.662Z,0
2023-04-04T23:38:18.879Z,0
2023-04-04T23:40:44.968Z,0
2023-04-04T23:43:11.070Z,0
2023-04-04T23:45:36.232Z,0
2023-04-04T23:48:02.138Z,0
2023-04-04T23:50:28.227Z,0
2023-04-04T23:52:54.319Z,0
2023-04-04T23:55:20.596Z,0
2023-04-04T23:57:46.767Z,0
