createdAt,value
2019-03-11T00:00:39.593Z,0.00
2019-03-11T00:01:39.559Z,0.00
2019-03-11T00:02:39.550Z,0.00
2019-03-11T00:03:39.542Z,0.00
2019-03-11T00:04:46.647Z,0.00
2019-03-11T00:05:39.557Z,0.00
2019-03-11T00:06:39.502Z,0.00
2019-03-11T00:07:39.488Z,0.00
2019-03-11T00:08:39.491Z,0.00
2019-03-11T00:09:39.479Z,0.00
2019-03-11T00:10:39.453Z,0.00
2019-03-11T00:11:39.507Z,0.00
2019-03-11T00:12:39.526Z,0.00
2019-03-11T00:14:50.268Z,0.00
2019-03-11T00:15:50.206Z,0.00
2019-03-11T00:16:50.189Z,0.00
2019-03-11T00:17:50.194Z,0.00
2019-03-11T00:18:50.247Z,0.00
2019-03-11T00:19:50.163Z,0.00
2019-03-11T00:20:50.270Z,0.00
2019-03-11T00:21:50.156Z,0.00
2019-03-11T00:22:50.204Z,0.00
2019-03-11T00:23:50.125Z,0.00
2019-03-11T00:24:50.208Z,0.00
2019-03-11T00:25:50.970Z,0.00
2019-03-11T00:26:50.094Z,0.00
2019-03-11T00:27:50.055Z,0.00
2019-03-11T00:28:50.118Z,0.00
2019-03-11T00:29:50.151Z,0.00
2019-03-11T00:30:50.047Z,0.00
2019-03-11T00:31:50.051Z,0.00
2019-03-11T00:32:50.063Z,0.00
2019-03-11T00:33:50.023Z,0.00
2019-03-11T00:34:49.994Z,0.00
2019-03-11T00:35:50.083Z,0.00
2019-03-11T00:36:50.014Z,0.00
2019-03-11T00:37:49.952Z,0.00
2019-03-11T00:38:49.945Z,0.00
2019-03-11T00:39:49.934Z,0.00
2019-03-11T00:40:49.936Z,0.00
2019-03-11T00:41:49.996Z,0.00
2019-03-11T00:42:49.916Z,0.00
2019-03-11T00:43:49.899Z,0.00
2019-03-11T00:44:49.897Z,0.00
2019-03-11T00:45:49.854Z,0.00
2019-03-11T00:46:49.866Z,0.00
2019-03-11T00:48:01.134Z,0.00
2019-03-11T00:48:50.863Z,0.00
2019-03-11T00:49:50.481Z,0.00
2019-03-11T00:50:49.828Z,0.00
2019-03-11T00:51:49.791Z,0.00
2019-03-11T00:52:49.865Z,0.00
2019-03-11T00:53:49.800Z,0.00
2019-03-11T00:54:49.756Z,0.00
2019-03-11T00:55:49.771Z,0.00
2019-03-11T00:56:49.835Z,0.00
2019-03-11T00:57:49.718Z,0.00
2019-03-11T00:58:49.737Z,0.00
2019-03-11T00:59:49.760Z,0.00
2019-03-11T01:00:49.714Z,0.00
2019-03-11T01:01:49.686Z,0.00
2019-03-11T01:02:49.806Z,0.00
2019-03-11T01:03:49.770Z,0.00
2019-03-11T01:04:49.639Z,0.00
2019-03-11T01:05:49.776Z,0.00
2019-03-11T01:06:49.641Z,0.00
2019-03-11T01:07:49.613Z,0.00
2019-03-11T01:08:49.619Z,0.00
2019-03-11T01:09:49.611Z,0.00
2019-03-11T01:10:49.635Z,0.00
2019-03-11T01:11:49.570Z,0.00
2019-03-11T01:12:49.682Z,0.00
2019-03-11T01:13:49.625Z,0.00
2019-03-11T01:14:49.603Z,0.00
2019-03-11T01:15:49.503Z,0.00
2019-03-11T01:16:49.574Z,0.00
2019-03-11T01:17:49.605Z,0.00
2019-03-11T01:18:49.516Z,0.00
2019-03-11T01:19:49.495Z,0.00
2019-03-11T01:20:49.492Z,0.00
2019-03-11T01:21:49.471Z,0.00
2019-03-11T01:22:49.488Z,0.00
2019-03-11T01:23:49.506Z,0.00
2019-03-11T01:24:49.428Z,0.00
2019-03-11T01:25:49.541Z,0.00
2019-03-11T01:26:49.424Z,0.00
2019-03-11T01:27:49.415Z,0.00
2019-03-11T01:28:49.406Z,0.00
2019-03-11T01:29:49.470Z,0.00
2019-03-11T01:30:49.444Z,0.00
2019-03-11T01:31:49.382Z,0.00
2019-03-11T01:32:49.439Z,0.00
2019-03-11T01:33:49.359Z,0.00
2019-03-11T01:34:49.319Z,0.00
2019-03-11T01:35:49.328Z,0.00
2019-03-11T01:36:49.388Z,0.00
2019-03-11T01:37:49.310Z,0.00
2019-03-11T01:38:49.310Z,0.00
2019-03-11T01:39:49.285Z,0.00
2019-03-11T01:40:49.269Z,0.00
2019-03-11T01:41:49.314Z,0.00
2019-03-11T01:42:51.586Z,0.00
2019-03-11T01:43:49.239Z,0.00
2019-03-11T01:44:49.243Z,0.00
2019-03-11T01:45:49.299Z,0.00
2019-03-11T01:46:49.300Z,0.00
2019-03-11T01:47:49.183Z,0.00
2019-03-11T01:48:49.160Z,0.00
2019-03-11T01:49:49.173Z,0.00
2019-03-11T01:50:49.131Z,0.00
2019-03-11T01:51:49.249Z,0.00
2019-03-11T01:52:49.152Z,0.00
2019-03-11T01:53:49.112Z,0.00
2019-03-11T01:54:49.204Z,0.00
2019-03-11T01:55:49.090Z,0.00
2019-03-11T01:56:49.162Z,0.00
2019-03-11T01:57:49.100Z,0.00
2019-03-11T01:58:49.059Z,0.00
2019-03-11T01:59:49.069Z,0.00
2019-03-11T02:00:49.043Z,0.00
2019-03-11T02:01:49.021Z,0.00
2019-03-11T02:02:49.093Z,0.00
2019-03-11T02:03:49.287Z,0.00
2019-03-11T02:04:49.015Z,0.00
2019-03-11T02:05:48.964Z,0.00
2019-03-11T02:06:49.072Z,0.00
2019-03-11T02:07:49.012Z,0.00
2019-03-11T02:08:48.936Z,0.00
2019-03-11T02:09:49.090Z,0.00
2019-03-11T02:10:48.916Z,0.00
2019-03-11T02:11:48.903Z,0.00
2019-03-11T02:12:49.006Z,0.00
2019-03-11T02:13:48.892Z,0.00
2019-03-11T02:14:48.970Z,0.00
2019-03-11T02:15:48.854Z,0.00
2019-03-11T02:16:48.860Z,0.00
2019-03-11T02:17:48.974Z,0.00
2019-03-11T02:18:48.856Z,0.00
2019-03-11T02:19:48.813Z,0.00
2019-03-11T02:20:48.903Z,0.00
2019-03-11T02:21:48.804Z,0.00
2019-03-11T02:22:49.377Z,0.00
2019-03-11T02:23:48.795Z,0.00
2019-03-11T02:24:48.849Z,0.00
2019-03-11T02:25:48.906Z,0.00
2019-03-11T02:26:48.861Z,0.00
2019-03-11T02:27:48.759Z,0.00
2019-03-11T02:28:48.786Z,0.00
2019-03-11T02:29:48.722Z,0.00
2019-03-11T02:30:49.381Z,0.00
2019-03-11T02:31:48.790Z,0.00
2019-03-11T02:32:48.731Z,0.00
2019-03-11T02:33:48.728Z,0.00
2019-03-11T02:34:48.723Z,0.00
2019-03-11T02:35:48.717Z,0.00
2019-03-11T02:36:48.704Z,0.00
2019-03-11T02:37:48.633Z,0.00
2019-03-11T02:38:48.724Z,0.00
2019-03-11T02:39:48.621Z,0.00
2019-03-11T02:40:48.606Z,0.00
2019-03-11T02:41:48.651Z,0.00
2019-03-11T02:42:48.570Z,0.00
2019-03-11T02:43:48.563Z,0.00
2019-03-11T02:44:48.568Z,0.00
2019-03-11T02:45:48.591Z,0.00
2019-03-11T02:46:48.783Z,0.00
2019-03-11T02:47:48.511Z,0.00
2019-03-11T02:48:48.493Z,0.00
2019-03-11T02:49:48.626Z,0.00
2019-03-11T02:50:48.553Z,0.00
2019-03-11T02:51:48.565Z,0.00
2019-03-11T02:52:48.512Z,0.00
2019-03-11T02:53:48.469Z,0.00
2019-03-11T02:54:48.430Z,0.00
2019-03-11T02:55:51.083Z,0.00
2019-03-11T02:56:48.424Z,0.00
2019-03-11T02:57:48.515Z,0.00
2019-03-11T02:58:48.417Z,0.00
2019-03-11T02:59:48.402Z,0.00
2019-03-11T03:00:48.390Z,0.00
2019-03-11T03:01:48.375Z,0.00
2019-03-11T03:02:48.360Z,0.00
2019-03-11T03:03:48.398Z,0.00
2019-03-11T03:04:48.366Z,0.00
2019-03-11T03:05:48.479Z,0.00
2019-03-11T03:06:48.401Z,0.00
2019-03-11T03:07:48.330Z,0.00
2019-03-11T03:08:48.331Z,0.00
2019-03-11T03:09:48.338Z,0.00
2019-03-11T03:10:48.269Z,0.00
2019-03-11T03:11:48.268Z,0.00
2019-03-11T03:12:48.247Z,0.00
2019-03-11T03:13:48.313Z,0.00
2019-03-11T03:14:48.271Z,0.00
2019-03-11T03:15:48.307Z,0.00
2019-03-11T03:16:48.197Z,0.00
2019-03-11T03:17:48.167Z,0.00
2019-03-11T03:18:48.235Z,0.00
2019-03-11T03:19:48.181Z,0.00
2019-03-11T03:20:48.164Z,0.00
2019-03-11T03:21:48.319Z,0.00
2019-03-11T03:22:48.141Z,0.00
2019-03-11T03:23:48.151Z,0.00
2019-03-11T03:24:48.128Z,0.00
2019-03-11T03:25:48.085Z,0.00
2019-03-11T03:26:48.151Z,0.00
2019-03-11T03:27:48.321Z,0.00
2019-03-11T03:28:48.156Z,0.00
2019-03-11T03:29:48.050Z,0.00
2019-03-11T03:30:48.079Z,0.00
2019-03-11T03:31:48.043Z,0.00
2019-03-11T03:32:48.083Z,0.00
2019-03-11T03:33:48.103Z,0.00
2019-03-11T03:34:48.062Z,0.00
2019-03-11T03:35:48.031Z,0.00
2019-03-11T03:36:47.987Z,0.00
2019-03-11T03:37:48.037Z,0.00
2019-03-11T03:38:48.903Z,0.00
2019-03-11T03:39:47.966Z,0.00
2019-03-11T03:40:47.924Z,0.00
2019-03-11T03:41:47.951Z,0.00
2019-03-11T03:42:48.216Z,0.00
2019-03-11T03:43:47.981Z,0.00
2019-03-11T03:44:47.948Z,0.00
2019-03-11T03:45:48.031Z,0.00
2019-03-11T03:46:47.871Z,0.00
2019-03-11T03:47:47.936Z,0.00
2019-03-11T03:48:48.134Z,0.00
2019-03-11T03:49:47.979Z,0.00
2019-03-11T03:50:47.839Z,0.00
2019-03-11T03:51:47.811Z,0.00
2019-03-11T03:52:47.825Z,0.00
2019-03-11T03:53:47.807Z,0.00
2019-03-11T03:54:47.817Z,0.00
2019-03-11T03:55:47.840Z,0.00
2019-03-11T03:56:47.818Z,0.00
2019-03-11T03:57:47.829Z,0.00
2019-03-11T03:58:47.754Z,0.00
2019-03-11T03:59:47.723Z,0.00
2019-03-11T04:00:47.709Z,0.00
2019-03-11T04:01:47.854Z,0.00
2019-03-11T04:02:47.699Z,0.00
2019-03-11T04:03:47.820Z,0.00
2019-03-11T04:04:47.729Z,0.00
2019-03-11T04:05:47.684Z,0.00
2019-03-11T04:06:47.687Z,0.00
2019-03-11T04:07:47.632Z,0.00
2019-03-11T04:08:47.758Z,0.00
2019-03-11T04:09:47.609Z,0.00
2019-03-11T04:10:47.613Z,0.00
2019-03-11T04:11:47.600Z,0.00
2019-03-11T04:12:47.612Z,0.00
2019-03-11T04:13:47.589Z,0.00
2019-03-11T04:14:47.686Z,0.00
2019-03-11T04:15:47.598Z,0.00
2019-03-11T04:16:47.544Z,0.00
2019-03-11T04:17:47.553Z,0.00
2019-03-11T04:18:47.520Z,0.00
2019-03-11T04:19:47.508Z,0.00
2019-03-11T04:20:47.528Z,0.00
2019-03-11T04:21:47.567Z,0.00
2019-03-11T04:22:47.596Z,0.00
2019-03-11T04:23:47.462Z,0.00
2019-03-11T04:24:47.462Z,0.00
2019-03-11T04:25:47.556Z,0.00
2019-03-11T04:26:47.441Z,0.00
2019-03-11T04:27:47.509Z,0.00
2019-03-11T04:28:47.551Z,0.00
2019-03-11T04:29:47.445Z,0.00
2019-03-11T04:30:47.386Z,0.00
2019-03-11T04:31:47.390Z,0.00
2019-03-11T04:32:47.406Z,0.00
2019-03-11T04:33:47.421Z,0.00
2019-03-11T04:34:47.376Z,0.00
2019-03-11T04:35:47.335Z,0.00
2019-03-11T04:36:47.338Z,0.00
2019-03-11T04:37:47.293Z,0.00
2019-03-11T04:38:47.304Z,0.00
2019-03-11T04:39:47.339Z,0.00
2019-03-11T04:40:47.310Z,0.00
2019-03-11T04:41:47.894Z,0.00
2019-03-11T04:42:47.274Z,0.00
2019-03-11T04:43:47.300Z,0.00
2019-03-11T04:44:47.438Z,0.00
2019-03-11T04:45:47.271Z,0.00
2019-03-11T04:46:47.293Z,0.00
2019-03-11T04:47:47.210Z,0.00
2019-03-11T04:48:47.202Z,0.00
2019-03-11T04:49:47.183Z,0.00
2019-03-11T04:50:47.192Z,0.00
2019-03-11T04:51:47.234Z,0.00
2019-03-11T04:52:47.267Z,0.00
2019-03-11T04:53:47.146Z,0.00
2019-03-11T04:54:47.122Z,0.00
2019-03-11T04:55:47.112Z,0.00
2019-03-11T04:56:47.142Z,0.00
2019-03-11T04:57:47.210Z,0.00
2019-03-11T04:58:47.121Z,0.00
2019-03-11T04:59:47.103Z,0.00
2019-03-11T05:00:47.171Z,0.00
2019-03-11T05:01:47.079Z,0.00
2019-03-11T05:02:47.073Z,0.00
2019-03-11T05:03:47.088Z,0.00
2019-03-11T05:04:47.042Z,0.00
2019-03-11T05:05:47.030Z,0.00
2019-03-11T05:06:47.009Z,0.00
2019-03-11T05:07:46.993Z,0.00
2019-03-11T05:08:47.120Z,0.00
2019-03-11T05:09:47.052Z,0.00
2019-03-11T05:10:47.014Z,0.00
2019-03-11T05:11:47.023Z,0.00
2019-03-11T05:12:46.954Z,0.00
2019-03-11T05:13:47.037Z,0.00
2019-03-11T05:14:46.996Z,0.00
2019-03-11T05:15:46.922Z,0.00
2019-03-11T05:16:46.910Z,0.00
2019-03-11T05:17:48.540Z,0.00
2019-03-11T05:18:46.898Z,0.00
2019-03-11T05:19:46.910Z,0.00
2019-03-11T05:20:46.857Z,0.00
2019-03-11T05:21:46.839Z,0.00
2019-03-11T05:22:46.830Z,0.00
2019-03-11T05:23:46.839Z,0.00
2019-03-11T05:24:46.825Z,0.00
2019-03-11T05:25:46.879Z,0.00
2019-03-11T05:26:46.893Z,0.00
2019-03-11T05:27:46.918Z,0.00
2019-03-11T05:28:49.251Z,0.00
2019-03-11T05:29:46.750Z,0.00
2019-03-11T05:30:46.905Z,0.00
2019-03-11T05:31:46.810Z,0.00
2019-03-11T05:32:46.758Z,0.00
2019-03-11T05:33:46.720Z,0.00
2019-03-11T05:34:46.710Z,0.00
2019-03-11T05:35:46.719Z,0.00
2019-03-11T05:36:46.690Z,0.00
2019-03-11T05:37:46.885Z,0.00
2019-03-11T05:38:46.660Z,0.00
2019-03-11T05:39:46.635Z,0.00
2019-03-11T05:40:47.402Z,0.00
2019-03-11T05:41:46.779Z,0.00
2019-03-11T05:42:46.653Z,0.00
2019-03-11T05:43:46.593Z,0.00
2019-03-11T05:44:46.601Z,0.00
2019-03-11T05:45:46.589Z,0.00
2019-03-11T05:46:46.569Z,0.00
2019-03-11T05:47:46.600Z,0.00
2019-03-11T05:48:46.551Z,0.00
2019-03-11T05:49:46.563Z,0.00
2019-03-11T05:50:46.564Z,0.00
2019-03-11T05:51:46.514Z,0.00
2019-03-11T05:52:46.505Z,0.00
2019-03-11T05:53:46.594Z,0.00
2019-03-11T05:54:46.515Z,0.00
2019-03-11T05:55:46.513Z,0.00
2019-03-11T05:56:46.450Z,0.00
2019-03-11T05:57:46.448Z,0.00
2019-03-11T05:58:46.441Z,0.00
2019-03-11T05:59:46.493Z,0.00
2019-03-11T06:00:46.476Z,0.00
2019-03-11T06:01:46.413Z,0.00
2019-03-11T06:02:46.398Z,0.00
2019-03-11T06:03:46.409Z,0.00
2019-03-11T06:04:56.483Z,0.00
2019-03-11T06:05:46.421Z,0.00
2019-03-11T06:06:46.333Z,0.00
2019-03-11T06:07:46.353Z,0.00
2019-03-11T06:08:46.387Z,0.00
2019-03-11T06:09:46.318Z,0.00
2019-03-11T06:10:46.299Z,0.00
2019-03-11T06:11:46.297Z,0.00
2019-03-11T06:12:46.330Z,0.00
2019-03-11T06:13:46.294Z,0.00
2019-03-11T06:14:46.288Z,0.00
2019-03-11T06:15:46.240Z,0.00
2019-03-11T06:16:46.301Z,0.00
2019-03-11T06:17:46.319Z,0.00
2019-03-11T06:18:46.227Z,0.00
2019-03-11T06:19:46.259Z,0.00
2019-03-11T06:20:46.290Z,0.00
2019-03-11T06:21:46.179Z,0.00
2019-03-11T06:22:46.185Z,0.00
2019-03-11T06:23:46.178Z,0.00
2019-03-11T06:24:46.162Z,0.00
2019-03-11T06:25:46.198Z,0.00
2019-03-11T06:26:46.120Z,0.00
2019-03-11T06:27:46.131Z,0.00
2019-03-11T06:28:46.148Z,0.00
2019-03-11T06:29:46.097Z,0.00
2019-03-11T06:30:46.068Z,0.00
2019-03-11T06:31:46.133Z,0.00
2019-03-11T06:32:46.061Z,0.00
2019-03-11T06:33:46.127Z,0.00
2019-03-11T06:34:46.051Z,0.00
2019-03-11T06:35:46.047Z,0.00
2019-03-11T06:36:46.108Z,0.00
2019-03-11T06:37:46.016Z,0.00
2019-03-11T06:38:46.011Z,0.00
2019-03-11T06:39:46.007Z,5.62
2019-03-11T06:40:46.251Z,5.62
2019-03-11T06:41:45.969Z,5.62
2019-03-11T06:42:46.043Z,5.62
2019-03-11T06:43:45.958Z,5.62
2019-03-11T06:44:45.953Z,5.62
2019-03-11T06:45:45.920Z,5.62
2019-03-11T06:46:46.214Z,5.62
2019-03-11T06:47:45.919Z,5.62
2019-03-11T06:48:45.948Z,5.62
2019-03-11T06:49:45.886Z,5.62
2019-03-11T06:50:45.904Z,5.62
2019-03-11T06:51:45.850Z,5.62
2019-03-11T06:52:45.888Z,5.62
2019-03-11T06:53:45.873Z,5.62
2019-03-11T06:54:45.817Z,11.25
2019-03-11T06:55:45.895Z,16.88
2019-03-11T06:56:45.814Z,11.25
2019-03-11T06:57:45.912Z,11.25
2019-03-11T06:58:45.862Z,16.88
2019-03-11T06:59:45.792Z,22.50
2019-03-11T07:00:45.866Z,22.50
2019-03-11T07:01:45.823Z,22.50
2019-03-11T07:02:45.740Z,28.12
2019-03-11T07:03:45.752Z,33.75
2019-03-11T07:04:45.717Z,33.75
2019-03-11T07:05:45.709Z,45.00
2019-03-11T07:06:45.736Z,56.25
2019-03-11T07:07:45.819Z,28.12
2019-03-11T07:08:45.673Z,39.38
2019-03-11T07:09:45.663Z,56.25
2019-03-11T07:10:45.652Z,50.62
2019-03-11T07:11:45.712Z,56.25
2019-03-11T07:12:45.629Z,39.38
2019-03-11T07:13:45.715Z,50.62
2019-03-11T07:14:45.637Z,56.25
2019-03-11T07:15:45.599Z,50.62
2019-03-11T07:16:46.423Z,28.12
2019-03-11T07:17:45.581Z,22.50
2019-03-11T07:18:45.588Z,28.12
2019-03-11T07:19:45.625Z,22.50
2019-03-11T07:20:45.641Z,39.38
2019-03-11T07:21:45.527Z,33.75
2019-03-11T07:22:45.518Z,22.50
2019-03-11T07:23:45.514Z,16.88
2019-03-11T07:24:45.543Z,22.50
2019-03-11T07:25:45.510Z,16.88
2019-03-11T07:26:45.491Z,16.88
2019-03-11T07:27:45.479Z,22.50
2019-03-11T07:28:45.550Z,28.12
2019-03-11T07:29:45.575Z,28.12
2019-03-11T07:30:45.437Z,45.00
2019-03-11T07:31:45.413Z,33.75
2019-03-11T07:32:45.462Z,28.12
2019-03-11T07:33:45.458Z,28.12
2019-03-11T07:34:45.392Z,39.38
2019-03-11T07:35:45.376Z,50.62
2019-03-11T07:36:45.416Z,56.25
2019-03-11T07:37:45.535Z,56.25
2019-03-11T07:38:45.438Z,73.12
2019-03-11T07:39:45.374Z,67.50
2019-03-11T07:40:45.445Z,67.50
2019-03-11T07:41:45.329Z,61.88
2019-03-11T07:42:45.357Z,61.88
2019-03-11T07:43:45.343Z,56.25
2019-03-11T07:44:45.287Z,50.62
2019-03-11T07:45:45.271Z,50.62
2019-03-11T07:46:45.713Z,67.50
2019-03-11T07:47:45.323Z,73.12
2019-03-11T07:48:45.240Z,73.12
2019-03-11T07:49:45.233Z,67.50
2019-03-11T07:50:45.200Z,67.50
2019-03-11T07:51:45.209Z,61.88
2019-03-11T07:52:45.257Z,67.50
2019-03-11T07:53:45.405Z,50.62
2019-03-11T07:54:45.177Z,50.62
2019-03-11T07:55:45.140Z,39.38
2019-03-11T07:56:45.170Z,45.00
2019-03-11T07:57:45.132Z,45.00
2019-03-11T07:58:45.197Z,61.88
2019-03-11T07:59:45.132Z,73.12
2019-03-11T08:00:53.326Z,67.50
2019-03-11T08:01:46.269Z,61.88
2019-03-11T08:02:45.128Z,56.25
2019-03-11T08:03:45.091Z,56.25
2019-03-11T08:04:45.064Z,50.62
2019-03-11T08:05:45.066Z,56.25
2019-03-11T08:06:45.046Z,39.38
2019-03-11T08:07:45.038Z,39.38
2019-03-11T08:08:45.067Z,45.00
2019-03-11T08:09:45.057Z,45.00
2019-03-11T08:10:45.046Z,61.88
2019-03-11T08:11:45.034Z,84.38
2019-03-11T08:12:45.027Z,112.50
2019-03-11T08:13:44.978Z,101.25
2019-03-11T08:14:45.062Z,95.62
2019-03-11T08:15:44.949Z,106.88
2019-03-11T08:16:44.929Z,73.12
2019-03-11T08:17:44.917Z,106.88
2019-03-11T08:18:44.969Z,73.12
2019-03-11T08:19:44.912Z,78.75
2019-03-11T08:20:44.891Z,67.50
2019-03-11T08:21:44.883Z,56.25
2019-03-11T08:22:44.873Z,73.12
2019-03-11T08:23:44.858Z,73.12
2019-03-11T08:24:44.887Z,61.88
2019-03-11T08:25:44.844Z,67.50
2019-03-11T08:26:44.819Z,67.50
2019-03-11T08:27:44.879Z,61.88
2019-03-11T08:28:44.799Z,56.25
2019-03-11T08:29:44.800Z,56.25
2019-03-11T08:30:44.773Z,50.62
2019-03-11T08:31:44.767Z,50.62
2019-03-11T08:32:44.775Z,50.62
2019-03-11T08:33:44.888Z,50.62
2019-03-11T08:34:44.751Z,56.25
2019-03-11T08:35:44.760Z,67.50
2019-03-11T08:36:45.433Z,73.12
2019-03-11T08:37:44.709Z,84.38
2019-03-11T08:38:44.721Z,90.00
2019-03-11T08:39:44.683Z,112.50
2019-03-11T08:40:44.726Z,106.88
2019-03-11T08:41:44.715Z,129.38
2019-03-11T08:42:44.673Z,140.62
2019-03-11T08:43:44.619Z,168.75
2019-03-11T08:44:44.620Z,180.00
2019-03-11T08:45:44.605Z,174.38
2019-03-11T08:46:44.843Z,174.38
2019-03-11T08:47:44.645Z,163.12
2019-03-11T08:48:44.596Z,140.62
2019-03-11T08:49:44.576Z,140.62
2019-03-11T08:50:45.434Z,95.62
2019-03-11T08:51:44.548Z,101.25
2019-03-11T08:52:44.641Z,67.50
2019-03-11T08:53:44.582Z,73.12
2019-03-11T08:54:44.529Z,73.12
2019-03-11T08:55:44.536Z,61.88
2019-03-11T08:56:44.508Z,56.25
2019-03-11T08:57:44.500Z,45.00
2019-03-11T08:58:44.507Z,67.50
2019-03-11T08:59:44.455Z,73.12
2019-03-11T09:00:44.536Z,78.75
2019-03-11T09:01:44.467Z,39.38
2019-03-11T09:02:44.458Z,39.38
2019-03-11T09:03:44.424Z,33.75
2019-03-11T09:04:44.408Z,39.38
2019-03-11T09:05:44.402Z,45.00
2019-03-11T09:06:44.444Z,67.50
2019-03-11T09:07:44.374Z,78.75
2019-03-11T09:08:44.580Z,90.00
2019-03-11T09:09:44.359Z,84.38
2019-03-11T09:10:44.357Z,73.12
2019-03-11T09:11:44.394Z,84.38
2019-03-11T09:12:44.354Z,84.38
2019-03-11T09:13:44.312Z,61.88
2019-03-11T09:14:44.300Z,90.00
2019-03-11T09:15:44.290Z,106.88
2019-03-11T09:16:44.939Z,84.38
2019-03-11T09:17:44.364Z,118.12
2019-03-11T09:18:44.263Z,118.12
2019-03-11T09:19:44.355Z,95.62
2019-03-11T09:20:44.252Z,78.75
2019-03-11T09:21:44.219Z,84.38
2019-03-11T09:22:44.275Z,78.75
2019-03-11T09:23:44.276Z,118.12
2019-03-11T09:24:44.309Z,168.75
2019-03-11T09:25:44.172Z,163.12
2019-03-11T09:26:44.166Z,95.62
2019-03-11T09:27:44.153Z,101.25
2019-03-11T09:28:44.142Z,106.88
2019-03-11T09:29:44.301Z,84.38
2019-03-11T09:30:44.130Z,90.00
2019-03-11T09:31:44.126Z,112.50
2019-03-11T09:32:44.944Z,123.75
2019-03-11T09:33:44.093Z,135.00
2019-03-11T09:34:44.083Z,123.75
2019-03-11T09:35:44.199Z,118.12
2019-03-11T09:36:44.053Z,112.50
2019-03-11T09:37:44.664Z,112.50
2019-03-11T09:38:44.046Z,106.88
2019-03-11T09:39:44.022Z,73.12
2019-03-11T09:40:44.023Z,67.50
2019-03-11T09:41:44.077Z,73.12
2019-03-11T09:42:43.996Z,61.88
2019-03-11T09:43:43.991Z,90.00
2019-03-11T09:44:44.065Z,73.12
2019-03-11T09:45:43.964Z,118.12
2019-03-11T09:46:43.973Z,106.88
2019-03-11T09:47:44.000Z,168.75
2019-03-11T09:48:44.990Z,185.62
2019-03-11T09:49:43.921Z,180.00
2019-03-11T09:50:44.446Z,140.62
2019-03-11T09:51:44.072Z,140.62
2019-03-11T09:52:43.939Z,146.25
2019-03-11T09:53:43.925Z,112.50
2019-03-11T09:54:43.905Z,112.50
2019-03-11T09:55:43.859Z,135.00
2019-03-11T09:56:43.964Z,151.88
2019-03-11T09:57:43.958Z,163.12
2019-03-11T09:58:43.808Z,185.62
2019-03-11T09:59:44.515Z,168.75
2019-03-11T10:00:43.790Z,146.25
2019-03-11T10:01:43.796Z,135.00
2019-03-11T10:02:52.139Z,135.00
2019-03-11T10:03:44.811Z,118.12
2019-03-11T10:04:43.823Z,118.12
2019-03-11T10:05:43.750Z,129.38
2019-03-11T10:06:43.744Z,157.50
2019-03-11T10:07:43.763Z,146.25
2019-03-11T10:08:43.754Z,180.00
2019-03-11T10:09:43.707Z,196.88
2019-03-11T10:10:43.704Z,180.00
2019-03-11T10:11:43.723Z,180.00
2019-03-11T10:12:43.663Z,213.75
2019-03-11T10:13:43.659Z,174.38
2019-03-11T10:14:43.629Z,185.62
2019-03-11T10:15:43.633Z,168.75
2019-03-11T10:16:43.655Z,174.38
2019-03-11T10:17:43.619Z,140.62
2019-03-11T10:18:43.653Z,129.38
2019-03-11T10:19:43.591Z,123.75
2019-03-11T10:20:43.588Z,101.25
2019-03-11T10:21:43.560Z,112.50
2019-03-11T10:22:43.677Z,118.12
2019-03-11T10:23:43.538Z,146.25
2019-03-11T10:24:43.551Z,129.38
2019-03-11T10:25:43.551Z,135.00
2019-03-11T10:26:43.512Z,185.62
2019-03-11T10:27:43.561Z,196.88
2019-03-11T10:28:43.498Z,225.00
2019-03-11T10:29:43.494Z,208.12
2019-03-11T10:30:43.537Z,196.88
2019-03-11T10:31:43.461Z,185.62
2019-03-11T10:32:43.497Z,202.50
2019-03-11T10:33:43.439Z,174.38
2019-03-11T10:34:43.568Z,151.88
2019-03-11T10:35:43.431Z,168.75
2019-03-11T10:36:43.461Z,168.75
2019-03-11T10:37:43.400Z,129.38
2019-03-11T10:38:43.391Z,101.25
2019-03-11T10:39:43.416Z,90.00
2019-03-11T10:40:43.357Z,78.75
2019-03-11T10:41:43.357Z,106.88
2019-03-11T10:42:43.479Z,146.25
2019-03-11T10:43:43.327Z,185.62
2019-03-11T10:44:43.307Z,157.50
2019-03-11T10:45:43.328Z,174.38
2019-03-11T10:46:44.986Z,185.62
2019-03-11T10:47:43.290Z,185.62
2019-03-11T10:48:43.437Z,180.00
2019-03-11T10:49:43.259Z,129.38
2019-03-11T10:50:43.264Z,118.12
2019-03-11T10:51:43.245Z,123.75
2019-03-11T10:52:43.222Z,163.12
2019-03-11T10:53:43.227Z,163.12
2019-03-11T10:54:43.282Z,191.25
2019-03-11T10:55:43.285Z,168.75
2019-03-11T10:56:43.188Z,196.88
2019-03-11T10:57:43.181Z,202.50
2019-03-11T10:58:43.380Z,157.50
2019-03-11T10:59:43.191Z,140.62
2019-03-11T11:00:43.136Z,168.75
2019-03-11T11:01:43.133Z,157.50
2019-03-11T11:02:43.179Z,213.75
2019-03-11T11:03:43.150Z,225.00
2019-03-11T11:04:43.145Z,185.62
2019-03-11T11:05:43.130Z,151.88
2019-03-11T11:06:43.084Z,174.38
2019-03-11T11:07:43.061Z,174.38
2019-03-11T11:08:43.041Z,157.50
2019-03-11T11:09:43.099Z,140.62
2019-03-11T11:10:43.027Z,118.12
2019-03-11T11:11:43.009Z,180.00
2019-03-11T11:12:43.016Z,118.12
2019-03-11T11:13:43.020Z,168.75
2019-03-11T11:14:43.042Z,140.62
2019-03-11T11:15:43.025Z,146.25
2019-03-11T11:16:42.939Z,118.12
2019-03-11T11:17:43.175Z,90.00
2019-03-11T11:18:42.935Z,151.88
2019-03-11T11:19:42.967Z,140.62
2019-03-11T11:20:42.994Z,157.50
2019-03-11T11:21:42.911Z,185.62
2019-03-11T11:22:42.898Z,146.25
2019-03-11T11:23:42.930Z,84.38
2019-03-11T11:24:42.891Z,78.75
2019-03-11T11:25:42.925Z,118.12
2019-03-11T11:26:42.830Z,101.25
2019-03-11T11:27:42.820Z,95.62
2019-03-11T11:28:42.825Z,73.12
2019-03-11T11:29:42.820Z,78.75
2019-03-11T11:30:42.790Z,95.62
2019-03-11T11:31:42.904Z,140.62
2019-03-11T11:32:42.770Z,140.62
2019-03-11T11:33:42.863Z,123.75
2019-03-11T11:34:42.834Z,151.88
2019-03-11T11:35:42.805Z,112.50
2019-03-11T11:36:42.717Z,101.25
2019-03-11T11:37:42.766Z,84.38
2019-03-11T11:38:42.708Z,106.88
2019-03-11T11:39:42.779Z,90.00
2019-03-11T11:40:42.699Z,106.88
2019-03-11T11:41:42.780Z,95.62
2019-03-11T11:42:42.649Z,106.88
2019-03-11T11:43:42.665Z,101.25
2019-03-11T11:44:42.682Z,101.25
2019-03-11T11:45:42.669Z,101.25
2019-03-11T11:46:42.626Z,146.25
2019-03-11T11:47:42.601Z,129.38
2019-03-11T11:48:42.617Z,135.00
2019-03-11T11:49:42.579Z,157.50
2019-03-11T11:50:42.565Z,157.50
2019-03-11T11:51:42.559Z,163.12
2019-03-11T11:52:42.555Z,146.25
2019-03-11T11:53:42.593Z,219.38
2019-03-11T11:54:42.625Z,241.88
2019-03-11T11:55:42.513Z,208.12
2019-03-11T11:56:42.496Z,112.50
2019-03-11T11:57:42.685Z,84.38
2019-03-11T11:58:42.477Z,84.38
2019-03-11T11:59:53.316Z,196.88
2019-03-11T12:00:43.460Z,129.38
2019-03-11T12:01:42.440Z,140.62
2019-03-11T12:02:42.449Z,168.75
2019-03-11T12:03:42.446Z,219.38
2019-03-11T12:04:42.416Z,168.75
2019-03-11T12:05:42.455Z,191.25
2019-03-11T12:06:42.392Z,208.12
2019-03-11T12:07:42.455Z,157.50
2019-03-11T12:08:42.391Z,135.00
2019-03-11T12:09:42.370Z,129.38
2019-03-11T12:10:42.444Z,129.38
2019-03-11T12:11:42.330Z,140.62
2019-03-11T12:12:42.347Z,129.38
2019-03-11T12:13:49.536Z,146.25
2019-03-11T12:14:42.323Z,219.38
2019-03-11T12:15:42.312Z,236.25
2019-03-11T12:16:42.302Z,258.75
2019-03-11T12:17:42.265Z,168.75
2019-03-11T12:18:42.260Z,157.50
2019-03-11T12:19:42.266Z,135.00
2019-03-11T12:20:42.236Z,73.12
2019-03-11T12:21:42.339Z,73.12
2019-03-11T12:22:42.888Z,90.00
2019-03-11T12:23:46.220Z,118.12
2019-03-11T12:24:42.272Z,112.50
2019-03-11T12:25:42.174Z,219.38
2019-03-11T12:26:42.166Z,258.75
2019-03-11T12:27:52.737Z,270.00
2019-03-11T12:28:43.162Z,168.75
2019-03-11T12:29:42.131Z,174.38
2019-03-11T12:30:42.125Z,112.50
2019-03-11T12:31:42.128Z,101.25
2019-03-11T12:32:42.098Z,168.75
2019-03-11T12:33:42.125Z,185.62
2019-03-11T12:34:42.087Z,157.50
2019-03-11T12:35:42.092Z,174.38
2019-03-11T12:36:42.078Z,180.00
2019-03-11T12:37:42.131Z,191.25
2019-03-11T12:38:42.032Z,129.38
2019-03-11T12:39:42.044Z,151.88
2019-03-11T12:40:42.128Z,157.50
2019-03-11T12:41:42.000Z,185.62
2019-03-11T12:42:42.021Z,129.38
2019-03-11T12:43:42.006Z,309.38
2019-03-11T12:44:42.015Z,506.25
2019-03-11T12:45:41.956Z,236.25
2019-03-11T12:46:41.975Z,1372.50
2019-03-11T12:47:41.932Z,258.75
2019-03-11T12:48:41.954Z,135.00
2019-03-11T12:49:41.918Z,101.25
2019-03-11T12:50:41.903Z,67.50
2019-03-11T12:51:49.623Z,78.75
2019-03-11T12:52:43.509Z,95.62
2019-03-11T12:53:41.876Z,185.62
2019-03-11T12:54:42.035Z,405.00
2019-03-11T12:55:41.877Z,635.62
2019-03-11T12:56:42.511Z,225.00
2019-03-11T12:57:41.825Z,219.38
2019-03-11T12:58:42.087Z,213.75
2019-03-11T12:59:41.822Z,146.25
2019-03-11T13:00:41.793Z,135.00