createdAt,value
2023-04-02T00:02:02.988Z,23.98
2023-04-02T00:04:52.471Z,24.67
2023-04-02T00:07:46.440Z,28.13
2023-04-02T00:10:33.641Z,25.02
2023-04-02T00:13:07.770Z,25.92
2023-04-02T00:15:39.290Z,26.63
2023-04-02T00:18:43.997Z,25.20
2023-04-02T00:21:16.936Z,28.05
2023-04-02T00:24:04.920Z,27.17
2023-04-02T00:26:37.369Z,28.92
2023-04-02T00:29:12.191Z,31.73
2023-04-02T00:31:47.207Z,36.78
2023-04-02T00:34:21.844Z,32.67
2023-04-02T00:36:54.552Z,38.58
2023-04-02T00:39:29.761Z,53.65
2023-04-02T00:42:06.125Z,52.88
2023-04-02T00:44:43.441Z,57.70
2023-04-02T00:47:20.520Z,52.15
2023-04-02T00:50:01.351Z,47.10
2023-04-02T00:52:44.155Z,48.55
2023-04-02T00:55:18.198Z,47.50
2023-04-02T00:57:50.711Z,51.25
2023-04-02T01:00:32.306Z,45.40
2023-04-02T01:03:39.335Z,43.65
2023-04-02T01:06:12.031Z,44.10
2023-04-02T01:08:57.136Z,41.15
2023-04-02T01:11:36.218Z,38.85
2023-04-02T01:14:11.164Z,36.00
2023-04-02T01:16:47.707Z,34.60
2023-04-02T01:19:49.610Z,36.30
2023-04-02T01:22:35.419Z,29.77
2023-04-02T01:25:14.525Z,33.83
2023-04-02T01:27:54.051Z,30.77
2023-04-02T01:30:39.762Z,33.53
2023-04-02T01:33:27.396Z,36.78
2023-04-02T01:36:06.013Z,32.58
2023-04-02T01:38:40.254Z,36.65
2023-04-02T01:41:18.246Z,36.90
2023-04-02T01:43:49.658Z,33.25
2023-04-02T01:46:32.343Z,39.30
2023-04-02T01:49:04.963Z,41.67
2023-04-02T01:51:36.766Z,34.13
2023-04-02T01:54:07.015Z,37.47
2023-04-02T01:56:38.358Z,36.40
2023-04-02T01:59:11.530Z,34.58
2023-04-02T02:01:49.661Z,36.33
2023-04-02T02:04:19.558Z,41.35
2023-04-02T02:06:55.099Z,38.20
2023-04-02T02:09:37.811Z,40.90
2023-04-02T02:12:21.877Z,33.05
2023-04-02T02:14:54.790Z,37.22
2023-04-02T02:17:28.710Z,32.10
2023-04-02T02:19:58.947Z,34.97
2023-04-02T02:22:31.745Z,31.35
2023-04-02T02:25:03.168Z,30.65
2023-04-02T02:30:29.809Z,28.67
2023-04-02T02:33:03.980Z,25.67
2023-04-02T02:35:37.612Z,26.95
2023-04-02T02:39:05.389Z,31.17
2023-04-02T02:41:38.666Z,26.77
2023-04-02T02:44:12.933Z,27.08
2023-04-02T02:46:46.195Z,28.20
2023-04-02T02:49:17.973Z,27.23
2023-04-02T02:51:49.260Z,28.92
2023-04-02T02:54:19.953Z,27.83
2023-04-02T02:56:51.161Z,25.42
2023-04-02T02:59:21.097Z,23.95
2023-04-02T03:01:49.431Z,25.48
2023-04-02T03:04:23.025Z,22.75
2023-04-02T03:06:52.842Z,23.02
2023-04-02T03:09:27.540Z,23.27
2023-04-02T03:12:00.040Z,23.92
2023-04-02T03:14:33.047Z,25.05
2023-04-02T03:17:06.132Z,24.20
2023-04-02T03:19:40.000Z,24.55
2023-04-02T03:22:12.726Z,20.83
2023-04-02T03:24:48.840Z,22.77
2023-04-02T03:27:20.144Z,26.77
2023-04-02T03:29:59.912Z,22.00
2023-04-02T03:32:31.598Z,26.27
2023-04-02T03:35:04.876Z,26.00
2023-04-02T03:37:36.439Z,24.00
2023-04-02T03:40:10.626Z,31.23
2023-04-02T03:42:42.560Z,25.45
2023-04-02T03:45:16.408Z,24.63
2023-04-02T03:47:46.793Z,22.88
2023-04-02T03:50:20.726Z,25.53
2023-04-02T03:52:49.383Z,23.98
2023-04-02T03:55:21.592Z,24.42
2023-04-02T03:57:57.062Z,25.52
2023-04-02T04:00:31.004Z,24.92
2023-04-02T04:03:03.594Z,30.00
2023-04-02T04:05:36.312Z,29.23
2023-04-02T04:08:06.772Z,24.85
2023-04-02T04:10:36.382Z,25.67
2023-04-02T04:13:07.321Z,26.02
2023-04-02T04:15:38.629Z,26.63
2023-04-02T04:18:11.680Z,25.00
2023-04-02T04:20:46.859Z,24.10
2023-04-02T04:23:25.893Z,22.55
2023-04-02T04:25:59.400Z,22.50
2023-04-02T04:28:32.797Z,22.25
2023-04-02T04:31:04.300Z,25.90
2023-04-02T04:33:40.090Z,29.67
2023-04-02T04:36:28.955Z,27.33
2023-04-02T04:39:00.795Z,28.55
2023-04-02T04:41:32.164Z,26.42
2023-04-02T04:44:03.792Z,27.85
2023-04-02T04:46:36.274Z,28.95
2023-04-02T04:49:10.006Z,29.30
2023-04-02T04:51:43.866Z,27.67
2023-04-02T04:54:14.047Z,25.42
2023-04-02T04:56:46.662Z,32.60
2023-04-02T04:59:18.794Z,31.38
2023-04-02T05:01:51.536Z,32.42
2023-04-02T05:04:23.522Z,31.42
2023-04-02T05:06:55.845Z,31.38
2023-04-02T05:09:28.603Z,34.67
2023-04-02T05:12:04.629Z,28.67
2023-04-02T05:14:36.774Z,22.50
2023-04-02T05:17:07.394Z,25.63
2023-04-02T05:19:39.739Z,21.00
2023-04-02T05:22:18.040Z,19.13
2023-04-02T05:24:54.970Z,15.65
2023-04-02T05:27:30.279Z,16.17
2023-04-02T05:30:03.746Z,13.35
2023-04-02T05:32:35.392Z,14.13
2023-04-02T05:37:36.138Z,12.70
2023-04-02T05:40:14.736Z,11.45
2023-04-02T05:42:45.118Z,12.60
2023-04-02T05:45:22.084Z,13.52
2023-04-02T05:47:51.936Z,8.77
2023-04-02T05:50:26.216Z,9.35
2023-04-02T05:53:02.238Z,8.27
2023-04-02T05:55:36.221Z,8.75
2023-04-02T05:58:33.965Z,7.80
2023-04-02T06:01:07.798Z,8.02
2023-04-02T06:03:44.920Z,6.40
2023-04-02T06:06:19.505Z,4.22
2023-04-02T06:08:54.091Z,5.30
2023-04-02T06:11:26.241Z,4.07
2023-04-02T06:13:54.835Z,4.13
2023-04-02T06:16:28.086Z,5.68
2023-04-02T06:18:56.769Z,5.78
2023-04-02T06:21:25.016Z,3.53
2023-04-02T06:23:57.473Z,3.38
2023-04-02T06:26:29.178Z,4.93
2023-04-02T06:29:02.669Z,7.70
2023-04-02T06:31:37.100Z,4.10
2023-04-02T06:34:07.250Z,7.30
2023-04-02T06:36:35.836Z,3.08
2023-04-02T06:39:08.606Z,3.35
2023-04-02T06:41:36.825Z,3.33
2023-04-02T06:44:09.940Z,2.92
2023-04-02T06:46:42.122Z,3.05
2023-04-02T06:49:22.287Z,3.70
2023-04-02T06:51:53.185Z,2.28
2023-04-02T06:54:23.626Z,2.22
2023-04-02T06:56:53.839Z,3.20
2023-04-02T06:59:22.520Z,2.25
2023-04-02T07:01:53.550Z,2.28
2023-04-02T07:06:51.096Z,1.60
2023-04-02T07:09:19.856Z,2.65
2023-04-02T07:11:49.800Z,4.65
2023-04-02T07:14:18.361Z,3.15
2023-04-02T07:16:46.746Z,3.42
2023-04-02T07:19:19.793Z,2.85
2023-04-02T07:21:48.183Z,2.55
2023-04-02T07:24:16.695Z,7.50
2023-04-02T07:26:46.062Z,6.85
2023-04-02T07:29:17.653Z,4.85
2023-04-02T07:34:14.627Z,3.70
2023-04-02T07:36:42.935Z,6.70
2023-04-02T07:39:12.302Z,7.25
2023-04-02T07:41:54.286Z,4.00
2023-04-02T07:44:24.423Z,3.72
2023-04-02T07:46:52.785Z,4.35
2023-04-02T07:49:21.517Z,3.33
2023-04-02T07:51:50.730Z,2.88
2023-04-02T07:54:19.251Z,3.15
2023-04-02T07:56:47.692Z,2.78
2023-04-02T07:59:16.511Z,2.97
2023-04-02T08:01:46.169Z,2.80
2023-04-02T08:04:18.880Z,2.97
2023-04-02T08:06:48.060Z,2.47
2023-04-02T08:09:17.300Z,3.08
2023-04-02T08:11:46.696Z,3.53
2023-04-02T08:14:15.686Z,2.85
2023-04-02T08:16:49.710Z,3.03
2023-04-02T08:19:18.436Z,4.43
2023-04-02T08:21:48.205Z,3.67
2023-04-02T08:24:19.123Z,3.70
2023-04-02T08:26:47.760Z,3.78
2023-04-02T08:29:16.982Z,4.70
2023-04-02T08:31:45.228Z,6.07
2023-04-02T08:34:15.553Z,5.35
2023-04-02T08:36:46.085Z,4.10
2023-04-02T08:39:14.924Z,2.25
2023-04-02T08:41:46.933Z,4.68
2023-04-02T08:44:28.214Z,3.05
2023-04-02T08:47:00.165Z,2.10
2023-04-02T08:49:32.877Z,3.00
2023-04-02T08:52:01.795Z,2.63
2023-04-02T08:54:32.464Z,5.50
2023-04-02T08:57:03.401Z,3.63
2023-04-02T08:59:36.116Z,3.50
2023-04-02T09:02:16.607Z,10.10
2023-04-02T09:04:47.116Z,6.85
2023-04-02T09:07:17.600Z,6.45
2023-04-02T09:09:48.700Z,3.30
2023-04-02T09:12:20.436Z,4.80
2023-04-02T09:14:57.345Z,5.50
2023-04-02T09:17:27.186Z,2.78
2023-04-02T09:19:59.151Z,2.97
2023-04-02T09:22:29.254Z,4.00
2023-04-02T09:24:59.653Z,3.07
2023-04-02T09:27:30.737Z,3.00
2023-04-02T09:32:42.227Z,3.90
2023-04-02T09:38:17.766Z,4.60
2023-04-02T09:43:18.573Z,7.10
2023-04-02T09:45:58.099Z,6.05
2023-04-02T09:48:30.397Z,7.38
2023-04-02T09:51:09.364Z,6.82
2023-04-02T09:53:41.116Z,8.68
2023-04-02T09:56:16.677Z,14.85
2023-04-02T09:58:46.022Z,8.30
2023-04-02T10:01:29.527Z,9.70
2023-04-02T10:03:59.416Z,6.60
2023-04-02T10:06:31.589Z,6.60
2023-04-02T10:08:59.999Z,11.40
2023-04-02T10:11:45.380Z,11.70
2023-04-02T10:14:20.486Z,6.22
2023-04-02T10:16:52.003Z,7.47
2023-04-02T10:19:26.502Z,10.10
2023-04-02T10:21:57.219Z,12.13
2023-04-02T10:24:28.777Z,11.75
2023-04-02T10:27:07.634Z,9.38
2023-04-02T10:29:45.144Z,8.27
2023-04-02T10:32:17.878Z,7.85
2023-04-02T10:34:52.208Z,9.20
2023-04-02T10:37:58.764Z,7.35
2023-04-02T10:40:30.028Z,9.15
2023-04-02T10:43:25.678Z,6.85
2023-04-02T10:45:56.124Z,6.00
2023-04-02T10:48:28.845Z,9.85
2023-04-02T10:51:01.629Z,26.17
2023-04-02T10:53:35.037Z,31.13
2023-04-02T10:56:05.788Z,10.90
2023-04-02T10:58:36.697Z,15.52
2023-04-02T11:01:09.141Z,17.03
2023-04-02T11:03:40.471Z,15.10
2023-04-02T11:06:15.576Z,16.50
2023-04-02T11:08:48.124Z,19.10
2023-04-02T11:11:18.808Z,16.80
2023-04-02T11:13:54.006Z,19.42
2023-04-02T11:16:22.556Z,19.85
2023-04-02T11:19:23.834Z,17.50
2023-04-02T11:21:59.348Z,14.93
2023-04-02T11:24:44.828Z,15.02
2023-04-02T11:27:23.718Z,17.27
2023-04-02T11:29:54.503Z,16.52
2023-04-02T11:32:35.158Z,21.17
2023-04-02T11:35:29.192Z,19.80
2023-04-02T11:37:59.025Z,15.95
2023-04-02T11:40:54.808Z,12.23
2023-04-02T11:43:52.168Z,9.85
2023-04-02T11:46:42.597Z,10.63
2023-04-02T11:49:36.761Z,10.13
2023-04-02T11:52:19.578Z,9.85
2023-04-02T11:54:48.182Z,8.32
2023-04-02T11:57:28.453Z,9.32
2023-04-02T12:00:14.376Z,8.18
2023-04-02T12:02:55.504Z,9.02
2023-04-02T12:05:27.632Z,7.75
2023-04-02T12:08:22.656Z,8.57
2023-04-02T12:10:55.356Z,9.77
2023-04-02T12:16:18.396Z,7.40
2023-04-02T12:18:48.842Z,11.48
2023-04-02T12:21:18.835Z,13.07
2023-04-02T12:23:48.546Z,15.75
2023-04-02T12:26:30.295Z,11.63
2023-04-02T12:29:17.228Z,10.50
2023-04-02T12:31:47.949Z,8.63
2023-04-02T12:34:18.279Z,7.97
2023-04-02T12:36:54.691Z,9.73
2023-04-02T12:39:25.207Z,12.15
2023-04-02T12:41:55.981Z,21.85
2023-04-02T12:44:27.190Z,14.70
2023-04-02T12:46:57.345Z,12.18
2023-04-02T12:49:37.145Z,13.63
2023-04-02T12:52:07.073Z,16.30
2023-04-02T12:54:38.370Z,23.65
2023-04-02T12:57:24.494Z,15.48
2023-04-02T12:59:53.624Z,18.20
2023-04-02T13:02:24.415Z,18.77
2023-04-02T13:04:54.828Z,12.73
2023-04-02T13:07:25.428Z,12.57
2023-04-02T13:09:54.760Z,11.38
2023-04-02T13:12:28.067Z,12.98
2023-04-02T13:14:57.521Z,13.93
2023-04-02T13:17:44.865Z,13.40
2023-04-02T13:20:38.917Z,14.77
2023-04-02T13:23:26.293Z,11.77
2023-04-02T13:25:54.952Z,12.25
2023-04-02T13:28:23.526Z,11.60
2023-04-02T13:30:52.163Z,9.68
2023-04-02T13:33:22.297Z,8.63
2023-04-02T13:35:51.113Z,12.52
2023-04-02T13:38:19.543Z,20.30
2023-04-02T13:40:48.211Z,22.05
2023-04-02T13:43:19.513Z,20.20
2023-04-02T13:45:50.683Z,19.70
2023-04-02T13:48:19.523Z,14.75
2023-04-02T13:50:49.560Z,14.43
2023-04-02T13:53:22.609Z,12.95
2023-04-02T13:55:52.283Z,16.77
2023-04-02T13:58:21.095Z,13.07
2023-04-02T14:00:50.202Z,12.65
2023-04-02T14:03:22.865Z,13.77
2023-04-02T14:06:00.918Z,19.55
2023-04-02T14:08:37.090Z,11.82
2023-04-02T14:11:19.065Z,12.57
2023-04-02T14:14:00.679Z,11.75
2023-04-02T14:16:42.519Z,9.38
2023-04-02T14:19:21.192Z,11.60
2023-04-02T14:21:59.717Z,11.38
2023-04-02T14:24:33.099Z,10.88
2023-04-02T14:27:12.214Z,13.00
2023-04-02T14:29:45.567Z,16.35
2023-04-02T14:32:19.317Z,16.15
2023-04-02T14:34:52.457Z,15.52
2023-04-02T14:37:26.795Z,11.82
2023-04-02T14:40:03.626Z,10.55
2023-04-02T14:42:37.339Z,11.52
2023-04-02T14:45:09.402Z,11.43
2023-04-02T14:47:42.481Z,10.45
2023-04-02T14:50:14.053Z,11.30
2023-04-02T14:52:45.836Z,10.00
2023-04-02T14:55:17.541Z,12.23
2023-04-02T14:57:51.421Z,8.90
2023-04-02T15:00:28.933Z,16.95
2023-04-02T15:03:00.577Z,12.23
2023-04-02T15:05:37.558Z,11.23
2023-04-02T15:08:10.917Z,15.07
2023-04-02T15:10:45.451Z,14.68
2023-04-02T15:13:19.926Z,17.58
2023-04-02T15:15:52.501Z,22.50
2023-04-02T15:18:21.146Z,12.65
2023-04-02T15:20:56.554Z,11.85
2023-04-02T15:23:42.367Z,13.30
2023-04-02T15:26:18.405Z,13.93
2023-04-02T15:28:49.842Z,14.75
2023-04-02T15:31:18.715Z,9.35
2023-04-02T15:33:51.351Z,7.95
2023-04-02T15:36:34.351Z,8.32
2023-04-02T15:39:15.443Z,9.60
2023-04-02T15:41:56.278Z,9.68
2023-04-02T15:44:24.891Z,12.15
2023-04-02T15:46:57.216Z,9.00
2023-04-02T15:49:39.431Z,9.25
2023-04-02T15:52:11.158Z,11.63
2023-04-02T15:54:57.723Z,10.00
2023-04-02T15:57:41.372Z,9.52
2023-04-02T16:00:23.977Z,9.43
2023-04-02T16:03:06.766Z,7.68
2023-04-02T16:05:41.086Z,10.50
2023-04-02T16:08:23.002Z,8.43
2023-04-02T16:10:53.543Z,6.22
2023-04-02T16:13:28.434Z,4.65
2023-04-02T16:16:03.631Z,5.80
2023-04-02T16:18:40.329Z,6.10
2023-04-02T16:21:09.312Z,4.57
2023-04-02T16:23:40.132Z,5.22
2023-04-02T16:26:38.187Z,7.40
2023-04-02T16:29:17.238Z,7.18
2023-04-02T16:31:52.026Z,9.05
2023-04-02T16:34:28.846Z,6.70
2023-04-02T16:37:02.454Z,10.38
2023-04-02T16:39:36.520Z,7.53
2023-04-02T16:42:17.522Z,12.63
2023-04-02T16:44:56.737Z,16.25
2023-04-02T16:47:40.337Z,21.58
2023-04-02T16:50:18.109Z,23.73
2023-04-02T16:52:51.203Z,14.10
2023-04-02T16:55:37.737Z,12.57
2023-04-02T16:58:21.026Z,11.52
2023-04-02T17:00:52.063Z,11.50
2023-04-02T17:03:48.291Z,11.02
2023-04-02T17:06:22.887Z,12.77
2023-04-02T17:08:55.757Z,11.63
2023-04-02T17:11:26.148Z,10.88
2023-04-02T17:14:05.973Z,10.30
2023-04-02T17:16:38.924Z,10.15
2023-04-02T17:19:11.712Z,6.47
2023-04-02T17:21:41.879Z,7.30
2023-04-02T17:24:18.702Z,8.85
2023-04-02T17:26:50.154Z,16.75
2023-04-02T17:29:23.140Z,20.67
2023-04-02T17:31:51.997Z,15.77
2023-04-02T17:34:23.947Z,9.25
2023-04-02T17:36:58.617Z,10.57
2023-04-02T17:39:35.837Z,9.50
2023-04-02T17:42:11.669Z,9.85
2023-04-02T17:44:54.777Z,9.02
2023-04-02T17:47:24.979Z,8.60
2023-04-02T17:50:23.314Z,10.47
2023-04-02T17:52:56.194Z,7.72
2023-04-02T17:55:32.499Z,6.13
2023-04-02T17:58:07.892Z,7.20
2023-04-02T18:00:55.627Z,8.55
2023-04-02T18:03:57.120Z,9.15
2023-04-02T18:06:29.442Z,7.00
2023-04-02T18:09:07.723Z,8.60
2023-04-02T18:11:43.465Z,7.38
2023-04-02T18:14:27.664Z,7.60
2023-04-02T18:17:02.974Z,6.50
2023-04-02T18:19:36.174Z,8.65
2023-04-02T18:22:10.720Z,7.43
2023-04-02T18:24:46.649Z,9.05
2023-04-02T18:27:41.875Z,7.10
2023-04-02T18:30:17.012Z,10.00
2023-04-02T18:33:09.047Z,11.00
2023-04-02T18:35:40.107Z,6.47
2023-04-02T18:40:47.155Z,6.45
2023-04-02T18:43:27.331Z,6.25
2023-04-02T18:45:57.939Z,5.82
2023-04-02T18:48:36.172Z,8.90
2023-04-02T18:51:07.038Z,7.28
2023-04-02T18:56:06.250Z,7.28
2023-04-02T18:58:40.275Z,6.38
2023-04-02T19:01:11.645Z,6.75
2023-04-02T19:03:45.582Z,7.53
2023-04-02T19:06:15.387Z,7.75
2023-04-02T19:08:48.318Z,8.63
2023-04-02T19:11:18.934Z,9.70
2023-04-02T19:13:48.547Z,8.20
2023-04-02T19:16:29.654Z,8.52
2023-04-02T19:21:39.249Z,8.73
2023-04-02T19:24:28.176Z,7.35
2023-04-02T19:27:00.745Z,12.55
2023-04-02T19:29:37.080Z,9.32
2023-04-02T19:32:11.222Z,10.98
2023-04-02T19:34:44.618Z,11.20
2023-04-02T19:37:17.238Z,13.32
2023-04-02T19:40:17.984Z,16.02
2023-04-02T19:42:47.796Z,12.95
2023-04-02T19:45:29.355Z,16.92
2023-04-02T19:47:58.551Z,11.75
2023-04-02T19:50:28.612Z,9.88
2023-04-02T19:52:57.825Z,9.10
2023-04-02T19:55:27.842Z,7.93
2023-04-02T19:58:08.524Z,8.30
2023-04-02T20:00:44.726Z,7.93
2023-04-02T20:03:13.117Z,7.63
2023-04-02T20:05:43.456Z,6.90
2023-04-02T20:08:11.888Z,6.40
2023-04-02T20:10:40.463Z,8.88
2023-04-02T20:13:09.436Z,6.88
2023-04-02T20:15:38.087Z,8.10
2023-04-02T20:18:06.954Z,6.45
2023-04-02T20:20:35.911Z,6.88
2023-04-02T20:23:06.049Z,8.20
2023-04-02T20:25:34.791Z,8.80
2023-04-02T20:28:04.086Z,8.70
2023-04-02T20:30:33.198Z,8.18
2023-04-02T20:33:01.874Z,8.13
2023-04-02T20:35:34.556Z,7.45
2023-04-02T20:38:03.593Z,7.05
2023-04-02T20:40:34.386Z,7.85
2023-04-02T20:43:03.122Z,8.77
2023-04-02T20:45:32.116Z,9.30
2023-04-02T20:48:00.860Z,8.40
2023-04-02T20:50:29.784Z,7.18
2023-04-02T20:52:59.736Z,7.68
2023-04-02T20:55:28.366Z,10.05
2023-04-02T20:57:58.078Z,8.38
2023-04-02T21:00:26.708Z,8.65
2023-04-02T21:02:55.112Z,9.25
2023-04-02T21:05:23.797Z,10.75
2023-04-02T21:07:52.644Z,10.25
2023-04-02T21:10:21.402Z,9.40
2023-04-02T21:12:49.632Z,8.63
2023-04-02T21:15:19.745Z,10.52
2023-04-02T21:17:47.990Z,8.00
2023-04-02T21:20:16.844Z,6.22
2023-04-02T21:22:45.168Z,7.07
2023-04-02T21:25:13.883Z,7.57
2023-04-02T21:27:42.189Z,6.18
2023-04-02T21:30:11.778Z,9.70
2023-04-02T21:32:41.655Z,6.88
2023-04-02T21:35:10.725Z,5.70
2023-04-02T21:37:39.016Z,5.30
2023-04-02T21:40:09.338Z,7.53
2023-04-02T21:42:37.675Z,6.90
2023-04-02T21:45:07.354Z,7.05
2023-04-02T21:47:35.701Z,6.60
2023-04-02T21:50:06.343Z,6.15
2023-04-02T21:52:34.614Z,6.35
2023-04-02T21:55:03.301Z,5.40
2023-04-02T21:57:31.723Z,5.50
2023-04-02T22:00:00.514Z,4.65
2023-04-02T22:02:29.263Z,4.72
2023-04-02T22:04:58.548Z,4.95
2023-04-02T22:07:28.364Z,4.25
2023-04-02T22:09:57.246Z,4.20
2023-04-02T22:12:25.807Z,4.80
2023-04-02T22:14:54.386Z,3.75
2023-04-02T22:17:22.925Z,4.25
2023-04-02T22:19:51.450Z,3.85
2023-04-02T22:22:19.720Z,4.57
2023-04-02T22:24:49.742Z,5.30
2023-04-02T22:27:18.211Z,5.53
2023-04-02T22:29:46.838Z,5.63
2023-04-02T22:32:15.336Z,4.82
2023-04-02T22:34:45.728Z,5.47
2023-04-02T22:37:14.060Z,5.63
2023-04-02T22:39:42.707Z,4.97
2023-04-02T22:42:12.413Z,6.35
2023-04-02T22:44:41.029Z,5.68
2023-04-02T22:47:09.244Z,5.93
2023-04-02T22:49:38.088Z,6.60
2023-04-02T22:52:07.033Z,5.72
2023-04-02T22:54:35.794Z,6.68
2023-04-02T22:57:04.025Z,6.38
2023-04-02T22:59:34.150Z,7.63
2023-04-02T23:02:02.542Z,8.30
2023-04-02T23:04:31.395Z,6.40
2023-04-02T23:06:59.574Z,5.63
2023-04-02T23:09:28.572Z,7.95
2023-04-02T23:11:56.927Z,5.32
2023-04-02T23:14:25.573Z,5.95
2023-04-02T23:16:55.715Z,6.45
2023-04-02T23:19:24.446Z,6.07
2023-04-02T23:21:52.842Z,6.45
2023-04-02T23:24:21.733Z,5.43
2023-04-02T23:26:50.059Z,5.57
2023-04-02T23:29:18.654Z,6.32
2023-04-02T23:31:47.367Z,5.53
2023-04-02T23:34:17.486Z,6.03
2023-04-02T23:36:45.824Z,4.55
2023-04-02T23:39:15.079Z,5.15
2023-04-02T23:41:44.407Z,5.32
2023-04-02T23:44:12.996Z,5.05
2023-04-02T23:46:41.459Z,5.18
2023-04-02T23:49:12.598Z,5.03
2023-04-02T23:51:42.397Z,5.43
2023-04-02T23:54:13.087Z,6.00
2023-04-02T23:56:42.125Z,4.35
2023-04-02T23:59:10.819Z,4.80
