createdAt,value
2022-08-12T00:00:42.501Z,0.00
2022-08-12T00:02:03.576Z,0.00
2022-08-12T00:02:42.815Z,0.00
2022-08-12T00:03:42.079Z,0.00
2022-08-12T00:06:04.257Z,0.00
2022-08-12T00:08:36.927Z,0.00
2022-08-12T00:09:34.218Z,0.00
2022-08-12T00:11:12.238Z,0.00
2022-08-12T00:11:34.061Z,0.00
2022-08-12T00:12:33.986Z,0.00
2022-08-12T00:13:33.913Z,0.00
2022-08-12T00:14:33.877Z,0.00
2022-08-12T00:15:33.804Z,0.00
2022-08-12T00:16:33.780Z,0.00
2022-08-12T00:17:33.621Z,0.00
2022-08-12T00:18:33.580Z,0.00
2022-08-12T00:19:33.510Z,0.00
2022-08-12T00:20:33.606Z,0.00
2022-08-12T00:21:33.363Z,0.00
2022-08-12T00:23:33.422Z,0.00
2022-08-12T00:24:33.143Z,0.00
2022-08-12T00:26:19.699Z,0.00
2022-08-12T00:26:33.202Z,0.00
2022-08-12T00:27:44.014Z,0.00
2022-08-12T00:28:32.849Z,0.00
2022-08-12T00:29:32.983Z,0.00
2022-08-12T00:30:32.729Z,0.00
2022-08-12T00:32:35.598Z,0.00
2022-08-12T00:33:38.502Z,0.00
2022-08-12T00:34:32.725Z,0.00
2022-08-12T00:38:32.086Z,0.00
2022-08-12T00:39:32.143Z,0.00
2022-08-12T00:40:31.941Z,0.00
2022-08-12T00:41:31.865Z,0.00
2022-08-12T00:42:31.793Z,0.00
2022-08-12T00:43:31.719Z,0.00
2022-08-12T00:44:31.647Z,0.00
2022-08-12T00:45:31.573Z,0.00
2022-08-12T00:46:31.501Z,0.00
2022-08-12T00:47:31.428Z,0.00
2022-08-12T00:48:31.354Z,0.00
2022-08-12T00:49:31.288Z,0.00
2022-08-12T00:50:31.210Z,0.00
2022-08-12T00:51:31.134Z,0.00
2022-08-12T00:52:31.102Z,0.00
2022-08-12T00:53:30.990Z,0.00
2022-08-12T00:54:32.161Z,0.00
2022-08-12T00:57:30.734Z,0.00
2022-08-12T01:01:30.454Z,0.00
2022-08-12T01:02:30.378Z,0.00
2022-08-12T01:03:30.259Z,0.00
2022-08-12T01:04:30.190Z,0.00
2022-08-12T01:05:30.109Z,0.00
2022-08-12T01:08:29.934Z,0.00
2022-08-12T01:09:29.904Z,0.00
2022-08-12T01:10:29.784Z,0.00
2022-08-12T01:11:29.673Z,0.00
2022-08-12T01:14:29.487Z,0.00
2022-08-12T01:15:31.338Z,0.00
2022-08-12T01:17:11.788Z,0.00
2022-08-12T01:18:11.714Z,0.00
2022-08-12T01:19:11.644Z,0.00
2022-08-12T01:20:11.565Z,0.00
2022-08-12T01:21:11.495Z,0.00
2022-08-12T01:22:11.417Z,0.00
2022-08-12T01:23:11.346Z,0.00
2022-08-12T01:24:29.721Z,0.00
2022-08-12T01:26:11.126Z,0.00
2022-08-12T01:29:48.501Z,0.00
2022-08-12T01:30:48.422Z,0.00
2022-08-12T01:31:48.352Z,0.00
2022-08-12T01:32:48.277Z,0.00
2022-08-12T01:33:48.358Z,0.00
2022-08-12T01:34:48.128Z,0.00
2022-08-12T01:35:57.865Z,0.00
2022-08-12T01:36:50.603Z,0.00
2022-08-12T01:37:47.905Z,0.00
2022-08-12T01:39:21.088Z,0.00
2022-08-12T01:40:33.231Z,0.00
2022-08-12T01:40:47.797Z,0.00
2022-08-12T01:41:51.505Z,0.00
2022-08-12T01:42:47.534Z,0.00
2022-08-12T01:43:47.459Z,0.00
2022-08-12T01:44:47.650Z,0.00
2022-08-12T01:45:47.317Z,0.00
2022-08-12T01:46:47.273Z,0.00
2022-08-12T01:47:47.159Z,0.00
2022-08-12T01:48:47.125Z,0.00
2022-08-12T01:49:47.214Z,0.00
2022-08-12T01:50:47.298Z,0.00
2022-08-12T01:52:15.666Z,0.00
2022-08-12T01:53:29.275Z,0.00
2022-08-12T01:54:29.198Z,0.00
2022-08-12T01:55:29.125Z,0.00
2022-08-12T01:56:29.074Z,0.00
2022-08-12T01:57:59.699Z,0.00
2022-08-12T01:58:28.909Z,0.00
2022-08-12T01:59:28.824Z,0.00
2022-08-12T02:00:35.898Z,0.00
2022-08-12T02:01:28.709Z,0.00
2022-08-12T02:02:28.723Z,0.00
2022-08-12T02:03:28.527Z,0.00
2022-08-12T02:05:28.375Z,0.00
2022-08-12T02:06:28.301Z,0.00
2022-08-12T02:07:28.230Z,0.00
2022-08-12T02:08:28.150Z,0.00
2022-08-12T02:09:28.074Z,0.00
2022-08-12T02:10:49.425Z,0.00
2022-08-12T02:11:27.925Z,0.00
2022-08-12T02:12:31.249Z,0.00
2022-08-12T02:13:42.002Z,0.00
2022-08-12T02:14:27.700Z,0.00
2022-08-12T02:15:27.624Z,0.00
2022-08-12T02:16:27.548Z,0.00
2022-08-12T02:17:54.653Z,0.00
2022-08-12T02:18:27.401Z,0.00
2022-08-12T02:19:27.323Z,0.00
2022-08-12T02:20:35.155Z,0.00
2022-08-12T02:21:27.411Z,0.00
2022-08-12T02:22:28.046Z,0.00
2022-08-12T02:23:27.668Z,0.00
2022-08-12T02:28:26.885Z,0.00
2022-08-12T02:29:26.572Z,0.00
2022-08-12T02:30:26.497Z,0.00
2022-08-12T02:31:26.420Z,0.00
2022-08-12T02:32:26.344Z,0.00
2022-08-12T02:33:26.267Z,0.00
2022-08-12T02:34:26.230Z,0.00
2022-08-12T02:35:26.759Z,0.00
2022-08-12T02:36:26.223Z,0.00
2022-08-12T02:37:25.966Z,0.00
2022-08-12T02:38:25.893Z,0.00
2022-08-12T02:39:25.866Z,0.00
2022-08-12T02:40:25.741Z,0.00
2022-08-12T02:41:25.662Z,0.00
2022-08-12T02:42:25.588Z,0.00
2022-08-12T02:43:25.563Z,0.00
2022-08-12T02:44:25.640Z,0.00
2022-08-12T02:45:25.562Z,0.00
2022-08-12T02:46:25.287Z,0.00
2022-08-12T02:48:00.957Z,0.00
2022-08-12T02:48:25.143Z,0.00
2022-08-12T02:49:25.059Z,0.00
2022-08-12T02:50:25.285Z,0.00
2022-08-12T02:51:24.908Z,0.00
2022-08-12T02:52:24.833Z,0.00
2022-08-12T02:53:24.758Z,0.00
2022-08-12T02:54:24.684Z,0.00
2022-08-12T02:55:28.774Z,0.00
2022-08-12T02:56:24.530Z,0.00
2022-08-12T02:57:24.456Z,0.00
2022-08-12T02:58:32.971Z,0.00
2022-08-12T02:59:24.404Z,0.00
2022-08-12T03:00:24.227Z,0.00
2022-08-12T03:01:24.234Z,0.00
2022-08-12T03:02:24.080Z,0.00
2022-08-12T03:03:24.001Z,0.00
2022-08-12T03:04:23.925Z,0.00
2022-08-12T03:05:27.683Z,0.00
2022-08-12T03:06:23.774Z,0.00
2022-08-12T03:07:25.987Z,0.00
2022-08-12T03:08:31.912Z,0.00
2022-08-12T03:10:07.096Z,0.00
2022-08-12T03:11:06.150Z,0.00
2022-08-12T03:12:06.326Z,0.00
2022-08-12T03:13:05.806Z,0.00
2022-08-12T03:14:05.731Z,0.00
2022-08-12T03:15:05.654Z,0.00
2022-08-12T03:16:05.579Z,0.00
2022-08-12T03:17:05.503Z,0.00
2022-08-12T03:18:26.893Z,0.00
2022-08-12T03:19:05.351Z,0.00
2022-08-12T03:20:09.976Z,0.00
2022-08-12T03:21:05.201Z,0.00
2022-08-12T03:22:47.610Z,0.00
2022-08-12T03:23:47.533Z,0.00
2022-08-12T03:24:47.462Z,0.00
2022-08-12T03:25:47.383Z,0.00
2022-08-12T03:26:47.310Z,0.00
2022-08-12T03:27:47.237Z,0.00
2022-08-12T03:28:47.158Z,0.00
2022-08-12T03:29:47.081Z,0.00
2022-08-12T03:30:47.009Z,0.00
2022-08-12T03:31:47.029Z,0.00
2022-08-12T03:32:47.221Z,0.00
2022-08-12T03:34:01.254Z,0.00
2022-08-12T03:34:46.707Z,0.00
2022-08-12T03:35:46.632Z,0.00
2022-08-12T03:36:46.554Z,0.00
2022-08-12T03:37:46.478Z,0.00
2022-08-12T03:38:47.009Z,0.00
2022-08-12T03:39:46.383Z,0.00
2022-08-12T03:40:46.250Z,0.00
2022-08-12T03:41:46.175Z,0.00
2022-08-12T03:42:46.101Z,0.00
2022-08-12T03:43:46.031Z,0.00
2022-08-12T03:44:45.949Z,0.00
2022-08-12T03:45:51.582Z,0.00
2022-08-12T03:46:45.798Z,0.00
2022-08-12T03:47:45.723Z,0.00
2022-08-12T03:48:45.649Z,0.00
2022-08-12T03:49:45.571Z,0.00
2022-08-12T03:50:45.499Z,0.00
2022-08-12T03:51:45.420Z,0.00
2022-08-12T03:52:45.347Z,0.00
2022-08-12T03:53:45.269Z,0.00
2022-08-12T03:54:45.194Z,0.00
2022-08-12T03:55:45.119Z,0.00
2022-08-12T03:56:45.043Z,0.00
2022-08-12T03:57:46.062Z,0.00
2022-08-12T03:58:44.891Z,0.00
2022-08-12T03:59:44.817Z,0.00
2022-08-12T04:00:44.811Z,0.00
2022-08-12T04:01:44.662Z,0.00
2022-08-12T04:02:44.590Z,0.00
2022-08-12T04:03:44.513Z,0.00
2022-08-12T04:04:44.438Z,0.00
2022-08-12T04:05:56.167Z,0.00
2022-08-12T04:06:44.284Z,0.00
2022-08-12T04:07:57.810Z,0.00
2022-08-12T04:08:44.135Z,0.00
2022-08-12T04:09:44.058Z,0.00
2022-08-12T04:10:43.982Z,0.00
2022-08-12T04:11:46.913Z,0.00
2022-08-12T04:12:43.976Z,0.00
2022-08-12T04:13:43.755Z,0.00
2022-08-12T04:14:43.681Z,0.00
2022-08-12T04:15:43.602Z,0.00
2022-08-12T04:16:43.527Z,0.00
2022-08-12T04:18:07.199Z,0.00
2022-08-12T04:18:43.381Z,0.00
2022-08-12T04:19:43.298Z,0.00
2022-08-12T04:20:43.222Z,0.00
2022-08-12T04:22:03.025Z,0.00
2022-08-12T04:22:43.075Z,0.00
2022-08-12T04:23:47.775Z,0.00
2022-08-12T04:24:42.920Z,0.00
2022-08-12T04:25:42.843Z,0.00
2022-08-12T04:26:42.767Z,0.00
2022-08-12T04:27:42.690Z,0.00
2022-08-12T04:28:42.815Z,0.00
2022-08-12T04:30:17.043Z,0.00
2022-08-12T04:30:42.613Z,0.00
2022-08-12T04:31:42.386Z,0.00
2022-08-12T04:32:44.452Z,0.00
2022-08-12T04:33:42.235Z,0.00
2022-08-12T04:34:42.161Z,0.00
2022-08-12T04:35:42.083Z,0.00
2022-08-12T04:36:42.008Z,0.00
2022-08-12T04:37:59.399Z,0.00
2022-08-12T04:38:41.854Z,0.00
2022-08-12T04:39:41.903Z,0.00
2022-08-12T04:40:41.704Z,0.00
2022-08-12T04:41:58.097Z,0.00
2022-08-12T04:42:41.709Z,0.00
2022-08-12T04:44:00.813Z,0.00
2022-08-12T04:44:41.399Z,0.00
2022-08-12T04:45:41.321Z,0.00
2022-08-12T04:46:41.247Z,0.00
2022-08-12T04:47:41.222Z,0.00
2022-08-12T04:48:41.096Z,0.00
2022-08-12T04:49:41.028Z,0.00
2022-08-12T04:50:40.946Z,0.00
2022-08-12T04:51:40.872Z,0.00
2022-08-12T04:52:40.790Z,0.00
2022-08-12T04:53:40.714Z,0.00
2022-08-12T04:54:40.638Z,0.00
2022-08-12T04:55:40.562Z,0.00
2022-08-12T04:56:40.487Z,0.00
2022-08-12T04:57:40.407Z,0.00
2022-08-12T04:58:40.336Z,0.00
2022-08-12T04:59:46.711Z,0.00
2022-08-12T05:00:40.181Z,0.00
2022-08-12T05:01:40.106Z,0.00
2022-08-12T05:02:40.367Z,0.00
2022-08-12T05:03:46.354Z,0.00
2022-08-12T05:04:39.877Z,0.00
2022-08-12T05:05:39.801Z,0.00
2022-08-12T05:06:39.728Z,0.00
2022-08-12T05:07:45.801Z,0.00
2022-08-12T05:08:39.571Z,0.00
2022-08-12T05:10:00.179Z,0.00
2022-08-12T05:10:39.439Z,0.00
2022-08-12T05:11:39.346Z,0.00
2022-08-12T05:12:39.619Z,0.00
2022-08-12T05:13:39.187Z,0.00
2022-08-12T05:17:04.755Z,0.00
2022-08-12T05:18:19.020Z,0.00
2022-08-12T05:19:04.605Z,0.00
2022-08-12T05:20:04.526Z,0.00
2022-08-12T05:21:04.451Z,0.00
2022-08-12T05:22:04.373Z,0.00
2022-08-12T05:23:11.559Z,0.00
2022-08-12T05:24:04.219Z,0.00
2022-08-12T05:25:04.152Z,0.00
2022-08-12T05:26:04.069Z,0.00
2022-08-12T05:27:03.992Z,0.00
2022-08-12T05:28:03.913Z,0.00
2022-08-12T05:29:06.886Z,0.00
2022-08-12T05:30:06.334Z,0.00
2022-08-12T05:31:03.689Z,0.00
2022-08-12T05:32:03.625Z,0.00
2022-08-12T05:33:03.533Z,0.00
2022-08-12T05:34:03.459Z,0.00
2022-08-12T05:35:03.382Z,0.00
2022-08-12T05:36:03.305Z,0.00
2022-08-12T05:37:03.246Z,0.00
2022-08-12T05:38:03.151Z,0.00
2022-08-12T05:39:03.077Z,0.00
2022-08-12T05:40:06.848Z,0.00
2022-08-12T05:41:02.927Z,0.00
2022-08-12T05:42:02.848Z,0.00
2022-08-12T05:43:02.785Z,0.00
2022-08-12T05:44:02.700Z,0.00
2022-08-12T05:45:02.622Z,0.00
2022-08-12T05:46:02.546Z,0.00
2022-08-12T05:47:02.471Z,0.00
2022-08-12T05:48:02.393Z,0.00
2022-08-12T05:49:02.319Z,0.00
2022-08-12T05:50:02.244Z,0.00
2022-08-12T05:51:02.169Z,0.00
2022-08-12T05:52:02.092Z,0.00
2022-08-12T05:53:02.016Z,0.00
2022-08-12T05:54:01.941Z,0.00
2022-08-12T05:55:01.867Z,0.00
2022-08-12T05:56:01.791Z,0.00
2022-08-12T05:57:01.718Z,0.00
2022-08-12T05:58:01.641Z,0.00
2022-08-12T05:59:01.566Z,0.00
2022-08-12T06:00:01.491Z,0.00
2022-08-12T06:01:01.415Z,0.00
2022-08-12T06:02:08.880Z,0.00
2022-08-12T06:03:01.553Z,0.00
2022-08-12T06:04:01.189Z,0.00
2022-08-12T06:05:01.116Z,0.00
2022-08-12T06:06:01.039Z,0.00
2022-08-12T06:07:00.969Z,0.00
2022-08-12T06:08:03.115Z,0.00
2022-08-12T06:09:00.814Z,0.00
2022-08-12T06:10:00.740Z,0.00
2022-08-12T06:11:00.663Z,0.00
2022-08-12T06:12:05.983Z,0.00
2022-08-12T06:13:00.514Z,0.00
2022-08-12T06:14:00.480Z,0.00
2022-08-12T06:15:00.364Z,0.00
2022-08-12T06:16:00.294Z,0.00
2022-08-12T06:17:00.213Z,0.00
2022-08-12T06:18:00.139Z,0.00
2022-08-12T06:19:00.072Z,0.00
2022-08-12T06:23:23.833Z,0.00
2022-08-12T06:25:23.681Z,0.00
2022-08-12T06:26:23.609Z,0.00
2022-08-12T06:27:23.535Z,0.00
2022-08-12T06:28:23.478Z,0.00
2022-08-12T06:30:06.940Z,0.00
2022-08-12T06:30:33.634Z,0.00
2022-08-12T06:31:26.214Z,0.00
2022-08-12T06:32:28.108Z,0.00
2022-08-12T06:33:24.939Z,0.00
2022-08-12T06:35:22.594Z,0.00
2022-08-12T06:35:48.909Z,0.00
2022-08-12T06:36:22.869Z,0.00
2022-08-12T06:37:22.856Z,0.00
2022-08-12T06:38:22.726Z,0.00
2022-08-12T06:39:22.674Z,0.00
2022-08-12T06:40:22.574Z,0.00
2022-08-12T06:41:22.500Z,0.00
2022-08-12T06:42:32.165Z,0.00
2022-08-12T06:43:22.354Z,0.00
2022-08-12T06:44:22.279Z,0.00
2022-08-12T06:45:22.204Z,0.00
2022-08-12T06:46:22.134Z,0.00
2022-08-12T06:47:22.074Z,0.00
2022-08-12T06:48:21.987Z,0.00
2022-08-12T06:49:21.911Z,0.00
2022-08-12T06:50:21.840Z,0.00
2022-08-12T06:51:21.770Z,0.00
2022-08-12T06:52:21.692Z,0.00
2022-08-12T06:53:21.619Z,0.00
2022-08-12T06:54:31.135Z,0.00
2022-08-12T06:55:21.472Z,0.00
2022-08-12T06:56:21.399Z,0.00
2022-08-12T06:58:01.926Z,0.00
2022-08-12T06:58:21.252Z,0.00
2022-08-12T06:59:21.276Z,0.00
2022-08-12T07:00:21.106Z,0.00
2022-08-12T07:01:21.156Z,0.00
2022-08-12T07:02:20.962Z,0.00
2022-08-12T07:03:22.622Z,0.00
2022-08-12T07:04:37.857Z,0.00
2022-08-12T07:05:20.741Z,0.00
2022-08-12T07:06:20.830Z,0.00
2022-08-12T07:07:20.598Z,0.00
2022-08-12T07:08:20.525Z,0.00
2022-08-12T07:10:00.073Z,0.00
2022-08-12T07:10:20.378Z,0.00
2022-08-12T07:11:20.305Z,0.00
2022-08-12T07:15:07.578Z,0.00
2022-08-12T07:16:07.504Z,0.00
2022-08-12T07:17:07.431Z,0.00
2022-08-12T07:18:07.358Z,0.00
2022-08-12T07:19:07.288Z,0.00
2022-08-12T07:25:59.197Z,0.00
2022-08-12T07:26:59.126Z,0.00
2022-08-12T07:27:59.050Z,0.00
2022-08-12T07:28:58.977Z,0.00
2022-08-12T07:30:03.800Z,0.00
2022-08-12T07:30:58.982Z,0.00
2022-08-12T07:31:58.762Z,0.00
2022-08-12T07:33:01.772Z,0.00
2022-08-12T07:33:58.616Z,0.00
2022-08-12T07:34:58.543Z,0.00
2022-08-12T07:35:58.483Z,0.00
2022-08-12T07:36:58.401Z,0.00
2022-08-12T07:37:58.329Z,0.00
2022-08-12T07:38:58.618Z,0.00
2022-08-12T07:40:00.690Z,0.00
2022-08-12T07:40:58.114Z,0.00
2022-08-12T07:41:58.040Z,0.00
2022-08-12T07:42:57.966Z,0.00
2022-08-12T07:44:02.501Z,0.00
2022-08-12T07:44:57.824Z,0.00
2022-08-12T07:45:57.751Z,0.00
2022-08-12T07:46:57.680Z,0.00
2022-08-12T07:47:57.611Z,0.00
2022-08-12T07:48:57.534Z,0.00
2022-08-12T07:50:03.463Z,0.00
2022-08-12T07:50:57.389Z,0.00
2022-08-12T07:51:57.320Z,0.00
2022-08-12T07:52:57.246Z,0.00
2022-08-12T07:54:01.122Z,0.00
2022-08-12T07:54:57.102Z,0.00
2022-08-12T07:56:44.521Z,0.00
2022-08-12T07:58:45.233Z,0.00
2022-08-12T07:59:41.875Z,0.00
2022-08-12T08:00:41.811Z,0.00
2022-08-12T08:01:41.802Z,0.00
2022-08-12T08:02:41.912Z,0.00
2022-08-12T08:03:49.048Z,0.00
2022-08-12T08:04:42.930Z,0.00
2022-08-12T08:06:29.035Z,0.00
2022-08-12T08:07:28.864Z,0.00
2022-08-12T08:08:28.792Z,0.00
2022-08-12T08:09:28.818Z,0.00
2022-08-12T08:10:28.648Z,0.00
2022-08-12T08:11:28.573Z,0.00
2022-08-12T08:12:28.502Z,0.00
2022-08-12T08:13:28.431Z,0.00
2022-08-12T08:14:28.359Z,0.00
2022-08-12T08:15:51.052Z,0.00
2022-08-12T08:16:28.216Z,0.00
2022-08-12T08:17:28.142Z,0.00
2022-08-12T08:18:28.077Z,0.00
2022-08-12T08:19:28.004Z,0.00
2022-08-12T08:20:28.030Z,0.00
2022-08-12T08:21:27.860Z,0.00
2022-08-12T08:22:40.999Z,0.00
2022-08-12T08:23:34.876Z,0.00
2022-08-12T08:24:27.646Z,0.00
2022-08-12T08:25:36.199Z,0.00
2022-08-12T08:26:27.505Z,0.00
2022-08-12T08:27:27.430Z,0.00
2022-08-12T08:28:27.360Z,0.00
2022-08-12T08:29:27.287Z,0.00
2022-08-12T08:30:27.217Z,0.00
2022-08-12T08:31:27.146Z,0.00
2022-08-12T08:32:27.076Z,0.00
2022-08-12T08:34:09.345Z,0.00
2022-08-12T08:36:55.615Z,0.00
2022-08-12T08:37:52.515Z,0.00
2022-08-12T08:38:57.486Z,0.00
2022-08-12T08:39:52.426Z,0.00
2022-08-12T08:40:52.303Z,0.00
2022-08-12T08:42:16.660Z,0.00
2022-08-12T08:42:52.461Z,0.00
2022-08-12T08:43:52.086Z,0.00
2022-08-12T08:44:58.095Z,0.00
2022-08-12T08:45:51.943Z,0.00
2022-08-12T08:46:51.873Z,0.00
2022-08-12T08:47:51.810Z,0.00
2022-08-12T08:48:53.070Z,0.00
2022-08-12T08:52:52.344Z,0.00
2022-08-12T08:53:53.053Z,0.00
2022-08-12T08:54:52.201Z,0.00
2022-08-12T08:56:04.750Z,0.00
2022-08-12T08:56:52.057Z,0.00
2022-08-12T08:57:51.984Z,0.00
2022-08-12T08:58:54.941Z,0.00
2022-08-12T08:59:52.034Z,0.00
2022-08-12T09:01:54.329Z,0.00
2022-08-12T09:02:59.294Z,0.00
2022-08-12T09:05:09.070Z,0.00
2022-08-12T09:05:12.699Z,0.00
2022-08-12T09:06:02.389Z,0.00
2022-08-12T09:06:55.867Z,0.00
2022-08-12T09:08:09.161Z,0.00
2022-08-12T09:08:53.782Z,0.00
2022-08-12T09:10:02.798Z,0.00
2022-08-12T09:10:59.520Z,0.00
2022-08-12T09:12:11.095Z,0.00
2022-08-12T09:12:54.909Z,0.00
2022-08-12T09:14:12.157Z,0.00
2022-08-12T09:14:53.354Z,0.00
2022-08-12T09:15:57.500Z,0.00
2022-08-12T09:16:53.211Z,0.00
2022-08-12T09:17:59.218Z,0.00
2022-08-12T09:18:53.271Z,0.00
2022-08-12T09:19:58.132Z,0.00
2022-08-12T09:20:52.929Z,0.00
2022-08-12T09:22:53.162Z,0.00
2022-08-12T09:23:58.695Z,0.00
2022-08-12T09:24:52.651Z,0.00
2022-08-12T09:25:52.575Z,0.00
2022-08-12T09:26:52.503Z,0.00
2022-08-12T09:28:18.234Z,0.00
2022-08-12T09:28:53.041Z,0.00
2022-08-12T09:30:10.107Z,0.00
2022-08-12T09:30:52.221Z,0.00
2022-08-12T09:32:07.856Z,0.00
2022-08-12T09:33:05.080Z,0.00
2022-08-12T09:34:51.938Z,0.00
2022-08-12T09:36:04.497Z,0.00
2022-08-12T09:36:59.906Z,0.00
2022-08-12T09:37:58.241Z,0.00
2022-08-12T09:38:58.761Z,0.00
2022-08-12T09:40:04.447Z,0.00
2022-08-12T09:41:01.628Z,0.00
2022-08-12T09:42:32.852Z,0.00
2022-08-12T09:43:10.999Z,0.00
2022-08-12T09:43:53.751Z,0.00
2022-08-12T09:45:18.305Z,0.00
2022-08-12T09:46:20.507Z,0.00
2022-08-12T09:46:51.149Z,0.00
2022-08-12T09:47:58.875Z,0.00
2022-08-12T09:48:56.529Z,0.00
2022-08-12T09:49:57.966Z,0.00
2022-08-12T09:50:51.705Z,0.00
2022-08-12T09:53:15.421Z,0.00
2022-08-12T09:54:30.958Z,0.00
2022-08-12T09:55:08.107Z,0.00
2022-08-12T09:56:58.599Z,0.00
2022-08-12T09:58:07.565Z,0.00
2022-08-12T09:58:59.038Z,0.00
2022-08-12T10:00:17.147Z,0.00
2022-08-12T10:00:52.758Z,0.00
2022-08-12T10:02:45.601Z,0.00
2022-08-12T10:02:50.341Z,0.00
2022-08-12T10:04:51.568Z,0.00
2022-08-12T10:06:27.271Z,0.00
2022-08-12T10:06:55.200Z,0.00
2022-08-12T10:07:49.749Z,0.00
2022-08-12T10:08:52.601Z,0.00
2022-08-12T10:09:58.027Z,0.00
2022-08-12T10:10:49.540Z,0.00
2022-08-12T10:12:11.465Z,0.00
2022-08-12T10:18:13.161Z,0.00
2022-08-12T10:19:17.157Z,0.00
2022-08-12T10:20:13.022Z,0.00
2022-08-12T10:21:12.953Z,0.00
2022-08-12T10:33:18.379Z,0.00
2022-08-12T10:34:34.315Z,0.00
2022-08-12T10:37:10.473Z,0.00
2022-08-12T10:44:04.742Z,0.00
2022-08-12T10:44:31.464Z,0.00
2022-08-12T10:45:31.397Z,0.00
2022-08-12T10:46:31.916Z,0.00
2022-08-12T10:48:07.005Z,0.00
2022-08-12T10:48:34.162Z,0.00
2022-08-12T10:50:03.591Z,0.00
2022-08-12T10:51:01.254Z,0.00
2022-08-12T10:52:03.691Z,0.00
2022-08-12T10:52:34.239Z,0.00
2022-08-12T10:53:46.093Z,0.00
2022-08-12T10:54:30.760Z,0.00
2022-08-12T10:55:30.891Z,0.00
2022-08-12T10:56:34.919Z,0.00
2022-08-12T10:58:15.745Z,0.00
2022-08-12T10:58:31.635Z,0.00
2022-08-12T11:00:29.106Z,0.00
2022-08-12T11:00:35.620Z,0.00
2022-08-12T11:04:17.068Z,0.00
2022-08-12T11:04:34.360Z,0.00
2022-08-12T11:04:44.789Z,0.00
2022-08-12T11:07:06.417Z,0.00
2022-08-12T11:07:08.266Z,0.00
2022-08-12T11:08:34.518Z,0.00
2022-08-12T11:08:39.416Z,0.00
2022-08-12T11:09:41.584Z,0.00
2022-08-12T11:10:32.259Z,0.00
2022-08-12T11:12:36.588Z,0.00
2022-08-12T11:12:54.769Z,0.00
2022-08-12T11:13:46.076Z,0.00
2022-08-12T11:14:49.137Z,0.00
2022-08-12T11:16:02.537Z,0.00
2022-08-12T11:16:31.800Z,0.00
2022-08-12T11:23:53.537Z,0.00
2022-08-12T11:24:51.666Z,0.00
2022-08-12T11:25:57.609Z,0.00
2022-08-12T11:26:48.601Z,0.00
2022-08-12T11:27:51.240Z,0.00
2022-08-12T11:28:59.109Z,0.00
2022-08-12T11:30:06.469Z,0.00
2022-08-12T11:30:48.265Z,0.00
2022-08-12T11:32:02.179Z,0.00
2022-08-12T11:32:48.127Z,0.00
2022-08-12T11:34:04.656Z,0.00
2022-08-12T11:34:51.871Z,0.00
2022-08-12T11:35:47.924Z,0.00
2022-08-12T11:36:47.827Z,0.00
2022-08-12T11:37:58.321Z,0.00
2022-08-12T11:38:50.575Z,0.00
2022-08-12T11:40:47.554Z,0.00
2022-08-12T11:41:47.484Z,0.00
2022-08-12T11:42:47.470Z,0.00
2022-08-12T11:43:50.488Z,0.00
2022-08-12T11:44:47.311Z,0.00
2022-08-12T11:45:47.609Z,0.00
2022-08-12T11:46:47.169Z,0.00
2022-08-12T11:47:47.108Z,0.00
2022-08-12T11:48:52.668Z,0.00
2022-08-12T11:49:51.885Z,0.00
2022-08-12T11:50:46.868Z,0.00
2022-08-12T11:51:57.600Z,0.00
2022-08-12T11:53:57.263Z,0.00
2022-08-12T11:53:58.917Z,0.00
2022-08-12T11:54:50.851Z,0.00
2022-08-12T11:55:46.932Z,0.00
2022-08-12T11:56:52.284Z,0.00
2022-08-12T11:58:06.983Z,0.00
2022-08-12T12:01:58.986Z,0.00
2022-08-12T12:02:00.874Z,0.00
2022-08-12T12:02:32.545Z,0.00
2022-08-12T12:03:45.789Z,0.00
2022-08-12T12:04:28.910Z,0.00
2022-08-12T12:06:26.311Z,0.00
2022-08-12T12:07:33.745Z,0.00
2022-08-12T12:08:38.333Z,0.00
2022-08-12T12:09:26.109Z,0.00
2022-08-12T12:11:25.986Z,0.00
2022-08-12T12:12:25.926Z,0.00
2022-08-12T12:14:07.631Z,0.00
2022-08-12T12:14:38.179Z,0.00
2022-08-12T12:15:37.439Z,0.00
2022-08-12T12:16:25.680Z,0.00
2022-08-12T12:18:18.126Z,0.00
2022-08-12T12:19:19.143Z,0.00
2022-08-12T12:20:18.005Z,0.00
2022-08-12T12:22:22.983Z,0.00
2022-08-12T12:23:36.447Z,0.10
2022-08-12T12:24:21.150Z,0.10
2022-08-12T12:25:19.675Z,0.10
2022-08-12T12:26:35.624Z,0.10
2022-08-12T12:27:18.223Z,0.10
2022-08-12T12:28:35.268Z,0.10
2022-08-12T12:30:18.574Z,0.10
2022-08-12T12:30:59.915Z,0.10
2022-08-12T12:32:09.940Z,0.10
2022-08-12T12:33:02.617Z,0.10
2022-08-12T12:33:59.741Z,0.20
2022-08-12T12:36:05.606Z,0.10
2022-08-12T12:36:18.905Z,0.20
2022-08-12T12:37:00.969Z,0.20
2022-08-12T12:38:04.146Z,0.20
2022-08-12T12:39:00.028Z,0.10
2022-08-12T12:39:59.421Z,0.20
2022-08-12T12:40:59.335Z,0.20
2022-08-12T12:43:01.718Z,0.20
2022-08-12T12:44:04.355Z,0.20
2022-08-12T12:44:59.109Z,0.20
2022-08-12T12:45:59.050Z,0.30
2022-08-12T12:46:58.993Z,0.30
2022-08-12T12:47:58.936Z,0.30
2022-08-12T12:48:58.883Z,0.30
2022-08-12T12:49:58.824Z,0.30
2022-08-12T12:50:58.768Z,0.30
2022-08-12T12:52:18.922Z,0.30
2022-08-12T12:52:58.654Z,0.40
2022-08-12T12:54:09.412Z,0.40
2022-08-12T12:54:58.625Z,0.40
2022-08-12T14:38:59.429Z,0.50
2022-08-12T14:39:59.372Z,0.50
2022-08-12T14:40:59.312Z,0.50
2022-08-12T14:41:59.250Z,0.60
2022-08-12T14:42:59.298Z,0.60
2022-08-12T14:44:12.998Z,0.70
2022-08-12T14:45:01.305Z,0.70
2022-08-12T14:45:59.015Z,0.80
2022-08-12T14:47:43.969Z,0.90
2022-08-12T14:48:41.499Z,0.90
2022-08-12T14:50:41.597Z,0.90
2022-08-12T14:51:02.996Z,0.90
2022-08-12T14:52:56.006Z,0.90
2022-08-12T14:54:23.851Z,1.00
2022-08-12T14:56:58.278Z,0.90
2022-08-12T14:57:56.617Z,0.90
2022-08-12T14:58:40.818Z,0.90
2022-08-12T14:59:56.944Z,0.80
2022-08-12T15:00:47.619Z,0.70
2022-08-12T15:01:40.663Z,0.60
2022-08-12T15:02:40.581Z,0.60
2022-08-12T15:03:52.884Z,0.50
2022-08-12T15:04:40.462Z,0.50
2022-08-12T15:06:04.966Z,0.50
2022-08-12T15:06:52.057Z,0.50
2022-08-12T15:07:50.006Z,0.50
2022-08-12T15:08:40.830Z,0.50
2022-08-12T15:12:06.657Z,0.30
2022-08-12T15:14:06.046Z,0.20
2022-08-12T15:15:05.665Z,0.20
2022-08-12T15:16:05.601Z,0.10
2022-08-12T15:17:05.541Z,0.10
2022-08-12T15:18:05.479Z,0.10
2022-08-12T15:19:07.135Z,0.10
2022-08-12T15:20:31.328Z,0.10
2022-08-12T15:21:11.076Z,0.10
2022-08-12T15:22:36.794Z,0.10
2022-08-12T15:23:05.165Z,0.10
2022-08-12T15:24:05.104Z,0.20
2022-08-12T15:25:07.544Z,0.20
2022-08-12T15:26:04.979Z,0.20
2022-08-12T15:27:09.453Z,0.30
2022-08-12T15:28:05.992Z,0.30
2022-08-12T15:29:04.793Z,0.40
2022-08-12T15:30:04.732Z,0.40
2022-08-12T15:31:21.435Z,0.60
2022-08-12T15:32:10.672Z,0.60
2022-08-12T15:35:04.466Z,0.80
2022-08-12T15:36:05.320Z,0.70
2022-08-12T15:37:04.560Z,0.60
2022-08-12T15:42:04.284Z,0.20
2022-08-12T15:43:03.943Z,0.10
2022-08-12T15:44:38.293Z,0.10
2022-08-12T15:45:03.817Z,0.10
2022-08-12T15:46:03.759Z,0.10
2022-08-12T15:47:03.691Z,0.00
2022-08-12T15:48:16.460Z,0.00
2022-08-12T15:49:03.567Z,0.00
2022-08-12T15:50:03.518Z,0.00
2022-08-12T15:51:03.441Z,0.00
2022-08-12T15:52:05.001Z,0.00
2022-08-12T15:53:14.231Z,0.00
2022-08-12T15:54:03.246Z,0.00
2022-08-12T15:55:06.072Z,0.00
2022-08-12T15:56:03.125Z,0.00
2022-08-12T15:57:03.343Z,0.00
2022-08-12T15:58:02.988Z,0.00
2022-08-12T16:00:32.760Z,0.00
2022-08-12T16:01:25.448Z,0.00
2022-08-12T16:02:26.656Z,0.00
2022-08-12T16:03:25.478Z,0.00
2022-08-12T16:04:25.193Z,0.00
2022-08-12T16:06:10.416Z,0.00
2022-08-12T16:07:26.255Z,0.10
2022-08-12T16:08:27.658Z,0.10
2022-08-12T16:09:56.303Z,0.10
2022-08-12T16:10:25.332Z,0.10
2022-08-12T16:11:24.743Z,0.10
2022-08-12T16:12:25.691Z,0.20
2022-08-12T16:13:32.761Z,0.20
2022-08-12T16:14:24.835Z,0.20
2022-08-12T16:15:25.025Z,0.20
2022-08-12T16:16:25.175Z,0.20
2022-08-12T16:17:25.950Z,0.30
2022-08-12T16:18:26.157Z,0.30
2022-08-12T16:20:04.281Z,0.30
2022-08-12T16:20:33.082Z,0.30
2022-08-12T16:21:51.787Z,0.40
2022-08-12T16:22:24.046Z,0.40
2022-08-12T16:23:36.302Z,0.40
2022-08-12T16:24:23.924Z,0.40
2022-08-12T16:25:35.271Z,0.60
2022-08-12T16:26:32.720Z,0.50
2022-08-12T16:27:23.744Z,0.60
2022-08-12T16:28:28.118Z,0.50
2022-08-12T16:29:23.614Z,0.60
2022-08-12T16:30:29.490Z,0.60
2022-08-12T16:31:24.021Z,0.60
2022-08-12T16:32:24.075Z,0.70
2022-08-12T16:33:23.516Z,0.70
2022-08-12T16:34:25.909Z,0.70
2022-08-12T16:35:23.243Z,0.70
2022-08-12T16:36:23.181Z,0.70
2022-08-12T16:38:04.767Z,0.80
2022-08-12T16:38:28.521Z,0.80
2022-08-12T16:39:23.030Z,0.70
2022-08-12T16:40:23.025Z,0.70
2022-08-12T16:41:22.876Z,0.50
2022-08-12T16:42:22.807Z,0.40
2022-08-12T16:43:22.748Z,0.30
2022-08-12T16:44:22.684Z,0.20
2022-08-12T16:45:22.625Z,0.20
2022-08-12T16:46:32.023Z,0.20
2022-08-12T16:47:22.495Z,0.10
2022-08-12T16:48:35.055Z,0.10
2022-08-12T16:49:22.368Z,0.00
2022-08-12T16:50:22.452Z,0.00
2022-08-12T16:51:22.392Z,0.00
2022-08-12T16:53:30.775Z,0.00
2022-08-12T16:54:26.552Z,0.00