createdAt,value
2023-05-14T00:00:34.946Z,20.2349
2023-05-14T00:01:36.789Z,20.2538
2023-05-14T00:02:38.716Z,20.2460
2023-05-14T00:03:40.539Z,20.2631
2023-05-14T00:04:42.294Z,20.2384
2023-05-14T00:05:44.168Z,20.2286
2023-05-14T00:06:45.980Z,20.2306
2023-05-14T00:07:47.823Z,20.2471
2023-05-14T00:08:49.662Z,20.2423
2023-05-14T00:09:51.494Z,20.2401
2023-05-14T00:10:53.361Z,20.2483
2023-05-14T00:11:55.187Z,20.2526
2023-05-14T00:12:57.035Z,20.2353
2023-05-14T00:13:58.897Z,20.2175
2023-05-14T00:15:00.695Z,20.2107
2023-05-14T00:16:02.578Z,20.2099
2023-05-14T00:17:04.402Z,20.2136
2023-05-14T00:18:06.326Z,20.2240
2023-05-14T00:19:08.082Z,20.2206
2023-05-14T00:20:09.935Z,20.2302
2023-05-14T00:21:11.764Z,20.2247
2023-05-14T00:22:13.593Z,20.2103
2023-05-14T00:23:15.434Z,20.1955
2023-05-14T00:24:17.269Z,20.2051
2023-05-14T00:25:19.105Z,20.1858
2023-05-14T00:26:20.988Z,20.2027
2023-05-14T00:27:22.807Z,20.1961
2023-05-14T00:28:24.637Z,20.2006
2023-05-14T00:29:26.478Z,20.1922
2023-05-14T00:30:28.310Z,20.1772
2023-05-14T00:31:30.165Z,20.1821
2023-05-14T00:32:32.033Z,20.1943
2023-05-14T00:33:33.841Z,20.1918
2023-05-14T00:34:35.687Z,20.1891
2023-05-14T00:35:37.509Z,20.1967
2023-05-14T00:36:39.392Z,20.2103
2023-05-14T00:37:41.196Z,20.1947
2023-05-14T00:38:43.051Z,20.1941
2023-05-14T00:39:44.887Z,20.1943
2023-05-14T00:40:46.712Z,20.1883
2023-05-14T00:41:48.563Z,20.1803
2023-05-14T00:42:50.416Z,20.1676
2023-05-14T00:43:52.244Z,20.1602
2023-05-14T00:44:54.119Z,20.1797
2023-05-14T00:45:55.948Z,20.1982
2023-05-14T00:46:57.804Z,20.1702
2023-05-14T00:47:59.721Z,20.1579
2023-05-14T00:49:01.437Z,20.1632
2023-05-14T00:50:03.273Z,20.1754
2023-05-14T00:51:05.159Z,20.1887
2023-05-14T00:52:06.970Z,20.1969
2023-05-14T00:53:08.817Z,20.1943
2023-05-14T00:54:10.638Z,20.2021
2023-05-14T00:55:12.482Z,20.1945
2023-05-14T00:56:14.322Z,20.2132
2023-05-14T00:57:16.193Z,20.2127
2023-05-14T00:58:18.052Z,20.2279
2023-05-14T00:59:19.864Z,20.2327
2023-05-14T01:00:21.867Z,20.2210
2023-05-14T01:01:23.547Z,20.2088
2023-05-14T01:02:25.457Z,20.2123
2023-05-14T01:03:27.405Z,20.2284
2023-05-14T01:04:29.062Z,20.2304
2023-05-14T01:05:30.868Z,20.2298
2023-05-14T01:06:32.707Z,20.2425
2023-05-14T01:07:34.548Z,20.2421
2023-05-14T01:08:36.399Z,20.2388
2023-05-14T01:09:38.251Z,20.2376
2023-05-14T01:10:40.086Z,20.2395
2023-05-14T01:11:41.908Z,20.2503
2023-05-14T01:12:43.754Z,20.2610
2023-05-14T01:13:45.597Z,20.2588
2023-05-14T01:14:47.453Z,20.2551
2023-05-14T01:15:49.302Z,20.2224
2023-05-14T01:16:51.170Z,20.1996
2023-05-14T01:17:52.970Z,20.2193
2023-05-14T01:18:54.897Z,20.2136
2023-05-14T01:19:56.635Z,20.2084
2023-05-14T01:20:58.529Z,20.2292
2023-05-14T01:22:00.335Z,20.2216
2023-05-14T01:23:02.142Z,20.2091
2023-05-14T01:24:04.017Z,20.2177
2023-05-14T01:25:05.837Z,20.2136
2023-05-14T01:26:07.677Z,20.2006
2023-05-14T01:27:09.515Z,20.2117
2023-05-14T01:28:11.361Z,20.2080
2023-05-14T01:29:13.181Z,20.1978
2023-05-14T01:30:15.037Z,20.1953
2023-05-14T01:31:16.895Z,20.1889
2023-05-14T01:32:18.777Z,20.1949
2023-05-14T01:33:20.565Z,20.1969
2023-05-14T01:34:22.391Z,20.2008
2023-05-14T01:35:24.247Z,20.1902
2023-05-14T01:36:26.097Z,20.1998
2023-05-14T01:37:27.934Z,20.1844
2023-05-14T01:38:29.779Z,20.1335
2023-05-14T01:39:31.656Z,20.1540
2023-05-14T01:40:33.487Z,20.1784
2023-05-14T01:41:35.281Z,20.1823
2023-05-14T01:42:37.122Z,20.1653
2023-05-14T01:43:38.986Z,20.1725
2023-05-14T01:44:40.824Z,20.1774
2023-05-14T01:45:42.732Z,20.1622
2023-05-14T01:46:44.496Z,20.1604
2023-05-14T01:47:46.372Z,20.1649
2023-05-14T01:48:48.176Z,20.1735
2023-05-14T01:49:50.027Z,20.1887
2023-05-14T01:50:51.867Z,20.1669
2023-05-14T01:51:53.719Z,20.1655
2023-05-14T01:52:55.546Z,20.1698
2023-05-14T01:53:57.400Z,20.1801
2023-05-14T01:54:59.224Z,20.1733
2023-05-14T01:56:01.053Z,20.1758
2023-05-14T01:57:02.939Z,20.1661
2023-05-14T01:58:04.738Z,20.1462
2023-05-14T01:59:06.574Z,20.1548
2023-05-14T02:00:08.419Z,20.1622
2023-05-14T02:01:10.289Z,20.1542
2023-05-14T02:02:13.048Z,20.1593
2023-05-14T02:03:14.003Z,20.1731
2023-05-14T02:04:15.855Z,20.1943
2023-05-14T02:05:25.162Z,20.2132
2023-05-14T02:06:19.437Z,20.2242
2023-05-14T02:07:21.288Z,20.2162
2023-05-14T02:08:23.147Z,20.2282
2023-05-14T02:09:24.987Z,20.2216
2023-05-14T02:10:34.379Z,20.2175
2023-05-14T02:11:28.681Z,20.2147
2023-05-14T02:12:30.490Z,20.2095
2023-05-14T02:13:32.336Z,20.2060
2023-05-14T02:14:34.192Z,20.2261
2023-05-14T02:15:36.076Z,20.2181
2023-05-14T02:16:37.844Z,20.2140
2023-05-14T02:17:39.733Z,20.2056
2023-05-14T02:18:41.592Z,20.1984
2023-05-14T02:19:43.363Z,20.2279
2023-05-14T02:20:45.196Z,20.2440
2023-05-14T02:21:47.050Z,20.2421
2023-05-14T02:22:48.889Z,20.1980
2023-05-14T02:23:50.730Z,20.1928
2023-05-14T02:24:52.575Z,20.2214
2023-05-14T02:25:54.415Z,20.2148
2023-05-14T02:26:56.234Z,20.1939
2023-05-14T02:27:58.084Z,20.2249
2023-05-14T02:28:59.926Z,20.2245
2023-05-14T02:30:01.795Z,20.2351
2023-05-14T02:31:03.652Z,20.2212
2023-05-14T02:32:05.510Z,20.2265
2023-05-14T02:33:07.418Z,20.2316
2023-05-14T02:34:09.117Z,20.2319
2023-05-14T02:35:10.962Z,20.2199
2023-05-14T02:36:12.802Z,20.1852
2023-05-14T02:37:14.628Z,20.1910
2023-05-14T02:38:16.491Z,20.1694
2023-05-14T02:39:18.334Z,20.1745
2023-05-14T02:40:20.158Z,20.1902
2023-05-14T02:41:21.979Z,20.2008
2023-05-14T02:42:23.826Z,20.1858
2023-05-14T02:43:25.663Z,20.1556
2023-05-14T02:44:27.520Z,20.1583
2023-05-14T02:45:29.337Z,20.1659
2023-05-14T02:46:31.295Z,20.1729
2023-05-14T02:47:33.142Z,20.1704
2023-05-14T02:48:34.921Z,20.1780
2023-05-14T02:49:36.767Z,20.1711
2023-05-14T02:50:38.607Z,20.1731
2023-05-14T02:51:40.430Z,20.1739
2023-05-14T02:52:42.271Z,20.1443
2023-05-14T02:53:44.120Z,20.1491
2023-05-14T02:54:45.951Z,20.1579
2023-05-14T02:55:47.801Z,20.1674
2023-05-14T02:56:49.636Z,20.1606
2023-05-14T02:57:51.454Z,20.1544
2023-05-14T02:58:53.303Z,20.1719
2023-05-14T02:59:55.136Z,20.1869
2023-05-14T03:00:57.003Z,20.1815
2023-05-14T03:01:58.873Z,20.1852
2023-05-14T03:03:00.709Z,20.1826
2023-05-14T03:04:02.472Z,20.1741
2023-05-14T03:05:04.324Z,20.1612
2023-05-14T03:06:06.153Z,20.1823
2023-05-14T03:07:07.990Z,20.1528
2023-05-14T03:08:09.851Z,20.1437
2023-05-14T03:09:11.657Z,20.1867
2023-05-14T03:10:13.508Z,20.1982
2023-05-14T03:11:15.345Z,20.2101
2023-05-14T03:12:17.174Z,20.2101
2023-05-14T03:13:19.015Z,20.1928
2023-05-14T03:14:20.872Z,20.1971
2023-05-14T03:15:22.681Z,20.2023
2023-05-14T03:16:24.546Z,20.2138
2023-05-14T03:17:26.366Z,20.2189
2023-05-14T03:18:28.228Z,20.1844
2023-05-14T03:19:30.044Z,20.2105
2023-05-14T03:20:31.876Z,20.2333
2023-05-14T03:21:33.688Z,20.2358
2023-05-14T03:22:35.528Z,20.2247
2023-05-14T03:23:37.397Z,20.2257
2023-05-14T03:24:39.215Z,20.2070
2023-05-14T03:25:41.056Z,20.2286
2023-05-14T03:26:42.938Z,20.2148
2023-05-14T03:27:44.724Z,20.1971
2023-05-14T03:28:46.552Z,20.2148
2023-05-14T03:29:48.378Z,20.2405
2023-05-14T03:30:50.245Z,20.2388
2023-05-14T03:31:52.068Z,20.2364
2023-05-14T03:32:53.961Z,20.2458
2023-05-14T03:33:55.724Z,20.2503
2023-05-14T03:34:57.559Z,20.2431
2023-05-14T03:35:59.402Z,20.2290
2023-05-14T03:37:01.247Z,20.2175
2023-05-14T03:38:03.080Z,20.2255
2023-05-14T03:39:04.957Z,20.2353
2023-05-14T03:40:06.750Z,20.2319
2023-05-14T03:41:08.579Z,20.2251
2023-05-14T03:42:10.409Z,20.2214
2023-05-14T03:43:12.271Z,20.2012
2023-05-14T03:44:14.107Z,20.1850
2023-05-14T03:45:15.979Z,20.1914
2023-05-14T03:46:17.771Z,20.2130
2023-05-14T03:47:19.607Z,20.2259
2023-05-14T03:48:21.536Z,20.2107
2023-05-14T03:49:23.294Z,20.1955
2023-05-14T03:50:25.354Z,20.1826
2023-05-14T03:51:26.977Z,20.1973
2023-05-14T03:52:28.799Z,20.1904
2023-05-14T03:53:30.646Z,20.1657
2023-05-14T03:54:32.488Z,20.1665
2023-05-14T03:55:34.321Z,20.1770
2023-05-14T03:56:36.172Z,20.1867
2023-05-14T03:57:38.040Z,20.1739
2023-05-14T03:58:39.844Z,20.1840
2023-05-14T03:59:41.701Z,20.1737
2023-05-14T04:00:43.546Z,20.1743
2023-05-14T04:01:45.371Z,20.1556
2023-05-14T04:02:47.311Z,20.1589
2023-05-14T04:03:49.211Z,20.1663
2023-05-14T04:04:50.935Z,20.1768
2023-05-14T04:05:52.734Z,20.1828
2023-05-14T04:06:54.578Z,20.1854
2023-05-14T04:07:56.407Z,20.1643
2023-05-14T04:08:58.251Z,20.1819
2023-05-14T04:10:01.793Z,20.1860
2023-05-14T04:11:01.942Z,20.1834
2023-05-14T04:12:03.788Z,20.1698
2023-05-14T04:13:05.622Z,20.1686
2023-05-14T04:14:07.460Z,20.1353
2023-05-14T04:15:09.288Z,20.1489
2023-05-14T04:16:11.180Z,20.1881
2023-05-14T04:17:12.977Z,20.2080
2023-05-14T04:18:14.849Z,20.2105
2023-05-14T04:19:16.749Z,20.2206
2023-05-14T04:20:18.482Z,20.2074
2023-05-14T04:21:20.314Z,20.2068
2023-05-14T04:22:22.175Z,20.2156
2023-05-14T04:23:23.979Z,20.2243
2023-05-14T04:24:25.810Z,20.2234
2023-05-14T04:25:27.648Z,20.2380
2023-05-14T04:26:29.487Z,20.2243
2023-05-14T04:27:31.341Z,20.2380
2023-05-14T04:28:33.201Z,20.2440
2023-05-14T04:29:35.008Z,20.2284
2023-05-14T04:30:36.846Z,20.2230
2023-05-14T04:31:38.708Z,20.2191
2023-05-14T04:32:40.577Z,20.2245
2023-05-14T04:33:42.364Z,20.2429
2023-05-14T04:34:44.221Z,20.2491
2023-05-14T04:35:46.038Z,20.2323
2023-05-14T04:36:47.872Z,20.2234
2023-05-14T04:37:49.717Z,20.2397
2023-05-14T04:38:51.568Z,20.2442
2023-05-14T04:39:53.392Z,20.2440
2023-05-14T04:40:55.252Z,20.2263
2023-05-14T04:41:57.067Z,20.2302
2023-05-14T04:42:58.903Z,20.2082
2023-05-14T04:44:00.729Z,20.1860
2023-05-14T04:45:02.595Z,20.1860
2023-05-14T04:46:04.453Z,20.1928
2023-05-14T04:47:06.267Z,20.1860
2023-05-14T04:48:08.136Z,20.2080
2023-05-14T04:49:09.924Z,20.2086
2023-05-14T04:50:11.767Z,20.2222
2023-05-14T04:51:13.593Z,20.1963
2023-05-14T04:52:15.449Z,20.1735
2023-05-14T04:53:17.306Z,20.1924
2023-05-14T04:54:19.156Z,20.1965
2023-05-14T04:55:20.966Z,20.1801
2023-05-14T04:56:22.807Z,20.1793
2023-05-14T04:57:24.629Z,20.1992
2023-05-14T04:58:26.476Z,20.2150
2023-05-14T04:59:28.346Z,20.1899
2023-05-14T05:00:30.170Z,20.1754
2023-05-14T05:01:32.028Z,20.1893
2023-05-14T05:02:33.877Z,20.1875
2023-05-14T05:03:35.690Z,20.1852
2023-05-14T05:04:37.496Z,20.1967
2023-05-14T05:05:39.373Z,20.1635
2023-05-14T05:06:41.214Z,20.1600
2023-05-14T05:07:43.016Z,20.1754
2023-05-14T05:08:44.852Z,20.1924
2023-05-14T05:09:46.687Z,20.2082
2023-05-14T05:10:48.553Z,20.2193
2023-05-14T05:11:50.406Z,20.2103
2023-05-14T05:12:52.226Z,20.2134
2023-05-14T05:13:54.045Z,20.2080
2023-05-14T05:14:55.881Z,20.1973
2023-05-14T05:15:57.755Z,20.1834
2023-05-14T05:16:59.569Z,20.1595
2023-05-14T05:18:01.441Z,20.1828
2023-05-14T05:19:03.283Z,20.1723
2023-05-14T05:20:05.070Z,20.1871
2023-05-14T05:21:06.920Z,20.1782
2023-05-14T05:22:08.754Z,20.1815
2023-05-14T05:23:10.575Z,20.1780
2023-05-14T05:24:12.441Z,20.1729
2023-05-14T05:25:14.251Z,20.1663
2023-05-14T05:26:16.107Z,20.1852
2023-05-14T05:27:17.934Z,20.1982
2023-05-14T05:28:19.770Z,20.2201
2023-05-14T05:29:21.594Z,20.2364
2023-05-14T05:30:23.680Z,20.2353
2023-05-14T05:31:25.417Z,20.2345
2023-05-14T05:32:27.113Z,20.2185
2023-05-14T05:33:28.958Z,20.2154
2023-05-14T05:34:30.783Z,20.2261
2023-05-14T05:35:32.625Z,20.2056
2023-05-14T05:36:34.473Z,20.2109
2023-05-14T05:37:36.304Z,20.2208
2023-05-14T05:38:38.142Z,20.2436
2023-05-14T05:39:39.986Z,20.2339
2023-05-14T05:40:41.812Z,20.2150
2023-05-14T05:41:43.653Z,20.2095
2023-05-14T05:42:45.518Z,20.1971
2023-05-14T05:43:47.340Z,20.1842
2023-05-14T05:44:49.176Z,20.1823
2023-05-14T05:45:51.046Z,20.1918
2023-05-14T05:46:52.916Z,20.2308
2023-05-14T05:47:54.719Z,20.2121
2023-05-14T05:48:56.547Z,20.2173
2023-05-14T05:49:58.368Z,20.2097
2023-05-14T05:51:00.212Z,20.2037
2023-05-14T05:52:02.033Z,20.2193
2023-05-14T05:53:03.899Z,20.1947
2023-05-14T05:54:05.735Z,20.1936
2023-05-14T05:55:07.596Z,20.1998
2023-05-14T05:56:09.413Z,20.2002
2023-05-14T05:57:11.260Z,20.2010
2023-05-14T05:58:13.101Z,20.2039
2023-05-14T05:59:14.937Z,20.2049
2023-05-14T06:00:16.761Z,20.2286
2023-05-14T06:01:18.647Z,20.2351
2023-05-14T06:02:20.491Z,20.2497
2023-05-14T06:03:22.376Z,20.2477
2023-05-14T06:04:24.141Z,20.2446
2023-05-14T06:05:25.989Z,20.2403
2023-05-14T06:06:27.805Z,20.2374
2023-05-14T06:07:29.697Z,20.2292
2023-05-14T06:08:31.495Z,20.2162
2023-05-14T06:09:33.342Z,20.2210
2023-05-14T06:10:35.184Z,20.2384
2023-05-14T06:11:37.033Z,20.2288
2023-05-14T06:12:38.866Z,20.2247
2023-05-14T06:13:40.704Z,20.2160
2023-05-14T06:14:42.550Z,20.2146
2023-05-14T06:15:44.369Z,20.2302
2023-05-14T06:16:46.216Z,20.2249
2023-05-14T06:17:48.090Z,20.2302
2023-05-14T06:18:49.945Z,20.2314
2023-05-14T06:19:51.752Z,20.2226
2023-05-14T06:20:53.578Z,20.2339
2023-05-14T06:21:55.427Z,20.2298
2023-05-14T06:22:57.265Z,20.2091
2023-05-14T06:23:59.111Z,20.2234
2023-05-14T06:25:00.965Z,20.2183
2023-05-14T06:26:02.813Z,20.2316
2023-05-14T06:27:04.622Z,20.2345
2023-05-14T06:28:06.470Z,20.2452
2023-05-14T06:29:08.321Z,20.2557
2023-05-14T06:30:10.160Z,20.2555
2023-05-14T06:31:11.993Z,20.2635
2023-05-14T06:32:13.999Z,20.2411
2023-05-14T06:33:15.661Z,20.2510
2023-05-14T06:34:17.519Z,20.2267
2023-05-14T06:35:19.354Z,20.2360
2023-05-14T06:36:21.192Z,20.2364
2023-05-14T06:37:23.012Z,20.2150
2023-05-14T06:38:24.864Z,20.2146
2023-05-14T06:39:26.690Z,20.2368
2023-05-14T06:40:28.560Z,20.2370
2023-05-14T06:41:30.391Z,20.2314
2023-05-14T06:42:32.204Z,20.2249
2023-05-14T06:43:34.043Z,20.2255
2023-05-14T06:44:35.899Z,20.2193
2023-05-14T06:45:37.742Z,20.2265
2023-05-14T06:46:39.567Z,20.2169
2023-05-14T06:47:41.491Z,20.2021
2023-05-14T06:48:43.283Z,20.2201
2023-05-14T06:49:45.160Z,20.2294
2023-05-14T06:50:47.029Z,20.2251
2023-05-14T06:51:48.830Z,20.2454
2023-05-14T06:52:50.677Z,20.2571
2023-05-14T06:53:52.527Z,20.2493
2023-05-14T06:54:54.364Z,20.2493
2023-05-14T06:55:56.210Z,20.2581
2023-05-14T06:56:58.060Z,20.2598
2023-05-14T06:57:59.882Z,20.2676
2023-05-14T06:59:01.729Z,20.2520
2023-05-14T07:00:03.905Z,20.2364
2023-05-14T07:01:05.438Z,20.2152
2023-05-14T07:02:07.269Z,20.2097
2023-05-14T07:03:09.214Z,20.1978
2023-05-14T07:04:11.009Z,20.1984
2023-05-14T07:05:12.778Z,20.2173
2023-05-14T07:06:14.612Z,20.2277
2023-05-14T07:07:16.460Z,20.2144
2023-05-14T07:08:18.312Z,20.2193
2023-05-14T07:09:20.175Z,20.2206
2023-05-14T07:10:22.292Z,20.2286
2023-05-14T07:11:23.816Z,20.2386
2023-05-14T07:12:25.654Z,20.2438
2023-05-14T07:13:28.631Z,20.2547
2023-05-14T07:14:29.346Z,20.2559
2023-05-14T07:15:31.215Z,20.2530
2023-05-14T07:16:33.039Z,20.2442
2023-05-14T07:17:34.883Z,20.2503
2023-05-14T07:18:36.741Z,20.2454
2023-05-14T07:19:38.545Z,20.2076
2023-05-14T07:20:40.379Z,20.2314
2023-05-14T07:21:42.240Z,20.2497
2023-05-14T07:22:44.053Z,20.2516
2023-05-14T07:23:45.917Z,20.2520
2023-05-14T07:24:47.745Z,20.2592
2023-05-14T07:25:49.582Z,20.2390
2023-05-14T07:26:51.429Z,20.2113
2023-05-14T07:27:53.268Z,20.2041
2023-05-14T07:28:55.111Z,20.2267
2023-05-14T07:29:56.927Z,20.2497
2023-05-14T07:30:58.805Z,20.2540
2023-05-14T07:32:00.624Z,20.2234
2023-05-14T07:33:02.497Z,20.2310
2023-05-14T07:34:04.426Z,20.2279
2023-05-14T07:35:06.148Z,20.2333
2023-05-14T07:36:07.965Z,20.2440
2023-05-14T07:37:09.804Z,20.2458
2023-05-14T07:38:11.661Z,20.2639
2023-05-14T07:39:13.502Z,20.2787
2023-05-14T07:40:15.374Z,20.2836
2023-05-14T07:41:17.182Z,20.2729
2023-05-14T07:42:31.734Z,20.2395
2023-05-14T07:43:21.858Z,20.2466
2023-05-14T07:44:22.682Z,20.2429
2023-05-14T07:45:24.522Z,20.2707
2023-05-14T07:46:26.398Z,20.2871
2023-05-14T07:47:28.317Z,20.2931
2023-05-14T07:48:30.081Z,20.2859
2023-05-14T07:49:31.880Z,20.2707
2023-05-14T07:50:33.745Z,20.2674
2023-05-14T07:51:35.569Z,20.2787
2023-05-14T07:52:37.438Z,20.2760
2023-05-14T07:53:39.264Z,20.2906
2023-05-14T07:54:41.086Z,20.2896
2023-05-14T07:55:42.939Z,20.2834
2023-05-14T07:56:44.779Z,20.2772
2023-05-14T07:57:46.625Z,20.2861
2023-05-14T07:58:48.500Z,20.2890
2023-05-14T07:59:50.315Z,20.2836
2023-05-14T08:00:52.131Z,20.2922
2023-05-14T08:01:53.990Z,20.2935
2023-05-14T08:02:56.037Z,20.3039
2023-05-14T08:03:57.699Z,20.3017
2023-05-14T08:04:59.526Z,20.2927
2023-05-14T08:06:01.334Z,20.2929
2023-05-14T08:07:03.171Z,20.3019
2023-05-14T08:08:05.007Z,20.2824
2023-05-14T08:09:06.863Z,20.2908
2023-05-14T08:10:08.718Z,20.2904
2023-05-14T08:11:10.630Z,20.2957
2023-05-14T08:12:12.383Z,20.3000
2023-05-14T08:13:14.216Z,20.3060
2023-05-14T08:14:16.069Z,20.3091
2023-05-14T08:15:17.905Z,20.3150
2023-05-14T08:16:19.799Z,20.3163
2023-05-14T08:17:21.633Z,20.2974
2023-05-14T08:18:23.415Z,20.2968
2023-05-14T08:19:25.264Z,20.3116
2023-05-14T08:20:27.528Z,20.3267
2023-05-14T08:21:28.924Z,20.3292
2023-05-14T08:22:30.765Z,20.3247
2023-05-14T08:23:32.665Z,20.3105
2023-05-14T08:24:34.460Z,20.3037
2023-05-14T08:25:36.306Z,20.3042
2023-05-14T08:26:38.135Z,20.2892
2023-05-14T08:27:39.969Z,20.2945
2023-05-14T08:28:41.816Z,20.2861
2023-05-14T08:29:43.712Z,20.2941
2023-05-14T08:30:45.524Z,20.3068
2023-05-14T08:31:47.322Z,20.2887
2023-05-14T08:32:49.208Z,20.2943
2023-05-14T08:33:51.029Z,20.3048
2023-05-14T08:34:52.854Z,20.2996
2023-05-14T08:35:54.712Z,20.2887
2023-05-14T08:36:56.521Z,20.3031
2023-05-14T08:37:58.383Z,20.3023
2023-05-14T08:39:00.220Z,20.3198
2023-05-14T08:40:02.062Z,20.3124
2023-05-14T08:41:03.916Z,20.3103
2023-05-14T08:42:05.751Z,20.3173
2023-05-14T08:43:07.564Z,20.3058
2023-05-14T08:44:09.419Z,20.2863
2023-05-14T08:45:11.263Z,20.2902
2023-05-14T08:46:13.108Z,20.2963
2023-05-14T08:47:14.934Z,20.2904
2023-05-14T08:48:16.929Z,20.3155
2023-05-14T08:49:18.634Z,20.3128
2023-05-14T08:50:21.924Z,20.3023
2023-05-14T08:51:22.328Z,20.3056
2023-05-14T08:52:24.145Z,20.3068
2023-05-14T08:53:25.993Z,20.3091
2023-05-14T08:54:27.854Z,20.3011
2023-05-14T08:55:29.696Z,20.3042
2023-05-14T08:56:31.531Z,20.3089
2023-05-14T08:57:33.398Z,20.2834
2023-05-14T08:58:35.197Z,20.2777
2023-05-14T08:59:37.058Z,20.2816
2023-05-14T09:00:38.911Z,20.2762
2023-05-14T09:01:40.770Z,20.2816
2023-05-14T09:02:42.643Z,20.2417
2023-05-14T09:03:44.466Z,20.2306
2023-05-14T09:04:46.252Z,20.2436
2023-05-14T09:05:48.104Z,20.2594
2023-05-14T09:06:49.966Z,20.2713
2023-05-14T09:07:51.772Z,20.2620
2023-05-14T09:08:53.622Z,20.2645
2023-05-14T09:09:55.508Z,20.2738
2023-05-14T09:10:57.302Z,20.2727
2023-05-14T09:11:59.133Z,20.2756
2023-05-14T09:13:01.003Z,20.2620
2023-05-14T09:14:02.847Z,20.2442
2023-05-14T09:15:04.655Z,20.2637
2023-05-14T09:16:06.497Z,20.2614
2023-05-14T09:17:08.347Z,20.2563
2023-05-14T09:18:10.250Z,20.2440
2023-05-14T09:19:12.134Z,20.2641
2023-05-14T09:20:13.877Z,20.2549
2023-05-14T09:21:15.715Z,20.2475
2023-05-14T09:22:17.562Z,20.2565
2023-05-14T09:23:19.379Z,20.2672
2023-05-14T09:24:21.224Z,20.2725
2023-05-14T09:25:23.098Z,20.2510
2023-05-14T09:26:24.904Z,20.2586
2023-05-14T09:27:26.746Z,20.2524
2023-05-14T09:28:28.596Z,20.2629
2023-05-14T09:29:30.431Z,20.2641
2023-05-14T09:30:32.281Z,20.2532
2023-05-14T09:31:34.200Z,20.2522
2023-05-14T09:32:36.014Z,20.2485
2023-05-14T09:33:37.791Z,20.2358
2023-05-14T09:34:39.632Z,20.2368
2023-05-14T09:35:41.474Z,20.2362
2023-05-14T09:36:43.309Z,20.2351
2023-05-14T09:37:45.138Z,20.2321
2023-05-14T09:38:46.988Z,20.2325
2023-05-14T09:39:48.821Z,20.2144
2023-05-14T09:40:50.663Z,20.2121
2023-05-14T09:41:52.484Z,20.2269
2023-05-14T09:42:54.352Z,20.2360
2023-05-14T09:43:56.160Z,20.2302
2023-05-14T09:44:58.008Z,20.2121
2023-05-14T09:45:59.856Z,20.2193
2023-05-14T09:47:01.692Z,20.2093
2023-05-14T09:48:03.642Z,20.1805
2023-05-14T09:49:05.392Z,20.1466
2023-05-14T09:50:07.208Z,20.1532
2023-05-14T09:51:09.041Z,20.1452
2023-05-14T09:52:10.860Z,20.1487
2023-05-14T09:53:12.692Z,20.1388
2023-05-14T09:54:14.532Z,20.1552
2023-05-14T09:55:16.412Z,20.1932
2023-05-14T09:56:18.222Z,20.2140
2023-05-14T09:57:20.056Z,20.2306
2023-05-14T09:58:21.883Z,20.2288
2023-05-14T09:59:23.715Z,20.2144
2023-05-14T10:00:25.799Z,20.2197
2023-05-14T10:01:27.444Z,20.2199
2023-05-14T10:02:29.272Z,20.2154
2023-05-14T10:03:31.061Z,20.2109
2023-05-14T10:04:33.015Z,20.1883
2023-05-14T10:05:34.750Z,20.1973
2023-05-14T10:06:36.572Z,20.1959
2023-05-14T10:07:38.460Z,20.1982
2023-05-14T10:08:40.353Z,20.1920
2023-05-14T10:09:42.102Z,20.1676
2023-05-14T10:10:43.938Z,20.1643
2023-05-14T10:11:45.774Z,20.1719
2023-05-14T10:12:47.600Z,20.1667
2023-05-14T10:13:49.470Z,20.1856
2023-05-14T10:14:51.291Z,20.1955
2023-05-14T10:15:53.124Z,20.2015
2023-05-14T10:16:54.980Z,20.1963
2023-05-14T10:17:56.812Z,20.1784
2023-05-14T10:18:58.670Z,20.1951
2023-05-14T10:20:00.492Z,20.1906
2023-05-14T10:21:02.308Z,20.1881
2023-05-14T10:22:04.244Z,20.2010
2023-05-14T10:23:05.960Z,20.1953
2023-05-14T10:24:07.809Z,20.1854
2023-05-14T10:25:09.653Z,20.1904
2023-05-14T10:26:11.494Z,20.1904
2023-05-14T10:27:13.317Z,20.1934
2023-05-14T10:28:15.146Z,20.1908
2023-05-14T10:29:16.968Z,20.1842
2023-05-14T10:30:18.940Z,20.1819
2023-05-14T10:31:20.710Z,20.1807
2023-05-14T10:32:22.482Z,20.1534
2023-05-14T10:33:24.324Z,20.1721
2023-05-14T10:34:26.167Z,20.1889
2023-05-14T10:35:28.014Z,20.2054
2023-05-14T10:36:29.845Z,20.2134
2023-05-14T10:37:31.687Z,20.2206
2023-05-14T10:38:33.505Z,20.2109
2023-05-14T10:39:35.346Z,20.1996
2023-05-14T10:40:37.182Z,20.1803
2023-05-14T10:41:39.020Z,20.1692
2023-05-14T10:42:40.891Z,20.1653
2023-05-14T10:43:42.734Z,20.1604
2023-05-14T10:44:44.519Z,20.1645
2023-05-14T10:45:46.372Z,20.1690
2023-05-14T10:46:48.275Z,20.1747
2023-05-14T10:47:50.055Z,20.1836
2023-05-14T10:48:51.870Z,20.1961
2023-05-14T10:49:53.740Z,20.1949
2023-05-14T10:50:55.588Z,20.1787
2023-05-14T10:51:57.397Z,20.1815
2023-05-14T10:52:59.311Z,20.1899
2023-05-14T10:54:01.129Z,20.2054
2023-05-14T10:55:03.845Z,20.2152
2023-05-14T10:56:04.845Z,20.2169
2023-05-14T10:57:06.651Z,20.2056
2023-05-14T10:58:08.487Z,20.2107
2023-05-14T10:59:10.311Z,20.2138
2023-05-14T11:00:12.144Z,20.2279
2023-05-14T11:01:14.001Z,20.2284
2023-05-14T11:02:16.050Z,20.2251
2023-05-14T11:03:17.698Z,20.2282
2023-05-14T11:04:19.637Z,20.2068
2023-05-14T11:05:21.335Z,20.1936
2023-05-14T11:06:23.181Z,20.1817
2023-05-14T11:07:25.023Z,20.2093
2023-05-14T11:08:28.064Z,20.2148
2023-05-14T11:09:28.692Z,20.2138
2023-05-14T11:10:30.516Z,20.2171
2023-05-14T11:11:32.362Z,20.2115
2023-05-14T11:12:34.204Z,20.1996
2023-05-14T11:13:36.033Z,20.2093
2023-05-14T11:14:37.891Z,20.1914
2023-05-14T11:15:39.711Z,20.1996
2023-05-14T11:16:41.563Z,20.2177
2023-05-14T11:17:43.464Z,20.2146
2023-05-14T11:18:45.249Z,20.1980
2023-05-14T11:19:48.343Z,20.1904
2023-05-14T11:20:48.924Z,20.1852
2023-05-14T11:21:50.781Z,20.1852
2023-05-14T11:22:52.571Z,20.1725
2023-05-14T11:23:54.397Z,20.1895
2023-05-14T11:24:56.230Z,20.1949
2023-05-14T11:25:58.112Z,20.1789
2023-05-14T11:26:59.928Z,20.1912
2023-05-14T11:28:01.761Z,20.2142
2023-05-14T11:29:03.606Z,20.2177
2023-05-14T11:30:05.423Z,20.1871
2023-05-14T11:31:07.265Z,20.1998
2023-05-14T11:32:09.210Z,20.2132
2023-05-14T11:33:11.011Z,20.2127
2023-05-14T11:34:12.818Z,20.1990
2023-05-14T11:35:14.630Z,20.1770
2023-05-14T11:36:16.453Z,20.1860
2023-05-14T11:37:18.287Z,20.1926
2023-05-14T11:38:20.129Z,20.2179
2023-05-14T11:39:21.969Z,20.2169
2023-05-14T11:40:23.931Z,20.1986
2023-05-14T11:41:25.630Z,20.2000
2023-05-14T11:42:27.469Z,20.2103
2023-05-14T11:43:29.477Z,20.2111
2023-05-14T11:44:31.172Z,20.2138
2023-05-14T11:45:33.006Z,20.2006
2023-05-14T11:46:34.965Z,20.2047
2023-05-14T11:47:36.730Z,20.2179
2023-05-14T11:48:38.519Z,20.2388
2023-05-14T11:49:40.347Z,20.2399
2023-05-14T11:50:42.181Z,20.2540
2023-05-14T11:51:44.007Z,20.2623
2023-05-14T11:52:45.883Z,20.2571
2023-05-14T11:53:47.693Z,20.2316
2023-05-14T11:54:49.546Z,20.2134
2023-05-14T11:55:51.371Z,20.2144
2023-05-14T11:56:53.195Z,20.2123
2023-05-14T11:57:55.051Z,20.2304
2023-05-14T11:58:56.940Z,20.2471
2023-05-14T11:59:58.732Z,20.2436
2023-05-14T12:01:00.556Z,20.2417
2023-05-14T12:02:02.452Z,20.2542
2023-05-14T12:03:04.384Z,20.2571
2023-05-14T12:04:06.178Z,20.2649
2023-05-14T12:05:07.942Z,20.2590
2023-05-14T12:06:09.745Z,20.2512
2023-05-14T12:07:11.594Z,20.2491
2023-05-14T12:08:13.476Z,20.2487
2023-05-14T12:09:15.281Z,20.2549
2023-05-14T12:10:17.112Z,20.2436
2023-05-14T12:11:18.964Z,20.2483
2023-05-14T12:12:20.784Z,20.2388
2023-05-14T12:13:22.650Z,20.2337
2023-05-14T12:14:24.490Z,20.2588
2023-05-14T12:15:26.326Z,20.2569
2023-05-14T12:16:28.218Z,20.2460
2023-05-14T12:17:30.019Z,20.2510
2023-05-14T12:18:31.970Z,20.2534
2023-05-14T12:19:33.674Z,20.2450
2023-05-14T12:20:35.517Z,20.2477
2023-05-14T12:21:37.368Z,20.2438
2023-05-14T12:22:39.195Z,20.2288
2023-05-14T12:23:41.062Z,20.2304
2023-05-14T12:24:42.908Z,20.2095
2023-05-14T12:25:44.705Z,20.1858
2023-05-14T12:26:46.558Z,20.1752
2023-05-14T12:27:48.400Z,20.1768