createdAt,value
2018-07-14T00:02:07.838Z,15.30
2018-07-14T00:04:35.938Z,15.30
2018-07-14T00:07:04.164Z,15.30
2018-07-14T00:09:32.206Z,15.10
2018-07-14T00:12:00.289Z,15.20
2018-07-14T00:14:28.333Z,15.20
2018-07-14T00:16:56.382Z,15.20
2018-07-14T00:19:24.425Z,15.20
2018-07-14T00:21:52.506Z,15.30
2018-07-14T00:24:20.604Z,15.30
2018-07-14T00:26:48.620Z,15.30
2018-07-14T00:29:16.690Z,15.30
2018-07-14T00:31:44.817Z,15.30
2018-07-14T00:34:13.265Z,15.30
2018-07-14T00:36:41.322Z,15.30
2018-07-14T00:39:09.381Z,15.30
2018-07-14T00:41:37.457Z,15.10
2018-07-14T00:44:05.630Z,15.10
2018-07-14T00:46:33.677Z,15.00
2018-07-14T00:49:01.894Z,15.10
2018-07-14T00:51:29.947Z,15.10
2018-07-14T00:53:58.025Z,14.90
2018-07-14T00:56:26.086Z,14.90
2018-07-14T00:58:54.134Z,15.00
2018-07-14T01:01:22.190Z,14.90
2018-07-14T01:03:50.238Z,14.80
2018-07-14T01:06:18.277Z,14.90
2018-07-14T01:08:46.352Z,14.90
2018-07-14T01:11:14.383Z,14.90
2018-07-14T01:13:43.141Z,15.00
2018-07-14T01:16:11.181Z,15.00
2018-07-14T01:18:39.240Z,15.00
2018-07-14T01:21:07.296Z,15.00
2018-07-14T01:23:35.467Z,15.00
2018-07-14T01:26:03.937Z,15.00
2018-07-14T01:28:32.009Z,15.00
2018-07-14T01:31:00.069Z,14.90
2018-07-14T01:33:28.105Z,15.00
2018-07-14T01:35:56.177Z,14.90
2018-07-14T01:38:24.261Z,15.00
2018-07-14T01:40:52.351Z,15.00
2018-07-14T01:43:20.413Z,14.90
2018-07-14T01:45:48.459Z,14.90
2018-07-14T01:48:16.533Z,14.60
2018-07-14T01:50:44.638Z,14.60
2018-07-14T01:53:12.699Z,14.60
2018-07-14T01:55:40.754Z,14.60
2018-07-14T01:58:08.806Z,14.70
2018-07-14T02:00:36.903Z,14.70
2018-07-14T02:03:04.916Z,14.70
2018-07-14T02:05:33.012Z,14.70
2018-07-14T02:08:01.078Z,14.70
2018-07-14T02:10:29.121Z,14.80
2018-07-14T02:12:57.192Z,15.00
2018-07-14T02:15:25.266Z,15.00
2018-07-14T02:17:53.326Z,14.90
2018-07-14T02:20:21.368Z,15.00
2018-07-14T02:22:49.421Z,15.00
2018-07-14T02:25:17.461Z,15.00
2018-07-14T02:27:45.511Z,15.00
2018-07-14T02:30:13.562Z,15.10
2018-07-14T02:32:41.610Z,15.10
2018-07-14T02:35:09.637Z,15.10
2018-07-14T02:37:37.714Z,15.10
2018-07-14T02:40:05.807Z,15.10
2018-07-14T02:45:01.747Z,15.10
2018-07-14T02:47:29.818Z,15.10
2018-07-14T02:49:57.890Z,15.10
2018-07-14T02:52:25.964Z,15.10
2018-07-14T02:54:54.006Z,15.10
2018-07-14T02:57:22.066Z,15.10
2018-07-14T02:59:50.212Z,15.10
2018-07-14T03:02:18.198Z,15.10
2018-07-14T03:04:46.270Z,15.10
2018-07-14T03:07:14.477Z,15.00
2018-07-14T03:09:42.521Z,15.00
2018-07-14T03:12:10.566Z,15.10
2018-07-14T03:14:38.782Z,15.10
2018-07-14T03:17:06.855Z,15.20
2018-07-14T03:19:35.200Z,15.10
2018-07-14T03:22:03.160Z,15.10
2018-07-14T03:24:31.251Z,15.20
2018-07-14T03:26:59.329Z,15.20
2018-07-14T03:29:27.373Z,15.20
2018-07-14T03:31:55.460Z,15.20
2018-07-14T03:34:23.516Z,15.30
2018-07-14T03:36:51.566Z,15.30
2018-07-14T03:44:15.588Z,15.30
2018-07-14T03:46:43.639Z,15.40
2018-07-14T03:49:11.722Z,15.40
2018-07-14T03:51:39.762Z,15.50
2018-07-14T03:54:07.809Z,15.50
2018-07-14T03:56:35.858Z,15.50
2018-07-14T03:59:03.947Z,15.30
2018-07-14T04:01:32.013Z,15.40
2018-07-14T04:04:00.147Z,15.50
2018-07-14T04:06:28.206Z,15.50
2018-07-14T04:08:56.238Z,15.50
2018-07-14T04:11:24.310Z,15.60
2018-07-14T04:13:52.365Z,15.60
2018-07-14T04:16:20.405Z,15.60
2018-07-14T04:18:48.445Z,15.60
2018-07-14T04:21:16.513Z,15.60
2018-07-14T04:23:44.549Z,15.60
2018-07-14T04:26:12.593Z,15.70
2018-07-14T04:28:40.857Z,15.70
2018-07-14T04:31:08.918Z,15.70
2018-07-14T04:33:36.966Z,15.80
2018-07-14T04:36:05.013Z,15.80
2018-07-14T04:41:01.073Z,15.90
2018-07-14T04:43:29.129Z,16.00
2018-07-14T04:45:57.214Z,16.00
2018-07-14T04:48:25.267Z,16.00
2018-07-14T04:50:53.325Z,16.00
2018-07-14T04:53:21.366Z,16.00
2018-07-14T04:55:49.413Z,16.00
2018-07-14T04:58:17.491Z,16.10
2018-07-14T05:00:45.650Z,16.10
2018-07-14T05:03:13.725Z,16.10
2018-07-14T05:05:41.769Z,16.10
2018-07-14T05:08:09.813Z,16.20
2018-07-14T05:10:37.882Z,16.20
2018-07-14T05:13:05.914Z,16.20
2018-07-14T05:15:33.949Z,16.20
2018-07-14T05:18:02.050Z,16.30
2018-07-14T05:20:30.089Z,16.30
2018-07-14T05:22:58.142Z,16.30
2018-07-14T05:25:26.194Z,16.30
2018-07-14T05:27:54.831Z,16.30
2018-07-14T05:30:22.881Z,16.30
2018-07-14T05:32:51.237Z,16.50
2018-07-14T05:35:19.318Z,16.40
2018-07-14T05:37:47.350Z,16.40
2018-07-14T05:40:15.426Z,16.50
2018-07-14T05:42:43.470Z,16.30
2018-07-14T05:45:11.542Z,16.30
2018-07-14T05:47:39.609Z,16.30
2018-07-14T05:50:07.682Z,16.30
2018-07-14T05:52:35.733Z,16.40
2018-07-14T05:55:04.059Z,16.30
2018-07-14T05:57:32.109Z,16.30
2018-07-14T06:00:00.179Z,16.30
2018-07-14T06:02:28.233Z,16.40
2018-07-14T06:04:56.278Z,16.40
2018-07-14T06:07:24.338Z,16.40
2018-07-14T06:09:52.410Z,16.40
2018-07-14T06:12:20.474Z,16.40
2018-07-14T06:14:48.522Z,16.40
2018-07-14T06:17:16.643Z,16.60
2018-07-14T06:19:44.669Z,16.60
2018-07-14T06:22:12.714Z,16.60
2018-07-14T06:24:41.354Z,16.70
2018-07-14T06:27:09.403Z,16.70
2018-07-14T06:29:37.473Z,16.80
2018-07-14T06:32:05.605Z,16.80
2018-07-14T06:34:33.634Z,16.90
2018-07-14T06:37:01.921Z,16.90
2018-07-14T06:39:29.965Z,16.90
2018-07-14T06:41:58.014Z,16.90
2018-07-14T06:44:26.054Z,17.00
2018-07-14T06:46:54.147Z,17.00
2018-07-14T06:49:22.186Z,17.00
2018-07-14T06:51:50.508Z,16.90
2018-07-14T06:54:19.401Z,16.90
2018-07-14T06:56:47.542Z,16.90
2018-07-14T06:59:15.601Z,16.90
2018-07-14T07:04:11.689Z,16.90
2018-07-14T07:06:39.739Z,16.90
2018-07-14T07:09:07.781Z,17.00
2018-07-14T07:11:35.837Z,16.90
2018-07-14T07:14:03.909Z,16.70
2018-07-14T07:16:31.953Z,16.70
2018-07-14T07:19:00.125Z,16.70
2018-07-14T07:21:28.270Z,16.70
2018-07-14T07:23:56.222Z,16.70
2018-07-14T07:26:24.286Z,16.80
2018-07-14T07:28:52.397Z,16.70
2018-07-14T07:31:20.392Z,16.70
2018-07-14T07:33:48.463Z,16.60
2018-07-14T07:36:16.522Z,16.60
2018-07-14T07:38:45.087Z,16.70
2018-07-14T07:41:13.177Z,16.50
2018-07-14T07:43:47.677Z,16.50
2018-07-14T07:46:15.749Z,16.70
2018-07-14T07:48:43.938Z,16.90
2018-07-14T07:51:11.991Z,16.80
2018-07-14T07:53:40.038Z,17.00
2018-07-14T07:56:08.245Z,17.10
2018-07-14T08:03:32.049Z,17.10
2018-07-14T08:06:00.143Z,17.00
2018-07-14T08:08:28.206Z,16.90
2018-07-14T08:10:56.251Z,17.00
2018-07-14T08:13:24.295Z,17.00
2018-07-14T08:15:52.682Z,17.00
2018-07-14T08:18:20.746Z,17.10
2018-07-14T08:20:48.999Z,16.90
2018-07-14T08:23:17.066Z,16.90
2018-07-14T08:25:45.127Z,16.80
2018-07-14T08:28:14.276Z,16.80
2018-07-14T08:30:42.346Z,16.80
2018-07-14T08:33:10.431Z,16.90
2018-07-14T08:35:38.634Z,16.90
2018-07-14T08:38:06.804Z,17.00
2018-07-14T08:40:34.789Z,17.00
2018-07-14T08:43:04.422Z,17.00
2018-07-14T08:45:33.405Z,17.10
2018-07-14T08:48:01.451Z,17.10
2018-07-14T08:50:29.547Z,17.20
2018-07-14T08:52:57.546Z,17.50
2018-07-14T08:55:25.578Z,17.50
2018-07-14T08:57:53.654Z,17.70
2018-07-14T09:00:21.733Z,17.80
2018-07-14T09:02:49.806Z,17.70
2018-07-14T09:05:17.857Z,17.70
2018-07-14T09:07:45.929Z,17.70
2018-07-14T09:10:15.200Z,17.80
2018-07-14T09:12:43.278Z,17.80
2018-07-14T09:15:11.318Z,17.80
2018-07-14T09:17:39.402Z,18.00
2018-07-14T09:20:07.478Z,18.00
2018-07-14T09:22:35.520Z,18.00
2018-07-14T09:25:03.619Z,17.80
2018-07-14T09:29:59.537Z,17.80
2018-07-14T09:32:27.650Z,17.90
2018-07-14T09:34:55.908Z,17.90
2018-07-14T09:37:23.950Z,18.10
2018-07-14T09:39:52.000Z,18.10
2018-07-14T09:42:20.130Z,17.90
2018-07-14T09:44:48.189Z,18.10
2018-07-14T09:47:16.262Z,18.10
2018-07-14T09:52:12.374Z,17.80
2018-07-14T09:54:40.413Z,17.90
2018-07-14T09:57:09.110Z,18.00
2018-07-14T09:59:37.190Z,18.00
2018-07-14T10:02:05.471Z,18.00
2018-07-14T10:04:33.559Z,18.30
2018-07-14T10:07:01.627Z,18.20
2018-07-14T10:09:29.677Z,18.30
2018-07-14T10:11:57.751Z,18.20
2018-07-14T10:14:25.849Z,18.20
2018-07-14T10:16:53.908Z,18.10
2018-07-14T10:19:22.123Z,18.10
2018-07-14T10:21:50.180Z,18.20
2018-07-14T10:26:46.070Z,17.90
2018-07-14T10:29:14.186Z,18.00
2018-07-14T10:31:42.250Z,18.00
2018-07-14T10:34:10.353Z,18.10
2018-07-14T10:36:38.421Z,18.30
2018-07-14T10:39:07.713Z,18.20
2018-07-14T10:41:35.863Z,18.10
2018-07-14T10:44:04.009Z,18.00
2018-07-14T10:46:32.815Z,18.00
2018-07-14T10:49:01.032Z,18.00
2018-07-14T10:53:57.174Z,18.00
2018-07-14T10:58:53.585Z,18.10
2018-07-14T11:01:21.657Z,18.00
2018-07-14T11:06:17.964Z,18.30
2018-07-14T11:08:46.006Z,18.30
2018-07-14T11:11:14.069Z,18.30
2018-07-14T11:13:42.112Z,18.40
2018-07-14T11:16:11.142Z,18.40
2018-07-14T11:18:39.404Z,18.30
2018-07-14T11:21:07.714Z,18.10
2018-07-14T11:23:36.422Z,18.00
2018-07-14T11:26:04.639Z,17.90
2018-07-14T11:28:32.830Z,17.80
2018-07-14T11:31:00.886Z,17.80
2018-07-14T11:33:28.985Z,17.80
2018-07-14T11:35:57.042Z,17.90
2018-07-14T11:38:25.095Z,18.00
2018-07-14T11:40:53.137Z,18.10
2018-07-14T11:43:21.189Z,18.20
2018-07-14T11:45:49.246Z,18.50
2018-07-14T11:48:17.356Z,18.50
2018-07-14T11:50:45.399Z,18.50
2018-07-14T11:55:41.329Z,18.90
2018-07-14T11:58:09.422Z,18.80
2018-07-14T12:00:37.465Z,18.80
2018-07-14T12:03:05.506Z,19.00
2018-07-14T12:05:33.601Z,19.00
2018-07-14T12:08:01.649Z,18.60
2018-07-14T12:10:29.709Z,18.70
2018-07-14T12:12:57.750Z,18.70
2018-07-14T12:15:25.825Z,18.80
2018-07-14T12:17:53.873Z,18.70
2018-07-14T12:20:22.088Z,18.60
2018-07-14T12:22:50.148Z,18.50
2018-07-14T12:25:18.301Z,18.50
2018-07-14T12:27:47.475Z,18.60
2018-07-14T12:30:15.524Z,18.60
2018-07-14T12:32:43.582Z,18.60
2018-07-14T12:35:11.655Z,18.60
2018-07-14T12:37:39.705Z,18.80
2018-07-14T12:40:07.870Z,19.00
2018-07-14T12:42:35.913Z,19.10
2018-07-14T12:45:04.140Z,19.10
2018-07-14T12:47:32.180Z,19.10
2018-07-14T12:50:00.241Z,19.40
2018-07-14T12:52:28.277Z,19.40
2018-07-14T12:54:56.421Z,19.00
2018-07-14T12:57:24.488Z,18.80
2018-07-14T12:59:52.542Z,18.80
2018-07-14T13:02:20.582Z,18.80
2018-07-14T13:04:48.670Z,18.80
2018-07-14T13:07:16.719Z,18.70
2018-07-14T13:09:44.758Z,18.80
2018-07-14T13:12:12.789Z,18.90
2018-07-14T13:14:40.838Z,18.90
2018-07-14T13:17:08.925Z,18.70
2018-07-14T13:19:37.018Z,18.70
2018-07-14T13:22:05.082Z,18.70
2018-07-14T13:24:33.129Z,18.90
2018-07-14T13:27:01.212Z,18.90
2018-07-14T13:29:29.285Z,18.70
2018-07-14T13:31:57.318Z,18.80
2018-07-14T13:34:25.366Z,18.80
2018-07-14T13:36:53.402Z,19.10
2018-07-14T13:39:21.487Z,19.10
2018-07-14T13:41:49.605Z,19.30
2018-07-14T13:44:17.673Z,19.50
2018-07-14T13:46:45.735Z,19.40
2018-07-14T13:49:13.880Z,19.10
2018-07-14T13:51:41.943Z,19.00
2018-07-14T13:54:09.993Z,19.10
2018-07-14T13:56:38.046Z,19.10
2018-07-14T13:59:06.116Z,19.10
2018-07-14T14:01:34.159Z,19.20
2018-07-14T14:04:02.242Z,19.30
2018-07-14T14:06:30.319Z,19.50
2018-07-14T14:08:58.418Z,19.40
2018-07-14T14:11:26.488Z,19.40
2018-07-14T14:13:54.557Z,19.50
2018-07-14T14:16:22.632Z,19.50
2018-07-14T14:18:50.691Z,19.30
2018-07-14T14:21:18.750Z,19.70
2018-07-14T14:23:46.822Z,19.50
2018-07-14T14:26:14.904Z,19.30
2018-07-14T14:28:42.961Z,19.30
2018-07-14T14:31:11.058Z,19.40
2018-07-14T14:33:39.158Z,19.50
2018-07-14T14:36:07.322Z,19.30
2018-07-14T14:38:35.361Z,19.10
2018-07-14T14:41:03.412Z,19.20
2018-07-14T14:43:31.658Z,19.20
2018-07-14T14:46:00.714Z,19.20
2018-07-14T14:48:28.753Z,19.50
2018-07-14T14:50:56.818Z,19.60
2018-07-14T14:53:24.899Z,19.70
2018-07-14T14:55:53.100Z,19.70
2018-07-14T14:58:21.275Z,19.80
2018-07-14T15:00:49.237Z,19.70
2018-07-14T15:03:17.291Z,20.10
2018-07-14T15:05:45.550Z,20.10
2018-07-14T15:08:13.679Z,20.10
2018-07-14T15:10:41.986Z,20.10
2018-07-14T15:13:10.064Z,19.90
2018-07-14T15:15:38.435Z,19.80
2018-07-14T15:18:06.574Z,19.70
2018-07-14T15:20:34.982Z,19.80
2018-07-14T15:25:31.284Z,20.20
2018-07-14T15:27:59.395Z,20.20
2018-07-14T15:32:55.532Z,19.80
2018-07-14T15:35:23.636Z,19.60
2018-07-14T15:37:51.708Z,19.60
2018-07-14T15:40:19.827Z,19.50
2018-07-14T15:42:47.877Z,19.40
2018-07-14T15:45:15.948Z,19.40
2018-07-14T15:47:44.059Z,19.60
2018-07-14T15:50:12.141Z,19.60
2018-07-14T15:52:40.254Z,19.50
2018-07-14T15:55:08.605Z,19.40
2018-07-14T15:57:36.684Z,19.50
2018-07-14T16:00:05.416Z,19.50
2018-07-14T16:02:33.412Z,19.70
2018-07-14T16:05:01.507Z,19.70
2018-07-14T16:07:29.785Z,19.70
2018-07-14T16:09:57.844Z,19.70
2018-07-14T16:12:25.937Z,19.50
2018-07-14T16:14:53.994Z,19.50
2018-07-14T16:17:22.038Z,19.50
2018-07-14T16:19:50.109Z,19.40
2018-07-14T16:22:18.414Z,19.40
2018-07-14T16:24:46.454Z,19.40
2018-07-14T16:27:14.553Z,19.40
2018-07-14T16:29:42.621Z,19.50
2018-07-14T16:32:10.691Z,19.50
2018-07-14T16:34:38.746Z,19.40
2018-07-14T16:37:06.969Z,19.20
2018-07-14T16:39:35.044Z,19.20
2018-07-14T16:42:03.103Z,19.20
2018-07-14T16:44:31.166Z,19.30
2018-07-14T16:46:59.229Z,19.40
2018-07-14T16:49:27.271Z,19.30
2018-07-14T16:51:55.358Z,19.40
2018-07-14T16:54:23.394Z,19.40
2018-07-14T16:56:51.741Z,19.40
2018-07-14T16:59:19.806Z,19.50
2018-07-14T17:01:47.864Z,19.50
2018-07-14T17:04:16.127Z,19.40
2018-07-14T17:06:44.165Z,19.30
2018-07-14T17:11:40.073Z,19.20
2018-07-14T17:14:08.414Z,19.20
2018-07-14T17:16:36.374Z,19.40
2018-07-14T17:19:04.459Z,19.40
2018-07-14T17:21:32.526Z,19.50
2018-07-14T17:24:01.074Z,19.50
2018-07-14T17:26:29.133Z,19.60
2018-07-14T17:28:57.173Z,19.30
2018-07-14T17:31:25.218Z,19.20
2018-07-14T17:33:53.278Z,19.10
2018-07-14T17:36:21.372Z,19.10
2018-07-14T17:38:49.419Z,19.10
2018-07-14T17:41:17.609Z,19.20
2018-07-14T17:43:45.720Z,19.20
2018-07-14T17:46:13.716Z,19.30
2018-07-14T17:48:41.773Z,19.30
2018-07-14T17:51:09.852Z,19.10
2018-07-14T17:53:37.909Z,19.10
2018-07-14T17:56:06.035Z,19.00
2018-07-14T17:58:34.098Z,19.00
2018-07-14T18:01:02.151Z,19.00
2018-07-14T18:03:30.202Z,19.20
2018-07-14T18:05:58.262Z,19.20
2018-07-14T18:08:26.334Z,19.10
2018-07-14T18:10:54.373Z,19.20
2018-07-14T18:13:22.417Z,19.10
2018-07-14T18:15:50.673Z,19.20
2018-07-14T18:18:18.759Z,19.10
2018-07-14T18:20:46.795Z,19.00
2018-07-14T18:23:14.861Z,19.10
2018-07-14T18:25:42.940Z,19.10
2018-07-14T18:28:11.019Z,19.10
2018-07-14T18:30:39.491Z,19.10
2018-07-14T18:33:07.539Z,19.20
2018-07-14T18:35:35.608Z,19.10
2018-07-14T18:38:03.666Z,19.00
2018-07-14T18:40:31.738Z,19.00
2018-07-14T18:42:59.827Z,19.00
2018-07-14T18:45:27.918Z,18.90
2018-07-14T18:47:56.014Z,18.90
2018-07-14T18:50:24.306Z,18.90
2018-07-14T18:52:52.754Z,18.80
2018-07-14T18:57:48.766Z,18.90
2018-07-14T19:00:16.849Z,18.80
2018-07-14T19:02:44.951Z,18.80
2018-07-14T19:05:13.058Z,18.70
2018-07-14T19:07:41.330Z,18.80
2018-07-14T19:10:09.431Z,18.80
2018-07-14T19:12:37.506Z,18.80
2018-07-14T19:15:05.770Z,18.80
2018-07-14T19:20:02.110Z,18.50
2018-07-14T19:22:30.554Z,18.40
2018-07-14T19:27:26.463Z,18.40
2018-07-14T19:29:55.118Z,18.40
2018-07-14T19:32:23.414Z,18.30
2018-07-14T19:34:51.557Z,18.30
2018-07-14T19:37:19.650Z,18.30
2018-07-14T19:39:48.129Z,18.30
2018-07-14T19:42:16.236Z,18.20
2018-07-14T19:44:44.404Z,18.20
2018-07-14T19:49:40.559Z,18.20
2018-07-14T19:52:09.640Z,18.00
2018-07-14T19:54:38.037Z,18.00
2018-07-14T19:57:06.422Z,18.00
2018-07-14T19:59:34.525Z,18.00
2018-07-14T20:02:02.606Z,18.00
2018-07-14T20:04:30.694Z,17.90
2018-07-14T20:06:58.780Z,18.00
2018-07-14T20:09:26.871Z,17.90
2018-07-14T20:11:54.970Z,17.80
2018-07-14T20:16:51.161Z,17.70
2018-07-14T20:19:19.233Z,17.70
2018-07-14T20:21:47.329Z,17.70
2018-07-14T20:24:15.442Z,17.60
2018-07-14T20:26:43.552Z,17.50
2018-07-14T20:29:11.654Z,17.40
2018-07-14T20:31:39.713Z,17.40
2018-07-14T20:34:07.766Z,17.40
2018-07-14T20:36:35.863Z,17.40
2018-07-14T20:39:04.681Z,17.40
2018-07-14T20:41:32.894Z,17.30
2018-07-14T20:46:29.114Z,17.30
2018-07-14T20:48:57.205Z,17.20
2018-07-14T20:51:25.294Z,17.20
2018-07-14T20:53:53.408Z,17.00
2018-07-14T20:56:21.494Z,17.00
2018-07-14T20:58:49.674Z,17.00
2018-07-14T21:03:45.608Z,16.90
2018-07-14T21:06:14.401Z,16.90
2018-07-14T21:08:42.983Z,16.90
2018-07-14T21:11:11.050Z,16.90
2018-07-14T21:13:39.158Z,16.90
2018-07-14T21:16:07.237Z,16.90
2018-07-14T21:18:35.349Z,16.90
2018-07-14T21:21:03.494Z,16.90
2018-07-14T21:25:59.802Z,16.60
2018-07-14T21:28:27.877Z,16.60
2018-07-14T21:30:55.940Z,16.60
2018-07-14T21:33:24.026Z,16.60
2018-07-14T21:35:52.102Z,16.40
2018-07-14T21:38:20.285Z,16.40
2018-07-14T21:40:48.380Z,16.40
2018-07-14T21:43:16.438Z,16.30
2018-07-14T21:45:44.707Z,16.10
2018-07-14T21:48:12.858Z,16.10
2018-07-14T21:50:41.141Z,16.20
2018-07-14T21:53:09.223Z,16.20
2018-07-14T21:55:37.334Z,16.10
2018-07-14T21:58:05.403Z,16.10
2018-07-14T22:00:38.869Z,16.10
2018-07-14T22:03:07.778Z,15.90
2018-07-14T22:05:35.829Z,15.80
2018-07-14T22:08:03.895Z,15.70
2018-07-14T22:10:31.962Z,15.60
2018-07-14T22:13:00.026Z,15.60
2018-07-14T22:15:28.101Z,15.60
2018-07-14T22:17:56.349Z,15.60
2018-07-14T22:20:24.763Z,15.60
2018-07-14T22:22:53.128Z,15.70
2018-07-14T22:25:21.237Z,15.70
2018-07-14T22:27:49.436Z,15.50
2018-07-14T22:30:17.505Z,15.50
2018-07-14T22:32:45.561Z,15.40
2018-07-14T22:35:13.658Z,15.40
2018-07-14T22:37:41.705Z,15.20
2018-07-14T22:40:09.811Z,15.40
2018-07-14T22:42:37.977Z,15.50
2018-07-14T22:45:06.054Z,15.50
2018-07-14T22:47:34.099Z,15.40
2018-07-14T22:50:02.185Z,15.50
2018-07-14T22:52:30.323Z,15.60
2018-07-14T22:54:58.380Z,15.60
2018-07-14T22:57:26.452Z,15.50
2018-07-14T22:59:54.517Z,15.40
2018-07-14T23:02:22.586Z,15.30
2018-07-14T23:04:50.627Z,15.30
2018-07-14T23:07:18.698Z,15.30
2018-07-14T23:09:46.744Z,15.30
2018-07-14T23:12:15.422Z,15.00
2018-07-14T23:14:43.474Z,15.00
2018-07-14T23:17:11.522Z,15.00
2018-07-14T23:19:40.449Z,15.10
2018-07-14T23:22:08.653Z,15.20
2018-07-14T23:24:36.723Z,15.20
2018-07-14T23:39:24.482Z,15.10
2018-07-14T23:41:52.579Z,14.90
2018-07-14T23:44:20.617Z,14.90
2018-07-14T23:46:48.671Z,14.90
2018-07-14T23:49:16.713Z,14.90
2018-07-14T23:51:44.763Z,14.70
2018-07-14T23:54:12.802Z,14.60
2018-07-14T23:56:41.036Z,14.50
2018-07-14T23:59:09.142Z,14.50
