createdAt,value
2019-03-20T00:00:03.998Z,0
2019-03-20T00:03:08.217Z,0
2019-03-20T00:06:12.436Z,0
2019-03-20T00:09:16.580Z,0
2019-03-20T00:12:20.877Z,0
2019-03-20T00:15:25.026Z,0
2019-03-20T00:18:29.318Z,0
2019-03-20T00:21:33.513Z,0
2019-03-20T00:24:37.848Z,0
2019-03-20T00:27:41.994Z,0
2019-03-20T00:30:46.289Z,0
2019-03-20T00:33:50.514Z,0
2019-03-20T00:36:54.656Z,0
2019-03-20T00:39:58.789Z,0
2019-03-20T00:43:03.006Z,0
2019-03-20T00:46:07.171Z,0
2019-03-20T00:49:11.309Z,0
2019-03-20T00:52:15.506Z,0
2019-03-20T00:55:19.728Z,0
2019-03-20T00:58:23.863Z,0
2019-03-20T01:01:28.066Z,0.4
2019-03-20T01:04:32.282Z,0.8
2019-03-20T01:07:36.501Z,0.8
2019-03-20T01:10:40.728Z,0.8
2019-03-20T01:13:44.877Z,0
2019-03-20T01:16:49.054Z,0.8
2019-03-20T01:19:53.189Z,0.8
2019-03-20T01:22:57.393Z,0.9
2019-03-20T01:26:01.612Z,0.9
2019-03-20T01:29:05.827Z,0
2019-03-20T01:32:10.045Z,0
2019-03-20T01:35:25.048Z,0
2019-03-20T01:38:29.180Z,0
2019-03-20T01:41:39.291Z,0
2019-03-20T01:44:43.681Z,0
2019-03-20T01:47:47.932Z,0
2019-03-20T01:50:52.172Z,0
2019-03-20T01:53:56.480Z,0
2019-03-20T01:57:00.792Z,0
2019-03-20T02:00:04.984Z,0
2019-03-20T02:03:09.163Z,0
2019-03-20T02:06:13.355Z,0
2019-03-20T02:09:17.565Z,0
2019-03-20T02:12:21.788Z,0
2019-03-20T02:15:37.586Z,0
2019-03-20T02:18:43.323Z,0
2019-03-20T02:21:47.541Z,0
2019-03-20T02:24:51.761Z,0
2019-03-20T02:27:55.898Z,0
2019-03-20T02:31:00.094Z,0
2019-03-20T02:34:04.311Z,0
2019-03-20T02:37:08.630Z,0
2019-03-20T02:40:12.975Z,0
2019-03-20T02:43:17.292Z,0
2019-03-20T02:46:21.601Z,0
2019-03-20T02:49:25.919Z,0
2019-03-20T02:52:30.137Z,0
2019-03-20T02:55:34.358Z,0
2019-03-20T02:58:38.538Z,0
2019-03-20T03:01:42.693Z,0
2019-03-20T03:04:46.836Z,0
2019-03-20T03:07:51.021Z,0
2019-03-20T03:10:57.129Z,0
2019-03-20T03:14:01.270Z,0
2019-03-20T03:17:05.408Z,0
2019-03-20T03:20:09.636Z,0
2019-03-20T03:23:13.976Z,0
2019-03-20T03:26:18.182Z,0
2019-03-20T03:29:22.518Z,0
2019-03-20T03:32:26.849Z,0
2019-03-20T03:35:31.078Z,0
2019-03-20T03:38:35.295Z,0
2019-03-20T03:41:39.512Z,0
2019-03-20T03:44:46.565Z,0
2019-03-20T03:47:50.744Z,0
2019-03-20T03:50:55.125Z,0
2019-03-20T03:53:59.285Z,0
2019-03-20T03:57:03.562Z,0
2019-03-20T04:00:07.751Z,0
2019-03-20T04:03:11.997Z,0.8
2019-03-20T04:06:16.291Z,124.6
2019-03-20T04:09:20.501Z,223.2
2019-03-20T04:12:24.869Z,246.2
2019-03-20T04:15:29.051Z,250.6
2019-03-20T04:18:33.371Z,253.4
2019-03-20T04:21:37.678Z,254.9
2019-03-20T04:24:41.878Z,254.9
2019-03-20T04:27:46.137Z,254.9
2019-03-20T04:30:50.370Z,254.9
2019-03-20T04:33:57.479Z,254.9
2019-03-20T04:37:01.958Z,256.3
2019-03-20T04:40:06.179Z,256.3
2019-03-20T04:43:10.501Z,257.8
2019-03-20T04:46:14.823Z,257.8
2019-03-20T04:49:19.146Z,262.1
2019-03-20T04:52:23.360Z,263.5
2019-03-20T04:55:27.579Z,267.8
2019-03-20T04:58:31.797Z,270.7
2019-03-20T05:01:36.016Z,275
2019-03-20T05:04:40.163Z,277.9
2019-03-20T05:07:44.497Z,280.8
2019-03-20T05:10:48.776Z,285.1
2019-03-20T05:13:52.991Z,290.9
2019-03-20T05:16:57.207Z,298.1
2019-03-20T05:20:01.677Z,302.4
2019-03-20T05:23:08.316Z,305.3
2019-03-20T05:26:15.583Z,298.1
2019-03-20T05:29:19.846Z,301
2019-03-20T05:32:24.128Z,309.6
2019-03-20T05:35:28.464Z,306.7
2019-03-20T05:38:32.789Z,303.8
2019-03-20T05:41:37.137Z,308.2
2019-03-20T05:44:41.334Z,311
2019-03-20T05:47:45.638Z,319.7
2019-03-20T05:50:49.860Z,319.7
2019-03-20T05:53:54.179Z,311
2019-03-20T05:56:58.509Z,318.2
2019-03-20T06:00:02.658Z,309.6
2019-03-20T06:03:06.838Z,309.6
2019-03-20T06:06:10.983Z,312.5
2019-03-20T06:09:15.279Z,312.5
2019-03-20T06:12:19.421Z,313.9
2019-03-20T06:15:25.879Z,318.2
2019-03-20T06:18:30.196Z,319.7
2019-03-20T06:21:34.335Z,270.7
2019-03-20T06:24:38.553Z,318.2
2019-03-20T06:27:42.754Z,316.8
2019-03-20T06:30:47.053Z,321.1
2019-03-20T06:33:51.195Z,318.2
2019-03-20T06:36:55.388Z,312.5
2019-03-20T06:39:59.608Z,313.9
2019-03-20T06:43:04.060Z,315.4
2019-03-20T06:46:08.250Z,309.6
2019-03-20T06:49:12.470Z,308.2
2019-03-20T06:52:16.690Z,302.4
2019-03-20T06:55:20.942Z,302.4
2019-03-20T06:58:25.433Z,302.4
2019-03-20T07:01:31.025Z,279.4
2019-03-20T07:04:35.626Z,280.8
2019-03-20T07:07:45.593Z,288
2019-03-20T07:10:50.074Z,285.1
2019-03-20T07:13:54.307Z,295.2
2019-03-20T07:16:58.449Z,302.4
2019-03-20T07:20:02.653Z,303.8
2019-03-20T07:23:06.863Z,303.8
2019-03-20T07:26:11.180Z,298.1
2019-03-20T07:29:15.403Z,305.3
2019-03-20T07:32:19.622Z,305.3
2019-03-20T07:35:23.965Z,292.3
2019-03-20T07:38:28.167Z,292.3
2019-03-20T07:41:32.489Z,302.4
2019-03-20T07:44:36.801Z,296.6
2019-03-20T07:47:41.142Z,299.5
2019-03-20T07:50:45.853Z,299.5
2019-03-20T07:53:50.184Z,295.2
2019-03-20T07:56:54.397Z,293.8
2019-03-20T07:59:58.533Z,289.4
2019-03-20T08:03:02.847Z,279.4
2019-03-20T08:06:07.048Z,272.2
2019-03-20T08:09:11.368Z,286.6
2019-03-20T08:12:18.455Z,285.1
2019-03-20T08:15:22.606Z,273.6
2019-03-20T08:18:27.205Z,285.1
2019-03-20T08:21:31.524Z,276.5
2019-03-20T08:24:35.871Z,280.8
2019-03-20T08:27:40.194Z,244.8
2019-03-20T08:30:44.689Z,285.1
2019-03-20T08:33:49.343Z,285.1
2019-03-20T08:36:53.663Z,283.7
2019-03-20T08:39:57.822Z,282.2
2019-03-20T08:43:02.226Z,282.2
2019-03-20T08:46:06.497Z,273.6
2019-03-20T08:49:10.653Z,275
2019-03-20T08:52:14.864Z,282.2
2019-03-20T08:55:19.069Z,280.8
2019-03-20T08:58:23.300Z,275
2019-03-20T09:01:30.152Z,275
2019-03-20T09:04:36.932Z,267.8
2019-03-20T09:07:48.737Z,266.4
2019-03-20T09:10:54.209Z,267.8
2019-03-20T09:13:58.913Z,275
2019-03-20T09:17:06.479Z,279.4
2019-03-20T09:20:10.765Z,266.4
2019-03-20T09:23:15.061Z,275
2019-03-20T09:26:19.366Z,273.6
2019-03-20T09:29:23.792Z,273.6
2019-03-20T09:32:39.631Z,279.4
2019-03-20T09:35:44.009Z,279.4
2019-03-20T09:38:49.254Z,279.4
2019-03-20T09:41:54.499Z,277.9
2019-03-20T09:44:58.711Z,280.8
2019-03-20T09:48:02.946Z,282.2
2019-03-20T09:51:07.259Z,280.8
2019-03-20T09:54:11.580Z,280.8
2019-03-20T09:57:15.894Z,276.5
2019-03-20T10:00:20.034Z,270.7
2019-03-20T10:03:24.256Z,280.8
2019-03-20T10:06:30.839Z,280.8
2019-03-20T10:09:35.145Z,280.8
2019-03-20T10:12:39.453Z,282.2
2019-03-20T10:15:43.756Z,279.4
2019-03-20T10:18:47.974Z,273.6
2019-03-20T10:21:52.118Z,265
2019-03-20T10:24:56.310Z,272.2
2019-03-20T10:28:00.748Z,283.7
2019-03-20T10:31:07.699Z,273.6
2019-03-20T10:34:11.952Z,257.8
2019-03-20T10:37:16.180Z,282.2
2019-03-20T10:40:20.379Z,257.8
2019-03-20T10:43:24.797Z,280.8
2019-03-20T10:46:28.938Z,280.8
2019-03-20T10:49:35.917Z,272.2
2019-03-20T10:52:40.156Z,276.5
2019-03-20T10:55:44.351Z,280.8
2019-03-20T10:58:48.552Z,256.3
2019-03-20T11:01:52.696Z,276.5
2019-03-20T11:04:56.893Z,265
2019-03-20T11:08:03.980Z,276.5
2019-03-20T11:11:08.298Z,276.5
2019-03-20T11:14:12.519Z,266.4
2019-03-20T11:17:16.750Z,266.4
2019-03-20T11:20:21.055Z,270.7
2019-03-20T11:23:25.236Z,266.4
2019-03-20T11:26:30.265Z,270.7
2019-03-20T11:29:34.384Z,277.9
2019-03-20T11:32:41.353Z,276.5
2019-03-20T11:35:45.766Z,279.4
2019-03-20T11:38:50.012Z,277.9
2019-03-20T11:41:54.294Z,280.8
2019-03-20T11:44:58.498Z,280.8
2019-03-20T11:48:02.699Z,272.2
2019-03-20T11:51:06.853Z,276.5
2019-03-20T11:54:14.033Z,276.5
2019-03-20T11:57:29.838Z,277.9
2019-03-20T12:00:34.051Z,276.5
2019-03-20T12:03:38.388Z,276.5
2019-03-20T12:06:43.834Z,276.5
2019-03-20T12:09:48.189Z,276.5
2019-03-20T12:12:52.374Z,275
2019-03-20T12:15:57.437Z,276.5
2019-03-20T12:19:01.673Z,273.6
2019-03-20T12:22:05.831Z,275
2019-03-20T12:25:10.108Z,252
2019-03-20T12:28:14.316Z,280.8
2019-03-20T12:31:18.550Z,270.7
2019-03-20T12:34:22.776Z,216
2019-03-20T12:37:26.899Z,276.5
2019-03-20T12:40:33.414Z,277.9
2019-03-20T12:43:40.611Z,277.9
2019-03-20T12:46:47.457Z,262.1
2019-03-20T12:49:51.553Z,265
2019-03-20T12:52:55.874Z,270.7
2019-03-20T12:56:03.568Z,267.8
2019-03-20T12:59:07.948Z,267.8
2019-03-20T13:02:13.140Z,270.7
2019-03-20T13:05:17.447Z,266.4
2019-03-20T13:08:22.807Z,270.7
2019-03-20T13:11:26.935Z,272.2
2019-03-20T13:14:31.719Z,270.7
2019-03-20T13:17:36.443Z,269.3
2019-03-20T13:20:40.590Z,269.3
2019-03-20T13:23:45.860Z,269.3
2019-03-20T13:26:50.015Z,270.7
2019-03-20T13:29:54.179Z,257.8
2019-03-20T13:32:58.329Z,270.7
2019-03-20T13:36:02.495Z,267.8
2019-03-20T13:39:06.678Z,267.8
2019-03-20T13:42:10.818Z,266.4
2019-03-20T13:45:14.971Z,267.8
2019-03-20T13:48:24.289Z,269.3
2019-03-20T13:51:28.866Z,269.3
2019-03-20T13:54:34.222Z,265
2019-03-20T13:57:40.157Z,265
2019-03-20T14:00:53.352Z,269.3
2019-03-20T14:03:58.541Z,260.6
2019-03-20T14:07:02.784Z,266.4
2019-03-20T14:10:06.972Z,270.7
2019-03-20T14:13:11.130Z,227.5
2019-03-20T14:16:15.265Z,269.3
2019-03-20T14:19:19.415Z,270.7
2019-03-20T14:22:23.610Z,269.3
2019-03-20T14:25:28.902Z,269.3
2019-03-20T14:28:33.097Z,267.8
2019-03-20T14:31:37.410Z,266.4
2019-03-20T14:34:41.712Z,266.4
2019-03-20T14:37:45.880Z,266.4
2019-03-20T14:40:51.190Z,265
2019-03-20T14:43:55.427Z,265
2019-03-20T14:47:02.480Z,265
2019-03-20T14:50:06.915Z,263.5
2019-03-20T14:53:11.142Z,265
2019-03-20T14:56:18.061Z,263.5
2019-03-20T14:59:23.469Z,263.5
2019-03-20T15:02:28.008Z,262.1
2019-03-20T15:05:32.311Z,262.1
2019-03-20T15:08:36.533Z,262.1
2019-03-20T15:11:40.757Z,260.6
2019-03-20T15:14:44.969Z,259.2
2019-03-20T15:17:49.096Z,257.8
2019-03-20T15:20:53.723Z,257.8
2019-03-20T15:23:57.855Z,259.2
2019-03-20T15:27:02.378Z,259.2
2019-03-20T15:30:06.755Z,259.2
2019-03-20T15:33:11.034Z,259.2
2019-03-20T15:36:15.223Z,256.3
2019-03-20T15:39:19.441Z,256.3
2019-03-20T15:42:23.972Z,257.8
2019-03-20T15:45:28.277Z,257.8
2019-03-20T15:48:35.092Z,257.8
2019-03-20T15:51:39.274Z,256.3
2019-03-20T15:54:43.494Z,254.9
2019-03-20T15:57:47.630Z,256.3
2019-03-20T16:00:51.825Z,257.8
2019-03-20T16:03:56.065Z,256.3
2019-03-20T16:07:00.182Z,256.3
2019-03-20T16:10:04.482Z,254.9
2019-03-20T16:13:12.333Z,257.8
2019-03-20T16:16:17.299Z,257.8
2019-03-20T16:19:23.609Z,256.3
2019-03-20T16:22:29.241Z,256.3
2019-03-20T16:25:34.051Z,254.9
2019-03-20T16:28:38.752Z,254.9
2019-03-20T16:31:43.002Z,254.9
2019-03-20T16:34:47.140Z,254.9
2019-03-20T16:37:51.281Z,253.4
2019-03-20T16:40:55.513Z,254.9
2019-03-20T16:43:59.699Z,252
2019-03-20T16:47:03.916Z,254.9
2019-03-20T16:50:08.137Z,253.4
2019-03-20T16:53:12.351Z,254.9
2019-03-20T16:56:16.570Z,252
2019-03-20T16:59:20.798Z,252
2019-03-20T17:02:26.958Z,252
2019-03-20T17:05:31.177Z,252
2019-03-20T17:08:35.402Z,252
2019-03-20T17:11:40.027Z,252
2019-03-20T17:14:44.175Z,252
2019-03-20T17:17:48.358Z,252
2019-03-20T17:20:52.587Z,252
2019-03-20T17:23:56.728Z,252
2019-03-20T17:27:00.921Z,252
2019-03-20T17:30:05.140Z,252
2019-03-20T17:33:09.390Z,253.4
2019-03-20T17:36:13.649Z,253.4
2019-03-20T17:39:17.837Z,253.4
2019-03-20T17:42:22.057Z,253.4
2019-03-20T17:45:26.337Z,253.4
2019-03-20T17:48:30.553Z,254.9
2019-03-20T17:51:34.766Z,253.4
2019-03-20T17:54:38.985Z,253.4
2019-03-20T17:57:43.195Z,254.9
2019-03-20T18:00:47.426Z,254.9
2019-03-20T18:03:51.645Z,254.9
2019-03-20T18:06:55.863Z,256.3
2019-03-20T18:10:00.303Z,256.3
2019-03-20T18:13:04.608Z,254.9
2019-03-20T18:16:08.928Z,256.3
2019-03-20T18:19:13.079Z,254.9
2019-03-20T18:22:17.366Z,256.3
2019-03-20T18:25:21.516Z,256.3
2019-03-20T18:28:25.708Z,256.3
2019-03-20T18:31:29.855Z,256.3
2019-03-20T18:34:34.038Z,256.3
2019-03-20T18:37:38.261Z,256.3
2019-03-20T18:40:42.508Z,256.3
2019-03-20T18:43:46.890Z,256.3
2019-03-20T18:46:51.050Z,256.3
2019-03-20T18:49:55.343Z,256.3
2019-03-20T18:52:59.558Z,257.8
2019-03-20T18:56:03.779Z,256.3
2019-03-20T18:59:07.996Z,256.3
2019-03-20T19:02:12.217Z,256.3
2019-03-20T19:05:16.468Z,257.8
2019-03-20T19:08:20.804Z,257.8
2019-03-20T19:11:25.426Z,257.8
2019-03-20T19:14:29.657Z,257.8
2019-03-20T19:17:33.825Z,256.3
2019-03-20T19:20:38.044Z,257.8
2019-03-20T19:23:42.265Z,257.8
2019-03-20T19:26:46.480Z,257.8
2019-03-20T19:29:50.805Z,257.8
2019-03-20T19:32:55.066Z,259.2
2019-03-20T19:35:59.242Z,254.9
2019-03-20T19:39:03.461Z,254.9
2019-03-20T19:42:07.683Z,254.9
2019-03-20T19:45:22.792Z,256.3
2019-03-20T19:48:29.442Z,256.3
2019-03-20T19:51:33.887Z,256.3
2019-03-20T19:54:38.074Z,257.8
2019-03-20T19:57:42.293Z,256.3
2019-03-20T20:00:46.513Z,1.7
2019-03-20T20:03:50.832Z,1.7
2019-03-20T20:06:54.986Z,1.7
2019-03-20T20:09:59.110Z,1.7
2019-03-20T20:13:03.524Z,1.7
2019-03-20T20:16:07.708Z,1.7
2019-03-20T20:19:11.938Z,1.7
2019-03-20T20:22:16.079Z,1.7
2019-03-20T20:25:20.274Z,1.7
2019-03-20T20:28:24.494Z,1.7
2019-03-20T20:31:28.702Z,1.7
2019-03-20T20:34:32.865Z,1.7
2019-03-20T20:37:37.036Z,1.7
2019-03-20T20:40:41.290Z,1.7
2019-03-20T20:43:45.531Z,1.7
2019-03-20T20:46:49.702Z,1.7
2019-03-20T20:49:53.915Z,1.7
2019-03-20T20:52:58.145Z,1.7
2019-03-20T20:56:02.369Z,1.7
2019-03-20T20:59:06.680Z,1.7
2019-03-20T21:02:10.894Z,1.7
2019-03-20T21:05:15.127Z,1.7
2019-03-20T21:08:19.267Z,1.7
2019-03-20T21:11:23.456Z,1.7
2019-03-20T21:14:30.439Z,1.7
2019-03-20T21:17:34.654Z,1.7
2019-03-20T21:20:38.873Z,1.7
2019-03-20T21:23:43.197Z,132.5
2019-03-20T21:26:47.415Z,231.8
2019-03-20T21:29:51.560Z,0
2019-03-20T21:32:55.751Z,0
2019-03-20T21:35:59.974Z,0
2019-03-20T21:39:04.115Z,0
2019-03-20T21:42:08.311Z,0
2019-03-20T21:45:12.529Z,0
2019-03-20T21:48:16.673Z,0
2019-03-20T21:51:20.896Z,0
2019-03-20T21:54:25.180Z,0
2019-03-20T21:57:29.505Z,0
2019-03-20T22:00:33.720Z,0
2019-03-20T22:03:37.939Z,0
2019-03-20T22:06:42.184Z,0
2019-03-20T22:09:46.324Z,0
2019-03-20T22:12:50.525Z,0
2019-03-20T22:15:54.649Z,0
2019-03-20T22:18:58.863Z,0
2019-03-20T22:22:03.055Z,0
2019-03-20T22:25:07.273Z,0
2019-03-20T22:28:11.496Z,0
2019-03-20T22:31:15.631Z,0
2019-03-20T22:34:19.829Z,0
2019-03-20T22:37:24.049Z,0
2019-03-20T22:40:28.221Z,0
2019-03-20T22:43:32.486Z,0
2019-03-20T22:46:36.731Z,0
2019-03-20T22:49:41.029Z,0
2019-03-20T22:52:45.247Z,0
2019-03-20T22:55:49.482Z,0
2019-03-20T22:58:53.702Z,0
2019-03-20T23:01:57.918Z,0
2019-03-20T23:05:02.220Z,0
2019-03-20T23:08:06.365Z,0
2019-03-20T23:11:10.584Z,0
2019-03-20T23:14:14.778Z,0
2019-03-20T23:17:18.923Z,0
2019-03-20T23:20:23.177Z,0
2019-03-20T23:23:27.463Z,0
2019-03-20T23:26:31.663Z,0
2019-03-20T23:29:35.805Z,0
2019-03-20T23:32:39.990Z,0
2019-03-20T23:35:45.334Z,0
2019-03-20T23:38:49.483Z,0
2019-03-20T23:41:53.805Z,0
2019-03-20T23:44:58.025Z,0
2019-03-20T23:48:02.311Z,0
2019-03-20T23:51:06.538Z,0
2019-03-20T23:54:10.782Z,0
2019-03-20T23:57:15.119Z,0
