createdAt,value
2018-10-21T00:12:26.212Z,7.8
2018-10-21T00:29:03.028Z,7.8
2018-10-21T00:45:39.720Z,7.5
2018-10-21T01:02:16.859Z,7.5
2018-10-21T01:18:52.788Z,7.5
2018-10-21T01:35:29.242Z,7.2
2018-10-21T01:52:05.653Z,6.9
2018-10-21T02:08:41.623Z,6.6
2018-10-21T02:25:17.536Z,6.2
2018-10-21T02:41:53.411Z,6.2
2018-10-21T02:58:29.237Z,6.2
2018-10-21T03:15:05.170Z,6.6
2018-10-21T03:31:41.038Z,6.6
2018-10-21T03:48:16.899Z,6.2
2018-10-21T04:04:52.633Z,6.2
2018-10-21T04:21:28.393Z,6.2
2018-10-21T04:38:04.276Z,6.2
2018-10-21T04:54:40.165Z,6.2
2018-10-21T05:11:15.929Z,5.9
2018-10-21T05:27:51.485Z,5.6
2018-10-21T05:44:27.270Z,5.6
2018-10-21T06:01:02.136Z,5.6
2018-10-21T06:17:37.375Z,5.3
2018-10-21T06:34:12.594Z,5.3
2018-10-21T06:50:48.011Z,5.6
2018-10-21T07:07:23.552Z,5.6
2018-10-21T07:23:59.144Z,5.9
2018-10-21T07:40:34.881Z,6.2
2018-10-21T07:57:11.480Z,6.9
2018-10-21T08:10:28.363Z,7.5
2018-10-21T08:23:46.067Z,8.2
2018-10-21T08:40:23.918Z,8.8
2018-10-21T08:57:02.036Z,9.4
2018-10-21T09:10:21.108Z,10.1
2018-10-21T09:20:20.312Z,10.7
2018-10-21T09:33:39.941Z,11.4
2018-10-21T09:50:19.900Z,12.0
2018-10-21T10:07:00.467Z,12.3
2018-10-21T10:20:22.505Z,13.0
2018-10-21T10:37:02.512Z,13.3
2018-10-21T10:53:44.078Z,13.9
2018-10-21T11:10:26.106Z,14.2
2018-10-21T11:27:08.799Z,14.6
2018-10-21T11:43:51.913Z,15.2
2018-10-21T12:00:34.343Z,15.2
2018-10-21T12:17:17.316Z,15.5
2018-10-21T12:23:58.468Z,15.2
2018-10-21T12:40:41.784Z,15.5
2018-10-21T12:57:25.080Z,15.5
2018-10-21T13:14:08.532Z,15.8
2018-10-21T13:30:52.030Z,15.8
2018-10-21T13:47:35.387Z,15.8
2018-10-21T14:04:18.826Z,15.8
2018-10-21T14:21:02.244Z,15.5
2018-10-21T14:37:45.598Z,15.5
2018-10-21T14:54:28.641Z,15.2
2018-10-21T15:11:11.321Z,14.9
2018-10-21T15:27:53.900Z,14.6
2018-10-21T15:44:36.138Z,14.2
2018-10-21T16:01:18.361Z,13.9
2018-10-21T16:18:00.125Z,13.6
2018-10-21T16:34:41.565Z,13.3
2018-10-21T16:48:02.627Z,12.6
2018-10-21T17:04:43.316Z,12.3
2018-10-21T17:21:23.803Z,12.0
2018-10-21T17:38:04.036Z,11.7
2018-10-21T17:54:44.114Z,11.4
2018-10-21T18:11:24.081Z,11.4
2018-10-21T18:28:03.688Z,11.0
2018-10-21T18:44:43.297Z,10.7
2018-10-21T19:01:22.932Z,10.4
2018-10-21T19:18:01.663Z,10.1
2018-10-21T19:34:40.936Z,10.1
2018-10-21T19:51:19.674Z,10.1
2018-10-21T20:07:58.608Z,9.8
2018-10-21T20:24:37.208Z,9.4
2018-10-21T20:41:16.015Z,10.1
2018-10-21T20:57:55.127Z,10.4
2018-10-21T21:14:34.143Z,10.4
2018-10-21T21:31:13.713Z,10.7
2018-10-21T21:47:52.833Z,10.7
2018-10-21T22:04:31.974Z,10.7
2018-10-21T22:21:11.145Z,11.0
2018-10-21T22:37:50.414Z,11.0
2018-10-21T22:54:29.747Z,11.0
2018-10-21T23:11:09.239Z,11.4
2018-10-21T23:27:48.749Z,11.4
2018-10-21T23:44:28.393Z,11.4
