createdAt,value
2018-12-08T00:00:40.034Z,100.00
2018-12-08T00:03:08.089Z,100.00
2018-12-08T00:05:36.072Z,100.00
2018-12-08T00:08:04.007Z,100.00
2018-12-08T00:10:31.878Z,100.00
2018-12-08T00:12:59.738Z,100.00
2018-12-08T00:15:28.186Z,100.00
2018-12-08T00:17:56.034Z,100.00
2018-12-08T00:20:23.943Z,100.00
2018-12-08T00:22:51.818Z,100.00
2018-12-08T00:25:19.730Z,100.00
2018-12-08T00:27:47.683Z,100.00
2018-12-08T00:30:26.839Z,100.00
2018-12-08T00:32:54.727Z,100.00
2018-12-08T00:35:22.694Z,100.00
2018-12-08T00:37:50.600Z,100.00
2018-12-08T00:40:18.518Z,100.00
2018-12-08T00:42:46.878Z,100.00
2018-12-08T00:45:15.048Z,100.00
2018-12-08T00:47:43.027Z,100.00
2018-12-08T00:50:10.895Z,100.00
2018-12-08T00:52:38.936Z,100.00
2018-12-08T00:55:06.868Z,100.00
2018-12-08T00:57:34.738Z,100.00
2018-12-08T01:00:02.877Z,100.00
2018-12-08T01:02:30.759Z,100.00
2018-12-08T01:04:58.733Z,100.00
2018-12-08T01:07:26.783Z,100.00
2018-12-08T01:09:54.962Z,100.00
2018-12-08T01:12:22.814Z,100.00
2018-12-08T01:14:50.674Z,100.00
2018-12-08T01:17:18.564Z,100.00
2018-12-08T01:19:46.429Z,100.00
2018-12-08T01:22:14.364Z,100.00
2018-12-08T01:24:44.130Z,100.00
2018-12-08T01:27:12.278Z,100.00
2018-12-08T01:29:40.078Z,100.00
2018-12-08T01:32:08.263Z,100.00
2018-12-08T01:34:36.517Z,100.00
2018-12-08T01:37:04.845Z,100.00
2018-12-08T01:39:33.134Z,100.00
2018-12-08T01:42:00.981Z,100.00
2018-12-08T01:44:28.812Z,100.00
2018-12-08T01:46:56.723Z,100.00
2018-12-08T01:49:24.607Z,100.00
2018-12-08T01:51:52.520Z,100.00
2018-12-08T01:54:20.506Z,100.00
2018-12-08T01:56:48.814Z,100.00
2018-12-08T01:59:17.121Z,100.00
2018-12-08T02:01:45.151Z,100.00
2018-12-08T02:04:13.056Z,100.00
2018-12-08T02:06:41.014Z,100.00
2018-12-08T02:09:08.980Z,100.00
2018-12-08T02:11:36.885Z,100.00
2018-12-08T02:14:04.830Z,100.00
2018-12-08T02:16:32.831Z,100.00
2018-12-08T02:19:00.759Z,100.00
2018-12-08T02:21:28.907Z,100.00
2018-12-08T02:23:56.847Z,100.00
2018-12-08T02:26:24.827Z,100.00
2018-12-08T02:28:52.722Z,100.00
2018-12-08T02:31:20.624Z,100.00
2018-12-08T02:33:48.992Z,100.00
2018-12-08T02:36:17.009Z,100.00
2018-12-08T02:38:45.162Z,100.00
2018-12-08T02:41:13.328Z,100.00
2018-12-08T02:43:41.586Z,100.00
2018-12-08T02:46:09.759Z,100.00
2018-12-08T02:48:37.939Z,100.00
2018-12-08T02:51:06.318Z,100.00
2018-12-08T02:53:34.234Z,100.00
2018-12-08T02:56:02.146Z,100.00
2018-12-08T02:58:30.127Z,100.00
2018-12-08T03:00:58.105Z,100.00
2018-12-08T03:03:25.994Z,100.00
2018-12-08T03:05:53.921Z,100.00
2018-12-08T03:08:22.176Z,100.00
2018-12-08T03:10:50.191Z,100.00
2018-12-08T03:13:18.441Z,100.00
2018-12-08T03:15:46.513Z,100.00
2018-12-08T03:18:14.480Z,100.00
2018-12-08T03:20:42.332Z,100.00
2018-12-08T03:23:10.226Z,100.00
2018-12-08T03:25:38.039Z,100.00
2018-12-08T03:28:06.036Z,100.00
2018-12-08T03:30:33.922Z,100.00
2018-12-08T03:33:01.799Z,100.00
2018-12-08T03:35:29.669Z,100.00
2018-12-08T03:37:57.541Z,100.00
2018-12-08T03:40:25.445Z,100.00
2018-12-08T03:42:53.297Z,100.00
2018-12-08T03:45:21.800Z,100.00
2018-12-08T03:47:49.667Z,100.00
2018-12-08T03:50:17.685Z,100.00
2018-12-08T03:52:45.623Z,100.00
2018-12-08T03:55:13.590Z,100.00
2018-12-08T03:57:41.780Z,100.00
2018-12-08T04:00:09.914Z,100.00
2018-12-08T04:02:37.825Z,100.00
2018-12-08T04:05:05.886Z,100.00
2018-12-08T04:07:33.930Z,100.00
2018-12-08T04:10:01.993Z,100.00
2018-12-08T04:12:29.944Z,100.00
2018-12-08T04:14:58.348Z,100.00
2018-12-08T04:17:26.695Z,100.00
2018-12-08T04:19:54.619Z,100.00
2018-12-08T04:22:22.500Z,100.00
2018-12-08T04:24:50.457Z,100.00
2018-12-08T04:27:18.280Z,100.00
2018-12-08T04:29:46.760Z,100.00
2018-12-08T04:32:14.908Z,100.00
2018-12-08T04:34:42.715Z,100.00
2018-12-08T04:37:10.860Z,100.00
2018-12-08T04:39:38.695Z,100.00
2018-12-08T04:42:06.596Z,100.00
2018-12-08T04:44:34.619Z,100.00
2018-12-08T04:47:02.627Z,100.00
2018-12-08T04:49:30.469Z,100.00
2018-12-08T04:51:58.424Z,100.00
2018-12-08T04:54:26.353Z,100.00
2018-12-08T04:56:54.261Z,100.00
2018-12-08T04:59:22.501Z,100.00
2018-12-08T05:01:50.715Z,100.00
2018-12-08T05:04:18.991Z,100.00
2018-12-08T05:06:47.217Z,100.00
2018-12-08T05:09:15.101Z,100.00
2018-12-08T05:11:42.987Z,100.00
2018-12-08T05:14:11.211Z,100.00
2018-12-08T05:16:39.226Z,100.00
2018-12-08T05:19:07.304Z,100.00
2018-12-08T05:21:35.343Z,100.00
2018-12-08T05:24:03.277Z,100.00
2018-12-08T05:26:31.224Z,100.00
2018-12-08T05:28:59.235Z,100.00
2018-12-08T05:31:27.193Z,100.00
2018-12-08T05:33:55.377Z,100.00
2018-12-08T05:36:23.352Z,100.00
2018-12-08T05:38:51.226Z,100.00
2018-12-08T05:41:19.226Z,100.00
2018-12-08T05:43:47.206Z,100.00
2018-12-08T05:46:15.385Z,100.00
2018-12-08T05:48:43.549Z,100.00
2018-12-08T05:51:11.600Z,100.00
2018-12-08T05:53:39.500Z,100.00
2018-12-08T05:56:07.378Z,100.00
2018-12-08T05:58:35.471Z,100.00
2018-12-08T06:01:03.354Z,100.00
2018-12-08T06:03:31.269Z,100.00
2018-12-08T06:05:59.177Z,100.00
2018-12-08T06:08:27.428Z,100.00
2018-12-08T06:10:56.037Z,100.00
2018-12-08T06:13:24.110Z,100.00
2018-12-08T06:15:52.181Z,100.00
2018-12-08T06:18:20.120Z,100.00
2018-12-08T06:20:48.061Z,100.00
2018-12-08T06:23:15.956Z,100.00
2018-12-08T06:25:43.768Z,100.00
2018-12-08T06:28:20.381Z,100.00
2018-12-08T06:30:48.250Z,100.00
2018-12-08T06:33:16.146Z,100.00
2018-12-08T06:35:44.287Z,100.00
2018-12-08T06:38:12.560Z,100.00
2018-12-08T06:40:40.649Z,100.00
2018-12-08T06:43:08.964Z,100.00
2018-12-08T06:45:37.192Z,100.00
2018-12-08T06:48:05.357Z,100.00
2018-12-08T06:50:33.544Z,100.00
2018-12-08T06:53:01.573Z,100.00
2018-12-08T06:55:29.572Z,100.00
2018-12-08T06:57:57.566Z,100.00
2018-12-08T07:00:25.625Z,100.00
2018-12-08T07:02:53.585Z,100.00
2018-12-08T07:05:21.863Z,100.00
2018-12-08T07:07:49.774Z,100.00
2018-12-08T07:10:17.665Z,100.00
2018-12-08T07:12:45.542Z,99.11
2018-12-08T07:15:13.542Z,97.42
2018-12-08T07:17:41.483Z,98.59
2018-12-08T07:20:09.659Z,99.19
2018-12-08T07:22:37.583Z,99.83
2018-12-08T07:25:05.814Z,100.00
2018-12-08T07:27:34.299Z,100.00
2018-12-08T07:30:02.304Z,100.00
2018-12-08T07:32:30.266Z,100.00
2018-12-08T07:34:58.275Z,100.00
2018-12-08T07:37:26.202Z,100.00
2018-12-08T07:39:54.240Z,100.00
2018-12-08T07:42:22.125Z,100.00
2018-12-08T07:44:49.998Z,100.00
2018-12-08T07:47:17.910Z,100.00
2018-12-08T07:49:45.957Z,100.00
2018-12-08T07:52:13.912Z,100.00
2018-12-08T07:54:41.923Z,100.00
2018-12-08T07:57:09.928Z,100.00
2018-12-08T07:59:37.875Z,100.00
2018-12-08T08:02:06.421Z,100.00
2018-12-08T08:04:34.421Z,100.00
2018-12-08T08:07:02.343Z,100.00
2018-12-08T08:09:30.290Z,99.98
2018-12-08T08:11:58.286Z,100.00
2018-12-08T08:14:26.332Z,100.00
2018-12-08T08:16:54.277Z,100.00
2018-12-08T08:19:22.332Z,100.00
2018-12-08T08:21:50.372Z,100.00
2018-12-08T08:24:18.271Z,100.00
2018-12-08T08:26:46.484Z,100.00
2018-12-08T08:29:14.799Z,100.00
2018-12-08T08:31:43.937Z,100.00
2018-12-08T08:34:12.353Z,100.00
2018-12-08T08:36:40.627Z,100.00
2018-12-08T08:39:08.666Z,100.00
2018-12-08T08:41:36.778Z,99.70
2018-12-08T08:44:04.851Z,100.00
2018-12-08T08:46:33.057Z,98.42
2018-12-08T08:49:01.144Z,100.00
2018-12-08T08:51:29.499Z,99.33
2018-12-08T08:53:57.526Z,98.56
2018-12-08T08:56:25.826Z,99.79
2018-12-08T08:58:53.941Z,98.70
2018-12-08T09:01:21.973Z,98.48
2018-12-08T09:03:50.029Z,99.17
2018-12-08T09:06:18.276Z,99.07
2018-12-08T09:08:46.190Z,98.99
2018-12-08T09:11:14.228Z,98.78
2018-12-08T09:13:42.214Z,99.38
2018-12-08T09:16:10.215Z,99.08
2018-12-08T09:18:38.376Z,97.76
2018-12-08T09:21:06.457Z,99.58
2018-12-08T09:23:34.412Z,98.95
2018-12-08T09:26:02.343Z,99.49
2018-12-08T09:28:30.440Z,98.41
2018-12-08T09:30:58.467Z,97.88
2018-12-08T09:33:26.404Z,97.38
2018-12-08T09:35:54.379Z,98.07
2018-12-08T09:38:22.279Z,99.20
2018-12-08T09:40:50.241Z,99.52
2018-12-08T09:43:18.199Z,100.00
2018-12-08T09:45:46.168Z,100.00
2018-12-08T09:48:14.115Z,99.76
2018-12-08T09:50:42.073Z,97.63
2018-12-08T09:53:14.354Z,99.11
2018-12-08T09:55:42.381Z,100.00
2018-12-08T09:58:10.572Z,100.00
2018-12-08T10:00:39.013Z,100.00
2018-12-08T10:03:07.188Z,100.00
2018-12-08T10:05:35.159Z,99.06
2018-12-08T10:08:03.307Z,99.21
2018-12-08T10:10:31.360Z,100.00
2018-12-08T10:12:59.323Z,99.29
2018-12-08T10:15:27.803Z,97.68
2018-12-08T10:17:55.871Z,98.16
2018-12-08T10:20:23.888Z,96.90
2018-12-08T10:22:51.920Z,95.53
2018-12-08T10:25:20.099Z,96.34
2018-12-08T10:27:48.041Z,95.97
2018-12-08T10:30:16.133Z,95.40
2018-12-08T10:32:44.055Z,95.92
2018-12-08T10:35:12.574Z,95.03
2018-12-08T10:37:40.848Z,99.60
2018-12-08T10:40:10.377Z,99.11
2018-12-08T10:42:38.676Z,98.19
2018-12-08T10:45:08.405Z,98.99
2018-12-08T10:47:36.597Z,94.63
2018-12-08T10:50:07.471Z,94.54
2018-12-08T10:52:35.505Z,95.35
2018-12-08T10:55:03.684Z,94.62
2018-12-08T10:57:31.753Z,98.66
2018-12-08T10:59:59.886Z,99.67
2018-12-08T11:02:33.454Z,98.74
2018-12-08T11:05:01.556Z,96.45
2018-12-08T11:07:29.776Z,95.33
2018-12-08T11:09:57.784Z,98.18
2018-12-08T11:12:25.850Z,94.18
2018-12-08T11:15:00.483Z,96.11
2018-12-08T11:17:24.037Z,96.18
2018-12-08T11:19:52.430Z,96.97
2018-12-08T11:22:20.540Z,96.69
2018-12-08T11:24:48.775Z,98.37
2018-12-08T11:27:16.993Z,97.37
2018-12-08T11:29:45.146Z,97.79
2018-12-08T11:32:13.397Z,96.69
2018-12-08T11:34:41.519Z,97.12
2018-12-08T11:37:09.700Z,95.04
2018-12-08T11:39:38.205Z,96.35
2018-12-08T11:42:06.496Z,95.12
2018-12-08T11:44:35.009Z,95.78
2018-12-08T11:47:03.100Z,95.96
2018-12-08T11:49:31.560Z,95.00
2018-12-08T11:51:59.751Z,93.38
2018-12-08T11:54:29.258Z,94.38
2018-12-08T11:56:57.493Z,96.72
2018-12-08T11:59:26.318Z,95.89
2018-12-08T12:01:54.376Z,93.34
2018-12-08T12:04:22.478Z,95.66
2018-12-08T12:06:50.896Z,92.37
2018-12-08T12:09:19.117Z,92.79
2018-12-08T12:11:47.433Z,89.90
2018-12-08T12:14:15.652Z,90.99
2018-12-08T12:16:43.870Z,91.94
2018-12-08T12:19:11.986Z,90.54
2018-12-08T12:21:40.236Z,91.94
2018-12-08T12:24:08.405Z,88.66
2018-12-08T12:26:36.439Z,88.32
2018-12-08T12:29:04.458Z,86.12
2018-12-08T12:31:32.415Z,89.72
2018-12-08T12:34:00.368Z,87.65
2018-12-08T12:36:28.437Z,80.84
2018-12-08T12:38:56.543Z,81.98
2018-12-08T12:41:24.693Z,83.83
2018-12-08T12:43:52.759Z,83.54
2018-12-08T12:46:20.782Z,81.88
2018-12-08T12:48:48.767Z,81.32
2018-12-08T12:51:16.975Z,81.72
2018-12-08T12:53:45.047Z,83.15
2018-12-08T12:56:13.044Z,85.20
2018-12-08T12:58:40.974Z,81.15
2018-12-08T13:01:08.997Z,81.59
2018-12-08T13:03:37.128Z,80.65
2018-12-08T13:06:05.212Z,83.29
2018-12-08T13:08:33.590Z,83.86
2018-12-08T13:11:01.612Z,83.57
2018-12-08T13:13:29.595Z,84.35
2018-12-08T13:15:57.560Z,82.46
2018-12-08T13:18:25.557Z,83.89
2018-12-08T13:20:53.516Z,85.46
2018-12-08T13:23:21.432Z,85.49
2018-12-08T13:25:49.644Z,85.36
2018-12-08T13:28:17.641Z,87.87
2018-12-08T13:30:45.624Z,87.00
2018-12-08T13:33:13.765Z,85.00
2018-12-08T13:36:00.872Z,86.76
2018-12-08T13:38:28.997Z,86.83
2018-12-08T13:40:56.956Z,87.86
2018-12-08T13:43:24.921Z,89.81
2018-12-08T13:45:52.923Z,89.40
2018-12-08T13:48:23.165Z,90.44
2018-12-08T13:50:51.929Z,89.83
2018-12-08T13:53:20.040Z,90.49
2018-12-08T13:55:47.971Z,94.26
2018-12-08T13:58:16.073Z,92.01
2018-12-08T14:00:44.153Z,92.15
2018-12-08T14:03:12.212Z,89.93
2018-12-08T14:05:40.311Z,88.37
2018-12-08T14:08:08.286Z,90.29
2018-12-08T14:10:36.292Z,89.51
2018-12-08T14:13:04.326Z,88.50
2018-12-08T14:15:32.404Z,88.16
2018-12-08T14:18:00.546Z,87.74
2018-12-08T14:20:32.089Z,91.94
2018-12-08T14:23:00.412Z,93.19
2018-12-08T14:25:28.614Z,94.20
2018-12-08T14:27:57.187Z,92.01
2018-12-08T14:30:25.563Z,91.45
2018-12-08T14:32:53.875Z,89.91
2018-12-08T14:35:22.251Z,91.89
2018-12-08T14:37:50.417Z,93.84
2018-12-08T14:40:18.681Z,94.25
2018-12-08T14:42:46.761Z,95.14
2018-12-08T14:45:14.873Z,95.98
2018-12-08T14:47:43.000Z,95.11
2018-12-08T14:50:11.575Z,96.02
2018-12-08T14:52:39.614Z,96.14
2018-12-08T14:55:08.961Z,95.27
2018-12-08T14:57:37.012Z,94.95
2018-12-08T15:00:08.075Z,95.21
2018-12-08T15:02:36.114Z,95.87
2018-12-08T15:05:05.429Z,97.69
2018-12-08T15:07:33.633Z,99.36
2018-12-08T15:10:01.697Z,99.31
2018-12-08T15:12:29.870Z,100.00
2018-12-08T15:14:57.878Z,100.00
2018-12-08T15:17:26.013Z,99.19
2018-12-08T15:19:54.172Z,92.57
2018-12-08T15:22:22.292Z,92.99
2018-12-08T15:24:50.302Z,93.86
2018-12-08T15:27:18.387Z,94.61
2018-12-08T15:29:46.424Z,98.14
2018-12-08T15:32:14.542Z,98.23
2018-12-08T15:34:42.552Z,91.46
2018-12-08T15:37:10.759Z,91.36
2018-12-08T15:39:38.806Z,94.39
2018-12-08T15:42:07.117Z,90.16
2018-12-08T15:44:35.280Z,94.36
2018-12-08T15:47:03.374Z,96.16
2018-12-08T15:49:31.623Z,95.50
2018-12-08T15:51:59.900Z,97.00
2018-12-08T15:54:28.370Z,98.36
2018-12-08T15:56:56.601Z,99.59
2018-12-08T15:59:24.958Z,98.30
2018-12-08T16:01:53.202Z,98.50
2018-12-08T16:04:21.512Z,99.05
2018-12-08T16:06:49.681Z,97.35
2018-12-08T16:09:17.789Z,96.15
2018-12-08T16:11:45.871Z,95.43
2018-12-08T16:14:14.137Z,97.24
2018-12-08T16:16:42.304Z,97.94
2018-12-08T16:19:10.851Z,95.30
2018-12-08T16:21:38.993Z,96.55
2018-12-08T16:24:07.131Z,98.49
2018-12-08T16:26:35.368Z,98.24
2018-12-08T16:29:03.504Z,99.06
2018-12-08T16:31:31.840Z,98.50
2018-12-08T16:33:59.938Z,98.55
2018-12-08T16:36:28.170Z,100.00
2018-12-08T16:38:56.376Z,98.44
2018-12-08T16:41:24.648Z,98.28
2018-12-08T16:43:52.904Z,97.45
2018-12-08T16:46:21.183Z,96.57
2018-12-08T16:48:49.245Z,97.69
2018-12-08T16:51:17.489Z,97.07
2018-12-08T16:53:45.700Z,98.77
2018-12-08T16:56:16.169Z,97.60
2018-12-08T16:58:44.940Z,97.54
2018-12-08T17:01:13.178Z,97.28
2018-12-08T17:03:41.338Z,95.73
2018-12-08T17:06:09.581Z,96.99
2018-12-08T17:08:37.801Z,94.05
2018-12-08T17:11:05.867Z,97.16
2018-12-08T17:13:34.551Z,96.46
2018-12-08T17:16:02.685Z,98.11
2018-12-08T17:18:30.835Z,97.25
2018-12-08T17:20:59.056Z,94.73
2018-12-08T17:23:27.230Z,94.68
2018-12-08T17:25:55.386Z,96.57
2018-12-08T17:28:23.664Z,96.51
2018-12-08T17:30:51.851Z,97.37
2018-12-08T17:33:19.980Z,97.00
2018-12-08T17:35:48.630Z,98.38
2018-12-08T17:38:16.859Z,96.35
2018-12-08T17:40:45.526Z,99.64
2018-12-08T17:43:13.709Z,99.46
2018-12-08T17:45:42.015Z,100.00
2018-12-08T17:48:10.458Z,100.00
2018-12-08T17:50:38.712Z,100.00
2018-12-08T17:53:06.994Z,100.00
2018-12-08T17:55:35.363Z,100.00
2018-12-08T17:58:04.297Z,100.00
2018-12-08T18:00:33.232Z,96.55
2018-12-08T18:03:01.811Z,94.91
2018-12-08T18:05:30.021Z,96.87
2018-12-08T18:07:58.158Z,97.75
2018-12-08T18:10:26.739Z,98.26
2018-12-08T18:12:54.962Z,96.37
2018-12-08T18:15:23.255Z,94.75
2018-12-08T18:17:51.569Z,97.65
2018-12-08T18:20:19.925Z,100.00
2018-12-08T18:22:48.477Z,100.00
2018-12-08T18:25:16.973Z,100.00
2018-12-08T18:27:45.237Z,100.00
2018-12-08T18:30:13.964Z,100.00
2018-12-08T18:32:42.197Z,100.00
2018-12-08T18:35:10.488Z,100.00
2018-12-08T18:37:38.684Z,100.00
2018-12-08T18:40:06.982Z,100.00
2018-12-08T18:42:35.226Z,100.00
2018-12-08T18:45:03.495Z,100.00
2018-12-08T18:47:31.695Z,100.00
2018-12-08T18:50:00.006Z,100.00
2018-12-08T18:52:28.263Z,100.00
2018-12-08T18:54:56.438Z,100.00
2018-12-08T18:57:24.642Z,100.00
2018-12-08T18:59:52.671Z,100.00
2018-12-08T19:02:21.091Z,100.00
2018-12-08T19:04:49.324Z,100.00
2018-12-08T19:07:17.476Z,100.00
2018-12-08T19:09:45.619Z,100.00
2018-12-08T19:12:13.922Z,100.00
2018-12-08T19:14:42.536Z,100.00
2018-12-08T19:17:10.919Z,100.00
2018-12-08T19:19:39.178Z,100.00
2018-12-08T19:22:07.580Z,100.00
2018-12-08T19:24:36.005Z,100.00
2018-12-08T19:27:04.551Z,100.00
2018-12-08T19:29:32.904Z,100.00
2018-12-08T19:32:01.057Z,100.00
2018-12-08T19:34:29.233Z,100.00
2018-12-08T19:36:57.595Z,100.00
2018-12-08T19:39:26.566Z,100.00
2018-12-08T19:41:54.809Z,100.00
2018-12-08T19:44:23.097Z,100.00
2018-12-08T19:46:51.451Z,100.00
2018-12-08T19:49:20.272Z,100.00
2018-12-08T19:51:48.694Z,100.00
2018-12-08T19:54:16.920Z,100.00
2018-12-08T19:56:45.065Z,100.00
2018-12-08T19:59:13.344Z,100.00
2018-12-08T20:01:42.985Z,100.00
2018-12-08T20:04:11.392Z,100.00
2018-12-08T20:06:39.843Z,100.00
2018-12-08T20:09:08.170Z,100.00
2018-12-08T20:11:36.508Z,100.00
2018-12-08T20:14:04.790Z,100.00
2018-12-08T20:16:33.039Z,100.00
2018-12-08T20:19:01.349Z,100.00
2018-12-08T20:21:29.482Z,100.00
2018-12-08T20:23:57.579Z,100.00
2018-12-08T20:26:25.724Z,100.00
2018-12-08T20:28:53.794Z,100.00
2018-12-08T20:31:22.073Z,100.00
2018-12-08T20:33:50.176Z,100.00
2018-12-08T20:36:18.283Z,100.00
2018-12-08T20:38:46.291Z,100.00
2018-12-08T20:41:14.370Z,100.00
2018-12-08T20:43:42.434Z,100.00
2018-12-08T20:46:10.656Z,100.00
2018-12-08T20:48:38.806Z,100.00
2018-12-08T20:51:06.889Z,100.00
2018-12-08T20:53:34.985Z,100.00
2018-12-08T20:56:03.137Z,100.00
2018-12-08T20:58:31.157Z,100.00
2018-12-08T21:00:59.184Z,100.00
2018-12-08T21:03:27.349Z,100.00
2018-12-08T21:05:55.406Z,100.00
2018-12-08T21:08:23.440Z,100.00
2018-12-08T21:10:51.614Z,100.00
2018-12-08T21:13:19.708Z,100.00
2018-12-08T21:15:47.738Z,100.00
2018-12-08T21:18:15.884Z,100.00
2018-12-08T21:20:44.009Z,100.00
2018-12-08T21:23:12.019Z,100.00
2018-12-08T21:25:40.065Z,100.00
2018-12-08T21:28:08.049Z,100.00
2018-12-08T21:30:36.047Z,100.00
2018-12-08T21:33:04.133Z,100.00
2018-12-08T21:35:33.238Z,100.00
2018-12-08T21:38:02.250Z,100.00
2018-12-08T21:40:30.476Z,100.00
2018-12-08T21:42:58.481Z,100.00
2018-12-08T21:45:27.736Z,100.00
2018-12-08T21:47:55.771Z,100.00
2018-12-08T21:50:23.866Z,100.00
2018-12-08T21:52:52.163Z,100.00
2018-12-08T21:55:20.229Z,100.00
2018-12-08T21:57:48.304Z,100.00
2018-12-08T22:00:16.344Z,100.00
2018-12-08T22:02:44.428Z,100.00
2018-12-08T22:05:12.442Z,100.00
2018-12-08T22:07:40.500Z,100.00
2018-12-08T22:10:08.587Z,100.00
2018-12-08T22:12:36.667Z,100.00
2018-12-08T22:15:10.588Z,100.00
2018-12-08T22:17:38.546Z,100.00
2018-12-08T22:20:06.532Z,100.00
2018-12-08T22:22:34.676Z,100.00
2018-12-08T22:25:02.605Z,100.00
2018-12-08T22:27:30.632Z,100.00
2018-12-08T22:29:58.639Z,100.00
2018-12-08T22:32:26.669Z,100.00
2018-12-08T22:34:54.693Z,100.00
2018-12-08T22:37:22.757Z,99.47
2018-12-08T22:39:50.749Z,98.01
2018-12-08T22:42:18.771Z,99.84
2018-12-08T22:44:46.801Z,100.00
2018-12-08T22:47:14.839Z,100.00
2018-12-08T22:49:42.808Z,100.00
2018-12-08T22:52:10.849Z,100.00
2018-12-08T22:54:38.841Z,99.37
2018-12-08T22:57:06.920Z,99.15
2018-12-08T22:59:35.063Z,100.00
2018-12-08T23:02:03.187Z,100.00
2018-12-08T23:04:31.176Z,100.00
2018-12-08T23:07:02.397Z,100.00
2018-12-08T23:09:30.392Z,100.00
2018-12-08T23:11:58.363Z,100.00
2018-12-08T23:14:26.461Z,100.00
2018-12-08T23:16:54.458Z,100.00
2018-12-08T23:19:22.498Z,100.00
2018-12-08T23:21:50.565Z,100.00
2018-12-08T23:24:18.602Z,100.00
2018-12-08T23:26:46.645Z,100.00
2018-12-08T23:29:14.703Z,100.00
2018-12-08T23:31:42.861Z,100.00
2018-12-08T23:34:10.890Z,100.00
2018-12-08T23:36:38.962Z,100.00
2018-12-08T23:39:07.326Z,100.00
2018-12-08T23:41:35.322Z,100.00
2018-12-08T23:44:03.670Z,100.00
2018-12-08T23:46:31.657Z,100.00
2018-12-08T23:48:59.604Z,100.00
2018-12-08T23:51:27.637Z,100.00
2018-12-08T23:53:55.673Z,100.00
2018-12-08T23:56:23.604Z,100.00
2018-12-08T23:58:51.648Z,100.00
