createdAt,value
2022-11-22T00:00:23.824Z,987.87
2022-11-22T00:01:23.806Z,987.60
2022-11-22T00:02:23.833Z,987.47
2022-11-22T00:03:23.699Z,987.42
2022-11-22T00:04:23.650Z,987.40
2022-11-22T00:05:23.610Z,987.69
2022-11-22T00:06:23.570Z,987.28
2022-11-22T00:07:23.589Z,987.66
2022-11-22T00:08:23.513Z,987.69
2022-11-22T00:09:23.437Z,987.59
2022-11-22T00:10:23.394Z,987.26
2022-11-22T00:11:23.381Z,987.60
2022-11-22T00:12:23.326Z,987.25
2022-11-22T00:13:23.265Z,987.24
2022-11-22T00:14:23.233Z,987.17
2022-11-22T00:15:23.194Z,987.54
2022-11-22T00:16:23.129Z,987.47
2022-11-22T00:17:23.084Z,987.21
2022-11-22T00:18:23.046Z,987.26
2022-11-22T00:19:23.006Z,987.18
2022-11-22T00:20:22.969Z,987.32
2022-11-22T00:21:22.928Z,987.19
2022-11-22T00:22:22.978Z,987.62
2022-11-22T00:23:22.828Z,987.25
2022-11-22T00:24:22.777Z,987.52
2022-11-22T00:25:22.762Z,987.55
2022-11-22T00:26:22.699Z,987.16
2022-11-22T00:27:22.648Z,987.11
2022-11-22T00:28:22.603Z,987.37
2022-11-22T00:29:22.577Z,987.13
2022-11-22T00:30:22.523Z,987.07
2022-11-22T00:31:22.491Z,987.08
2022-11-22T00:32:22.433Z,987.06
2022-11-22T00:33:22.424Z,987.00
2022-11-22T00:34:22.353Z,987.18
2022-11-22T00:35:22.318Z,987.07
2022-11-22T00:36:22.256Z,987.03
2022-11-22T00:37:22.221Z,987.22
2022-11-22T00:38:22.169Z,987.08
2022-11-22T00:39:22.156Z,987.04
2022-11-22T00:40:22.079Z,987.14
2022-11-22T00:41:22.041Z,987.09
2022-11-22T00:42:21.995Z,987.14
2022-11-22T00:43:21.967Z,987.11
2022-11-22T00:44:21.910Z,987.11
2022-11-22T00:45:21.888Z,987.16
2022-11-22T00:46:21.823Z,987.19
2022-11-22T00:47:21.796Z,987.53
2022-11-22T00:48:21.740Z,987.46
2022-11-22T00:49:21.700Z,987.40
2022-11-22T00:50:21.647Z,987.15
2022-11-22T00:51:21.621Z,987.43
2022-11-22T00:52:21.558Z,987.13
2022-11-22T00:53:21.529Z,987.15
2022-11-22T00:54:21.470Z,987.25
2022-11-22T00:55:21.450Z,987.21
2022-11-22T00:56:21.386Z,987.26
2022-11-22T00:57:21.360Z,987.24
2022-11-22T00:58:21.295Z,987.29
2022-11-22T00:59:21.255Z,987.23
2022-11-22T01:00:21.208Z,987.18
2022-11-22T01:01:21.187Z,987.19
2022-11-22T01:02:21.124Z,987.19
2022-11-22T01:03:21.094Z,987.23
2022-11-22T01:04:21.030Z,987.27
2022-11-22T01:05:21.012Z,987.30
2022-11-22T01:06:20.950Z,987.34
2022-11-22T01:07:20.967Z,987.33
2022-11-22T01:08:20.859Z,987.40
2022-11-22T01:09:20.834Z,987.34
2022-11-22T01:10:28.330Z,987.31
2022-11-22T01:11:20.737Z,987.35
2022-11-22T01:12:20.698Z,987.35
2022-11-22T01:13:20.647Z,987.60
2022-11-22T01:14:20.597Z,987.32
2022-11-22T01:15:20.556Z,987.34
2022-11-22T01:16:20.511Z,987.32
2022-11-22T01:17:20.467Z,987.72
2022-11-22T01:18:20.440Z,987.41
2022-11-22T01:19:20.380Z,987.42
2022-11-22T01:20:20.334Z,987.40
2022-11-22T01:21:20.301Z,987.40
2022-11-22T01:22:20.247Z,987.35
2022-11-22T01:23:20.212Z,987.38
2022-11-22T01:24:20.174Z,987.45
2022-11-22T01:25:20.124Z,987.47
2022-11-22T01:26:20.075Z,987.53
2022-11-22T01:27:20.039Z,987.53
2022-11-22T01:28:19.989Z,987.53
2022-11-22T01:29:19.958Z,987.55
2022-11-22T01:30:19.900Z,987.51
2022-11-22T01:31:19.860Z,987.46
2022-11-22T01:32:19.813Z,987.40
2022-11-22T01:33:19.775Z,987.40
2022-11-22T01:34:19.727Z,987.38
2022-11-22T01:35:19.698Z,987.75
2022-11-22T01:36:19.641Z,987.54
2022-11-22T01:37:19.610Z,987.63
2022-11-22T01:38:19.552Z,987.43
2022-11-22T01:39:19.517Z,987.63
2022-11-22T01:40:19.466Z,987.40
2022-11-22T01:41:19.427Z,987.38
2022-11-22T01:42:19.388Z,987.48
2022-11-22T01:43:19.356Z,987.50
2022-11-22T01:44:19.311Z,987.43
2022-11-22T01:45:19.251Z,987.41
2022-11-22T01:46:19.207Z,987.41
2022-11-22T01:47:19.170Z,987.36
2022-11-22T01:48:19.127Z,987.39
2022-11-22T01:49:19.089Z,987.36
2022-11-22T01:50:19.036Z,987.33
2022-11-22T01:51:18.992Z,987.32
2022-11-22T01:52:18.945Z,987.36
2022-11-22T01:53:18.907Z,987.49
2022-11-22T01:54:18.869Z,987.71
2022-11-22T01:55:18.817Z,987.40
2022-11-22T01:56:18.771Z,987.74
2022-11-22T01:57:18.730Z,987.82
2022-11-22T01:58:18.686Z,987.53
2022-11-22T01:59:18.647Z,987.54
2022-11-22T02:00:18.608Z,987.96
2022-11-22T02:01:18.665Z,987.93
2022-11-22T02:02:18.539Z,987.56
2022-11-22T02:03:18.502Z,987.58
2022-11-22T02:04:18.432Z,987.94
2022-11-22T02:05:18.384Z,987.57
2022-11-22T02:06:18.365Z,987.96
2022-11-22T02:07:18.357Z,987.70
2022-11-22T02:08:18.331Z,987.68
2022-11-22T02:09:18.215Z,987.71
2022-11-22T02:10:18.168Z,987.76
2022-11-22T02:11:18.126Z,988.04
2022-11-22T02:12:18.092Z,987.69
2022-11-22T02:13:18.057Z,987.62
2022-11-22T02:14:17.994Z,987.61
2022-11-22T02:15:17.962Z,987.56
2022-11-22T02:16:17.907Z,987.75
2022-11-22T02:17:17.867Z,987.63
2022-11-22T02:18:17.832Z,987.63
2022-11-22T02:19:17.780Z,987.69
2022-11-22T02:20:17.733Z,988.07
2022-11-22T02:21:17.693Z,987.76
2022-11-22T02:22:17.652Z,987.75
2022-11-22T02:23:17.628Z,987.78
2022-11-22T02:24:17.562Z,987.79
2022-11-22T02:25:17.538Z,987.78
2022-11-22T02:26:17.479Z,987.79
2022-11-22T02:27:17.432Z,987.78
2022-11-22T02:28:17.394Z,987.74
2022-11-22T02:29:17.361Z,987.73
2022-11-22T02:30:17.887Z,987.73
2022-11-22T02:31:17.266Z,987.76
2022-11-22T02:32:17.220Z,988.08
2022-11-22T02:33:17.187Z,988.10
2022-11-22T02:34:17.135Z,987.81
2022-11-22T02:35:17.112Z,988.08
2022-11-22T02:36:17.054Z,988.11
2022-11-22T02:37:17.004Z,987.81
2022-11-22T02:38:16.973Z,987.84
2022-11-22T02:39:16.917Z,988.08
2022-11-22T02:40:16.875Z,988.13
2022-11-22T02:41:16.880Z,988.12
2022-11-22T02:42:16.786Z,987.75
2022-11-22T02:43:16.759Z,987.84
2022-11-22T02:44:16.696Z,987.98
2022-11-22T02:45:16.655Z,988.20
2022-11-22T02:46:16.611Z,988.22
2022-11-22T02:47:16.569Z,987.91
2022-11-22T02:48:16.522Z,988.13
2022-11-22T02:49:16.500Z,988.23
2022-11-22T02:50:16.443Z,987.95
2022-11-22T02:51:16.398Z,988.02
2022-11-22T02:52:16.353Z,987.96
2022-11-22T02:53:16.316Z,988.00
2022-11-22T02:54:16.268Z,988.01
2022-11-22T02:55:16.238Z,988.02
2022-11-22T02:56:16.189Z,988.03
2022-11-22T02:57:16.138Z,988.00
2022-11-22T02:58:16.092Z,988.03
2022-11-22T02:59:16.053Z,988.00
2022-11-22T03:00:16.004Z,987.94
2022-11-22T03:01:16.000Z,987.97
2022-11-22T03:02:15.952Z,987.97
2022-11-22T03:03:15.878Z,988.28
2022-11-22T03:04:15.832Z,987.95
2022-11-22T03:05:15.798Z,988.27
2022-11-22T03:06:16.410Z,988.01
2022-11-22T03:07:15.746Z,988.20
2022-11-22T03:08:15.668Z,988.38
2022-11-22T03:09:15.633Z,988.02
2022-11-22T03:10:15.574Z,987.99
2022-11-22T03:11:15.535Z,988.05
2022-11-22T03:12:15.484Z,988.01
2022-11-22T03:13:15.449Z,988.06
2022-11-22T03:14:16.324Z,988.08
2022-11-22T03:15:15.372Z,988.09
2022-11-22T03:16:15.312Z,988.15
2022-11-22T03:17:15.284Z,988.14
2022-11-22T03:18:15.226Z,988.12
2022-11-22T03:19:15.192Z,988.14
2022-11-22T03:20:15.135Z,988.14
2022-11-22T03:21:15.097Z,988.13
2022-11-22T03:22:15.150Z,988.34
2022-11-22T03:23:15.023Z,988.16
2022-11-22T03:24:14.969Z,988.22
2022-11-22T03:25:14.925Z,988.21
2022-11-22T03:26:14.878Z,988.20
2022-11-22T03:27:14.842Z,988.55
2022-11-22T03:28:14.802Z,988.17
2022-11-22T03:29:14.751Z,988.19
2022-11-22T03:30:14.704Z,988.57
2022-11-22T03:31:14.663Z,988.25
2022-11-22T03:32:14.617Z,988.31
2022-11-22T03:33:14.579Z,988.30
2022-11-22T03:34:14.544Z,988.30
2022-11-22T03:35:14.549Z,988.68
2022-11-22T03:36:14.444Z,988.37
2022-11-22T03:37:14.404Z,988.37
2022-11-22T03:38:14.356Z,988.45
2022-11-22T03:39:14.317Z,988.73
2022-11-22T03:40:14.276Z,988.73
2022-11-22T03:41:14.229Z,988.76
2022-11-22T03:42:19.759Z,988.73
2022-11-22T03:43:14.140Z,988.70
2022-11-22T03:44:14.092Z,988.39
2022-11-22T03:45:14.053Z,988.40
2022-11-22T03:46:14.020Z,988.41
2022-11-22T03:47:13.964Z,988.42
2022-11-22T03:48:13.920Z,988.46
2022-11-22T03:49:13.879Z,988.47
2022-11-22T03:50:13.832Z,988.52
2022-11-22T03:51:13.802Z,988.46
2022-11-22T03:52:13.757Z,988.49
2022-11-22T03:53:13.710Z,988.65
2022-11-22T03:54:13.655Z,988.81
2022-11-22T03:55:13.615Z,988.59
2022-11-22T03:56:13.566Z,988.52
2022-11-22T03:57:13.544Z,988.52
2022-11-22T03:58:13.482Z,988.54
2022-11-22T03:59:13.451Z,988.56
2022-11-22T04:00:13.403Z,988.86
2022-11-22T04:01:16.537Z,988.57
2022-11-22T04:02:13.345Z,988.52
2022-11-22T04:03:13.277Z,988.55
2022-11-22T04:04:13.217Z,988.55
2022-11-22T04:05:13.175Z,988.55
2022-11-22T04:06:13.134Z,988.52
2022-11-22T04:07:13.143Z,988.52
2022-11-22T04:08:13.050Z,988.88
2022-11-22T04:09:13.085Z,988.55
2022-11-22T04:10:14.431Z,988.89
2022-11-22T04:11:12.916Z,988.89
2022-11-22T04:12:12.873Z,988.89
2022-11-22T04:13:12.834Z,988.87
2022-11-22T04:14:12.809Z,988.91
2022-11-22T04:15:12.741Z,988.90
2022-11-22T04:16:12.694Z,988.60
2022-11-22T04:17:12.650Z,988.94
2022-11-22T04:18:12.634Z,988.93
2022-11-22T04:19:12.563Z,988.60
2022-11-22T04:20:12.535Z,988.64
2022-11-22T04:21:12.478Z,988.61
2022-11-22T04:22:12.436Z,988.69
2022-11-22T04:23:12.402Z,988.77
2022-11-22T04:24:12.346Z,989.00
2022-11-22T04:25:12.302Z,988.67
2022-11-22T04:26:12.264Z,989.01
2022-11-22T04:27:12.215Z,989.01
2022-11-22T04:28:12.172Z,988.65
2022-11-22T04:29:12.147Z,989.02
2022-11-22T04:30:14.852Z,989.09
2022-11-22T04:31:12.038Z,989.05
2022-11-22T04:32:12.008Z,988.72
2022-11-22T04:33:11.953Z,989.11
2022-11-22T04:34:11.923Z,988.74
2022-11-22T04:35:11.866Z,988.72
2022-11-22T04:36:13.477Z,989.11
2022-11-22T04:37:11.776Z,988.75
2022-11-22T04:38:11.745Z,988.77
2022-11-22T04:39:11.686Z,988.81
2022-11-22T04:40:11.658Z,988.83
2022-11-22T04:41:11.600Z,988.86
2022-11-22T04:42:11.564Z,988.82
2022-11-22T04:43:11.517Z,988.85
2022-11-22T04:44:11.481Z,988.86
2022-11-22T04:45:11.440Z,988.86
2022-11-22T04:46:11.397Z,988.85
2022-11-22T04:47:11.340Z,988.89
2022-11-22T04:48:11.305Z,988.89
2022-11-22T04:49:11.252Z,988.84
2022-11-22T04:50:11.222Z,988.80
2022-11-22T04:51:11.185Z,988.83
2022-11-22T04:52:11.156Z,988.85
2022-11-22T04:53:11.079Z,988.97
2022-11-22T04:54:11.041Z,988.80
2022-11-22T04:55:11.010Z,988.73
2022-11-22T04:56:10.967Z,988.79
2022-11-22T04:57:10.903Z,988.75
2022-11-22T04:58:10.863Z,988.81
2022-11-22T04:59:10.816Z,988.79
2022-11-22T05:00:10.773Z,988.81
2022-11-22T05:01:10.830Z,989.13
2022-11-22T05:02:10.700Z,988.78
2022-11-22T05:03:10.641Z,988.77
2022-11-22T05:04:10.598Z,988.83
2022-11-22T05:05:10.553Z,988.81
2022-11-22T05:06:10.517Z,988.81
2022-11-22T05:07:10.520Z,988.79
2022-11-22T05:08:10.439Z,988.82
2022-11-22T05:09:10.377Z,988.84
2022-11-22T05:10:10.367Z,988.87
2022-11-22T05:11:10.292Z,988.86
2022-11-22T05:12:10.249Z,988.90
2022-11-22T05:13:10.221Z,988.91
2022-11-22T05:14:10.160Z,988.86
2022-11-22T05:15:10.114Z,988.87
2022-11-22T05:16:10.115Z,988.85
2022-11-22T05:17:13.148Z,988.91
2022-11-22T05:18:09.986Z,988.86
2022-11-22T05:19:09.939Z,988.85
2022-11-22T05:20:09.904Z,988.87
2022-11-22T05:21:09.855Z,988.86
2022-11-22T05:22:09.842Z,988.87
2022-11-22T05:23:09.768Z,988.80
2022-11-22T05:24:09.733Z,988.85
2022-11-22T05:25:09.683Z,988.80
2022-11-22T05:26:09.635Z,988.82
2022-11-22T05:27:09.589Z,988.84
2022-11-22T05:28:09.548Z,988.84
2022-11-22T05:29:09.511Z,989.12
2022-11-22T05:30:09.463Z,988.88
2022-11-22T05:31:09.415Z,988.94
2022-11-22T05:32:09.374Z,988.95
2022-11-22T05:33:09.325Z,988.92
2022-11-22T05:34:09.316Z,989.02
2022-11-22T05:35:09.236Z,988.93
2022-11-22T05:36:09.198Z,988.98
2022-11-22T05:37:09.147Z,988.96
2022-11-22T05:38:09.114Z,989.02
2022-11-22T05:39:09.062Z,989.01
2022-11-22T05:40:09.031Z,989.01
2022-11-22T05:41:08.969Z,989.02
2022-11-22T05:42:08.930Z,989.06
2022-11-22T05:43:08.894Z,989.03
2022-11-22T05:44:08.843Z,989.04
2022-11-22T05:45:08.797Z,989.03
2022-11-22T05:46:08.776Z,989.35
2022-11-22T05:47:08.709Z,989.29
2022-11-22T05:48:08.672Z,989.03
2022-11-22T05:49:08.620Z,989.32
2022-11-22T05:50:08.580Z,989.05
2022-11-22T05:51:08.535Z,989.38
2022-11-22T05:52:08.501Z,989.07
2022-11-22T05:53:08.445Z,989.43
2022-11-22T05:54:08.408Z,989.42
2022-11-22T05:55:08.359Z,989.41
2022-11-22T05:56:08.320Z,989.43
2022-11-22T05:57:08.273Z,989.11
2022-11-22T05:58:08.244Z,989.14
2022-11-22T05:59:08.183Z,989.14
2022-11-22T06:00:08.144Z,989.11
2022-11-22T06:01:08.097Z,989.13
2022-11-22T06:02:08.106Z,989.08
2022-11-22T06:03:08.010Z,989.19
2022-11-22T06:04:07.985Z,989.12
2022-11-22T06:05:07.930Z,989.15
2022-11-22T06:06:07.881Z,989.12
2022-11-22T06:07:10.284Z,989.18
2022-11-22T06:08:07.791Z,989.23
2022-11-22T06:09:07.751Z,989.19
2022-11-22T06:10:07.721Z,989.17
2022-11-22T06:11:07.661Z,989.21
2022-11-22T06:12:07.619Z,989.22
2022-11-22T06:13:07.570Z,989.27
2022-11-22T06:14:07.531Z,989.45
2022-11-22T06:15:07.482Z,989.20
2022-11-22T06:16:07.458Z,989.25
2022-11-22T06:17:07.410Z,989.56
2022-11-22T06:18:07.357Z,989.27
2022-11-22T06:19:07.309Z,989.27
2022-11-22T06:20:07.263Z,989.30
2022-11-22T06:21:07.218Z,989.51
2022-11-22T06:22:07.180Z,989.28
2022-11-22T06:23:07.160Z,989.28
2022-11-22T06:24:07.086Z,989.61
2022-11-22T06:25:07.044Z,989.61
2022-11-22T06:26:07.002Z,989.55
2022-11-22T06:27:06.953Z,989.23
2022-11-22T06:28:06.923Z,989.39
2022-11-22T06:29:06.881Z,989.23
2022-11-22T06:30:06.832Z,989.28
2022-11-22T06:31:06.794Z,989.21
2022-11-22T06:32:06.738Z,989.39
2022-11-22T06:33:06.704Z,989.16
2022-11-22T06:34:06.659Z,989.46
2022-11-22T06:35:06.615Z,989.11
2022-11-22T06:36:06.563Z,989.18
2022-11-22T06:37:06.517Z,989.15
2022-11-22T06:38:06.477Z,989.19
2022-11-22T06:39:06.433Z,989.46
2022-11-22T06:40:06.383Z,989.52
2022-11-22T06:41:06.348Z,989.19
2022-11-22T06:42:06.301Z,989.18
2022-11-22T06:43:06.283Z,989.17
2022-11-22T06:44:06.217Z,989.17
2022-11-22T06:45:06.186Z,989.51
2022-11-22T06:46:06.135Z,989.18
2022-11-22T06:47:06.094Z,989.20
2022-11-22T06:48:06.032Z,989.22
2022-11-22T06:49:05.989Z,989.23
2022-11-22T06:50:05.942Z,989.21
2022-11-22T06:51:05.910Z,989.21
2022-11-22T06:52:05.858Z,989.21
2022-11-22T06:53:05.809Z,989.21
2022-11-22T06:54:05.775Z,989.26
2022-11-22T06:55:08.065Z,989.25
2022-11-22T06:56:05.680Z,989.29
2022-11-22T06:57:05.645Z,989.30
2022-11-22T06:58:05.594Z,989.35
2022-11-22T06:59:05.554Z,989.34
2022-11-22T07:00:05.511Z,989.37
2022-11-22T07:01:05.463Z,989.34
2022-11-22T07:02:06.864Z,989.37
2022-11-22T07:03:05.367Z,989.39
2022-11-22T07:04:05.327Z,989.48
2022-11-22T07:05:26.787Z,989.37
2022-11-22T07:06:05.234Z,989.50
2022-11-22T07:07:05.211Z,989.43
2022-11-22T07:08:12.012Z,989.45
2022-11-22T07:09:05.101Z,989.39
2022-11-22T07:10:05.084Z,989.43
2022-11-22T07:11:05.014Z,989.44
2022-11-22T07:12:04.975Z,989.40
2022-11-22T07:13:04.925Z,989.48
2022-11-22T07:14:08.306Z,989.47
2022-11-22T07:15:04.837Z,989.46
2022-11-22T07:16:04.809Z,989.48
2022-11-22T07:17:04.749Z,989.45
2022-11-22T07:18:04.709Z,989.80
2022-11-22T07:19:04.675Z,989.54
2022-11-22T07:20:04.622Z,989.59
2022-11-22T07:21:09.408Z,989.58
2022-11-22T07:22:04.529Z,989.87
2022-11-22T07:23:04.538Z,989.56
2022-11-22T07:24:04.457Z,989.87
2022-11-22T07:25:04.402Z,989.52
2022-11-22T07:26:04.359Z,989.51
2022-11-22T07:27:04.318Z,989.53
2022-11-22T07:28:04.269Z,989.52
2022-11-22T07:29:04.232Z,989.92
2022-11-22T07:30:04.189Z,989.60
2022-11-22T07:31:04.135Z,989.66
2022-11-22T07:32:04.100Z,989.66
2022-11-22T07:33:04.042Z,990.03
2022-11-22T07:34:04.004Z,989.68
2022-11-22T07:35:03.960Z,989.71
2022-11-22T07:36:03.932Z,989.63
2022-11-22T07:37:08.918Z,989.65
2022-11-22T07:38:03.832Z,989.66
2022-11-22T07:39:03.794Z,989.67
2022-11-22T07:40:03.761Z,989.66
2022-11-22T07:41:03.700Z,989.79
2022-11-22T07:42:03.679Z,989.73
2022-11-22T07:43:03.604Z,989.76
2022-11-22T07:44:03.563Z,989.82
2022-11-22T07:45:03.529Z,989.87
2022-11-22T07:46:03.481Z,989.87
2022-11-22T07:47:03.442Z,989.83
2022-11-22T07:48:03.401Z,990.17
2022-11-22T07:49:03.342Z,989.83
2022-11-22T07:50:03.315Z,989.77
2022-11-22T07:51:03.252Z,989.81
2022-11-22T07:52:03.218Z,989.81
2022-11-22T07:53:03.164Z,989.89
2022-11-22T07:54:03.131Z,989.80
2022-11-22T07:55:03.093Z,989.87
2022-11-22T07:56:03.052Z,990.19
2022-11-22T07:57:02.990Z,989.86
2022-11-22T07:58:02.968Z,990.11
2022-11-22T07:59:02.914Z,990.14
2022-11-22T08:00:02.866Z,990.12
2022-11-22T08:01:02.948Z,989.82
2022-11-22T08:02:02.913Z,989.84
2022-11-22T08:03:02.748Z,989.89
2022-11-22T08:04:02.719Z,989.91
2022-11-22T08:05:02.649Z,990.23
2022-11-22T08:06:02.711Z,989.90
2022-11-22T08:07:02.605Z,990.23
2022-11-22T08:08:02.531Z,990.21
2022-11-22T08:09:02.625Z,989.90
2022-11-22T08:10:02.451Z,989.90
2022-11-22T08:11:02.388Z,990.19
2022-11-22T08:12:02.384Z,989.99
2022-11-22T08:13:02.320Z,989.89
2022-11-22T08:14:02.266Z,989.88
2022-11-22T08:15:02.224Z,990.28
2022-11-22T08:16:05.028Z,990.41
2022-11-22T08:17:02.135Z,990.07
2022-11-22T08:18:02.113Z,990.01
2022-11-22T08:19:02.054Z,990.05
2022-11-22T08:20:02.012Z,990.44
2022-11-22T08:21:01.981Z,990.13
2022-11-22T08:22:02.004Z,990.13
2022-11-22T08:23:01.907Z,990.24
2022-11-22T08:24:01.843Z,990.20
2022-11-22T08:25:01.800Z,990.17
2022-11-22T08:26:01.769Z,990.21
2022-11-22T08:27:01.722Z,990.25
2022-11-22T08:28:01.675Z,990.25
2022-11-22T08:29:01.637Z,990.29
2022-11-22T08:30:01.592Z,990.25
2022-11-22T08:31:01.573Z,990.24
2022-11-22T08:32:01.510Z,990.26
2022-11-22T08:33:01.470Z,990.28
2022-11-22T08:34:01.434Z,990.32
2022-11-22T08:35:01.391Z,990.18
2022-11-22T08:36:01.359Z,990.24
2022-11-22T08:37:01.306Z,990.25
2022-11-22T08:38:01.341Z,990.28
2022-11-22T08:39:01.231Z,990.25
2022-11-22T08:40:01.184Z,990.32
2022-11-22T08:41:01.147Z,990.51
2022-11-22T08:42:01.124Z,990.36
2022-11-22T08:43:01.064Z,990.41
2022-11-22T08:44:01.023Z,990.34
2022-11-22T08:45:00.983Z,990.37
2022-11-22T08:46:00.944Z,990.59
2022-11-22T08:47:00.905Z,990.45
2022-11-22T08:48:00.882Z,990.12
2022-11-22T08:49:00.823Z,990.30
2022-11-22T08:50:00.779Z,990.25
2022-11-22T08:51:00.745Z,990.19
2022-11-22T08:52:00.700Z,990.21
2022-11-22T08:53:00.666Z,990.26
2022-11-22T08:54:00.716Z,990.76
2022-11-22T08:55:00.590Z,990.48
2022-11-22T08:56:00.540Z,990.43
2022-11-22T08:57:00.502Z,990.77
2022-11-22T08:58:00.459Z,990.31
2022-11-22T08:59:00.455Z,990.24
2022-11-22T09:00:00.392Z,990.29
2022-11-22T09:01:00.364Z,990.21
2022-11-22T09:02:00.401Z,990.16
2022-11-22T09:03:00.263Z,990.16
2022-11-22T09:04:00.219Z,990.21
2022-11-22T09:05:00.202Z,990.54
2022-11-22T09:09:30.086Z,990.22
2022-11-22T09:10:00.054Z,990.65
2022-11-22T09:10:59.949Z,990.23
2022-11-22T09:11:59.911Z,990.57
2022-11-22T09:12:59.858Z,990.46
2022-11-22T09:13:59.816Z,990.38
2022-11-22T09:14:59.778Z,990.34
2022-11-22T09:15:59.734Z,990.79
2022-11-22T09:16:59.698Z,990.55
2022-11-22T09:17:59.665Z,990.39
2022-11-22T09:18:59.617Z,990.37
2022-11-22T09:19:59.575Z,990.38
2022-11-22T09:20:59.540Z,990.42
2022-11-22T09:21:59.499Z,990.49
2022-11-22T09:22:59.460Z,990.49
2022-11-22T09:23:59.466Z,990.48
2022-11-22T09:24:59.384Z,990.59
2022-11-22T09:25:59.414Z,990.57
2022-11-22T09:26:59.305Z,990.63
2022-11-22T09:27:59.264Z,990.59
2022-11-22T09:28:59.223Z,990.66
2022-11-22T09:29:59.199Z,991.03
2022-11-22T09:30:59.147Z,990.49
2022-11-22T09:31:59.108Z,990.84
2022-11-22T09:32:59.069Z,990.86
2022-11-22T09:33:59.029Z,990.56
2022-11-22T09:34:58.993Z,990.93
2022-11-22T09:35:58.963Z,990.49
2022-11-22T09:36:58.916Z,990.87
2022-11-22T09:37:58.873Z,990.84
2022-11-22T09:38:58.836Z,990.64
2022-11-22T09:39:58.819Z,990.60
2022-11-22T09:40:58.759Z,990.62
2022-11-22T09:41:58.815Z,990.55
2022-11-22T09:42:58.691Z,990.74
2022-11-22T09:43:58.646Z,990.62
2022-11-22T09:44:58.606Z,990.64
2022-11-22T09:45:58.577Z,991.01
2022-11-22T09:46:58.546Z,990.90
2022-11-22T09:47:58.487Z,990.65
2022-11-22T09:48:58.466Z,990.64
2022-11-22T09:49:58.413Z,990.68
2022-11-22T09:50:58.374Z,991.03
2022-11-22T09:51:58.342Z,991.07
2022-11-22T09:52:58.303Z,990.63
2022-11-22T09:53:58.259Z,990.72
2022-11-22T09:54:58.224Z,990.63
2022-11-22T09:55:58.187Z,990.60
2022-11-22T09:56:58.145Z,990.49
2022-11-22T09:57:58.197Z,990.56
2022-11-22T09:58:58.069Z,990.57
2022-11-22T09:59:58.028Z,990.62
2022-11-22T10:00:58.016Z,990.65
2022-11-22T10:02:03.446Z,990.65
2022-11-22T10:03:01.155Z,990.63
2022-11-22T10:03:57.891Z,990.60
2022-11-22T10:04:57.848Z,990.47
2022-11-22T10:05:57.798Z,990.82
2022-11-22T10:06:57.764Z,990.66
2022-11-22T10:07:57.851Z,990.98
2022-11-22T10:08:57.680Z,990.95
2022-11-22T10:09:57.637Z,990.51
2022-11-22T10:10:57.627Z,990.47
2022-11-22T10:11:57.560Z,990.96
2022-11-22T10:12:57.523Z,990.91
2022-11-22T10:13:57.563Z,990.63
2022-11-22T10:14:58.436Z,990.63
2022-11-22T10:15:57.403Z,990.89
2022-11-22T10:16:57.380Z,990.49
2022-11-22T10:17:57.323Z,990.49
2022-11-22T10:18:57.317Z,990.22
2022-11-22T10:19:57.251Z,990.24
2022-11-22T10:20:57.219Z,990.23
2022-11-22T10:21:57.171Z,990.23
2022-11-22T10:22:57.161Z,990.13
2022-11-22T10:23:57.088Z,990.16
2022-11-22T10:24:57.054Z,990.14
2022-11-22T10:25:57.016Z,990.18
2022-11-22T10:26:56.984Z,990.14
2022-11-22T10:28:00.562Z,990.08
2022-11-22T10:28:56.896Z,990.09
2022-11-22T10:29:56.949Z,990.02
2022-11-22T10:30:56.823Z,990.02
2022-11-22T10:31:56.774Z,989.99
2022-11-22T10:32:56.737Z,990.04
2022-11-22T10:33:56.695Z,990.05
2022-11-22T10:34:56.658Z,989.99
2022-11-22T10:35:56.610Z,989.93
2022-11-22T10:36:56.585Z,990.06
2022-11-22T10:37:56.530Z,989.94
2022-11-22T10:38:56.526Z,989.93
2022-11-22T10:39:56.447Z,990.00
2022-11-22T10:40:56.410Z,989.92
2022-11-22T10:41:56.372Z,989.92
2022-11-22T10:42:56.341Z,989.95
2022-11-22T10:43:56.281Z,989.98
2022-11-22T10:44:56.245Z,989.98
2022-11-22T10:45:56.287Z,989.84
2022-11-22T10:46:57.148Z,989.90
2022-11-22T10:47:56.117Z,990.21
2022-11-22T10:48:56.087Z,990.25
2022-11-22T10:49:56.039Z,989.91
2022-11-22T10:50:55.997Z,990.08
2022-11-22T10:51:55.954Z,990.29
2022-11-22T10:52:55.915Z,990.24
2022-11-22T10:54:01.942Z,989.88
2022-11-22T10:54:55.834Z,989.95
2022-11-22T10:55:55.787Z,989.86
2022-11-22T10:56:55.760Z,989.90
2022-11-22T10:57:55.707Z,989.90
2022-11-22T10:58:55.670Z,989.78
2022-11-22T10:59:55.627Z,989.76
2022-11-22T11:00:55.715Z,989.80
2022-11-22T11:01:55.628Z,989.84
2022-11-22T11:02:55.537Z,989.81
2022-11-22T11:03:55.460Z,989.84
2022-11-22T11:04:55.424Z,989.81
2022-11-22T11:07:12.426Z,989.78
2022-11-22T11:08:04.182Z,989.74
2022-11-22T11:09:47.969Z,989.80
2022-11-22T11:10:12.802Z,989.75
2022-11-22T11:10:55.177Z,989.61
2022-11-22T11:11:55.141Z,989.71
2022-11-22T11:12:55.099Z,989.66
2022-11-22T11:13:55.061Z,989.59
2022-11-22T11:14:55.049Z,989.58
2022-11-22T11:15:56.430Z,989.62
2022-11-22T11:16:54.932Z,989.59
2022-11-22T11:17:54.967Z,989.62
2022-11-22T11:18:54.851Z,990.01
2022-11-22T11:19:54.806Z,989.62
2022-11-22T11:20:54.767Z,989.92
2022-11-22T11:21:54.740Z,989.62
2022-11-22T11:23:54.642Z,989.59
2022-11-22T11:24:54.604Z,989.86
2022-11-22T11:25:54.560Z,989.65
2022-11-22T11:26:54.524Z,989.97
2022-11-22T11:27:54.490Z,989.51
2022-11-22T11:28:54.440Z,989.56
2022-11-22T11:29:54.397Z,989.49
2022-11-22T11:30:54.359Z,989.43
2022-11-22T11:31:54.316Z,989.57
2022-11-22T11:32:54.295Z,989.50
2022-11-22T11:33:54.332Z,989.89
2022-11-22T11:34:54.200Z,989.41
2022-11-22T11:35:54.151Z,989.44
2022-11-22T11:36:54.111Z,989.45
2022-11-22T11:37:54.075Z,989.53
2022-11-22T11:38:54.048Z,989.87
2022-11-22T11:39:53.988Z,989.47
2022-11-22T11:40:53.959Z,989.94
2022-11-22T11:41:53.905Z,989.71
2022-11-22T11:42:53.868Z,989.55
2022-11-22T11:43:53.840Z,989.61
2022-11-22T11:44:53.786Z,990.01
2022-11-22T11:45:53.745Z,989.81
2022-11-22T11:46:53.706Z,989.90
2022-11-22T11:47:53.656Z,989.86
2022-11-22T11:48:53.619Z,989.57
2022-11-22T11:49:53.687Z,989.85
2022-11-22T11:50:53.540Z,989.90
2022-11-22T11:51:53.493Z,989.85
2022-11-22T11:52:53.453Z,989.61
2022-11-22T11:53:53.411Z,989.58
2022-11-22T11:54:53.372Z,989.52
2022-11-22T11:55:53.352Z,989.46
2022-11-22T11:56:53.301Z,989.88
2022-11-22T11:57:53.258Z,989.59
2022-11-22T11:58:53.230Z,989.51
2022-11-22T11:59:53.160Z,989.77
2022-11-22T12:00:53.139Z,989.47
2022-11-22T12:01:53.146Z,989.45
2022-11-22T12:02:53.085Z,989.39
2022-11-22T12:03:53.001Z,989.73
2022-11-22T12:04:52.958Z,989.46
2022-11-22T12:05:52.999Z,989.39
2022-11-22T12:06:52.878Z,989.64
2022-11-22T12:07:52.941Z,989.47
2022-11-22T12:08:52.816Z,989.56
2022-11-22T12:09:52.750Z,989.54
2022-11-22T12:10:52.737Z,989.85
2022-11-22T12:11:52.669Z,989.84
2022-11-22T12:12:52.628Z,989.50
2022-11-22T12:15:10.113Z,989.74
2022-11-22T12:15:52.519Z,989.72
2022-11-22T12:16:52.483Z,989.33
2022-11-22T12:17:52.423Z,989.45
2022-11-22T12:18:52.389Z,989.42
2022-11-22T12:19:52.342Z,989.68
2022-11-22T12:20:52.301Z,989.82
2022-11-22T12:21:52.355Z,989.75
2022-11-22T12:22:52.218Z,989.44
2022-11-22T12:23:52.210Z,989.77
2022-11-22T12:25:16.489Z,989.74
2022-11-22T12:25:52.092Z,989.73
2022-11-22T12:26:52.054Z,989.51
2022-11-22T12:27:52.007Z,989.43
2022-11-22T12:28:51.986Z,989.40
2022-11-22T12:29:51.929Z,989.43
2022-11-22T12:30:51.890Z,989.38
2022-11-22T12:31:51.851Z,989.76
2022-11-22T12:32:51.814Z,989.51
2022-11-22T12:33:51.805Z,989.37