createdAt,value
2018-07-19T00:01:05.862Z,2.40
2018-07-19T00:03:34.662Z,2.63
2018-07-19T00:06:03.479Z,2.63
2018-07-19T00:08:32.288Z,2.83
2018-07-19T00:11:01.098Z,2.40
2018-07-19T00:13:29.915Z,2.20
2018-07-19T00:15:58.727Z,2.40
2018-07-19T00:18:27.514Z,2.80
2018-07-19T00:20:57.525Z,2.37
2018-07-19T00:23:26.723Z,2.53
2018-07-19T00:25:56.645Z,2.40
2018-07-19T00:28:25.821Z,2.73
2018-07-19T00:30:54.643Z,2.47
2018-07-19T00:33:23.445Z,2.67
2018-07-19T00:35:52.498Z,2.83
2018-07-19T00:38:21.495Z,2.70
2018-07-19T00:40:50.327Z,2.50
2018-07-19T00:43:19.165Z,2.33
2018-07-19T00:45:47.984Z,2.40
2018-07-19T00:48:17.042Z,2.57
2018-07-19T00:50:45.854Z,2.20
2018-07-19T00:53:14.646Z,2.43
2018-07-19T00:55:43.456Z,2.33
2018-07-19T00:58:12.257Z,2.60
2018-07-19T01:00:41.062Z,2.33
2018-07-19T01:03:09.853Z,2.90
2018-07-19T01:05:38.678Z,2.43
2018-07-19T01:08:07.484Z,2.40
2018-07-19T01:10:36.314Z,2.57
2018-07-19T01:13:05.775Z,2.40
2018-07-19T01:15:34.582Z,3.07
2018-07-19T01:18:03.389Z,2.80
2018-07-19T01:20:32.206Z,2.37
2018-07-19T01:23:01.023Z,2.60
2018-07-19T01:25:29.819Z,2.70
2018-07-19T01:27:58.635Z,2.30
2018-07-19T01:30:27.452Z,2.70
2018-07-19T01:32:56.282Z,2.90
2018-07-19T01:35:25.098Z,2.37
2018-07-19T01:37:53.910Z,3.00
2018-07-19T01:40:22.718Z,2.70
2018-07-19T01:42:51.534Z,2.80
2018-07-19T01:45:20.337Z,2.80
2018-07-19T01:47:49.160Z,3.27
2018-07-19T01:50:17.974Z,2.90
2018-07-19T01:52:46.790Z,2.80
2018-07-19T01:55:16.427Z,2.93
2018-07-19T01:57:45.243Z,3.00
2018-07-19T02:00:14.558Z,3.20
2018-07-19T02:02:43.298Z,3.20
2018-07-19T02:05:12.099Z,2.93
2018-07-19T02:07:40.918Z,2.93
2018-07-19T02:10:09.739Z,2.93
2018-07-19T02:12:38.542Z,2.60
2018-07-19T02:15:07.359Z,3.03
2018-07-19T02:17:36.171Z,2.97
2018-07-19T02:20:04.995Z,3.13
2018-07-19T02:22:33.803Z,3.23
2018-07-19T02:25:02.615Z,3.00
2018-07-19T02:27:31.442Z,3.20
2018-07-19T02:30:00.695Z,3.00
2018-07-19T02:32:29.516Z,2.93
2018-07-19T02:34:58.335Z,3.97
2018-07-19T02:37:27.162Z,3.33
2018-07-19T02:39:55.964Z,3.40
2018-07-19T02:42:24.779Z,3.20
2018-07-19T02:44:54.215Z,3.40
2018-07-19T02:47:23.027Z,3.30
2018-07-19T02:49:51.839Z,3.73
2018-07-19T02:52:20.639Z,3.10
2018-07-19T02:54:49.454Z,3.37
2018-07-19T02:57:18.267Z,3.33
2018-07-19T02:59:47.815Z,3.30
2018-07-19T03:02:16.635Z,3.20
2018-07-19T03:04:45.439Z,3.30
2018-07-19T03:07:14.243Z,3.30
2018-07-19T03:09:43.063Z,3.43
2018-07-19T03:12:11.879Z,3.10
2018-07-19T03:14:40.706Z,3.37
2018-07-19T03:17:09.647Z,3.07
2018-07-19T03:19:38.471Z,3.33
2018-07-19T03:22:07.294Z,3.40
2018-07-19T03:24:36.106Z,3.20
2018-07-19T03:27:05.104Z,3.40
2018-07-19T03:29:33.939Z,3.23
2018-07-19T03:32:02.759Z,2.90
2018-07-19T03:34:31.583Z,3.20
2018-07-19T03:37:00.394Z,3.60
2018-07-19T03:39:29.214Z,3.20
2018-07-19T03:41:58.043Z,3.40
2018-07-19T03:44:26.854Z,3.43
2018-07-19T03:46:55.667Z,3.00
2018-07-19T03:49:24.474Z,3.23
2018-07-19T03:51:53.303Z,3.10
2018-07-19T03:54:22.128Z,3.10
2018-07-19T03:56:50.951Z,3.10
2018-07-19T03:59:19.863Z,3.00
2018-07-19T04:01:48.729Z,3.30
2018-07-19T04:04:18.090Z,3.63
2018-07-19T04:06:47.427Z,3.47
2018-07-19T04:09:16.243Z,2.93
2018-07-19T04:11:45.071Z,2.80
2018-07-19T04:14:13.883Z,3.07
2018-07-19T04:16:42.703Z,3.13
2018-07-19T04:19:11.915Z,2.90
2018-07-19T04:21:40.710Z,2.83
2018-07-19T04:24:09.515Z,2.67
2018-07-19T04:26:38.326Z,2.83
2018-07-19T04:29:07.133Z,2.80
2018-07-19T04:31:35.945Z,2.53
2018-07-19T04:34:06.054Z,2.80
2018-07-19T04:36:34.880Z,2.90
2018-07-19T04:39:04.391Z,2.30
2018-07-19T04:41:33.207Z,2.40
2018-07-19T04:44:02.019Z,2.43
2018-07-19T04:46:30.828Z,2.63
2018-07-19T04:48:59.631Z,2.40
2018-07-19T04:51:28.445Z,2.20
2018-07-19T04:53:57.263Z,2.27
2018-07-19T04:56:26.070Z,2.37
2018-07-19T04:58:54.972Z,2.63
2018-07-19T05:01:23.811Z,2.13
2018-07-19T05:03:52.617Z,1.93
2018-07-19T05:06:21.431Z,1.80
2018-07-19T05:08:50.547Z,2.13
2018-07-19T05:11:19.366Z,1.77
2018-07-19T05:13:48.451Z,2.40
2018-07-19T05:16:17.267Z,1.80
2018-07-19T05:18:46.070Z,1.80
2018-07-19T05:21:14.878Z,2.00
2018-07-19T05:23:43.687Z,2.00
2018-07-19T05:26:12.503Z,1.67
2018-07-19T05:28:41.315Z,1.70
2018-07-19T05:31:10.880Z,1.60
2018-07-19T05:33:39.686Z,1.70
2018-07-19T05:36:08.794Z,1.57
2018-07-19T05:38:37.603Z,1.70
2018-07-19T05:41:06.872Z,1.43
2018-07-19T05:43:35.803Z,1.67
2018-07-19T05:46:04.855Z,1.60
2018-07-19T05:48:34.214Z,1.50
2018-07-19T05:51:03.020Z,1.63
2018-07-19T05:53:31.856Z,1.30
2018-07-19T05:56:00.683Z,1.80
2018-07-19T05:58:29.495Z,1.57
2018-07-19T06:00:58.322Z,1.67
2018-07-19T06:03:27.123Z,1.30
2018-07-19T06:05:55.918Z,1.60
2018-07-19T06:08:24.731Z,1.60
2018-07-19T06:10:53.539Z,1.30
2018-07-19T06:13:22.343Z,1.20
2018-07-19T06:15:51.152Z,1.43
2018-07-19T06:18:19.958Z,1.40
2018-07-19T06:20:48.820Z,1.70
2018-07-19T06:23:18.108Z,2.50
2018-07-19T06:25:47.015Z,1.60
2018-07-19T06:28:16.101Z,2.37
2018-07-19T06:30:44.880Z,1.60
2018-07-19T06:33:13.691Z,1.80
2018-07-19T06:35:42.487Z,1.53
2018-07-19T06:38:11.375Z,1.70
2018-07-19T06:40:40.216Z,1.53
2018-07-19T06:43:10.354Z,1.50
2018-07-19T06:45:39.150Z,1.57
2018-07-19T06:48:07.963Z,1.90
2018-07-19T06:50:37.581Z,2.00
2018-07-19T06:53:06.734Z,1.50
2018-07-19T06:55:36.042Z,1.40
2018-07-19T06:58:05.284Z,1.80
2018-07-19T07:00:34.009Z,1.43
2018-07-19T07:03:02.812Z,1.70
2018-07-19T07:05:31.611Z,2.03
2018-07-19T07:08:00.776Z,1.50
2018-07-19T07:10:29.693Z,1.70
2018-07-19T07:12:58.607Z,1.60
2018-07-19T07:15:27.423Z,1.53
2018-07-19T07:17:56.297Z,1.50
2018-07-19T07:20:25.154Z,1.80
2018-07-19T07:22:54.027Z,1.80
2018-07-19T07:25:22.866Z,1.73
2018-07-19T07:27:51.855Z,1.90
2018-07-19T07:30:20.539Z,1.80
2018-07-19T07:32:49.351Z,1.60
2018-07-19T07:35:18.171Z,1.80
2018-07-19T07:37:46.978Z,1.67
2018-07-19T07:40:15.791Z,1.70
2018-07-19T07:42:44.595Z,1.67
2018-07-19T07:45:13.310Z,1.53
2018-07-19T07:47:41.987Z,1.60
2018-07-19T07:50:10.803Z,1.67
2018-07-19T07:52:39.615Z,1.70
2018-07-19T07:55:08.426Z,1.57
2018-07-19T07:57:37.230Z,1.17
2018-07-19T08:00:06.458Z,1.80
2018-07-19T08:02:35.417Z,1.80
2018-07-19T08:05:04.364Z,1.60
2018-07-19T08:07:33.166Z,1.50
2018-07-19T08:10:02.057Z,1.30
2018-07-19T08:12:30.919Z,1.40
2018-07-19T08:14:59.741Z,1.30
2018-07-19T08:17:29.381Z,1.40
2018-07-19T08:19:58.311Z,1.50
2018-07-19T08:22:27.153Z,1.37
2018-07-19T08:24:55.977Z,1.30
2018-07-19T08:27:24.867Z,1.30
2018-07-19T08:29:53.713Z,1.40
2018-07-19T08:32:22.565Z,1.30
2018-07-19T08:34:51.367Z,1.30
2018-07-19T08:37:20.203Z,1.30
2018-07-19T08:39:49.025Z,1.13
2018-07-19T08:42:17.844Z,1.43
2018-07-19T08:44:46.530Z,1.50
2018-07-19T08:47:15.988Z,1.40
2018-07-19T08:49:46.407Z,1.40
2018-07-19T08:52:16.059Z,1.43
2018-07-19T08:54:44.871Z,1.70
2018-07-19T08:57:14.100Z,1.67
2018-07-19T08:59:42.935Z,1.57
2018-07-19T09:02:11.885Z,1.70
2018-07-19T09:04:40.975Z,1.90
2018-07-19T09:07:09.796Z,1.70
2018-07-19T09:09:38.615Z,1.33
2018-07-19T09:12:07.439Z,1.60
2018-07-19T09:14:36.257Z,1.90
2018-07-19T09:17:05.292Z,1.70
2018-07-19T09:19:34.187Z,1.80
2018-07-19T09:22:02.945Z,1.73
2018-07-19T09:24:31.755Z,1.90
2018-07-19T09:27:00.475Z,1.80
2018-07-19T09:29:29.163Z,2.27
2018-07-19T09:31:58.747Z,2.10
2018-07-19T09:34:27.615Z,2.00
2018-07-19T09:36:56.475Z,2.30
2018-07-19T09:39:25.341Z,1.90
2018-07-19T09:41:54.466Z,1.90
2018-07-19T09:44:23.243Z,1.87
2018-07-19T09:46:52.075Z,2.30
2018-07-19T09:49:20.906Z,2.23
2018-07-19T09:51:49.717Z,1.70
2018-07-19T09:54:30.131Z,1.97
2018-07-19T09:56:58.960Z,1.83
2018-07-19T09:59:27.878Z,1.93
2018-07-19T10:01:56.760Z,1.70
2018-07-19T10:04:25.559Z,1.93
2018-07-19T10:06:54.362Z,2.00
2018-07-19T10:09:23.178Z,1.70
2018-07-19T10:11:52.012Z,2.50
2018-07-19T10:14:20.735Z,2.07
2018-07-19T10:16:49.419Z,2.03
2018-07-19T10:19:18.235Z,2.10
2018-07-19T10:21:47.068Z,2.30
2018-07-19T10:24:15.937Z,2.20
2018-07-19T10:26:44.696Z,1.90
2018-07-19T10:29:13.515Z,2.40
2018-07-19T10:31:42.319Z,1.93
2018-07-19T10:34:11.186Z,2.37
2018-07-19T10:36:39.947Z,2.20
2018-07-19T10:39:09.343Z,2.30
2018-07-19T10:41:38.431Z,2.03
2018-07-19T10:44:07.643Z,2.40
2018-07-19T10:46:36.458Z,2.07
2018-07-19T10:49:05.270Z,2.60
2018-07-19T10:51:34.115Z,2.63
2018-07-19T10:54:02.929Z,2.20
2018-07-19T10:56:32.570Z,2.20
2018-07-19T10:59:02.198Z,2.40
2018-07-19T11:01:31.068Z,2.30
2018-07-19T11:03:59.914Z,2.30
2018-07-19T11:06:28.725Z,2.70
2018-07-19T11:08:57.571Z,2.50
2018-07-19T11:11:26.398Z,2.97
2018-07-19T11:13:55.206Z,2.53
2018-07-19T11:16:24.222Z,2.40
2018-07-19T11:18:53.704Z,2.83
2018-07-19T11:21:22.821Z,2.20
2018-07-19T11:23:52.463Z,2.53
2018-07-19T11:26:21.275Z,2.47
2018-07-19T11:28:50.420Z,2.50
2018-07-19T11:31:19.761Z,2.33
2018-07-19T11:33:48.571Z,2.83
2018-07-19T11:36:17.395Z,2.30
2018-07-19T11:38:46.195Z,2.23
2018-07-19T11:41:15.095Z,2.70
2018-07-19T11:43:44.061Z,2.70
2018-07-19T11:46:12.878Z,2.70
2018-07-19T11:48:41.691Z,3.03
2018-07-19T11:51:10.527Z,2.67
2018-07-19T11:53:39.355Z,3.00
2018-07-19T11:56:08.199Z,2.70
2018-07-19T11:58:37.017Z,2.40
2018-07-19T12:01:05.833Z,2.80
2018-07-19T12:03:34.879Z,2.63
2018-07-19T12:06:03.874Z,2.50
2018-07-19T12:08:32.730Z,2.43
2018-07-19T12:11:01.551Z,2.40
2018-07-19T12:13:31.645Z,2.70
2018-07-19T12:16:00.476Z,2.50
2018-07-19T12:18:30.199Z,2.50
2018-07-19T12:20:59.031Z,2.30
2018-07-19T12:23:27.855Z,2.43
2018-07-19T12:25:56.671Z,2.47
2018-07-19T12:28:25.486Z,2.50
2018-07-19T12:30:54.295Z,2.20
2018-07-19T12:33:23.241Z,2.50
2018-07-19T12:35:52.068Z,2.63
2018-07-19T12:38:20.895Z,2.63
2018-07-19T12:40:49.710Z,2.30
2018-07-19T12:43:18.542Z,2.53
2018-07-19T12:45:47.363Z,2.40
2018-07-19T12:48:17.582Z,2.40
2018-07-19T12:50:46.415Z,2.67
2018-07-19T12:53:15.231Z,2.73
2018-07-19T12:55:44.047Z,2.63
2018-07-19T12:58:13.424Z,2.77
2018-07-19T13:00:42.323Z,2.90
2018-07-19T13:03:11.142Z,2.87
2018-07-19T13:05:39.991Z,2.60
2018-07-19T13:08:08.804Z,2.47
2018-07-19T13:10:37.612Z,2.63
2018-07-19T13:13:06.456Z,2.93
2018-07-19T13:15:35.280Z,2.50
2018-07-19T13:18:04.373Z,2.87
2018-07-19T13:20:33.295Z,2.57
2018-07-19T13:23:02.104Z,3.10
2018-07-19T13:25:30.929Z,2.60
2018-07-19T13:27:59.752Z,2.60
2018-07-19T13:30:28.571Z,2.80
2018-07-19T13:32:57.471Z,2.80
2018-07-19T13:35:26.575Z,2.93
2018-07-19T13:37:55.367Z,2.87
2018-07-19T13:40:24.264Z,2.97
2018-07-19T13:42:53.131Z,2.47
2018-07-19T13:45:21.955Z,3.13
2018-07-19T13:47:50.759Z,2.80
2018-07-19T13:50:19.570Z,2.80
2018-07-19T13:52:59.950Z,3.00
2018-07-19T13:55:28.833Z,2.63
2018-07-19T13:57:57.635Z,2.90
2018-07-19T14:00:26.543Z,3.40
2018-07-19T14:02:55.430Z,3.03
2018-07-19T14:05:24.265Z,2.87
2018-07-19T14:07:53.080Z,2.73
2018-07-19T14:10:22.020Z,3.00
2018-07-19T14:12:50.803Z,2.70
2018-07-19T14:15:19.647Z,2.97
2018-07-19T14:17:48.458Z,2.73
2018-07-19T14:20:17.272Z,2.80
2018-07-19T14:22:46.099Z,3.00
2018-07-19T14:25:14.903Z,3.00
2018-07-19T14:27:43.820Z,3.23
2018-07-19T14:30:12.735Z,2.90
2018-07-19T14:32:41.565Z,2.90
2018-07-19T14:35:11.022Z,2.70
2018-07-19T14:37:39.861Z,2.83
2018-07-19T14:40:08.677Z,2.90
2018-07-19T14:42:37.494Z,2.97
2018-07-19T14:45:06.312Z,3.07
2018-07-19T14:47:35.137Z,2.70
2018-07-19T14:50:04.146Z,2.90
2018-07-19T14:52:32.963Z,2.90
2018-07-19T14:55:01.783Z,2.80
2018-07-19T14:57:30.595Z,2.70
2018-07-19T14:59:59.495Z,2.83
2018-07-19T15:02:28.393Z,2.77
2018-07-19T15:04:57.614Z,2.77
2018-07-19T15:07:26.480Z,3.00
2018-07-19T15:09:55.274Z,2.77
2018-07-19T15:12:24.099Z,2.90
2018-07-19T15:14:52.949Z,3.10
2018-07-19T15:17:21.750Z,2.70
2018-07-19T15:19:50.575Z,2.97
2018-07-19T15:22:19.396Z,2.53
2018-07-19T15:24:48.210Z,2.90
2018-07-19T15:27:17.027Z,3.37
2018-07-19T15:29:45.882Z,2.53
2018-07-19T15:32:14.694Z,3.37
2018-07-19T15:34:43.512Z,2.60
2018-07-19T15:37:12.659Z,2.87
2018-07-19T15:39:41.745Z,2.90
2018-07-19T15:42:10.636Z,2.93
2018-07-19T15:44:39.495Z,3.00
2018-07-19T15:47:08.308Z,2.80
2018-07-19T15:49:37.131Z,2.93
2018-07-19T15:52:05.963Z,3.07
2018-07-19T15:54:34.792Z,3.17
2018-07-19T15:57:03.594Z,2.90
2018-07-19T15:59:32.311Z,2.90
2018-07-19T16:02:00.883Z,2.90
2018-07-19T16:04:29.603Z,3.00
2018-07-19T16:06:58.470Z,2.40
2018-07-19T16:09:27.307Z,3.00
2018-07-19T16:11:56.115Z,2.53
2018-07-19T16:14:24.916Z,2.80
2018-07-19T16:16:53.731Z,3.10
2018-07-19T16:19:22.537Z,2.57
2018-07-19T16:21:51.356Z,2.80
2018-07-19T16:24:20.163Z,3.10
2018-07-19T16:26:48.879Z,3.03
2018-07-19T16:29:17.572Z,3.03
2018-07-19T16:31:46.379Z,2.63
2018-07-19T16:34:15.188Z,3.10
2018-07-19T16:36:44.047Z,3.03
2018-07-19T16:39:12.860Z,2.80
2018-07-19T16:41:41.670Z,2.77
2018-07-19T16:44:10.476Z,2.73
2018-07-19T16:46:39.282Z,2.70
2018-07-19T16:49:08.166Z,3.13
2018-07-19T16:51:36.975Z,3.23
2018-07-19T16:54:06.185Z,3.20
2018-07-19T16:56:35.061Z,3.00
2018-07-19T16:59:04.323Z,2.90
2018-07-19T17:01:33.340Z,3.40
2018-07-19T17:04:02.581Z,3.13
2018-07-19T17:06:31.435Z,2.73
2018-07-19T17:09:00.251Z,3.07
2018-07-19T17:11:29.258Z,3.27
2018-07-19T17:13:58.052Z,3.10
2018-07-19T17:16:26.907Z,3.10
2018-07-19T17:18:56.241Z,2.97
2018-07-19T17:21:25.095Z,3.03
2018-07-19T17:23:54.028Z,3.00
2018-07-19T17:26:23.227Z,3.03
2018-07-19T17:28:52.116Z,3.10
2018-07-19T17:31:21.642Z,3.20
2018-07-19T17:33:50.595Z,3.07
2018-07-19T17:36:19.438Z,3.00
2018-07-19T17:38:48.300Z,2.97
2018-07-19T17:41:17.121Z,3.13
2018-07-19T17:43:46.012Z,3.10
2018-07-19T17:46:14.907Z,4.50
2018-07-19T17:48:43.741Z,5.93
2018-07-19T17:51:12.546Z,3.00
2018-07-19T17:53:41.367Z,3.30
2018-07-19T17:56:10.176Z,8.60
2018-07-19T17:58:39.035Z,14.10
2018-07-19T18:01:08.384Z,3.47
2018-07-19T18:03:37.203Z,3.17
2018-07-19T18:06:06.020Z,2.80
2018-07-19T18:08:34.826Z,3.20
2018-07-19T18:11:03.680Z,3.33
2018-07-19T18:13:32.451Z,3.50
2018-07-19T18:16:01.268Z,3.10
2018-07-19T18:18:30.076Z,3.13
2018-07-19T18:20:58.887Z,3.43
2018-07-19T18:23:27.802Z,2.90
2018-07-19T18:25:56.648Z,3.00
2018-07-19T18:28:25.462Z,3.30
2018-07-19T18:30:54.397Z,3.20
2018-07-19T18:33:23.214Z,3.40
2018-07-19T18:35:52.020Z,3.00
2018-07-19T18:38:20.826Z,3.30
2018-07-19T18:40:49.957Z,3.70
2018-07-19T18:43:19.205Z,3.23
2018-07-19T18:45:48.015Z,3.17
2018-07-19T18:48:16.836Z,3.40
2018-07-19T18:50:45.966Z,3.37
2018-07-19T18:53:14.852Z,3.10
2018-07-19T18:55:43.669Z,3.50
2018-07-19T18:58:12.475Z,3.37
2018-07-19T19:00:41.312Z,3.30
2018-07-19T19:03:10.131Z,3.37
2018-07-19T19:05:38.940Z,3.77
2018-07-19T19:08:07.863Z,3.20
2018-07-19T19:10:36.688Z,3.07
2018-07-19T19:13:05.491Z,4.00
2018-07-19T19:15:34.303Z,3.50
2018-07-19T19:18:03.115Z,3.30
2018-07-19T19:20:31.963Z,3.60
2018-07-19T19:23:00.779Z,3.43
2018-07-19T19:25:29.591Z,3.40
2018-07-19T19:27:58.403Z,3.77
2018-07-19T19:30:27.227Z,3.57
2018-07-19T19:32:56.219Z,3.60
2018-07-19T19:35:25.039Z,3.60
2018-07-19T19:37:53.948Z,3.57
2018-07-19T19:40:22.749Z,3.40
2018-07-19T19:42:51.549Z,3.53
2018-07-19T19:45:20.266Z,3.70
2018-07-19T19:47:48.955Z,3.33
2018-07-19T19:50:17.781Z,3.53
2018-07-19T19:52:46.610Z,3.53
2018-07-19T19:55:15.457Z,3.50
2018-07-19T19:57:44.323Z,3.70
2018-07-19T20:00:13.151Z,3.57
2018-07-19T20:02:41.955Z,3.37
2018-07-19T20:05:10.782Z,3.30
2018-07-19T20:07:39.602Z,3.60
2018-07-19T20:10:08.451Z,3.70
2018-07-19T20:12:37.276Z,3.73
2018-07-19T20:15:06.328Z,3.43
2018-07-19T20:17:35.232Z,3.60
2018-07-19T20:20:04.559Z,3.67
2018-07-19T20:22:33.370Z,3.50
2018-07-19T20:25:02.179Z,3.50
2018-07-19T20:27:31.004Z,3.40
2018-07-19T20:29:59.818Z,3.87
2018-07-19T20:32:29.255Z,3.67
2018-07-19T20:34:58.311Z,3.40
2018-07-19T20:37:27.346Z,4.03
2018-07-19T20:39:56.128Z,3.27
2018-07-19T20:42:26.540Z,4.00
2018-07-19T20:44:55.435Z,3.90
2018-07-19T20:47:24.769Z,3.63
2018-07-19T20:49:53.556Z,3.90
2018-07-19T20:52:22.657Z,3.77
2018-07-19T20:54:51.453Z,3.60
2018-07-19T20:57:20.307Z,4.17
2018-07-19T20:59:49.131Z,4.20
2018-07-19T21:02:18.082Z,3.70
2018-07-19T21:04:47.051Z,3.60
2018-07-19T21:07:16.221Z,4.00
2018-07-19T21:09:45.220Z,4.13
2018-07-19T21:12:14.032Z,3.80
2018-07-19T21:14:42.766Z,3.90
2018-07-19T21:17:11.503Z,3.77
2018-07-19T21:19:40.222Z,3.90
2018-07-19T21:22:08.818Z,3.30
2018-07-19T21:24:37.526Z,3.53
2018-07-19T21:27:06.360Z,3.60
2018-07-19T21:29:35.175Z,3.70
2018-07-19T21:32:03.999Z,3.73
2018-07-19T21:34:32.868Z,3.97
2018-07-19T21:37:02.590Z,3.27
2018-07-19T21:39:31.396Z,3.60
2018-07-19T21:42:00.231Z,4.40
2018-07-19T21:44:29.048Z,4.10
2018-07-19T21:46:58.739Z,4.13
2018-07-19T21:49:27.357Z,4.20
2018-07-19T21:51:56.068Z,3.57
2018-07-19T21:54:24.946Z,3.63
2018-07-19T21:56:53.766Z,3.53
2018-07-19T21:59:22.587Z,3.90
2018-07-19T22:01:51.421Z,3.93
2018-07-19T22:04:20.227Z,4.00
2018-07-19T22:06:49.051Z,3.43
2018-07-19T22:09:17.876Z,4.00
2018-07-19T22:11:46.703Z,3.80
2018-07-19T22:14:15.515Z,3.73
2018-07-19T22:16:44.336Z,3.77
2018-07-19T22:19:13.153Z,3.70
2018-07-19T22:21:42.015Z,3.63
2018-07-19T22:24:10.831Z,3.70
2018-07-19T22:26:39.859Z,3.87
2018-07-19T22:29:08.667Z,3.40
2018-07-19T22:31:37.490Z,4.13
2018-07-19T22:34:06.319Z,3.60
2018-07-19T22:36:35.127Z,3.60
2018-07-19T22:39:07.114Z,3.40
2018-07-19T22:41:36.028Z,4.07
2018-07-19T22:44:04.850Z,3.43
2018-07-19T22:46:33.662Z,3.60
2018-07-19T22:49:02.506Z,3.63
2018-07-19T22:51:31.334Z,3.93
2018-07-19T22:54:00.162Z,3.73
2018-07-19T22:56:28.972Z,3.93
2018-07-19T22:58:57.850Z,3.63
2018-07-19T23:01:26.687Z,4.23
2018-07-19T23:03:55.492Z,3.93
2018-07-19T23:06:24.303Z,4.03
2018-07-19T23:08:53.135Z,3.67
2018-07-19T23:11:22.004Z,3.90
2018-07-19T23:13:50.819Z,3.93
2018-07-19T23:16:19.799Z,3.77
2018-07-19T23:18:48.624Z,3.90
2018-07-19T23:21:17.440Z,4.33
2018-07-19T23:23:46.251Z,4.20
2018-07-19T23:26:15.063Z,3.93
2018-07-19T23:28:43.891Z,4.10
2018-07-19T23:31:12.699Z,4.00
2018-07-19T23:33:41.518Z,4.53
2018-07-19T23:37:13.639Z,4.60
2018-07-19T23:39:49.690Z,4.67
2018-07-19T23:42:21.780Z,3.93
2018-07-19T23:44:57.099Z,4.00
2018-07-19T23:47:29.274Z,4.27
2018-07-19T23:49:58.085Z,3.83
2018-07-19T23:52:26.894Z,4.43
2018-07-19T23:54:55.622Z,4.30
2018-07-19T23:57:24.308Z,4.53
2018-07-19T23:59:53.152Z,4.47
