createdAt,value
2019-05-23T00:02:14.176Z,12.80
2019-05-23T00:04:48.213Z,12.80
2019-05-23T00:07:18.521Z,12.60
2019-05-23T00:09:47.118Z,13.00
2019-05-23T00:12:45.676Z,12.70
2019-05-23T00:15:22.760Z,12.50
2019-05-23T00:17:50.640Z,12.70
2019-05-23T00:20:20.379Z,12.60
2019-05-23T00:22:48.850Z,12.60
2019-05-23T00:25:19.669Z,12.60
2019-05-23T00:27:49.211Z,12.10
2019-05-23T00:30:24.672Z,12.70
2019-05-23T00:32:56.305Z,12.60
2019-05-23T00:35:26.295Z,12.50
2019-05-23T00:37:55.385Z,13.10
2019-05-23T00:40:23.158Z,12.50
2019-05-23T00:42:51.672Z,12.50
2019-05-23T00:45:22.568Z,12.50
2019-05-23T00:47:52.912Z,12.90
2019-05-23T00:50:24.085Z,12.50
2019-05-23T00:52:54.796Z,12.60
2019-05-23T00:55:23.574Z,12.20
2019-05-23T01:00:24.020Z,12.30
2019-05-23T01:02:53.843Z,12.40
2019-05-23T01:05:22.601Z,12.30
2019-05-23T01:07:52.353Z,12.30
2019-05-23T01:10:24.531Z,12.50
2019-05-23T01:12:53.611Z,11.70
2019-05-23T01:15:24.021Z,12.30
2019-05-23T01:17:52.917Z,12.00
2019-05-23T01:20:26.211Z,12.60
2019-05-23T01:22:55.384Z,11.80
2019-05-23T01:25:28.818Z,12.10
2019-05-23T01:27:59.389Z,12.00
2019-05-23T01:30:30.952Z,12.30
2019-05-23T01:38:04.033Z,12.10
2019-05-23T01:40:33.161Z,12.10
2019-05-23T01:43:01.767Z,12.10
2019-05-23T01:45:32.661Z,11.30
2019-05-23T01:52:57.374Z,11.60
2019-05-23T01:57:55.448Z,12.30
2019-05-23T02:00:27.630Z,11.60
2019-05-23T02:02:56.342Z,12.20
2019-05-23T02:05:25.752Z,12.00
2019-05-23T02:07:54.735Z,11.70
2019-05-23T02:12:51.913Z,12.00
2019-05-23T02:15:20.551Z,11.80
2019-05-23T02:22:48.056Z,12.00
2019-05-23T02:25:18.971Z,11.60
2019-05-23T02:30:32.880Z,12.00
2019-05-23T02:32:49.545Z,12.10
2019-05-23T02:35:18.158Z,11.30
2019-05-23T02:38:01.867Z,11.70
2019-05-23T02:40:55.561Z,11.50
2019-05-23T02:43:25.991Z,12.10
2019-05-23T02:48:31.113Z,11.70
2019-05-23T02:51:03.227Z,11.70
2019-05-23T02:53:35.037Z,11.40
2019-05-23T02:56:07.445Z,11.90
2019-05-23T02:58:52.520Z,11.80
2019-05-23T03:02:26.905Z,11.90
2019-05-23T03:04:56.380Z,11.30
2019-05-23T03:09:56.691Z,12.10
2019-05-23T03:12:27.531Z,11.50
2019-05-23T03:14:58.377Z,11.60
2019-05-23T03:17:28.676Z,11.10
2019-05-23T03:19:58.696Z,11.20
2019-05-23T03:22:48.278Z,11.30
2019-05-23T03:27:54.599Z,11.70
2019-05-23T03:30:27.206Z,10.90
2019-05-23T03:32:59.843Z,11.20
2019-05-23T03:35:33.524Z,11.80
2019-05-23T03:38:02.017Z,11.20
2019-05-23T03:40:31.031Z,11.20
2019-05-23T03:43:00.645Z,11.60
2019-05-23T03:45:31.117Z,11.50
2019-05-23T03:52:56.394Z,11.70
2019-05-23T03:57:54.492Z,11.30
2019-05-23T04:00:32.359Z,11.80
2019-05-23T04:03:02.294Z,11.20
2019-05-23T04:05:31.158Z,11.10
2019-05-23T04:12:58.482Z,11.80
2019-05-23T04:17:55.219Z,11.30
2019-05-23T04:20:23.794Z,11.70
2019-05-23T04:22:52.038Z,11.40
2019-05-23T04:25:20.781Z,11.60
2019-05-23T04:30:18.075Z,11.90
2019-05-23T04:32:47.821Z,11.90
2019-05-23T04:35:16.450Z,11.60
2019-05-23T04:37:45.350Z,12.10
2019-05-23T04:40:13.594Z,12.20
2019-05-23T04:42:41.337Z,11.70
2019-05-23T04:47:38.828Z,12.20
2019-05-23T04:50:09.581Z,12.00
2019-05-23T04:52:38.317Z,12.10
2019-05-23T04:57:40.167Z,12.10
2019-05-23T05:02:39.511Z,12.50
2019-05-23T05:05:08.066Z,12.40
2019-05-23T05:07:36.973Z,12.20
2019-05-23T05:10:05.660Z,12.30
2019-05-23T05:12:33.938Z,12.70
2019-05-23T05:15:04.964Z,12.60
2019-05-23T05:17:33.200Z,12.40
2019-05-23T05:20:00.977Z,12.40
2019-05-23T05:27:25.809Z,13.30
2019-05-23T05:34:51.309Z,13.20
2019-05-23T05:37:19.036Z,13.10
2019-05-23T05:47:14.401Z,13.60
2019-05-23T05:52:11.197Z,13.50
2019-05-23T05:54:39.552Z,14.30
2019-05-23T05:59:35.100Z,14.10
2019-05-23T06:02:05.759Z,13.90
2019-05-23T06:12:14.460Z,14.80
2019-05-23T06:14:46.733Z,14.60
2019-05-23T06:19:44.052Z,15.30
2019-05-23T06:22:13.426Z,15.10
2019-05-23T06:27:13.810Z,15.40
2019-05-23T06:34:43.329Z,15.80
2019-05-23T06:37:11.463Z,15.80
2019-05-23T06:39:42.065Z,15.80
2019-05-23T06:42:10.785Z,16.30
2019-05-23T06:49:36.846Z,16.50
2019-05-23T06:54:33.701Z,17.10
2019-05-23T06:59:30.788Z,17.60
2019-05-23T07:01:59.145Z,17.40
2019-05-23T07:04:27.957Z,18.10
2019-05-23T07:06:56.542Z,17.60
2019-05-23T07:11:57.246Z,18.20
2019-05-23T07:14:25.281Z,18.70
2019-05-23T07:16:53.783Z,18.90
2019-05-23T07:21:51.029Z,20.00
2019-05-23T07:24:19.493Z,19.60
2019-05-23T07:26:48.684Z,20.10
2019-05-23T07:29:18.105Z,20.60
2019-05-23T07:31:46.685Z,20.90
2019-05-23T07:34:15.985Z,21.40
2019-05-23T07:36:44.214Z,21.60
2019-05-23T07:39:13.169Z,21.70
2019-05-23T07:41:41.566Z,22.20
2019-05-23T07:44:10.361Z,22.90
2019-05-23T07:46:39.417Z,23.20
2019-05-23T07:49:07.480Z,23.50
2019-05-23T07:51:35.676Z,23.90
2019-05-23T07:54:23.907Z,23.90
2019-05-23T07:56:52.713Z,24.30
2019-05-23T08:01:54.401Z,24.40
2019-05-23T08:04:25.027Z,25.00
2019-05-23T08:09:23.196Z,24.90
2019-05-23T08:11:51.478Z,24.70
2019-05-23T08:14:20.072Z,25.30
2019-05-23T08:19:19.599Z,25.50
2019-05-23T08:21:48.488Z,25.60
2019-05-23T08:24:16.540Z,25.80
2019-05-23T08:26:47.082Z,26.60
2019-05-23T08:29:26.111Z,26.40
2019-05-23T08:31:45.582Z,26.80
2019-05-23T08:34:14.604Z,26.40
2019-05-23T08:36:43.061Z,27.10
2019-05-23T08:39:13.756Z,27.40
2019-05-23T08:41:42.475Z,26.90
2019-05-23T08:44:11.566Z,27.80
2019-05-23T08:46:40.627Z,27.80
2019-05-23T08:51:38.491Z,27.80
2019-05-23T08:54:07.038Z,28.20
2019-05-23T08:56:36.281Z,28.80
2019-05-23T08:59:06.186Z,29.10
2019-05-23T09:01:34.407Z,29.10
2019-05-23T09:04:02.289Z,28.80
2019-05-23T09:09:04.099Z,27.20
2019-05-23T09:11:34.366Z,26.30
2019-05-23T09:14:04.342Z,25.50
2019-05-23T09:16:33.344Z,24.90
2019-05-23T09:19:02.030Z,24.40
2019-05-23T09:23:57.679Z,24.10
2019-05-23T09:26:26.108Z,24.10
2019-05-23T09:28:54.603Z,24.30
2019-05-23T09:31:23.601Z,23.90
2019-05-23T09:33:52.220Z,24.00
2019-05-23T09:36:20.771Z,23.60
2019-05-23T09:38:49.570Z,24.20
2019-05-23T09:41:17.842Z,24.20
2019-05-23T09:43:46.518Z,24.30
2019-05-23T09:46:15.594Z,24.40
2019-05-23T09:48:43.752Z,24.50
2019-05-23T09:51:11.777Z,24.50
2019-05-23T09:53:46.326Z,24.50
2019-05-23T09:56:11.073Z,24.30
2019-05-23T10:01:09.185Z,24.70
2019-05-23T10:03:37.646Z,24.90
2019-05-23T10:06:06.342Z,24.90
2019-05-23T10:08:35.573Z,25.20
2019-05-23T10:11:03.905Z,25.30
2019-05-23T10:13:39.129Z,25.70
2019-05-23T10:16:05.598Z,25.40
2019-05-23T10:18:34.048Z,25.40
2019-05-23T10:21:02.542Z,25.60
2019-05-23T10:23:31.040Z,25.80
2019-05-23T10:26:00.019Z,25.70
2019-05-23T10:28:28.807Z,25.80
2019-05-23T10:30:57.561Z,25.50
2019-05-23T10:33:25.996Z,25.70
2019-05-23T10:36:00.350Z,25.90
2019-05-23T10:38:28.688Z,25.80
2019-05-23T10:40:55.940Z,25.60
2019-05-23T10:43:25.520Z,25.60
2019-05-23T10:45:53.285Z,25.50
2019-05-23T10:48:22.216Z,25.50
2019-05-23T10:50:50.144Z,25.70
2019-05-23T10:53:18.681Z,25.90
2019-05-23T10:55:47.245Z,25.80
2019-05-23T10:58:16.342Z,25.90
2019-05-23T11:00:46.905Z,26.00
2019-05-23T11:03:15.740Z,26.10
2019-05-23T11:05:45.965Z,26.20
2019-05-23T11:08:14.949Z,26.10
2019-05-23T11:10:43.464Z,26.50
2019-05-23T11:13:11.876Z,27.10
2019-05-23T11:15:40.006Z,26.10
2019-05-23T11:18:09.901Z,26.00
2019-05-23T11:20:37.796Z,26.00
2019-05-23T11:23:06.566Z,26.00
2019-05-23T11:25:35.934Z,25.30
2019-05-23T11:28:04.941Z,25.10
2019-05-23T11:30:43.475Z,24.80
2019-05-23T11:33:17.583Z,24.30
2019-05-23T11:35:52.965Z,24.70
2019-05-23T11:38:25.236Z,25.10
2019-05-23T11:43:24.475Z,25.30
2019-05-23T11:51:24.489Z,24.30
2019-05-23T11:54:05.858Z,24.10
2019-05-23T11:56:23.705Z,24.20
2019-05-23T11:58:52.295Z,24.00
2019-05-23T12:01:24.795Z,24.40
2019-05-23T12:03:59.300Z,24.90
2019-05-23T12:06:56.574Z,24.90
2019-05-23T12:09:27.058Z,25.30
2019-05-23T12:14:25.473Z,25.10
2019-05-23T12:16:55.881Z,24.80
2019-05-23T12:19:24.369Z,25.60
2019-05-23T12:21:53.369Z,26.00
2019-05-23T12:24:21.737Z,25.20
2019-05-23T12:26:50.073Z,25.70
2019-05-23T12:29:20.445Z,25.80
2019-05-23T12:31:49.936Z,25.80
2019-05-23T12:34:18.169Z,26.10
2019-05-23T12:39:13.767Z,25.60
2019-05-23T12:41:42.454Z,25.60
2019-05-23T12:44:11.221Z,25.80
2019-05-23T12:46:39.561Z,25.70
2019-05-23T12:49:26.281Z,25.60
2019-05-23T12:51:56.324Z,26.00
2019-05-23T12:54:25.518Z,25.60
2019-05-23T12:56:58.623Z,25.50
2019-05-23T12:59:26.793Z,25.90
2019-05-23T13:04:27.068Z,25.90
2019-05-23T13:06:55.715Z,25.90
2019-05-23T13:09:24.905Z,26.00
2019-05-23T13:12:03.632Z,25.70
2019-05-23T13:14:32.242Z,25.80
2019-05-23T13:17:01.618Z,25.60
2019-05-23T13:19:30.621Z,26.00
2019-05-23T13:21:59.430Z,25.60
2019-05-23T13:24:28.505Z,25.70
2019-05-23T13:26:56.924Z,25.60
2019-05-23T13:29:27.507Z,24.90
2019-05-23T13:31:56.286Z,24.60
2019-05-23T13:34:24.490Z,25.30
2019-05-23T13:36:52.370Z,24.90
2019-05-23T13:39:21.602Z,25.10
2019-05-23T13:41:49.285Z,24.70
2019-05-23T13:44:33.121Z,25.50
2019-05-23T13:46:52.276Z,25.00
2019-05-23T13:49:20.000Z,24.20
2019-05-23T13:51:48.715Z,24.00
2019-05-23T13:54:16.869Z,24.40
2019-05-23T13:56:47.715Z,24.80
2019-05-23T13:59:16.099Z,24.50
2019-05-23T14:01:44.764Z,24.50
2019-05-23T14:04:13.584Z,24.60
2019-05-23T14:06:42.591Z,24.90
2019-05-23T14:09:12.008Z,24.60
2019-05-23T14:14:12.522Z,24.40
2019-05-23T14:16:59.715Z,24.40
2019-05-23T14:19:31.972Z,24.80
2019-05-23T14:22:05.600Z,24.30
2019-05-23T14:24:37.678Z,24.20
2019-05-23T14:27:30.234Z,24.30
2019-05-23T14:30:04.865Z,24.30
2019-05-23T14:32:46.663Z,23.60
2019-05-23T14:35:17.371Z,23.80
2019-05-23T14:37:47.008Z,23.80
2019-05-23T14:40:16.529Z,24.10
2019-05-23T14:43:08.294Z,23.60
2019-05-23T14:45:45.113Z,23.40
2019-05-23T14:48:33.062Z,23.40
2019-05-23T14:51:24.281Z,23.30
2019-05-23T15:01:22.856Z,23.20
2019-05-23T15:03:51.377Z,23.10
2019-05-23T15:06:28.758Z,22.70
2019-05-23T15:11:28.546Z,23.40
2019-05-23T15:21:24.932Z,23.00
2019-05-23T15:26:23.521Z,22.80
2019-05-23T15:28:51.671Z,23.00
2019-05-23T15:31:23.474Z,22.90
2019-05-23T15:33:55.383Z,23.00
2019-05-23T15:36:25.210Z,22.50
2019-05-23T15:51:22.744Z,22.40
2019-05-23T15:56:47.310Z,22.20
2019-05-23T16:05:04.464Z,21.70
2019-05-23T16:10:04.154Z,22.60
2019-05-23T16:12:33.156Z,22.20
2019-05-23T16:15:01.735Z,22.40
2019-05-23T16:17:32.131Z,22.20
2019-05-23T16:20:00.912Z,21.80
2019-05-23T16:24:59.691Z,22.40
2019-05-23T16:29:59.576Z,22.30
2019-05-23T16:32:28.512Z,21.90
2019-05-23T16:39:56.686Z,21.80
2019-05-23T16:42:26.113Z,22.10
2019-05-23T16:44:54.252Z,21.50
2019-05-23T16:52:23.222Z,21.00
2019-05-23T16:54:55.960Z,21.50
2019-05-23T16:57:32.151Z,21.80
2019-05-23T17:00:23.186Z,21.50
2019-05-23T17:09:03.913Z,21.50
2019-05-23T17:14:17.231Z,21.30
2019-05-23T17:17:08.657Z,21.20
2019-05-23T17:19:43.364Z,21.70
2019-05-23T17:24:59.011Z,21.10
2019-05-23T17:27:52.766Z,21.10
2019-05-23T17:30:27.654Z,21.00
2019-05-23T17:35:30.835Z,21.00
2019-05-23T17:38:01.988Z,21.00
2019-05-23T17:42:59.968Z,20.60
2019-05-23T17:58:05.548Z,20.70
2019-05-23T18:03:11.082Z,20.90
2019-05-23T18:08:10.711Z,20.90
2019-05-23T18:10:45.274Z,20.70
2019-05-23T18:15:42.477Z,20.20
2019-05-23T18:20:41.191Z,20.60
2019-05-23T18:23:11.509Z,20.60
2019-05-23T18:25:41.777Z,20.70
2019-05-23T18:28:13.633Z,20.30
2019-05-23T18:30:51.965Z,20.70
2019-05-23T18:38:18.613Z,20.40
2019-05-23T18:41:02.302Z,20.60
2019-05-23T18:43:21.117Z,20.00
2019-05-23T18:45:58.095Z,20.10
2019-05-23T18:48:26.850Z,20.10
2019-05-23T18:50:57.470Z,19.90
2019-05-23T18:53:26.288Z,20.10
2019-05-23T19:01:13.965Z,20.20
2019-05-23T19:11:20.238Z,19.90
2019-05-23T19:13:40.947Z,19.80
2019-05-23T19:16:09.605Z,19.50
2019-05-23T19:18:38.278Z,19.80
2019-05-23T19:21:07.840Z,19.40
2019-05-23T19:23:37.384Z,19.70
2019-05-23T19:26:08.594Z,19.50
2019-05-23T19:31:07.809Z,19.10
2019-05-23T19:36:06.531Z,19.40
2019-05-23T19:38:34.627Z,19.30
2019-05-23T19:41:05.052Z,19.20
2019-05-23T19:43:33.863Z,19.60
2019-05-23T19:46:03.630Z,19.20
2019-05-23T19:48:32.057Z,19.20
2019-05-23T19:51:00.967Z,19.00
2019-05-23T19:53:29.905Z,19.10
2019-05-23T19:55:58.698Z,19.10
2019-05-23T20:00:56.406Z,19.10
2019-05-23T20:03:24.581Z,18.80
2019-05-23T20:05:53.523Z,18.80
2019-05-23T20:08:21.573Z,18.70
2019-05-23T20:10:49.965Z,18.20
2019-05-23T20:13:20.122Z,18.70
2019-05-23T20:15:48.542Z,18.70
2019-05-23T20:18:20.915Z,18.40
2019-05-23T20:20:49.304Z,18.40
2019-05-23T20:23:20.181Z,18.40
2019-05-23T20:25:48.316Z,18.30
2019-05-23T20:30:52.787Z,18.30
2019-05-23T20:33:22.584Z,18.30
2019-05-23T20:35:51.241Z,18.30
2019-05-23T20:40:51.422Z,18.40
2019-05-23T20:43:19.909Z,18.20
2019-05-23T20:45:48.309Z,18.30
2019-05-23T20:48:16.785Z,18.20
2019-05-23T20:55:40.754Z,18.00
2019-05-23T20:58:09.390Z,18.10
2019-05-23T21:01:00.721Z,18.30
2019-05-23T21:03:30.917Z,18.00
2019-05-23T21:05:59.080Z,18.00
2019-05-23T21:08:26.839Z,18.00
2019-05-23T21:10:55.727Z,17.90
2019-05-23T21:13:30.558Z,17.90
2019-05-23T21:15:58.941Z,17.90
2019-05-23T21:18:27.389Z,17.90
2019-05-23T21:20:55.028Z,17.80
2019-05-23T21:25:58.585Z,17.70
2019-05-23T21:28:26.246Z,17.70
2019-05-23T21:30:54.401Z,17.70
2019-05-23T21:33:23.528Z,17.70
2019-05-23T21:35:51.836Z,17.60
2019-05-23T21:38:21.019Z,17.60
2019-05-23T21:40:48.863Z,17.60
2019-05-23T21:43:16.942Z,17.50
2019-05-23T21:45:45.518Z,17.40
2019-05-23T21:50:42.613Z,17.30
2019-05-23T21:53:11.733Z,17.40
2019-05-23T21:55:41.869Z,17.40
2019-05-23T21:58:11.760Z,17.40
2019-05-23T22:01:25.280Z,17.40
2019-05-23T22:04:13.793Z,17.20
2019-05-23T22:06:46.433Z,17.30
2019-05-23T22:09:14.993Z,17.00
2019-05-23T22:14:12.418Z,17.30
2019-05-23T22:16:41.221Z,17.10
2019-05-23T22:19:12.589Z,17.20
2019-05-23T22:21:40.274Z,17.10
2019-05-23T22:24:09.255Z,17.10
2019-05-23T22:26:37.636Z,17.00
2019-05-23T22:29:05.974Z,17.10
2019-05-23T22:31:35.215Z,17.00
2019-05-23T22:34:13.310Z,17.00
2019-05-23T22:36:42.296Z,17.00
2019-05-23T22:39:10.798Z,16.90
2019-05-23T22:41:40.530Z,16.90
2019-05-23T22:44:09.124Z,16.90
2019-05-23T22:46:37.649Z,16.80
2019-05-23T22:49:05.348Z,16.70
2019-05-23T22:51:34.087Z,16.70
2019-05-23T22:54:03.619Z,16.70
2019-05-23T22:56:32.002Z,16.60
2019-05-23T22:58:59.618Z,16.60
2019-05-23T23:01:28.857Z,16.60
2019-05-23T23:03:57.765Z,16.50
2019-05-23T23:08:54.184Z,16.30
2019-05-23T23:11:22.181Z,16.30
2019-05-23T23:13:50.263Z,16.20
2019-05-23T23:16:19.136Z,16.20
2019-05-23T23:18:47.314Z,16.20
2019-05-23T23:21:15.073Z,16.20
2019-05-23T23:23:43.029Z,16.20
2019-05-23T23:26:11.135Z,16.20
2019-05-23T23:28:38.908Z,16.10
2019-05-23T23:31:06.636Z,15.90
2019-05-23T23:33:36.051Z,16.10
2019-05-23T23:36:03.712Z,16.10
2019-05-23T23:38:33.001Z,16.10
2019-05-23T23:41:01.503Z,16.10
2019-05-23T23:43:37.294Z,16.10
2019-05-23T23:46:40.052Z,16.10
2019-05-23T23:49:27.279Z,16.10
2019-05-23T23:52:14.284Z,16.00
2019-05-23T23:55:00.870Z,15.10
2019-05-23T23:57:46.880Z,16.00
