createdAt,value
2019-05-10T00:00:14.858Z,4.30
2019-05-10T00:03:02.103Z,4.62
2019-05-10T00:05:49.565Z,3.70
2019-05-10T00:08:36.033Z,4.10
2019-05-10T00:11:33.926Z,3.22
2019-05-10T00:14:23.370Z,3.30
2019-05-10T00:16:54.634Z,4.10
2019-05-10T00:19:23.409Z,4.15
2019-05-10T00:21:52.177Z,3.70
2019-05-10T00:24:21.131Z,3.98
2019-05-10T00:26:49.953Z,3.90
2019-05-10T00:29:27.047Z,3.60
2019-05-10T00:31:55.769Z,3.60
2019-05-10T00:34:26.354Z,3.50
2019-05-10T00:36:55.051Z,3.35
2019-05-10T00:39:25.746Z,3.58
2019-05-10T00:41:54.198Z,3.75
2019-05-10T00:44:23.176Z,3.80
2019-05-10T00:46:51.912Z,3.03
2019-05-10T00:49:20.664Z,3.45
2019-05-10T00:51:50.180Z,3.22
2019-05-10T00:54:19.972Z,2.70
2019-05-10T00:56:49.910Z,2.80
2019-05-10T00:59:19.095Z,3.00
2019-05-10T01:01:47.938Z,3.10
2019-05-10T01:04:16.945Z,2.83
2019-05-10T01:06:45.788Z,3.95
2019-05-10T01:09:15.018Z,3.10
2019-05-10T01:11:43.682Z,2.80
2019-05-10T01:14:12.441Z,3.47
2019-05-10T01:16:41.154Z,2.30
2019-05-10T01:19:10.107Z,2.77
2019-05-10T01:21:38.893Z,2.33
2019-05-10T01:24:07.582Z,2.62
2019-05-10T01:26:39.253Z,2.05
2019-05-10T01:29:08.250Z,2.27
2019-05-10T01:31:40.026Z,2.15
2019-05-10T01:34:08.707Z,2.70
2019-05-10T01:36:39.135Z,2.55
2019-05-10T01:39:07.941Z,2.40
2019-05-10T01:41:36.637Z,2.47
2019-05-10T01:44:05.392Z,2.02
2019-05-10T01:46:35.031Z,2.05
2019-05-10T01:49:03.717Z,2.40
2019-05-10T01:51:32.710Z,2.55
2019-05-10T01:54:01.655Z,1.90
2019-05-10T01:56:30.354Z,2.00
2019-05-10T01:58:59.383Z,2.27
2019-05-10T02:01:28.087Z,1.72
2019-05-10T02:03:56.915Z,2.30
2019-05-10T02:06:25.754Z,2.37
2019-05-10T02:08:54.659Z,2.02
2019-05-10T02:11:23.539Z,1.70
2019-05-10T02:13:52.403Z,1.60
2019-05-10T02:16:21.131Z,2.08
2019-05-10T02:18:50.193Z,1.92
2019-05-10T02:21:21.035Z,2.17
2019-05-10T02:23:50.474Z,1.88
2019-05-10T02:26:20.750Z,1.37
2019-05-10T02:28:49.506Z,1.82
2019-05-10T02:31:21.432Z,1.85
2019-05-10T02:33:49.218Z,1.52
2019-05-10T02:36:17.972Z,1.92
2019-05-10T02:38:48.148Z,1.70
2019-05-10T02:41:17.710Z,1.92
2019-05-10T02:43:46.620Z,1.93
2019-05-10T02:46:15.639Z,1.40
2019-05-10T02:48:44.494Z,1.60
2019-05-10T02:51:13.251Z,2.27
2019-05-10T02:53:42.039Z,1.62
2019-05-10T02:56:29.197Z,1.80
2019-05-10T02:58:44.257Z,1.90
2019-05-10T03:01:14.275Z,2.10
2019-05-10T03:03:44.839Z,1.80
2019-05-10T03:06:15.575Z,1.90
2019-05-10T03:08:48.918Z,1.90
2019-05-10T03:11:17.939Z,1.60
2019-05-10T03:13:51.893Z,2.00
2019-05-10T03:16:22.243Z,1.87
2019-05-10T03:18:52.525Z,1.90
2019-05-10T03:21:22.791Z,2.10
2019-05-10T03:23:52.015Z,2.40
2019-05-10T03:26:20.751Z,1.72
2019-05-10T03:28:49.837Z,1.77
2019-05-10T03:31:19.097Z,1.57
2019-05-10T03:33:55.462Z,1.77
2019-05-10T03:36:19.028Z,2.02
2019-05-10T03:38:48.374Z,2.15
2019-05-10T03:41:17.543Z,1.80
2019-05-10T03:43:46.721Z,1.95
2019-05-10T03:46:15.748Z,1.57
2019-05-10T03:48:44.409Z,2.05
2019-05-10T03:51:13.302Z,2.00
2019-05-10T03:53:42.363Z,1.90
2019-05-10T03:56:11.051Z,1.90
2019-05-10T03:58:40.061Z,2.00
2019-05-10T04:01:09.006Z,2.02
2019-05-10T04:03:37.681Z,1.80
2019-05-10T04:06:06.594Z,1.98
2019-05-10T04:08:35.286Z,2.02
2019-05-10T04:11:04.395Z,2.00
2019-05-10T04:13:33.336Z,2.00
2019-05-10T04:16:02.101Z,2.40
2019-05-10T04:18:31.034Z,1.57
2019-05-10T04:21:00.273Z,1.85
2019-05-10T04:23:28.940Z,2.05
2019-05-10T04:25:57.783Z,1.80
2019-05-10T04:28:26.839Z,1.80
2019-05-10T04:30:55.792Z,2.17
2019-05-10T04:33:24.622Z,2.12
2019-05-10T04:35:53.565Z,2.08
2019-05-10T04:38:22.304Z,1.67
2019-05-10T04:40:50.995Z,1.80
2019-05-10T04:43:20.223Z,1.98
2019-05-10T04:45:48.964Z,1.90
2019-05-10T04:48:17.705Z,1.90
2019-05-10T04:50:49.155Z,1.93
2019-05-10T04:53:17.750Z,2.17
2019-05-10T04:55:46.469Z,2.33
2019-05-10T04:58:15.613Z,1.35
2019-05-10T05:00:44.362Z,1.60
2019-05-10T05:03:13.140Z,1.67
2019-05-10T05:05:41.907Z,1.55
2019-05-10T05:08:10.710Z,1.80
2019-05-10T05:10:39.849Z,1.83
2019-05-10T05:13:08.684Z,1.50
2019-05-10T05:15:37.386Z,1.40
2019-05-10T05:18:06.330Z,1.82
2019-05-10T05:20:35.292Z,1.72
2019-05-10T05:23:04.218Z,1.57
2019-05-10T05:25:35.257Z,1.67
2019-05-10T05:28:07.830Z,1.50
2019-05-10T05:30:34.128Z,1.70
2019-05-10T05:33:03.142Z,1.37
2019-05-10T05:35:32.291Z,1.80
2019-05-10T05:38:01.187Z,1.82
2019-05-10T05:40:30.216Z,1.27
2019-05-10T05:43:02.584Z,1.40
2019-05-10T05:45:34.090Z,1.62
2019-05-10T05:48:00.366Z,1.30
2019-05-10T05:50:29.723Z,1.70
2019-05-10T05:52:58.740Z,1.17
2019-05-10T05:55:30.725Z,1.37
2019-05-10T05:57:59.188Z,1.17
2019-05-10T06:00:28.403Z,1.42
2019-05-10T06:02:57.514Z,1.47
2019-05-10T06:05:33.975Z,1.55
2019-05-10T06:07:57.418Z,1.10
2019-05-10T06:10:26.320Z,1.45
2019-05-10T06:12:55.098Z,1.57
2019-05-10T06:15:29.005Z,1.22
2019-05-10T06:17:57.102Z,3.12
2019-05-10T06:20:24.986Z,1.32
2019-05-10T06:23:05.607Z,1.60
2019-05-10T06:25:37.189Z,1.42
2019-05-10T06:27:55.283Z,1.45
2019-05-10T06:30:24.028Z,1.80
2019-05-10T06:32:59.517Z,1.82
2019-05-10T06:35:23.726Z,1.60
2019-05-10T06:37:52.446Z,1.87
2019-05-10T06:40:33.503Z,1.67
2019-05-10T06:42:51.543Z,1.75
2019-05-10T06:45:20.351Z,2.10
2019-05-10T06:47:53.327Z,1.90
2019-05-10T06:50:28.870Z,2.40
2019-05-10T06:52:52.211Z,2.22
2019-05-10T06:55:21.081Z,2.87
2019-05-10T06:57:58.748Z,2.08
2019-05-10T07:00:20.468Z,2.03
2019-05-10T07:02:49.775Z,2.17
2019-05-10T07:05:18.486Z,2.70
2019-05-10T07:07:47.441Z,2.45
2019-05-10T07:10:19.393Z,3.25
2019-05-10T07:12:46.853Z,1.85
2019-05-10T07:15:16.702Z,2.58
2019-05-10T07:17:47.225Z,2.37
2019-05-10T07:20:16.518Z,2.58
2019-05-10T07:22:45.422Z,3.37
2019-05-10T07:25:14.086Z,4.03
2019-05-10T07:27:42.797Z,3.35
2019-05-10T07:30:12.387Z,3.92
2019-05-10T07:32:41.296Z,2.95
2019-05-10T07:35:10.380Z,3.20
2019-05-10T07:37:39.198Z,3.93
2019-05-10T07:40:10.292Z,3.47
2019-05-10T07:42:45.542Z,3.60
2019-05-10T07:45:09.874Z,3.45
2019-05-10T07:47:38.533Z,3.70
2019-05-10T07:50:09.551Z,4.75
2019-05-10T07:52:43.655Z,4.22
2019-05-10T07:55:10.508Z,5.30
2019-05-10T07:57:39.629Z,4.37
2019-05-10T08:00:09.680Z,5.62
2019-05-10T08:02:39.234Z,5.47
2019-05-10T08:05:10.852Z,5.50
2019-05-10T08:07:38.974Z,5.15
2019-05-10T08:10:08.711Z,5.62
2019-05-10T08:12:41.466Z,5.00
2019-05-10T08:15:08.938Z,5.00
2019-05-10T08:17:43.376Z,7.62
2019-05-10T08:20:18.678Z,13.00
2019-05-10T08:22:42.264Z,6.72
2019-05-10T08:25:12.643Z,6.72
2019-05-10T08:27:43.985Z,6.30
2019-05-10T08:30:22.644Z,6.12
2019-05-10T08:32:42.708Z,6.60
2019-05-10T08:35:17.225Z,7.00
2019-05-10T08:37:43.337Z,6.08
2019-05-10T08:40:13.024Z,6.03
2019-05-10T08:42:48.055Z,6.62
2019-05-10T08:45:13.211Z,7.12
2019-05-10T08:47:42.726Z,5.90
2019-05-10T08:50:28.899Z,6.63
2019-05-10T08:52:44.826Z,6.62
2019-05-10T08:55:13.931Z,6.40
2019-05-10T08:57:49.194Z,6.70
2019-05-10T09:00:13.470Z,7.15
2019-05-10T09:02:42.863Z,7.10
2019-05-10T09:05:12.562Z,7.00
2019-05-10T09:07:42.890Z,8.80
2019-05-10T09:10:12.796Z,9.68
2019-05-10T09:12:50.556Z,9.33
2019-05-10T09:15:13.962Z,7.28
2019-05-10T09:17:43.024Z,6.53
2019-05-10T09:20:20.822Z,6.58
2019-05-10T09:22:43.251Z,5.67
2019-05-10T09:25:15.094Z,5.53
2019-05-10T09:27:44.159Z,5.40
2019-05-10T09:30:18.088Z,5.85
2019-05-10T09:32:44.012Z,6.03
2019-05-10T09:35:13.212Z,7.10
2019-05-10T09:37:42.268Z,6.03
2019-05-10T09:40:13.446Z,5.40
2019-05-10T09:42:43.641Z,6.53
2019-05-10T09:45:12.975Z,6.50
2019-05-10T09:47:43.436Z,6.30
2019-05-10T09:50:13.655Z,6.75
2019-05-10T09:52:42.399Z,6.85
2019-05-10T09:55:14.805Z,6.85
2019-05-10T09:57:43.271Z,6.65
2019-05-10T10:00:13.235Z,6.35
2019-05-10T10:02:47.776Z,7.12
2019-05-10T10:05:12.846Z,6.85
2019-05-10T10:07:41.670Z,7.30
2019-05-10T10:10:12.852Z,7.00
2019-05-10T10:12:41.252Z,6.53
2019-05-10T10:15:13.951Z,6.53
2019-05-10T10:17:42.555Z,6.47
2019-05-10T10:20:11.374Z,5.60
2019-05-10T10:22:43.458Z,6.47
2019-05-10T10:25:10.630Z,5.85
2019-05-10T10:27:39.700Z,6.03
2019-05-10T10:30:12.683Z,5.50
2019-05-10T10:32:39.825Z,5.08
2019-05-10T10:35:13.310Z,5.00
2019-05-10T10:37:40.178Z,5.08
2019-05-10T10:40:09.487Z,5.03
2019-05-10T10:42:38.530Z,6.25
2019-05-10T10:45:08.951Z,4.85
2019-05-10T10:47:38.278Z,4.60
2019-05-10T10:50:13.248Z,4.78
2019-05-10T10:52:39.607Z,4.65
2019-05-10T10:55:11.919Z,3.83
2019-05-10T10:57:40.616Z,2.90
2019-05-10T11:00:11.439Z,3.20
2019-05-10T11:02:41.648Z,2.37
2019-05-10T11:05:11.075Z,2.37
2019-05-10T11:07:44.393Z,3.45
2019-05-10T11:10:16.158Z,5.10
2019-05-10T11:12:41.382Z,3.60
2019-05-10T11:15:11.451Z,3.60
2019-05-10T11:17:40.902Z,4.37
2019-05-10T11:20:11.522Z,4.17
2019-05-10T11:22:42.018Z,3.62
2019-05-10T11:25:12.838Z,3.67
2019-05-10T11:27:42.108Z,3.95
2019-05-10T11:30:12.158Z,5.45
2019-05-10T11:32:41.959Z,4.55
2019-05-10T11:35:11.815Z,4.45
2019-05-10T11:37:45.366Z,3.45
2019-05-10T11:40:17.448Z,4.10
2019-05-10T11:42:47.538Z,4.12
2019-05-10T11:45:15.685Z,3.85
2019-05-10T11:47:48.201Z,5.12
2019-05-10T11:50:27.746Z,3.92
2019-05-10T11:52:45.750Z,4.25
2019-05-10T11:55:15.120Z,4.35
2019-05-10T11:57:44.371Z,3.90
2019-05-10T12:00:28.241Z,3.58
2019-05-10T12:03:03.336Z,4.08
2019-05-10T12:05:20.518Z,4.17
2019-05-10T12:07:46.843Z,3.80
2019-05-10T12:10:21.134Z,3.55
2019-05-10T12:15:24.763Z,3.37
2019-05-10T12:17:57.683Z,3.75
2019-05-10T12:20:26.859Z,3.65
2019-05-10T12:22:51.719Z,4.03
2019-05-10T12:25:37.751Z,2.67
2019-05-10T12:26:31.162Z,3.42
2019-05-10T12:27:52.179Z,2.08
2019-05-10T12:30:21.533Z,1.57
2019-05-10T12:32:56.128Z,2.00
2019-05-10T12:35:21.412Z,1.02
2019-05-10T12:37:54.019Z,0.80
2019-05-10T12:40:24.212Z,1.15
2019-05-10T12:42:51.940Z,1.52
2019-05-10T12:45:23.260Z,0.93
2019-05-10T12:47:51.980Z,1.10
2019-05-10T12:50:21.944Z,1.10
2019-05-10T12:53:03.381Z,1.27
2019-05-10T12:55:21.811Z,1.40
2019-05-10T12:57:50.910Z,1.17
2019-05-10T13:00:22.059Z,1.27
2019-05-10T13:02:53.501Z,1.67
2019-05-10T13:05:31.251Z,1.55
2019-05-10T13:07:53.025Z,1.00
2019-05-10T13:10:21.799Z,0.98
2019-05-10T13:12:50.814Z,1.30
2019-05-10T13:15:24.669Z,1.57
2019-05-10T13:17:52.828Z,1.72
2019-05-10T13:20:21.331Z,1.60
2019-05-10T13:22:50.133Z,1.95
2019-05-10T13:25:19.288Z,1.80
2019-05-10T13:27:48.304Z,2.17
2019-05-10T13:30:27.416Z,1.60
2019-05-10T13:32:53.090Z,1.80
2019-05-10T13:35:18.866Z,2.22
2019-05-10T13:37:47.594Z,2.00
2019-05-10T13:40:16.404Z,2.67
2019-05-10T13:42:46.015Z,2.45
2019-05-10T13:45:15.298Z,2.95
2019-05-10T13:47:46.420Z,2.62
2019-05-10T13:50:15.331Z,2.65
2019-05-10T13:52:44.040Z,2.87
2019-05-10T13:55:12.843Z,2.85
2019-05-10T13:57:41.583Z,2.62
2019-05-10T14:00:12.002Z,2.85
2019-05-10T14:02:40.691Z,3.15
2019-05-10T14:05:11.931Z,3.30
2019-05-10T14:07:40.296Z,3.00
2019-05-10T14:10:09.343Z,3.37
2019-05-10T14:12:38.456Z,3.75
2019-05-10T14:15:12.887Z,3.62
2019-05-10T14:17:38.542Z,3.10
2019-05-10T14:20:19.708Z,3.35
2019-05-10T14:22:38.749Z,3.05
2019-05-10T14:25:07.846Z,3.70
2019-05-10T14:27:38.562Z,4.08
2019-05-10T14:30:13.603Z,4.13
2019-05-10T14:32:39.640Z,3.55
2019-05-10T14:35:08.902Z,3.90
2019-05-10T14:37:37.590Z,3.35
2019-05-10T14:40:06.821Z,3.22
2019-05-10T14:42:35.835Z,3.27
2019-05-10T14:45:05.040Z,2.98
2019-05-10T14:47:46.763Z,3.50
2019-05-10T14:50:04.985Z,3.50
2019-05-10T14:52:33.665Z,3.33
2019-05-10T14:55:02.349Z,3.25
2019-05-10T14:57:31.094Z,3.65
2019-05-10T14:59:59.897Z,3.95
2019-05-10T15:02:28.687Z,4.42
2019-05-10T15:05:00.920Z,3.70
2019-05-10T15:07:30.622Z,2.90
2019-05-10T15:10:00.385Z,2.90
2019-05-10T15:12:31.523Z,2.80
2019-05-10T15:15:00.298Z,2.58
2019-05-10T15:17:30.368Z,2.20
2019-05-10T15:20:00.092Z,2.02
2019-05-10T15:22:29.348Z,1.60
2019-05-10T15:24:59.734Z,2.03
2019-05-10T15:27:28.642Z,2.10
2019-05-10T15:29:58.645Z,1.70
2019-05-10T15:32:28.447Z,2.08
2019-05-10T15:35:06.285Z,2.55
2019-05-10T15:37:27.915Z,1.85
2019-05-10T15:40:00.507Z,1.77
2019-05-10T15:42:30.496Z,1.50
2019-05-10T15:44:57.759Z,1.47
2019-05-10T15:47:26.444Z,1.30
2019-05-10T15:50:00.113Z,1.35
2019-05-10T15:52:25.860Z,1.32
2019-05-10T15:54:54.943Z,1.50
2019-05-10T15:57:24.310Z,1.42
2019-05-10T15:59:56.913Z,1.40
2019-05-10T16:02:24.034Z,2.37
2019-05-10T16:04:53.053Z,1.17
2019-05-10T16:07:21.721Z,1.52
2019-05-10T16:09:54.450Z,1.30
2019-05-10T16:12:21.558Z,2.70
2019-05-10T16:14:50.230Z,1.35
2019-05-10T16:17:23.564Z,1.55
2019-05-10T16:19:50.961Z,1.63
2019-05-10T16:22:25.318Z,1.45
2019-05-10T16:24:52.835Z,1.80
2019-05-10T16:27:21.633Z,1.57
2019-05-10T16:29:50.474Z,1.65
2019-05-10T16:32:19.237Z,1.10
2019-05-10T16:34:47.979Z,1.72
2019-05-10T16:37:16.702Z,1.30
2019-05-10T16:39:45.363Z,1.10
2019-05-10T16:42:14.037Z,1.20
2019-05-10T16:44:42.691Z,1.20
2019-05-10T16:47:11.359Z,2.87
2019-05-10T16:49:40.498Z,1.70
2019-05-10T16:52:09.523Z,1.90
2019-05-10T16:54:38.223Z,1.27
2019-05-10T16:57:06.991Z,1.30
2019-05-10T16:59:36.206Z,2.30
2019-05-10T17:02:06.499Z,1.42
2019-05-10T17:04:37.883Z,1.52
2019-05-10T17:07:06.316Z,1.30
2019-05-10T17:09:35.122Z,1.10
2019-05-10T17:12:04.957Z,2.10
2019-05-10T17:14:33.640Z,1.90
2019-05-10T17:17:02.392Z,2.10
2019-05-10T17:19:34.058Z,1.30
2019-05-10T17:22:01.589Z,1.77
2019-05-10T17:24:30.378Z,2.72
2019-05-10T17:26:59.095Z,1.60
2019-05-10T17:29:27.775Z,2.25
2019-05-10T17:31:56.438Z,1.52
2019-05-10T17:34:29.545Z,1.90
2019-05-10T17:36:58.138Z,1.55
2019-05-10T17:39:32.071Z,1.85
2019-05-10T17:41:57.606Z,2.70
2019-05-10T17:44:27.641Z,1.65
2019-05-10T17:46:57.484Z,1.50
2019-05-10T17:49:26.434Z,1.87
2019-05-10T17:51:55.188Z,1.97
2019-05-10T17:54:24.008Z,1.82
2019-05-10T17:56:52.805Z,2.02
2019-05-10T17:59:21.811Z,1.60
2019-05-10T18:01:53.337Z,1.45
2019-05-10T18:04:22.866Z,2.20
2019-05-10T18:06:51.712Z,1.25
2019-05-10T18:09:20.552Z,1.80
2019-05-10T18:11:49.490Z,2.20
2019-05-10T18:14:19.736Z,1.25
2019-05-10T18:16:50.167Z,1.45
2019-05-10T18:19:24.830Z,1.60
2019-05-10T18:21:55.047Z,2.72
2019-05-10T18:24:20.342Z,2.30
2019-05-10T18:26:49.279Z,1.72
2019-05-10T18:29:18.019Z,1.87
2019-05-10T18:31:54.656Z,1.80
2019-05-10T18:34:17.338Z,2.15
2019-05-10T18:36:51.519Z,3.10
2019-05-10T18:39:17.818Z,1.57
2019-05-10T18:41:48.143Z,2.58
2019-05-10T18:44:16.931Z,4.30
2019-05-10T18:46:45.671Z,4.17
2019-05-10T18:49:14.687Z,4.12
2019-05-10T18:51:43.611Z,1.90
2019-05-10T18:54:12.365Z,2.17
2019-05-10T18:56:41.407Z,2.15
2019-05-10T18:59:10.102Z,2.10
2019-05-10T19:01:40.614Z,1.65
2019-05-10T19:04:13.934Z,1.67
2019-05-10T19:06:44.199Z,1.80
2019-05-10T19:09:10.654Z,4.20
2019-05-10T19:11:40.919Z,2.65
2019-05-10T19:14:10.255Z,2.37
2019-05-10T19:16:39.283Z,1.98
2019-05-10T19:19:08.415Z,2.20
2019-05-10T19:21:38.085Z,2.02
2019-05-10T19:24:08.901Z,2.40
2019-05-10T19:26:37.706Z,1.90
2019-05-10T19:29:06.828Z,1.85
2019-05-10T19:31:38.265Z,1.90
2019-05-10T19:34:08.989Z,2.37
2019-05-10T19:36:36.815Z,2.65
2019-05-10T19:39:06.737Z,2.20
2019-05-10T19:41:36.060Z,3.35
2019-05-10T19:44:04.814Z,1.95
2019-05-10T19:46:39.016Z,2.05
2019-05-10T19:49:07.606Z,2.65
2019-05-10T19:51:35.288Z,2.55
2019-05-10T19:54:04.129Z,2.37
2019-05-10T19:56:36.653Z,1.95
2019-05-10T19:59:05.395Z,2.70
2019-05-10T20:01:33.938Z,2.40
2019-05-10T20:04:02.644Z,2.85
2019-05-10T20:06:31.534Z,2.52
2019-05-10T20:09:00.212Z,1.80
2019-05-10T20:11:29.031Z,1.90
2019-05-10T20:13:57.738Z,2.02
2019-05-10T20:16:26.502Z,2.40
2019-05-10T20:18:55.382Z,3.90
2019-05-10T20:21:24.450Z,3.58
2019-05-10T20:23:53.371Z,2.52
2019-05-10T20:26:22.140Z,3.20
2019-05-10T20:28:51.111Z,2.20
2019-05-10T20:31:20.359Z,2.15
2019-05-10T20:33:49.158Z,2.05
2019-05-10T20:36:18.247Z,2.16
2019-05-10T20:38:46.934Z,2.00
2019-05-10T20:41:15.708Z,2.05
2019-05-10T20:43:44.714Z,1.50
2019-05-10T20:46:13.458Z,2.12
2019-05-10T20:48:42.498Z,2.10
2019-05-10T20:51:11.773Z,1.90
2019-05-10T20:53:40.961Z,2.10
2019-05-10T20:56:09.870Z,1.80
2019-05-10T20:58:39.002Z,2.77
2019-05-10T21:01:07.684Z,1.92
2019-05-10T21:03:36.625Z,3.10
2019-05-10T21:06:05.378Z,2.02
2019-05-10T21:08:34.351Z,1.98
2019-05-10T21:11:03.078Z,2.35
2019-05-10T21:13:31.809Z,2.50
2019-05-10T21:16:00.766Z,2.27
2019-05-10T21:18:29.823Z,2.40
2019-05-10T21:20:58.705Z,1.98
2019-05-10T21:23:27.396Z,1.98
2019-05-10T21:25:56.319Z,2.00
2019-05-10T21:28:24.996Z,2.30
2019-05-10T21:30:53.853Z,2.25
2019-05-10T21:33:22.758Z,1.95
2019-05-10T21:35:51.441Z,2.03
2019-05-10T21:38:32.533Z,1.80
2019-05-10T21:40:50.929Z,1.77
2019-05-10T21:43:19.887Z,1.95
2019-05-10T21:45:48.631Z,2.20
2019-05-10T21:48:17.589Z,2.35
2019-05-10T21:50:46.484Z,2.42
2019-05-10T21:53:15.445Z,2.25
2019-05-10T21:55:44.178Z,2.27
2019-05-10T21:58:12.867Z,2.12
2019-05-10T22:00:45.251Z,2.20
2019-05-10T22:03:14.454Z,2.08
2019-05-10T22:05:43.123Z,2.33
2019-05-10T22:08:12.014Z,2.02
2019-05-10T22:10:41.062Z,2.15
2019-05-10T22:13:09.831Z,2.30
2019-05-10T22:15:38.736Z,2.27
2019-05-10T22:18:07.727Z,2.37
2019-05-10T22:20:36.722Z,1.90
2019-05-10T22:23:06.159Z,2.10
2019-05-10T22:25:34.967Z,1.82
2019-05-10T22:28:03.663Z,2.12
2019-05-10T22:30:32.341Z,1.80
2019-05-10T22:33:01.384Z,1.80
2019-05-10T22:35:30.429Z,2.10
2019-05-10T22:37:59.346Z,2.75
2019-05-10T22:40:28.115Z,2.33
2019-05-10T22:42:56.806Z,2.50
2019-05-10T22:45:25.525Z,2.42
2019-05-10T22:47:54.943Z,2.38
2019-05-10T22:50:23.677Z,2.47
2019-05-10T22:52:52.643Z,2.47
2019-05-10T22:55:21.431Z,2.55
2019-05-10T22:57:50.192Z,2.65
2019-05-10T23:00:19.807Z,2.75
2019-05-10T23:02:49.156Z,2.42
2019-05-10T23:05:18.147Z,2.58
2019-05-10T23:07:47.046Z,2.27
2019-05-10T23:10:16.039Z,3.00
2019-05-10T23:12:44.913Z,2.77
2019-05-10T23:15:14.133Z,2.63
2019-05-10T23:17:42.951Z,2.50
2019-05-10T23:20:12.226Z,2.67
2019-05-10T23:22:41.177Z,2.98
2019-05-10T23:25:11.841Z,2.58
2019-05-10T23:27:40.602Z,2.67
2019-05-10T23:30:09.596Z,2.63
2019-05-10T23:32:38.563Z,2.95
2019-05-10T23:35:08.025Z,3.03
2019-05-10T23:37:36.856Z,2.43
2019-05-10T23:40:06.073Z,2.83
2019-05-10T23:42:34.984Z,2.50
2019-05-10T23:45:03.901Z,3.13
2019-05-10T23:47:32.664Z,2.52
2019-05-10T23:50:01.354Z,2.27
2019-05-10T23:52:30.056Z,2.72
2019-05-10T23:54:58.738Z,2.80
2019-05-10T23:57:27.668Z,2.58
2019-05-10T23:59:56.382Z,2.45
